1999,1,1,0,5,-4.00,01,0.00,06,0.22,01,-3.80,01,11.27,01,96.80,01
1999,1,1,0,10,-4.18,01,0.00,06,0.04,01,-4.18,01,11.15,01,96.90,01
1999,1,1,0,15,-4.22,01,0.00,06,-0.15,01,-4.30,01,11.05,01,97.10,01
1999,1,1,0,20,-4.16,01,0.00,06,0.04,01,-3.99,01,10.93,01,97.60,01
1999,1,1,0,25,-3.75,01,0.00,06,0.30,01,-3.62,01,10.93,01,97.80,01
1999,1,1,0,30,-4.21,01,0.00,06,-0.04,01,-4.14,01,10.74,01,97.30,01
1999,1,1,0,35,-4.38,01,0.00,06,0.08,01,-4.25,01,10.53,01,97.80,01
1999,1,1,0,40,-4.06,01,0.00,06,0.46,01,-3.95,01,10.65,01,97.60,01
1999,1,1,0,45,-3.72,01,0.00,06,0.60,01,-3.66,01,10.81,01,97.20,01
1999,1,1,0,50,-3.22,01,0.00,06,1.42,01,-3.10,01,11.13,01,97.60,01
1999,1,1,0,55,-2.76,01,0.00,06,2.72,01,-2.44,01,11.72,01,96.10,01
1999,1,1,1,0,-2.96,01,0.00,06,2.98,01,-2.89,01,12.23,01,94.10,01
1999,1,1,1,5,-2.98,01,0.00,06,2.63,01,-3.15,01,12.56,01,93.70,01
1999,1,1,1,10,-3.12,01,0.00,06,1.64,01,-3.29,01,12.52,01,94.00,01
1999,1,1,1,15,-3.68,01,0.00,06,0.65,01,-4.02,01,12.25,01,94.50,01
1999,1,1,1,20,-4.83,01,0.00,06,-0.21,01,-5.51,01,11.82,01,94.90,01
1999,1,1,1,25,-4.95,01,0.00,06,-0.28,01,-5.55,01,11.57,01,96.50,01
1999,1,1,1,30,-3.42,01,0.00,06,0.90,01,-3.61,01,11.91,01,97.30,01
1999,1,1,1,35,-3.23,01,0.00,06,1.33,01,-3.21,01,12.19,01,96.60,01
1999,1,1,1,40,-3.26,01,0.00,06,1.22,01,-3.21,01,12.29,01,96.50,01
1999,1,1,1,45,-3.32,01,0.00,06,0.76,01,-3.33,01,12.24,01,96.60,01
1999,1,1,1,50,-3.49,01,0.00,06,0.45,01,-3.62,01,12.11,01,96.90,01
1999,1,1,1,55,-3.67,01,0.00,06,0.20,01,-3.84,01,12.00,01,97.40,01
1999,1,1,2,0,-3.76,01,0.00,06,-0.03,01,-3.82,01,11.85,01,97.90,01
1999,1,1,2,5,-3.36,01,0.00,06,0.25,01,-3.44,01,11.87,01,98.50,01
1999,1,1,2,10,-3.28,01,0.00,06,0.21,01,-3.31,01,11.83,01,98.80,01
1999,1,1,2,15,-3.49,01,0.00,06,-0.28,01,-3.79,01,11.61,01,98.80,01
1999,1,1,2,20,-3.52,01,0.00,06,-0.33,01,-3.85,01,11.43,01,99.30,01
1999,1,1,2,25,-3.75,01,0.00,06,-0.55,01,-4.26,01,11.19,01,99.50,01
1999,1,1,2,30,-3.75,01,0.00,06,-0.74,01,-4.23,01,10.93,01,99.60,01
1999,1,1,2,35,-3.44,01,0.00,06,-0.49,01,-3.67,01,10.79,01,100.70,08
1999,1,1,2,40,-2.79,01,0.00,06,0.30,01,-2.94,01,11.09,01,101.30,08
1999,1,1,2,45,-2.59,01,0.00,06,0.62,01,-2.67,01,11.27,01,101.40,08
1999,1,1,2,50,-2.69,01,0.00,06,0.47,01,-2.89,01,11.24,01,101.50,08
1999,1,1,2,55,-2.72,01,0.00,06,0.76,01,-2.98,01,11.26,01,101.90,08
1999,1,1,3,0,-2.72,01,0.00,06,0.48,01,-2.96,01,11.26,01,101.80,08
1999,1,1,3,5,-2.85,01,0.00,06,0.57,01,-3.13,01,11.25,01,102.10,08
1999,1,1,3,10,-2.57,01,0.00,06,1.01,01,-2.80,01,11.36,01,102.40,08
1999,1,1,3,15,-2.99,01,0.00,06,-0.13,01,-3.36,01,11.03,01,101.50,08
1999,1,1,3,20,-3.18,01,0.00,06,-0.24,01,-3.64,01,10.60,01,101.90,08
1999,1,1,3,25,-3.03,01,0.00,06,-0.21,01,-3.52,01,10.38,01,101.90,08
1999,1,1,3,30,-3.08,01,0.00,06,-0.16,01,-3.50,01,10.18,01,102.10,08
1999,1,1,3,35,-3.02,01,0.00,06,0.30,01,-3.29,01,10.17,01,102.40,08
1999,1,1,3,40,-2.99,01,0.00,06,0.48,01,-3.21,01,10.11,01,102.70,08
1999,1,1,3,45,-2.54,01,0.00,06,1.60,01,-2.61,01,10.52,01,103.30,08
1999,1,1,3,50,-2.42,01,0.00,06,1.63,01,-2.46,01,10.64,01,103.30,08
1999,1,1,3,55,-2.31,01,0.00,06,1.40,01,-2.13,01,10.98,01,103.00,08
1999,1,1,4,0,-3.00,01,0.00,06,0.08,01,-3.25,01,10.61,01,102.40,08
1999,1,1,4,5,-3.16,01,0.00,06,0.13,01,-3.48,01,10.39,01,102.90,08
1999,1,1,4,10,-3.05,01,0.00,06,-0.06,01,-3.33,01,10.28,01,102.60,08
1999,1,1,4,15,-2.98,01,0.00,06,0.10,01,-3.24,01,10.10,01,102.90,08
1999,1,1,4,20,-2.96,01,0.00,06,0.47,01,-3.21,01,10.06,01,103.40,08
1999,1,1,4,25,-2.42,01,0.00,06,1.33,01,-2.58,01,10.46,01,103.40,08
1999,1,1,4,30,-2.88,01,0.00,06,0.39,01,-3.19,01,10.22,01,102.90,08
1999,1,1,4,35,-2.89,01,0.00,06,0.30,01,-3.16,01,10.08,01,103.10,08
1999,1,1,4,40,-2.97,01,0.00,06,0.05,01,-3.20,01,10.00,01,103.20,08
1999,1,1,4,45,-2.99,01,0.00,06,-0.12,01,-3.23,01,9.90,01,103.10,08
1999,1,1,4,50,-3.15,01,0.00,06,-0.21,01,-3.50,01,9.72,01,103.10,08
1999,1,1,4,55,-2.74,01,0.00,06,1.22,01,-2.90,01,10.00,01,104.40,08
1999,1,1,5,0,-2.18,01,0.00,06,1.65,01,-2.02,01,10.56,01,104.00,08
1999,1,1,5,5,-2.85,01,0.00,06,0.51,01,-3.05,01,10.46,01,103.40,08
1999,1,1,5,10,-3.04,01,0.00,06,-0.19,01,-3.39,01,10.28,01,103.20,08
1999,1,1,5,15,-3.19,01,0.00,06,-0.21,01,-3.70,01,10.07,01,103.50,08
1999,1,1,5,20,-2.92,01,0.00,06,0.62,01,-3.19,01,10.23,01,103.90,08
1999,1,1,5,25,-2.34,01,0.00,06,1.26,01,-2.52,01,10.53,01,103.90,08
1999,1,1,5,30,-2.93,01,0.00,06,-0.14,01,-3.17,01,10.28,01,103.10,08
1999,1,1,5,35,-2.98,01,0.00,06,0.02,01,-3.21,01,10.19,01,103.70,08
1999,1,1,5,40,-2.93,01,0.00,06,0.35,01,-3.16,01,10.27,01,103.70,08
1999,1,1,5,45,-2.98,01,0.00,06,0.23,01,-3.21,01,10.22,01,103.70,08
1999,1,1,5,50,-2.77,01,0.00,06,0.64,01,-3.00,01,10.33,01,103.80,08
1999,1,1,5,55,-2.63,01,0.00,06,0.53,01,-2.89,01,10.44,01,103.70,08
1999,1,1,6,0,-2.98,01,0.00,06,0.25,01,-3.21,01,10.41,01,103.70,08
1999,1,1,6,5,-2.98,01,0.00,06,-0.27,01,-3.31,01,10.30,01,103.20,08
1999,1,1,6,10,-2.98,01,0.00,06,-0.38,01,-3.43,01,10.01,01,103.30,08
1999,1,1,6,15,-2.98,01,0.00,06,0.35,01,-3.18,01,10.06,01,103.70,08
1999,1,1,6,20,-2.98,01,0.00,06,-0.40,01,-3.21,01,9.91,01,103.20,08
1999,1,1,6,25,-2.84,01,0.00,06,-0.04,01,-3.18,01,9.86,01,103.50,08
1999,1,1,6,30,-2.34,01,0.00,06,-0.24,01,-3.01,01,9.75,01,103.30,08
1999,1,1,6,35,-0.87,01,0.00,06,0.49,01,-1.20,01,10.01,01,103.80,08
1999,1,1,6,40,1.04,01,0.00,06,0.61,01,0.63,01,10.21,01,103.60,08
1999,1,1,6,45,3.03,01,2.48,06,-0.13,01,2.48,08,9.99,01,103.00,08
1999,1,1,6,50,8.62,01,8.09,06,0.23,01,8.08,01,9.90,01,103.40,08
1999,1,1,6,55,13.24,01,12.19,06,0.85,01,12.15,01,9.98,01,103.70,08
1999,1,1,7,0,18.65,01,17.12,06,1.12,01,17.05,01,10.03,01,103.40,08
1999,1,1,7,5,23.74,01,21.97,06,2.67,01,21.76,01,9.81,01,103.20,08
1999,1,1,7,10,34.49,01,28.52,06,24.99,01,26.11,01,9.84,01,103.70,08
1999,1,1,7,15,57.44,01,36.69,06,66.54,01,29.06,01,10.08,01,103.70,08
1999,1,1,7,20,64.14,01,43.21,06,63.53,01,34.78,01,10.26,01,103.90,08
1999,1,1,7,25,69.40,01,53.05,06,47.81,01,45.85,01,10.58,01,104.00,08
1999,1,1,7,30,67.00,01,51.05,06,46.16,01,43.27,01,10.71,01,103.80,08
1999,1,1,7,35,98.67,43,72.95,06,77.20,42,58.57,42,10.83,01,103.90,08
1999,1,1,7,40,95.07,23,77.41,06,52.55,22,66.70,22,11.06,01,103.90,08
1999,1,1,7,45,127.65,47,93.03,06,118.20,46,66.86,46,11.34,01,104.10,08
1999,1,1,7,50,86.40,11,78.52,06,38.37,10,69.36,10,11.61,01,103.80,08
1999,1,1,7,55,120.88,23,103.81,06,102.00,22,77.70,22,11.66,01,103.60,08
1999,1,1,8,0,174.13,23,156.88,06,261.10,22,85.60,22,11.88,01,103.80,08
1999,1,1,8,5,195.67,54,256.75,06,591.50,55,85.30,55,12.10,01,103.30,08
1999,1,1,8,10,203.60,62,276.07,06,650.40,63,76.70,63,12.35,01,102.80,08
1999,1,1,8,15,168.50,30,204.07,06,348.20,31,91.60,31,12.38,01,102.00,08
1999,1,1,8,20,145.53,10,163.61,06,215.50,11,90.50,11,12.48,01,100.90,08
1999,1,1,8,25,148.40,03,158.14,06,185.30,03,92.30,03,12.61,01,100.20,08
1999,1,1,8,30,104.60,03,105.23,06,54.78,03,84.90,03,12.66,01,99.10,01
1999,1,1,8,35,169.17,03,177.12,06,208.20,03,96.60,03,12.66,01,98.20,01
1999,1,1,8,40,186.53,03,189.14,06,201.80,03,108.00,03,12.73,01,96.60,01
1999,1,1,8,45,121.93,03,120.58,06,69.47,03,91.60,03,12.92,01,95.60,01
1999,1,1,8,50,364.55,19,345.19,06,543.90,18,110.20,18,13.08,01,94.20,01
1999,1,1,8,55,430.21,27,390.24,06,650.30,26,99.80,26,13.48,01,90.80,01
1999,1,1,9,0,504.75,27,470.65,06,867.00,26,71.00,26,13.87,01,87.10,01
1999,1,1,9,5,448.69,14,484.00,06,890.00,15,61.25,15,14.18,01,84.60,01
1999,1,1,9,10,508.85,03,503.56,06,910.00,03,58.78,03,14.53,01,82.20,01
1999,1,1,9,15,561.90,23,522.98,06,936.00,22,52.88,22,14.81,01,79.60,01
1999,1,1,9,20,529.51,03,537.09,06,940.00,03,52.60,03,14.97,01,78.70,01
1999,1,1,9,25,544.42,03,550.90,06,939.00,03,54.83,03,15.20,01,77.40,01
1999,1,1,9,30,562.00,03,567.65,06,948.00,03,54.91,03,15.18,01,77.10,01
1999,1,1,9,35,576.74,03,582.71,06,955.00,03,54.48,03,15.37,01,76.10,01
1999,1,1,9,40,591.28,03,597.02,06,956.00,03,56.82,03,15.65,01,74.50,01
1999,1,1,9,45,605.10,03,610.85,06,956.00,03,59.56,03,15.94,01,73.80,01
1999,1,1,9,50,620.13,03,625.45,06,961.00,03,60.44,03,15.91,01,73.70,01
1999,1,1,9,55,634.05,03,638.84,06,970.00,03,57.92,03,16.19,01,73.50,01
1999,1,1,10,0,648.06,03,652.36,06,979.00,03,55.68,03,16.47,01,71.70,01
1999,1,1,10,5,661.97,03,664.85,06,985.00,03,54.41,03,16.34,01,70.30,01
1999,1,1,10,10,677.89,03,680.22,06,999.00,03,51.22,03,16.57,01,67.38,01
1999,1,1,10,15,697.42,03,699.01,06,1014.00,03,50.89,03,16.71,01,65.24,01
1999,1,1,10,20,705.99,03,708.43,06,1010.00,03,53.59,03,16.94,01,66.61,01
1999,1,1,10,25,720.84,03,722.04,06,1019.00,03,52.38,03,17.07,01,63.18,01
1999,1,1,10,30,729.66,03,730.80,06,1019.00,03,52.54,03,17.29,01,60.86,01
1999,1,1,10,35,744.50,03,745.98,06,1030.00,03,52.09,03,17.46,01,58.86,01
1999,1,1,10,40,755.32,03,756.54,06,1035.00,03,51.32,03,17.79,01,57.27,01
1999,1,1,10,45,768.16,03,767.51,06,1042.00,03,49.90,03,17.63,01,56.26,01
1999,1,1,10,50,771.96,03,770.87,06,1035.00,03,50.91,03,17.76,01,55.43,01
1999,1,1,10,55,781.79,03,780.91,06,1039.00,03,51.38,03,18.04,01,54.33,01
1999,1,1,11,0,787.62,03,785.62,06,1035.00,03,52.54,03,17.91,01,55.17,01
1999,1,1,11,5,793.45,03,791.32,06,1033.00,03,53.72,03,18.01,01,53.39,01
1999,1,1,11,10,800.30,03,798.39,06,1035.00,03,53.82,03,18.03,01,55.96,01
1999,1,1,11,15,808.16,03,806.29,06,1038.00,03,54.42,03,18.05,01,55.70,01
1999,1,1,11,20,813.01,03,811.12,06,1039.00,03,53.80,03,18.47,01,51.10,01
1999,1,1,11,25,816.88,03,814.54,06,1036.00,03,55.11,03,18.42,01,51.28,01
1999,1,1,11,30,817.75,03,815.53,06,1027.00,03,58.85,03,18.64,01,54.42,01
1999,1,1,11,35,829.66,03,826.91,06,1041.00,03,56.45,03,18.80,01,52.55,01
1999,1,1,11,40,827.56,03,824.00,06,1032.00,03,57.19,03,18.81,01,51.98,01
1999,1,1,11,45,832.47,03,829.05,06,1034.00,03,58.15,03,18.76,01,52.21,01
1999,1,1,11,50,835.40,03,832.68,06,1035.00,03,58.87,03,19.03,01,52.66,01
1999,1,1,11,55,841.35,03,838.84,06,1042.00,03,58.04,03,19.34,01,49.63,01
1999,1,1,12,0,842.31,03,840.26,06,1044.00,03,56.63,03,19.25,01,48.45,01
1999,1,1,12,5,836.27,03,834.76,06,1034.00,03,57.75,03,19.32,01,47.07,01
1999,1,1,12,10,844.26,03,842.65,06,1043.00,03,58.42,03,19.77,01,48.48,01
1999,1,1,12,15,839.26,03,836.14,06,1034.00,03,58.65,03,19.74,01,47.32,01
1999,1,1,12,20,838.27,03,835.01,06,1033.00,03,58.67,03,19.62,01,49.24,01
1999,1,1,12,25,840.30,03,836.40,06,1037.00,03,57.90,03,19.41,01,48.46,01
1999,1,1,12,30,839.34,03,835.01,06,1035.00,03,59.27,03,19.90,01,46.23,01
1999,1,1,12,35,833.39,03,828.29,06,1027.00,03,60.23,03,19.98,01,47.38,01
1999,1,1,12,40,833.47,03,828.32,06,1031.00,03,59.38,03,19.97,01,46.21,01
1999,1,1,12,45,833.55,03,827.90,06,1037.00,03,57.03,03,19.76,01,45.32,01
1999,1,1,12,50,822.64,03,817.18,06,1025.00,03,58.18,03,20.02,01,43.88,01
1999,1,1,12,55,821.75,03,816.57,06,1028.00,03,58.72,03,20.24,01,45.60,01
1999,1,1,13,0,820.87,03,816.17,06,1035.00,03,56.98,03,20.67,01,42.56,01
1999,1,1,13,5,818.01,03,812.31,06,1036.00,03,56.63,03,20.63,01,40.83,01
1999,1,1,13,10,812.15,03,805.86,06,1036.00,03,54.85,03,20.35,01,41.50,01
1999,1,1,13,15,802.28,03,794.85,06,1026.00,03,56.12,03,20.25,01,42.66,01
1999,1,1,13,20,795.44,03,788.11,06,1025.00,03,55.53,03,20.18,01,42.23,01
1999,1,1,13,25,790.61,03,783.57,06,1025.00,03,56.84,03,20.38,01,39.71,01
1999,1,1,13,30,789.80,03,783.16,06,1029.00,03,59.86,03,20.16,01,39.67,01
1999,1,1,13,35,793.02,03,788.33,06,1025.00,03,74.50,03,20.60,01,39.50,01
1999,1,1,13,40,784.20,03,779.49,06,977.00,03,105.80,03,20.63,01,37.35,01
1999,1,1,13,45,773.37,03,766.65,06,951.00,03,117.80,03,20.64,01,38.68,01
1999,1,1,13,50,767.58,03,764.34,06,1000.00,03,89.70,03,20.64,01,39.69,01
1999,1,1,13,55,745.71,03,742.27,06,1007.00,03,71.00,03,20.68,01,40.21,01
1999,1,1,14,0,682.61,03,678.21,06,934.00,03,63.44,03,20.62,01,39.62,01
1999,1,1,14,5,717.03,03,714.64,06,1013.00,03,56.76,03,20.64,01,42.44,01
1999,1,1,14,10,698.91,03,696.38,06,1002.00,03,54.80,03,20.48,01,42.85,01
1999,1,1,14,15,685.11,03,683.28,06,997.00,03,54.37,03,20.34,01,41.82,01
1999,1,1,14,20,670.50,03,669.28,06,989.00,03,55.16,03,20.55,01,44.75,01
1999,1,1,14,25,653.98,03,652.81,06,976.00,03,56.73,03,20.43,01,47.69,01
1999,1,1,14,30,636.44,03,634.46,06,960.00,03,58.28,03,20.08,01,51.80,01
1999,1,1,14,35,623.94,03,622.57,06,955.00,03,59.80,03,20.27,01,50.95,01
1999,1,1,14,40,607.60,03,606.13,06,945.00,03,59.88,03,20.30,01,51.95,01
1999,1,1,14,45,594.98,03,594.22,06,946.00,03,58.34,03,20.40,01,52.51,01
1999,1,1,14,50,582.47,03,580.67,06,943.00,03,57.70,03,20.57,01,50.00,01
1999,1,1,14,55,568.53,03,566.03,06,940.00,03,56.21,03,20.19,01,52.66,01
1999,1,1,15,0,551.86,03,549.44,06,933.00,03,55.11,03,19.94,01,52.15,01
1999,1,1,15,5,531.96,03,529.89,06,914.00,03,57.36,03,19.98,01,53.41,01
1999,1,1,15,10,516.73,03,514.52,06,906.00,03,58.04,03,19.82,01,56.21,01
1999,1,1,15,15,499.56,03,497.73,06,899.00,03,56.86,03,19.68,01,56.17,01
1999,1,1,15,20,483.16,03,481.63,06,891.00,03,56.91,03,19.82,01,55.75,01
1999,1,1,15,25,465.82,03,463.31,06,881.00,03,55.71,03,19.66,01,55.56,01
1999,1,1,15,30,444.64,03,441.09,06,861.00,03,55.05,03,19.45,01,57.02,01
1999,1,1,15,35,430.97,03,427.33,06,859.00,03,54.69,03,19.52,01,57.62,01
1999,1,1,15,40,410.18,03,405.67,06,837.00,03,54.98,03,19.45,01,58.36,01
1999,1,1,15,45,395.72,03,390.55,06,830.00,03,55.31,03,19.28,01,60.44,01
1999,1,1,15,50,377.24,03,372.79,06,816.00,03,55.71,03,19.36,01,60.82,01
1999,1,1,15,55,357.17,03,353.65,06,802.00,03,54.50,03,19.12,01,63.23,01
1999,1,1,16,0,339.14,03,336.27,06,791.00,03,53.71,03,18.98,01,64.17,01
1999,1,1,16,5,315.87,03,313.54,06,763.00,03,53.21,03,18.67,01,64.88,01
1999,1,1,16,10,299.73,03,298.96,06,763.00,03,51.03,03,18.91,01,64.17,01
1999,1,1,16,15,274.81,03,275.08,06,731.00,03,49.57,03,18.68,01,65.34,01
1999,1,1,16,20,258.59,03,260.25,06,730.00,03,47.20,03,18.42,01,67.35,01
1999,1,1,16,25,235.79,03,238.14,06,696.70,03,46.53,03,18.46,01,67.28,01
1999,1,1,16,30,218.22,03,219.81,06,675.60,03,45.50,03,18.09,01,70.20,01
1999,1,1,16,35,197.84,03,198.96,06,646.10,03,43.37,03,18.04,01,70.30,01
1999,1,1,16,40,179.74,03,180.58,06,619.90,03,42.05,03,17.90,01,70.90,01
1999,1,1,16,45,160.50,03,160.71,06,583.50,03,40.52,03,17.64,01,72.90,01
1999,1,1,16,50,142.59,03,133.37,06,504.10,03,38.43,03,17.54,01,73.50,01
1999,1,1,16,55,84.47,67,41.81,06,32.13,66,36.33,66,17.24,01,74.90,01
1999,1,1,17,0,40.44,01,34.65,06,2.24,01,34.31,01,17.03,01,76.70,01
1999,1,1,17,5,33.30,01,32.10,06,-0.30,01,32.14,01,16.87,01,77.60,01
1999,1,1,17,10,29.73,01,29.07,06,-0.80,01,29.16,01,16.78,01,78.10,01
1999,1,1,17,15,26.51,01,26.16,06,-1.15,01,26.27,01,16.65,01,78.70,01
1999,1,1,17,20,23.03,01,22.19,06,-0.73,01,22.25,01,16.50,01,79.80,01
1999,1,1,17,25,18.20,01,18.02,06,-0.78,01,18.07,01,16.39,01,80.30,01
1999,1,1,17,30,13.80,01,13.79,06,-1.03,01,13.84,01,16.24,01,81.50,01
1999,1,1,17,35,9.38,01,9.35,06,-1.25,01,9.38,01,16.07,01,82.80,01
1999,1,1,17,40,5.62,01,5.63,06,-1.10,01,5.64,01,15.90,01,83.60,01
1999,1,1,17,45,1.57,01,0.00,06,-0.97,01,1.76,01,15.83,01,84.20,01
1999,1,1,17,50,-1.17,01,0.00,06,-1.01,01,-1.06,01,15.72,01,85.20,01
1999,1,1,17,55,-2.47,01,0.00,06,-0.86,01,-2.27,01,15.60,01,86.00,01
1999,1,1,18,0,-3.67,01,0.00,06,-0.80,01,-3.35,01,15.50,01,86.90,01
1999,1,1,18,5,-4.05,01,0.00,06,-0.62,01,-3.72,01,15.40,01,87.80,01
1999,1,1,18,10,-4.08,01,0.00,06,-0.50,01,-3.82,01,15.32,01,88.60,01
1999,1,1,18,15,-4.28,01,0.00,06,-0.50,01,-4.25,01,15.24,01,89.30,01
1999,1,1,18,20,-4.23,01,0.00,06,-0.40,01,-4.13,01,15.19,01,89.90,01
1999,1,1,18,25,-4.03,01,0.00,06,-0.29,01,-3.80,01,15.11,01,90.30,01
1999,1,1,18,30,-4.08,01,0.00,06,-0.29,01,-3.91,01,15.03,01,90.70,01
1999,1,1,18,35,-4.00,01,0.00,06,-0.19,01,-3.81,01,15.01,01,91.90,01
1999,1,1,18,40,-3.84,01,0.00,06,-0.08,01,-3.55,01,14.92,01,92.30,01
1999,1,1,18,45,-3.89,01,0.00,06,-0.02,01,-3.66,01,14.83,01,92.40,01
1999,1,1,18,50,-3.90,01,0.00,06,0.00,01,-3.67,01,14.83,01,93.20,01
1999,1,1,18,55,-3.71,01,0.00,06,-0.03,01,-3.38,01,14.80,01,94.40,01
1999,1,1,19,0,-3.80,01,0.00,06,-0.02,01,-3.61,01,14.70,01,95.00,01
1999,1,1,19,5,-4.09,01,0.00,06,-0.18,01,-4.08,01,14.58,01,95.30,01
1999,1,1,19,10,-4.06,01,0.00,06,-0.05,01,-4.03,01,14.57,01,96.00,01
1999,1,1,19,15,-3.66,01,0.00,06,0.30,01,-3.43,01,14.60,01,96.80,01
1999,1,1,19,20,-3.61,01,0.00,06,0.33,01,-3.27,01,14.55,01,97.20,01
1999,1,1,19,25,-3.68,01,0.00,06,0.30,01,-3.34,01,14.49,01,97.60,01
1999,1,1,19,30,-3.81,01,0.00,06,0.26,01,-3.85,01,14.40,01,97.80,01
1999,1,1,19,35,-3.65,01,0.00,06,0.47,01,-3.43,01,14.32,01,98.00,01
1999,1,1,19,40,-3.74,01,0.00,06,0.24,01,-3.81,01,14.23,01,98.00,01
1999,1,1,19,45,-4.15,01,0.00,06,-0.18,01,-4.34,01,14.11,01,98.10,01
1999,1,1,19,50,-4.43,01,0.00,06,-0.45,01,-4.64,01,14.02,01,98.20,01
1999,1,1,19,55,-4.95,01,0.00,06,-0.65,01,-4.99,01,13.89,01,98.40,01
1999,1,1,20,0,-4.32,01,0.00,06,-0.53,01,-4.30,01,13.83,01,98.70,01
1999,1,1,20,5,-4.46,01,0.00,06,-0.47,01,-4.46,01,13.73,01,98.80,01
1999,1,1,20,10,-4.50,01,0.00,06,-0.51,01,-4.44,01,13.63,01,99.00,01
1999,1,1,20,15,-4.49,01,0.00,06,-0.74,01,-4.48,01,13.46,01,98.80,01
1999,1,1,20,20,-4.86,01,0.00,06,-0.74,01,-4.73,01,13.19,01,99.00,01
1999,1,1,20,25,-4.92,01,0.00,06,-0.88,01,-4.82,01,12.98,01,99.10,01
1999,1,1,20,30,-4.43,01,0.00,06,-0.67,01,-4.31,01,12.88,01,99.50,01
1999,1,1,20,35,-3.65,01,0.00,06,-0.27,01,-3.60,01,12.93,01,99.80,01
1999,1,1,20,40,-3.72,01,0.00,06,-0.27,01,-3.61,01,12.84,01,99.90,01
1999,1,1,20,45,-3.35,01,0.00,06,0.33,01,-3.17,01,12.91,01,100.30,08
1999,1,1,20,50,-2.93,01,0.00,06,0.62,01,-2.81,01,12.94,01,100.30,08
1999,1,1,20,55,-2.96,01,0.00,06,0.43,01,-2.84,01,12.85,01,100.30,08
1999,1,1,21,0,-3.04,01,0.00,06,0.28,01,-2.91,01,12.76,01,100.30,08
1999,1,1,21,5,-3.40,01,0.00,06,0.00,01,-3.52,01,12.53,01,100.20,08
1999,1,1,21,10,-3.24,01,0.00,06,0.21,01,-3.21,01,12.46,01,100.80,08
1999,1,1,21,15,-2.78,01,0.00,06,0.47,01,-2.81,01,12.57,01,101.00,08
1999,1,1,21,20,-2.75,01,0.00,06,0.47,01,-2.81,01,12.61,01,101.00,08
1999,1,1,21,25,-2.65,01,0.00,06,0.56,01,-2.81,01,12.59,01,100.90,08
1999,1,1,21,30,-2.86,01,0.00,06,0.74,01,-2.81,01,12.55,01,101.30,08
1999,1,1,21,35,-2.60,01,0.00,06,1.21,01,-2.66,01,12.71,01,101.50,08
1999,1,1,21,40,-2.60,01,0.00,06,1.38,01,-2.70,01,12.76,01,101.50,08
1999,1,1,21,45,-2.60,01,0.00,06,1.62,01,-2.60,01,12.84,01,101.40,08
1999,1,1,21,50,-3.15,01,0.00,06,0.91,01,-3.32,01,12.62,01,100.90,08
1999,1,1,21,55,-3.25,01,0.00,06,0.78,01,-3.46,01,12.43,01,101.30,08
1999,1,1,22,0,-3.27,01,0.00,06,0.27,01,-3.40,01,12.34,01,101.10,08
1999,1,1,22,5,-4.09,01,0.00,06,-0.04,01,-3.61,01,12.05,01,101.10,08
1999,1,1,22,10,-4.11,01,0.00,06,0.04,01,-3.90,01,12.07,01,101.50,08
1999,1,1,22,15,-4.65,01,0.00,06,-0.14,01,-4.44,01,11.94,01,101.30,08
1999,1,1,22,20,-4.51,01,0.00,06,-0.24,01,-4.34,01,11.74,01,101.40,08
1999,1,1,22,25,-3.98,01,0.00,06,-0.36,01,-3.65,01,11.44,01,101.10,08
1999,1,1,22,30,-3.23,01,0.00,06,0.49,01,-3.12,01,11.49,01,102.10,08
1999,1,1,22,35,-2.83,01,0.00,06,1.02,01,-2.81,01,11.77,01,102.10,08
1999,1,1,22,40,-2.96,01,0.00,06,1.02,01,-2.94,01,11.82,01,102.00,08
1999,1,1,22,45,-2.88,01,0.00,06,0.96,01,-2.85,01,11.85,01,102.00,08
1999,1,1,22,50,-3.13,01,0.00,06,0.34,01,-3.15,01,11.62,01,101.50,08
1999,1,1,22,55,-4.14,01,0.00,06,0.20,01,-4.18,01,11.24,01,101.50,08
1999,1,1,23,0,-4.39,01,0.00,06,0.40,01,-4.27,01,11.08,01,101.80,08
1999,1,1,23,5,-3.21,01,0.00,06,1.10,01,-3.30,01,11.31,01,102.60,08
1999,1,1,23,10,-3.01,01,0.00,06,1.15,01,-3.20,01,11.46,01,102.10,08
1999,1,1,23,15,-2.93,01,0.00,06,1.17,01,-3.01,01,11.21,01,101.80,08
1999,1,1,23,20,-2.73,01,0.00,06,0.83,01,-2.92,01,11.11,01,102.20,08
1999,1,1,23,25,-3.31,01,0.00,06,0.17,01,-3.56,01,10.88,01,102.00,08
1999,1,1,23,30,-3.24,01,0.00,06,0.28,01,-3.26,01,10.72,01,102.00,08
1999,1,1,23,35,-3.22,01,0.00,06,0.70,01,-3.26,01,10.67,01,102.50,08
1999,1,1,23,40,-2.89,01,0.00,06,1.22,01,-3.17,01,10.96,01,102.70,08
1999,1,1,23,45,-3.17,01,0.00,06,-0.06,01,-3.21,01,10.48,01,101.50,08
1999,1,1,23,50,-3.06,01,0.00,06,0.81,01,-3.03,01,10.39,01,102.90,08
1999,1,1,23,55,-2.66,01,0.00,06,1.60,01,-2.82,01,10.88,01,103.10,08
1999,1,2,0,0,-2.82,01,0.00,06,1.42,01,-2.88,01,10.80,01,102.30,08
