2000,1,1,0,6,-5.00,01,1.00,01,-4.00,01,0.00,,13.30,,1020.00,,0.00,
2000,1,1,0,12,-5.00,01,1.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,0,18,-5.00,01,0.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,1,1,0,24,-5.00,01,1.00,01,-4.00,01,0.00,,13.20,,1020.00,,0.00,
2000,1,1,0,30,-5.00,01,1.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,0,36,-5.00,01,1.00,01,-4.00,01,0.00,,12.70,,1020.00,,0.00,
2000,1,1,0,42,-5.00,01,1.00,01,-4.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,0,48,-5.00,01,1.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,0,54,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,1,1,1,0,-5.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,1,1,1,6,-4.00,01,1.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,1,12,-4.00,01,1.00,01,-4.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,1,18,-4.00,01,1.00,01,-4.00,01,0.00,,12.80,,1020.00,,0.00,
2000,1,1,1,24,-4.00,01,2.00,01,-3.00,01,0.00,,12.80,,1020.00,,0.00,
2000,1,1,1,30,-4.00,01,2.00,01,-3.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,1,36,-3.00,01,2.00,01,-3.00,01,0.00,,12.90,,1020.00,,0.00,
2000,1,1,1,42,-3.00,01,2.00,01,-3.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,1,48,-3.00,01,2.00,01,-3.00,01,0.00,,12.90,,1020.00,,0.00,
2000,1,1,1,54,-4.00,01,2.00,01,-3.00,01,0.00,,12.90,,1020.00,,0.00,
2000,1,1,2,0,-3.00,01,2.00,01,-3.00,01,0.00,,12.80,,1020.00,,0.00,
2000,1,1,2,6,-3.00,01,2.00,01,-3.00,01,0.00,,13.00,,1020.00,,0.00,
2000,1,1,2,12,-4.00,01,2.00,01,-3.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,2,18,-3.00,01,2.00,01,-3.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,2,24,-3.00,01,2.00,01,-2.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,2,30,-2.00,01,2.00,01,-2.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,2,36,-3.00,01,2.00,01,-2.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,2,42,-3.00,01,2.00,01,-2.00,01,0.00,,13.40,,1020.00,,0.00,
2000,1,1,2,48,-3.00,01,2.00,01,-3.00,01,0.00,,13.50,,1020.00,,0.00,
2000,1,1,2,54,-3.00,01,2.00,01,-3.00,01,0.00,,13.40,,1020.00,,0.00,
2000,1,1,3,0,-3.00,01,2.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,1,1,3,6,-3.00,01,2.00,01,-3.00,01,0.00,,13.40,,1020.00,,0.00,
2000,1,1,3,12,-3.00,01,2.00,01,-3.00,01,0.00,,13.50,,1020.00,,0.00,
2000,1,1,3,18,-3.00,01,2.00,01,-3.00,01,0.00,,13.50,,1020.00,,0.00,
2000,1,1,3,24,-3.00,01,2.00,01,-3.00,01,0.00,,13.30,,1020.00,,0.00,
2000,1,1,3,30,-3.00,01,1.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,1,1,3,36,-3.00,01,2.00,01,-3.00,01,0.00,,13.30,,1020.00,,0.00,
2000,1,1,3,42,-3.00,01,2.00,01,-3.00,01,0.00,,13.40,,1020.00,,0.00,
2000,1,1,3,48,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,3,54,-3.00,01,2.00,01,-3.00,01,0.00,,13.90,,1020.00,,0.00,
2000,1,1,4,0,-4.00,01,2.00,01,-3.00,01,0.00,,14.00,,1020.00,,0.00,
2000,1,1,4,6,-4.00,01,2.00,01,-4.00,01,0.00,,14.00,,1020.00,,0.00,
2000,1,1,4,12,-4.00,01,2.00,01,-3.00,01,0.00,,13.90,,1020.00,,0.00,
2000,1,1,4,18,-3.00,01,2.00,01,-3.00,01,0.00,,13.90,,1020.00,,0.00,
2000,1,1,4,24,-4.00,01,2.00,01,-4.00,01,0.00,,14.00,,1020.00,,0.00,
2000,1,1,4,30,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1020.00,,0.00,
2000,1,1,4,36,-4.00,01,1.00,01,-4.00,01,0.00,,13.80,,1020.00,,0.00,
2000,1,1,4,42,-4.00,01,2.00,01,-3.00,01,0.00,,14.00,,1019.00,,0.00,
2000,1,1,4,48,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1019.00,,0.00,
2000,1,1,4,54,-4.00,01,1.00,01,-3.00,01,0.00,,13.60,,1020.00,,0.00,
2000,1,1,5,0,-4.00,01,2.00,01,-3.00,01,0.00,,14.00,,1020.00,,0.00,
2000,1,1,5,6,-4.00,01,2.00,01,-4.00,01,0.00,,14.00,,1020.00,,0.00,
2000,1,1,5,12,-4.00,01,2.00,01,-4.00,01,0.00,,13.80,,1020.00,,0.00,
2000,1,1,5,18,-4.00,01,1.00,01,-4.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,5,24,-4.00,01,1.00,01,-4.00,01,0.00,,13.60,,1020.00,,0.00,
2000,1,1,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,5,36,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,1,1,5,48,-4.00,01,1.00,01,-3.00,01,0.00,,13.50,,1020.00,,0.00,
2000,1,1,5,54,-3.00,01,2.00,01,-3.00,01,0.00,,13.60,,1020.00,,0.00,
2000,1,1,6,0,-3.00,01,2.00,01,-3.00,01,0.00,,13.50,,1020.00,,0.00,
2000,1,1,6,6,-3.00,01,2.00,01,-3.00,01,0.00,,13.60,,1020.00,,0.00,
2000,1,1,6,12,-3.00,01,2.00,01,-2.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,6,18,-3.00,01,2.00,01,-2.00,01,0.00,,13.10,,1020.00,,0.00,
2000,1,1,6,24,-3.00,01,2.00,01,-3.00,01,0.00,,13.20,,1020.00,,0.00,
2000,1,1,6,30,-3.00,01,2.00,01,-3.00,01,0.00,,13.40,,1020.00,,0.00,
2000,1,1,6,36,-3.00,01,2.00,01,-3.00,01,0.00,,13.60,,1020.00,,0.00,
2000,1,1,6,42,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,6,48,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1020.00,,0.00,
2000,1,1,6,54,-4.00,01,2.00,01,-3.00,01,0.00,,13.70,,1021.00,,0.00,
2000,1,1,7,0,-3.00,01,2.00,01,-3.00,01,0.00,,13.80,,1021.00,,0.00,
2000,1,1,7,6,-3.00,01,2.00,01,-3.00,01,0.00,,13.90,,1021.00,,0.00,
2000,1,1,7,12,-3.00,01,2.00,01,-3.00,01,0.00,,14.00,,1021.00,,0.00,
2000,1,1,7,18,-2.00,01,2.00,01,-2.00,01,1.00,,14.10,,1021.00,,0.00,
2000,1,1,7,24,-1.00,01,2.00,01,0.00,01,3.00,,14.20,,1021.00,,0.00,
2000,1,1,7,30,2.00,01,4.00,01,3.00,01,5.00,,14.20,,1021.00,,0.00,
2000,1,1,7,36,7.00,01,21.00,01,8.00,01,11.00,,14.20,,1021.00,,0.00,
2000,1,1,7,42,12.00,01,13.00,01,12.00,01,15.00,,14.30,,1021.00,,0.00,
2000,1,1,7,48,16.00,01,5.00,01,17.00,01,19.00,,14.20,,1021.00,,0.00,
2000,1,1,7,54,20.00,01,6.00,01,21.00,01,23.00,,13.80,,1021.00,,0.00,
2000,1,1,8,0,27.00,01,4.00,01,28.00,01,29.00,,14.30,,1021.00,,0.00,
2000,1,1,8,6,34.00,01,4.00,01,35.00,01,36.00,,14.50,,1021.00,,0.00,
2000,1,1,8,12,55.00,01,60.00,01,56.00,01,63.00,,14.80,,1021.00,,0.00,
2000,1,1,8,18,118.00,90,370.00,91,119.00,91,152.00,,15.90,,1021.00,,0.00,
2000,1,1,8,24,99.00,30,120.00,31,99.00,31,112.00,,16.80,,1021.00,,0.00,
2000,1,1,8,30,129.00,54,194.00,55,129.00,55,146.00,,17.10,,1022.00,,0.00,
2000,1,1,8,36,166.00,86,306.00,87,165.00,87,188.00,,17.50,,1022.00,,0.00,
2000,1,1,8,42,98.00,10,37.00,11,98.00,11,98.00,,18.10,,1022.00,,0.00,
2000,1,1,8,48,89.00,18,90.00,19,85.00,19,90.00,,17.70,,1022.00,,0.00,
2000,1,1,8,54,113.00,42,188.00,43,106.00,43,119.00,,17.90,,1022.00,,0.00,
2000,1,1,9,0,226.00,90,544.00,91,211.00,91,252.00,,18.70,,1022.00,,0.00,
2000,1,1,9,6,144.00,26,116.00,27,141.00,27,147.00,,19.20,,1022.00,,0.00,
2000,1,1,9,12,119.00,03,14.00,03,121.00,03,117.00,,19.10,,1022.00,,0.00,
2000,1,1,9,18,184.00,26,141.00,27,169.00,27,189.00,,19.30,,1022.00,,0.00,
2000,1,1,9,24,253.00,50,276.00,51,214.00,51,265.00,,20.10,,1022.00,,0.00,
2000,1,1,9,30,394.00,86,500.00,87,322.00,87,423.00,,20.90,,1022.00,,0.00,
2000,1,1,9,36,324.00,50,309.00,51,273.00,51,344.00,,21.80,,1022.00,,0.00,
2000,1,1,9,42,193.00,03,14.00,03,196.00,03,197.00,,21.40,,1022.00,,0.00,
2000,1,1,9,48,178.00,03,9.00,03,181.00,03,182.00,,21.30,,1022.00,,0.00,
2000,1,1,9,54,189.00,03,5.00,03,192.00,03,190.00,,21.30,,1022.00,,0.00,
2000,1,1,10,0,259.00,03,72.00,03,240.00,03,262.00,,21.40,,1022.00,,0.00,
2000,1,1,10,6,401.00,34,376.00,35,278.00,35,419.00,,22.40,,1022.00,,0.00,
2000,1,1,10,12,368.00,18,254.00,19,282.00,19,379.00,,22.80,,1023.00,,0.00,
2000,1,1,10,18,266.00,03,90.00,03,239.00,03,264.00,,22.60,,1023.00,,0.00,
2000,1,1,10,24,216.00,03,41.00,03,206.00,03,213.00,,21.80,,1023.00,,0.00,
2000,1,1,10,30,240.00,03,116.00,03,198.00,03,240.00,,21.80,,1023.00,,0.00,
2000,1,1,10,36,208.00,03,52.00,03,191.00,03,205.00,,21.80,,1023.00,,0.00,
2000,1,1,10,42,273.00,10,187.00,11,195.00,11,275.00,,22.20,,1023.00,,0.00,
2000,1,1,10,48,305.00,14,267.00,15,187.00,15,306.00,,22.60,,1023.00,,0.00,
2000,1,1,10,54,400.00,18,407.00,19,210.00,19,408.00,,23.20,,1023.00,,0.00,
2000,1,1,11,0,262.00,03,62.00,03,240.00,03,258.00,,22.80,,1023.00,,0.00,
2000,1,1,11,6,273.00,03,33.00,03,264.00,03,270.00,,23.00,,1023.00,,0.00,
2000,1,1,11,12,261.00,03,22.00,03,257.00,03,257.00,,22.60,,1023.00,,0.00,
2000,1,1,11,18,313.00,03,68.00,03,286.00,03,310.00,,22.60,,1023.00,,0.00,
2000,1,1,11,24,403.00,10,206.00,11,301.00,11,406.00,,23.10,,1022.00,,0.00,
2000,1,1,11,30,534.00,18,460.00,19,294.00,19,546.00,,23.30,,1022.00,,0.00,
2000,1,1,11,36,581.00,18,634.00,19,237.00,19,593.00,,23.80,,1022.00,,0.00,
2000,1,1,11,42,631.00,22,830.00,23,168.00,23,647.00,,24.20,,1022.00,,0.00,
2000,1,1,11,48,592.00,18,821.00,19,127.00,19,605.00,,23.90,,1022.00,,0.00,
2000,1,1,11,54,582.00,14,794.00,15,129.00,15,596.00,,23.50,,1022.00,,0.00,
2000,1,1,12,0,590.00,14,801.00,15,128.00,15,603.00,,24.30,,1022.00,,0.00,
2000,1,1,12,6,582.00,18,786.00,19,129.00,19,594.00,,24.00,,1022.00,,0.00,
2000,1,1,12,12,599.00,14,799.00,15,138.00,15,615.00,,23.80,,1022.00,,0.00,
2000,1,1,12,18,614.00,10,807.00,11,145.00,11,630.00,,24.00,,1022.00,,0.00,
2000,1,1,12,24,539.00,10,667.00,11,154.00,11,548.00,,23.90,,1022.00,,0.00,
2000,1,1,12,30,602.00,14,735.00,15,175.00,15,615.00,,24.80,,1022.00,,0.00,
2000,1,1,12,36,607.00,14,775.00,15,160.00,15,621.00,,24.10,,1022.00,,0.00,
2000,1,1,12,42,624.00,10,823.00,11,145.00,11,638.00,,24.20,,1022.00,,0.00,
2000,1,1,12,48,606.00,14,758.00,15,166.00,15,621.00,,24.10,,1021.00,,0.00,
2000,1,1,12,54,623.00,14,809.00,15,155.00,15,639.00,,23.80,,1021.00,,0.00,
2000,1,1,13,0,544.00,14,669.00,15,162.00,15,555.00,,23.80,,1021.00,,0.00,
2000,1,1,13,6,594.00,10,826.00,11,121.00,11,605.00,,24.10,,1021.00,,0.00,
2000,1,1,13,12,586.00,18,830.00,19,118.00,19,596.00,,24.20,,1021.00,,0.00,
2000,1,1,13,18,576.00,14,827.00,15,115.00,15,589.00,,23.90,,1021.00,,0.00,
2000,1,1,13,24,568.00,18,821.00,19,115.00,19,582.00,,23.60,,1021.00,,0.00,
2000,1,1,13,30,574.00,18,834.00,19,120.00,19,586.00,,24.30,,1021.00,,0.00,
2000,1,1,13,36,568.00,22,834.00,23,126.00,23,582.00,,23.80,,1021.00,,0.00,
2000,1,1,13,42,559.00,26,827.00,27,140.00,27,574.00,,23.60,,1021.00,,0.00,
2000,1,1,13,48,554.00,34,829.00,35,145.00,35,568.00,,23.70,,1021.00,,0.00,
2000,1,1,13,54,545.00,34,826.00,35,155.00,35,559.00,,23.60,,1021.00,,0.00,
2000,1,1,14,0,535.00,42,819.00,43,169.00,43,551.00,,23.70,,1021.00,,0.00,
2000,1,1,14,6,529.00,50,820.00,51,182.00,51,546.00,,23.80,,1020.00,,0.00,
2000,1,1,14,12,522.00,70,821.00,71,218.00,71,539.00,,23.80,,1020.00,,0.00,
2000,1,1,14,18,489.00,82,778.00,83,235.00,83,504.00,,23.60,,1020.00,,0.00,
2000,1,1,14,24,497.00,90,813.00,91,259.00,91,515.00,,24.00,,1020.00,,0.00,
2000,1,1,14,30,485.00,90,814.00,91,269.00,91,501.00,,23.90,,1020.00,,0.00,
2000,1,1,14,36,471.00,90,808.00,91,283.00,91,489.00,,23.80,,1020.00,,0.00,
2000,1,1,14,42,456.00,90,794.00,91,318.00,91,476.00,,23.40,,1020.00,,0.00,
2000,1,1,14,48,444.00,90,784.00,91,338.00,91,464.00,,23.50,,1020.00,,0.00,
2000,1,1,14,54,432.00,90,782.00,91,350.00,91,452.00,,23.60,,1020.00,,0.00,
2000,1,1,15,0,422.00,90,783.00,91,363.00,91,442.00,,23.50,,1021.00,,0.00,
2000,1,1,15,6,403.00,90,764.00,91,364.00,91,424.00,,23.80,,1020.00,,0.00,
2000,1,1,15,12,386.00,90,751.00,91,365.00,91,407.00,,23.60,,1020.00,,0.00,
2000,1,1,15,18,371.00,90,743.00,91,360.00,91,393.00,,23.30,,1020.00,,0.00,
2000,1,1,15,24,359.00,02,736.00,02,353.00,08,380.00,,23.50,,1020.00,,0.00,
2000,1,1,15,30,341.00,02,717.00,02,339.00,08,362.00,,23.50,,1020.00,,0.00,
2000,1,1,15,36,322.00,02,696.00,02,321.00,08,343.00,,23.50,,1020.00,,0.00,
2000,1,1,15,42,304.00,02,674.00,02,304.00,08,325.00,,23.40,,1020.00,,0.00,
2000,1,1,15,48,289.00,02,671.00,02,291.00,08,312.00,,23.30,,1021.00,,0.00,
2000,1,1,15,54,273.00,02,660.00,02,274.00,08,297.00,,23.10,,1021.00,,0.00,
2000,1,1,16,0,253.00,02,639.00,02,256.00,08,278.00,,23.10,,1021.00,,0.00,
2000,1,1,16,6,233.00,02,625.00,02,237.00,08,260.00,,23.00,,1021.00,,0.00,
2000,1,1,16,12,214.00,02,606.00,02,218.00,08,241.00,,22.90,,1021.00,,0.00,
2000,1,1,16,18,201.00,02,601.00,02,205.00,08,227.00,,23.20,,1021.00,,0.00,
2000,1,1,16,24,185.00,02,589.00,02,189.00,08,211.00,,23.00,,1021.00,,0.00,
2000,1,1,16,30,165.00,02,561.00,02,170.00,08,192.00,,23.00,,1021.00,,0.00,
2000,1,1,16,36,147.00,02,532.00,02,151.00,08,173.00,,22.90,,1021.00,,0.00,
2000,1,1,16,42,128.00,90,497.00,91,132.00,91,154.00,,22.70,,1021.00,,0.00,
2000,1,1,16,48,110.00,01,455.00,01,112.00,01,134.00,,22.60,,1021.00,,0.00,
2000,1,1,16,54,96.00,01,427.00,01,98.00,01,120.00,,22.60,,1021.00,,0.00,
2000,1,1,17,0,81.00,01,388.00,01,84.00,01,104.00,,22.40,,1021.00,,0.00,
2000,1,1,17,6,67.00,01,347.00,01,69.00,01,87.00,,22.30,,1021.00,,0.00,
2000,1,1,17,12,51.00,01,287.00,01,53.00,01,67.00,,22.00,,1021.00,,0.00,
2000,1,1,17,18,34.00,01,183.00,01,35.00,01,44.00,,21.80,,1021.00,,0.00,
2000,1,1,17,24,20.00,01,105.00,01,22.00,01,28.00,,21.60,,1021.00,,0.00,
2000,1,1,17,30,9.00,01,9.00,01,10.00,01,15.00,,21.30,,1021.00,,0.00,
2000,1,1,17,36,5.00,01,21.00,01,7.00,01,12.00,,21.10,,1021.00,,0.00,
2000,1,1,17,42,1.00,01,1.00,01,2.00,01,8.00,,20.90,,1021.00,,0.00,
2000,1,1,17,48,-2.00,01,0.00,01,-1.00,01,5.00,,20.70,,1021.00,,0.00,
2000,1,1,17,54,-4.00,01,-1.00,01,-3.00,01,3.00,,20.40,,1021.00,,0.00,
2000,1,1,18,0,-5.00,01,-1.00,01,-4.00,01,2.00,,20.10,,1021.00,,0.00,
2000,1,1,18,6,-6.00,01,-1.00,01,-5.00,01,1.00,,20.00,,1021.00,,0.00,
2000,1,1,18,12,-6.00,01,0.00,01,-5.00,01,0.00,,19.90,,1021.00,,0.00,
2000,1,1,18,18,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1021.00,,0.00,
2000,1,1,18,24,-6.00,01,0.00,01,-5.00,01,0.00,,19.60,,1021.00,,0.00,
2000,1,1,18,30,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1021.00,,0.00,
2000,1,1,18,36,-6.00,01,0.00,01,-5.00,01,0.00,,19.50,,1021.00,,0.00,
2000,1,1,18,42,-6.00,01,0.00,01,-5.00,01,0.00,,19.40,,1021.00,,0.00,
2000,1,1,18,48,-6.00,01,0.00,01,-5.00,01,0.00,,19.30,,1021.00,,0.00,
2000,1,1,18,54,-6.00,01,1.00,01,-5.00,01,0.00,,19.20,,1021.00,,0.00,
2000,1,1,19,0,-6.00,01,1.00,01,-5.00,01,0.00,,18.90,,1021.00,,0.00,
2000,1,1,19,6,-6.00,01,1.00,01,-5.00,01,0.00,,18.70,,1021.00,,0.00,
2000,1,1,19,12,-6.00,01,1.00,01,-5.00,01,0.00,,18.60,,1021.00,,0.00,
2000,1,1,19,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1021.00,,0.00,
2000,1,1,19,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1021.00,,0.00,
2000,1,1,19,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1022.00,,0.00,
2000,1,1,19,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1022.00,,0.00,
2000,1,1,19,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,1,1,19,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1022.00,,0.00,
2000,1,1,19,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1022.00,,0.00,
2000,1,1,20,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1022.00,,0.00,
2000,1,1,20,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1022.00,,0.00,
2000,1,1,20,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,1,1,20,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1022.00,,0.00,
2000,1,1,20,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.50,,1022.00,,0.00,
2000,1,1,20,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1022.00,,0.00,
2000,1,1,20,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1022.00,,0.00,
2000,1,1,20,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.40,,1022.00,,0.00,
2000,1,1,20,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,1,1,20,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,1,1,21,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.30,,1022.00,,0.00,
2000,1,1,21,6,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1022.00,,0.00,
2000,1,1,21,12,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1022.00,,0.00,
2000,1,1,21,18,-5.00,01,1.00,01,-5.00,01,0.00,,18.10,,1022.00,,0.00,
2000,1,1,21,24,-5.00,01,1.00,01,-5.00,01,0.00,,18.20,,1022.00,,0.00,
2000,1,1,21,30,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,21,36,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,21,42,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,21,48,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,21,54,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,22,0,-5.00,01,1.00,01,-5.00,01,0.00,,18.00,,1022.00,,0.00,
2000,1,1,22,6,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1022.00,,0.00,
2000,1,1,22,12,-5.00,01,1.00,01,-5.00,01,0.00,,17.90,,1023.00,,0.00,
2000,1,1,22,18,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1022.00,,0.00,
2000,1,1,22,24,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1023.00,,0.00,
2000,1,1,22,30,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1022.00,,0.00,
2000,1,1,22,36,-5.00,01,1.00,01,-5.00,01,0.00,,17.60,,1023.00,,0.00,
2000,1,1,22,42,-5.00,01,1.00,01,-5.00,01,0.00,,17.50,,1022.00,,0.00,
2000,1,1,22,48,-5.00,01,1.00,01,-4.00,01,0.00,,17.30,,1022.00,,0.00,
2000,1,1,22,54,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1022.00,,0.00,
2000,1,1,23,0,-5.00,01,1.00,01,-4.00,01,0.00,,17.20,,1022.00,,0.00,
2000,1,1,23,6,-5.00,01,1.00,01,-4.00,01,0.00,,17.10,,1022.00,,0.00,
2000,1,1,23,12,-5.00,01,1.00,01,-4.00,01,0.00,,16.90,,1022.00,,0.00,
2000,1,1,23,18,-5.00,01,1.00,01,-5.00,01,0.00,,16.70,,1022.00,,0.00,
2000,1,1,23,24,-5.00,01,1.00,01,-5.00,01,0.00,,16.30,,1022.00,,0.00,
2000,1,1,23,30,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1022.00,,0.00,
2000,1,1,23,36,-5.00,01,1.00,01,-4.00,01,0.00,,16.50,,1022.00,,0.00,
2000,1,1,23,42,-5.00,01,1.00,01,-4.00,01,0.00,,16.60,,1022.00,,0.00,
2000,1,1,23,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.70,,1022.00,,0.00,
2000,1,1,23,54,-5.00,01,2.00,01,-4.00,01,0.00,,16.90,,1022.00,,0.00,
2000,1,2,0,0,-5.00,01,2.00,01,-4.00,01,0.00,,17.00,,1022.00,,0.00,
2000,1,2,0,6,-5.00,01,2.00,01,-4.00,01,0.00,,17.10,,1022.00,,0.00,
2000,1,2,0,12,-5.00,01,2.00,01,-4.00,01,0.00,,16.70,,1022.00,,0.00,
2000,1,2,0,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.60,,1022.00,,0.00,
2000,1,2,0,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.50,,1022.00,,0.00,
2000,1,2,0,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.60,,1022.00,,0.00,
2000,1,2,0,36,-5.00,01,2.00,01,-4.00,01,0.00,,16.50,,1022.00,,0.00,
2000,1,2,0,42,-5.00,01,2.00,01,-4.00,01,0.00,,16.50,,1022.00,,0.00,
2000,1,2,0,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1022.00,,0.00,
2000,1,2,0,54,-5.00,01,2.00,01,-4.00,01,0.00,,16.40,,1022.00,,0.00,
2000,1,2,1,0,-5.00,01,2.00,01,-4.00,01,0.00,,16.30,,1022.00,,0.00,
2000,1,2,1,6,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1022.00,,0.00,
2000,1,2,1,12,-5.00,01,2.00,01,-4.00,01,0.00,,16.50,,1021.00,,0.00,
2000,1,2,1,18,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1022.00,,0.00,
2000,1,2,1,24,-5.00,01,2.00,01,-4.00,01,0.00,,16.00,,1022.00,,0.00,
2000,1,2,1,30,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1021.00,,0.00,
2000,1,2,1,36,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1022.00,,0.00,
2000,1,2,1,42,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1022.00,,0.00,
2000,1,2,1,48,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1022.00,,0.00,
2000,1,2,1,54,-5.00,01,2.00,01,-4.00,01,0.00,,16.20,,1021.00,,0.00,
2000,1,2,2,0,-5.00,01,2.00,01,-4.00,01,0.00,,16.10,,1021.00,,0.00,
2000,1,2,2,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1022.00,,0.00,
2000,1,2,2,12,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1021.00,,0.00,
2000,1,2,2,18,-5.00,01,2.00,01,-4.00,01,0.00,,15.70,,1021.00,,0.00,
2000,1,2,2,24,-5.00,01,2.00,01,-4.00,01,0.00,,15.60,,1021.00,,0.00,
2000,1,2,2,30,-5.00,01,2.00,01,-4.00,01,0.00,,15.60,,1021.00,,0.00,
2000,1,2,2,36,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1021.00,,0.00,
2000,1,2,2,42,-5.00,01,2.00,01,-4.00,01,0.00,,15.60,,1021.00,,0.00,
2000,1,2,2,48,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1021.00,,0.00,
2000,1,2,2,54,-5.00,01,2.00,01,-4.00,01,0.00,,15.70,,1021.00,,0.00,
2000,1,2,3,0,-5.00,01,2.00,01,-4.00,01,0.00,,15.40,,1021.00,,0.00,
2000,1,2,3,6,-5.00,01,2.00,01,-4.00,01,0.00,,15.60,,1021.00,,0.00,
2000,1,2,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,15.80,,1021.00,,0.00,
2000,1,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,15.60,,1021.00,,0.00,
