2002,11,1,0,5,-3.77,01,0.00,06,-0.36,01,-3.91,01,21.92,01,36.90,01
2002,11,1,0,10,-3.81,01,0.00,06,-0.44,01,-3.99,01,21.82,01,36.88,01
2002,11,1,0,15,-4.00,01,0.00,06,-0.55,01,-4.11,01,21.69,01,37.05,01
2002,11,1,0,20,-4.31,01,0.00,06,-0.69,01,-4.34,01,21.56,01,37.26,01
2002,11,1,0,25,-4.11,01,0.00,06,-0.57,01,-4.11,01,21.51,01,37.55,01
2002,11,1,0,30,-4.13,01,0.00,06,-0.66,01,-4.14,01,21.42,01,37.82,01
2002,11,1,0,35,-4.30,01,0.00,06,-0.94,01,-4.28,01,21.23,01,38.20,01
2002,11,1,0,40,-4.10,01,0.00,06,-0.85,01,-4.15,01,21.12,01,38.57,01
2002,11,1,0,45,-3.89,01,0.00,06,-0.68,01,-3.96,01,21.07,01,38.79,01
2002,11,1,0,50,-4.07,01,0.00,06,-0.67,01,-4.09,01,21.00,01,38.47,01
2002,11,1,0,55,-3.91,01,0.00,06,-0.35,01,-4.08,01,21.00,01,37.75,01
2002,11,1,1,0,-3.65,01,0.00,06,0.12,01,-3.76,01,21.14,01,37.14,01
2002,11,1,1,5,-3.49,01,0.00,06,0.25,01,-3.61,01,21.27,01,36.50,01
2002,11,1,1,10,-3.52,01,0.00,06,0.21,01,-3.68,01,21.24,01,36.14,01
2002,11,1,1,15,-3.88,01,0.00,06,-0.16,01,-4.05,01,21.20,01,36.58,01
2002,11,1,1,20,-4.48,01,0.00,06,-0.67,01,-4.57,01,21.00,01,37.84,01
2002,11,1,1,25,-4.80,01,0.00,06,-0.88,01,-4.85,01,20.84,01,38.62,01
2002,11,1,1,30,-5.25,01,0.00,06,-1.39,01,-5.26,01,20.63,01,39.04,01
2002,11,1,1,35,-5.18,01,0.00,06,-1.40,01,-5.14,01,20.46,01,39.59,01
2002,11,1,1,40,-5.06,01,0.00,06,-1.49,01,-5.01,01,20.33,01,38.92,01
2002,11,1,1,45,-4.66,01,0.00,06,-1.46,01,-4.66,01,20.18,01,38.67,01
2002,11,1,1,50,-4.28,01,0.00,06,-1.29,01,-4.46,01,20.10,01,38.61,01
2002,11,1,1,55,-4.05,01,0.00,06,-0.91,01,-4.19,01,20.11,01,38.13,01
2002,11,1,2,0,-4.12,01,0.00,06,-0.85,01,-4.33,01,20.07,01,38.55,01
2002,11,1,2,5,-4.21,01,0.00,06,-0.62,01,-4.43,01,20.07,01,39.11,01
2002,11,1,2,10,-4.30,01,0.00,06,-0.52,01,-4.51,01,20.01,01,39.37,01
2002,11,1,2,15,-4.21,01,0.00,06,-0.44,01,-4.43,01,20.04,01,39.28,01
2002,11,1,2,20,-4.46,01,0.00,06,-0.54,01,-4.63,01,19.95,01,39.24,01
2002,11,1,2,25,-5.12,01,0.00,06,-0.85,01,-5.04,01,19.80,01,39.29,01
2002,11,1,2,30,-4.47,01,0.00,06,-0.64,01,-4.60,01,19.78,01,38.94,01
2002,11,1,2,35,-4.25,01,0.00,06,-0.66,01,-4.49,01,19.75,01,38.62,01
2002,11,1,2,40,-4.00,01,0.00,06,-0.31,01,-4.36,01,19.78,01,38.23,01
2002,11,1,2,45,-3.92,01,0.00,06,-0.28,01,-4.32,01,19.73,01,38.22,01
2002,11,1,2,50,-4.00,01,0.00,06,-0.20,01,-4.30,01,19.74,01,38.02,01
2002,11,1,2,55,-4.05,01,0.00,06,-0.32,01,-4.41,01,19.70,01,37.67,01
2002,11,1,3,0,-3.89,01,0.00,06,-0.17,01,-4.24,01,19.70,01,37.56,01
2002,11,1,3,5,-3.91,01,0.00,06,-0.36,01,-4.28,01,19.67,01,37.59,01
2002,11,1,3,10,-3.99,01,0.00,06,-0.59,01,-4.24,01,19.50,01,37.82,01
2002,11,1,3,15,-3.86,01,0.00,06,-0.59,01,-4.10,01,19.40,01,37.85,01
2002,11,1,3,20,-3.65,01,0.00,06,-0.48,01,-3.88,01,19.35,01,37.77,01
2002,11,1,3,25,-3.60,01,0.00,06,-0.32,01,-3.91,01,19.38,01,37.64,01
2002,11,1,3,30,-3.79,01,0.00,06,-0.41,01,-4.11,01,19.36,01,37.52,01
2002,11,1,3,35,-4.12,01,0.00,06,-0.61,01,-4.33,01,19.26,01,37.54,01
2002,11,1,3,40,-4.14,01,0.00,06,-0.74,01,-4.41,01,19.18,01,37.55,01
2002,11,1,3,45,-4.05,01,0.00,06,-0.82,01,-4.31,01,19.07,01,37.75,01
2002,11,1,3,50,-3.20,01,0.00,06,-0.25,01,-3.41,01,19.15,01,37.67,01
2002,11,1,3,55,-2.35,01,0.00,06,0.42,01,-2.66,01,19.40,01,37.21,01
2002,11,1,4,0,-2.44,01,0.00,06,0.59,01,-2.71,01,19.60,01,36.84,01
2002,11,1,4,5,-3.07,01,0.00,06,0.25,01,-3.24,01,19.65,01,36.71,01
2002,11,1,4,10,-4.12,01,0.00,06,-0.45,01,-4.35,01,19.58,01,36.71,01
2002,11,1,4,15,-5.73,01,0.00,06,-1.06,01,-5.71,01,19.39,01,36.96,01
2002,11,1,4,20,-5.05,01,0.00,06,-0.96,01,-5.20,01,19.34,01,37.08,01
2002,11,1,4,25,-3.64,01,0.00,06,-0.69,01,-3.73,01,19.52,01,36.67,01
2002,11,1,4,30,-3.14,01,0.00,06,-0.72,01,-3.15,01,19.59,01,36.43,01
2002,11,1,4,35,-3.47,01,0.00,06,-0.85,01,-3.34,01,19.48,01,36.59,01
2002,11,1,4,40,-3.42,01,0.00,06,-0.82,01,-3.33,01,19.46,01,36.55,01
2002,11,1,4,45,-3.40,01,0.00,06,-0.91,01,-3.29,01,19.31,01,36.83,01
2002,11,1,4,50,-3.23,01,0.00,06,-0.85,01,-3.22,01,19.18,01,37.07,01
2002,11,1,4,55,-3.49,01,0.00,06,-0.80,01,-3.40,01,19.08,01,37.37,01
2002,11,1,5,0,-3.59,01,0.00,06,-0.83,01,-3.81,01,19.05,01,37.53,01
2002,11,1,5,5,-3.94,01,0.00,06,-1.20,01,-4.10,01,18.93,01,37.43,01
2002,11,1,5,10,-3.92,01,0.00,06,-0.92,01,-3.79,01,18.84,01,37.62,01
