2002,2,1,0,5,-1.71,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,2,1,0,10,-1.76,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2002,2,1,0,15,-1.85,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2002,2,1,0,20,-2.06,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2002,2,1,0,25,-1.98,01,9900.00,99,-1.97,01,9900.00,99,9900.00,99
2002,2,1,0,30,-1.92,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2002,2,1,0,35,-2.10,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2002,2,1,0,40,-1.74,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
2002,2,1,0,45,-2.00,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2002,2,1,0,50,-1.72,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2002,2,1,0,55,-1.29,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
2002,2,1,1,0,-1.28,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
2002,2,1,1,5,-1.61,01,9900.00,99,-1.51,01,9900.00,99,9900.00,99
2002,2,1,1,10,-1.86,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2002,2,1,1,15,-1.74,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2002,2,1,1,20,-1.61,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,1,1,25,-1.72,01,9900.00,99,-1.61,01,9900.00,99,9900.00,99
2002,2,1,1,30,-1.80,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2002,2,1,1,35,-2.02,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2002,2,1,1,40,-2.06,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2002,2,1,1,45,-1.96,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
2002,2,1,1,50,-1.98,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
2002,2,1,1,55,-2.23,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2002,2,1,2,0,-2.20,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
