2003,1,1,0,5,-3.98,01,0.00,06,-0.64,01,-3.44,01,14.01,01,59.22,01
2003,1,1,0,10,-3.47,01,0.00,06,-0.31,01,-3.28,01,14.00,01,60.04,01
2003,1,1,0,15,-2.79,01,0.00,06,0.21,01,-2.67,01,14.25,01,59.68,01
2003,1,1,0,20,-2.61,01,0.00,06,0.30,01,-2.46,01,14.31,01,59.83,01
2003,1,1,0,25,-2.39,01,0.00,06,0.34,01,-2.37,01,14.37,01,59.74,01
2003,1,1,0,30,-2.50,01,0.00,06,0.32,01,-2.38,01,14.38,01,59.52,01
2003,1,1,0,35,-2.92,01,0.00,06,0.08,01,-2.59,01,14.35,01,59.60,01
2003,1,1,0,40,-3.10,01,0.00,06,-0.16,01,-2.85,01,14.24,01,59.66,01
2003,1,1,0,45,-3.29,01,0.00,06,-0.35,01,-3.23,01,14.15,01,60.15,01
2003,1,1,0,50,-3.54,01,0.00,06,-0.88,01,-3.33,01,13.93,01,61.36,01
2003,1,1,0,55,-3.58,01,0.00,06,-0.97,01,-3.35,01,13.70,01,62.58,01
2003,1,1,1,0,-3.68,01,0.00,06,-1.01,01,-3.35,01,13.46,01,63.59,01
2003,1,1,1,5,-2.85,01,0.00,06,0.11,01,-2.65,01,13.70,01,61.46,01
2003,1,1,1,10,-2.41,01,0.00,06,0.34,01,-2.17,01,13.93,01,60.22,01
2003,1,1,1,15,-2.86,01,0.00,06,0.10,01,-2.48,01,13.87,01,60.08,01
2003,1,1,1,20,-3.16,01,0.00,06,-0.11,01,-2.86,01,13.77,01,59.51,01
2003,1,1,1,25,-3.28,01,0.00,06,-0.25,01,-3.18,01,13.65,01,58.86,01
2003,1,1,1,30,-3.93,01,0.00,06,-1.02,01,-3.53,01,13.39,01,60.03,01
2003,1,1,1,35,-4.18,01,0.00,06,-1.11,01,-3.69,01,13.11,01,60.61,01
2003,1,1,1,40,-3.56,01,0.00,06,-0.69,01,-3.38,01,13.13,01,59.87,01
2003,1,1,1,45,-2.96,01,0.00,06,0.10,01,-2.99,01,13.32,01,58.18,01
2003,1,1,1,50,-1.82,01,0.00,06,1.25,01,-1.77,01,13.80,01,55.72,01
2003,1,1,1,55,-1.64,01,0.00,06,1.70,01,-1.53,01,14.08,01,54.22,01
2003,1,1,2,0,-2.04,01,0.00,06,0.92,01,-1.80,01,14.21,01,53.85,01
2003,1,1,2,5,-2.42,01,0.00,06,0.64,01,-2.19,01,14.22,01,53.85,01
2003,1,1,2,10,-2.42,01,0.00,06,0.37,01,-2.15,01,14.22,01,53.52,01
2003,1,1,2,15,-1.73,01,0.00,06,1.50,01,-1.66,01,14.54,01,51.57,01
2003,1,1,2,20,-0.87,01,0.00,06,2.15,01,-0.88,01,14.90,01,49.86,01
2003,1,1,2,25,-1.34,01,0.00,06,1.37,01,-1.19,01,15.03,01,49.91,01
2003,1,1,2,30,-1.78,01,0.00,06,0.46,01,-1.65,01,14.92,01,50.87,01
2003,1,1,2,35,-1.78,01,0.00,06,0.26,01,-1.65,01,14.92,01,51.61,01
2003,1,1,2,40,-1.88,01,0.00,06,-0.06,01,-1.68,01,14.79,01,52.37,01
2003,1,1,2,45,-1.77,01,0.00,06,0.14,01,-1.67,01,14.79,01,51.98,01
2003,1,1,2,50,-1.79,01,0.00,06,0.21,01,-1.67,01,14.89,01,51.43,01
2003,1,1,2,55,-1.71,01,0.00,06,0.24,01,-1.66,01,14.95,01,51.23,01
2003,1,1,3,0,-1.84,01,0.00,06,0.19,01,-1.67,01,15.00,01,51.46,01
2003,1,1,3,5,-1.80,01,0.00,06,0.21,01,-1.66,01,14.97,01,51.61,01
2003,1,1,3,10,-1.92,01,0.00,06,-0.03,01,-1.67,01,14.93,01,52.19,01
2003,1,1,3,15,-2.03,01,0.00,06,-0.24,01,-1.75,01,14.83,01,52.79,01
2003,1,1,3,20,-2.08,01,0.00,06,-0.30,01,-1.77,01,14.74,01,53.36,01
2003,1,1,3,25,-2.19,01,0.00,06,-0.47,01,-1.83,01,14.65,01,54.12,01
2003,1,1,3,30,-2.17,01,0.00,06,-0.44,01,-1.94,01,14.53,01,54.83,01
2003,1,1,3,35,-1.93,01,0.00,06,-0.16,01,-1.72,01,14.61,01,55.19,01
2003,1,1,3,40,-1.80,01,0.00,06,-0.10,01,-1.67,01,14.57,01,56.21,01
2003,1,1,3,45,-2.08,01,0.00,06,-0.56,01,-1.73,01,14.42,01,57.63,01
2003,1,1,3,50,-2.00,01,0.00,06,-0.47,01,-1.80,01,14.31,01,58.78,01
2003,1,1,3,55,-1.92,01,0.00,06,-0.47,01,-1.69,01,14.19,01,59.21,01
2003,1,1,4,0,-2.03,01,0.00,06,-0.47,01,-1.80,01,14.09,01,59.07,01
2003,1,1,4,5,-2.06,01,0.00,06,-0.69,01,-1.85,01,14.00,01,59.24,01
2003,1,1,4,10,-2.02,01,0.00,06,-0.37,01,-1.74,01,13.95,01,59.02,01
2003,1,1,4,15,-2.05,01,0.00,06,-0.35,01,-1.80,01,13.89,01,58.89,01
2003,1,1,4,20,-2.12,01,0.00,06,-0.39,01,-1.85,01,13.82,01,59.04,01
2003,1,1,4,25,-2.24,01,0.00,06,-0.43,01,-1.96,01,13.76,01,59.06,01
2003,1,1,4,30,-2.48,01,0.00,06,-0.74,01,-2.26,01,13.62,01,59.48,01
2003,1,1,4,35,-2.70,01,0.00,06,-0.86,01,-2.42,01,13.50,01,60.22,01
2003,1,1,4,40,-2.43,01,0.00,06,-0.38,01,-2.21,01,13.44,01,60.16,01
2003,1,1,4,45,-2.27,01,0.00,06,-0.23,01,-2.07,01,13.42,01,59.71,01
2003,1,1,4,50,-2.22,01,0.00,06,-0.19,01,-1.97,01,13.41,01,59.95,01
2003,1,1,4,55,-2.24,01,0.00,06,-0.33,01,-1.96,01,13.37,01,60.31,01
2003,1,1,5,0,-2.53,01,0.00,06,-0.88,01,-2.34,01,13.20,01,61.19,01
2003,1,1,5,5,-2.73,01,0.00,06,-0.97,01,-2.46,01,13.07,01,61.66,01
2003,1,1,5,10,-2.43,01,0.00,06,-0.64,01,-2.33,01,12.99,01,61.73,01
2003,1,1,5,15,-2.44,01,0.00,06,-0.77,01,-2.24,01,12.87,01,62.17,01
2003,1,1,5,20,-2.42,01,0.00,06,-0.82,01,-2.23,01,12.81,01,62.54,01
2003,1,1,5,25,-2.70,01,0.00,06,-1.28,01,-2.48,01,12.63,01,63.33,01
2003,1,1,5,30,-2.30,01,0.00,06,-0.45,01,-2.21,01,12.57,01,63.08,01
2003,1,1,5,35,-2.15,01,0.00,06,-0.32,01,-2.01,01,12.62,01,62.66,01
2003,1,1,5,40,-2.55,01,0.00,06,-1.20,01,-2.37,01,12.45,01,63.47,01
2003,1,1,5,45,-2.85,01,0.00,06,-1.38,01,-2.48,01,12.17,01,64.12,01
2003,1,1,5,50,-2.33,01,0.00,06,-0.82,01,-2.15,01,12.14,01,64.03,01
2003,1,1,5,55,-2.36,01,0.00,06,-0.77,01,-2.01,01,12.11,01,64.24,01
2003,1,1,6,0,-2.07,01,0.00,06,-0.50,01,-1.85,01,12.07,01,64.34,01
2003,1,1,6,5,-2.09,01,0.00,06,-0.69,01,-1.85,01,12.00,01,64.70,01
2003,1,1,6,10,-2.27,01,0.00,06,-1.01,01,-1.92,01,11.80,01,65.51,01
2003,1,1,6,15,-1.62,01,0.00,06,-0.74,01,-1.51,01,11.78,01,66.04,01
2003,1,1,6,20,-0.59,01,0.00,06,-0.52,01,-0.50,01,11.75,01,66.46,01
2003,1,1,6,25,0.43,01,0.00,06,-0.65,01,0.51,01,11.61,01,67.16,01
2003,1,1,6,30,2.98,01,2.76,06,-0.70,01,2.76,08,11.60,01,67.75,01
2003,1,1,6,35,5.93,01,5.93,06,-0.39,01,5.94,01,11.58,01,68.25,01
2003,1,1,6,40,10.40,01,10.47,06,-0.19,01,10.48,01,11.52,01,68.80,01
2003,1,1,6,45,16.66,01,16.65,06,0.04,01,16.65,01,11.49,01,69.41,01
2003,1,1,6,50,24.08,01,23.97,06,2.07,01,23.83,01,11.39,01,69.97,01
2003,1,1,6,55,33.22,01,32.78,06,5.37,01,32.33,01,11.40,01,70.40,01
2003,1,1,7,0,42.65,01,41.75,06,8.63,01,40.88,01,11.45,01,70.90,01
2003,1,1,7,5,51.13,01,50.04,06,8.78,01,49.00,01,11.36,01,71.40,01
2003,1,1,7,10,64.51,01,62.48,06,19.20,01,59.89,01,11.35,01,71.80,01
2003,1,1,7,15,73.76,01,71.32,06,25.53,01,67.45,01,11.31,01,72.10,01
2003,1,1,7,20,88.53,01,84.57,06,40.86,01,77.70,01,11.34,01,72.30,01
2003,1,1,7,25,104.29,11,98.53,06,61.44,10,87.20,10,11.28,01,72.60,01
2003,1,1,7,30,117.91,03,110.16,06,78.00,03,94.50,03,11.28,01,72.70,01
2003,1,1,7,35,133.39,11,123.88,06,83.40,10,105.80,10,11.31,01,73.00,01
2003,1,1,7,40,152.74,19,140.29,06,105.20,18,115.80,18,11.34,01,73.10,01
2003,1,1,7,45,171.58,19,155.59,06,128.70,18,123.60,18,11.37,01,73.30,01
2003,1,1,7,50,186.42,19,168.21,06,137.50,18,131.90,18,11.40,01,73.70,01
2003,1,1,7,55,200.85,23,180.28,06,147.00,22,139.20,22,11.41,01,73.70,01
2003,1,1,8,0,215.32,27,191.71,06,161.60,26,144.10,26,11.40,01,73.70,01
2003,1,1,8,5,230.94,23,204.23,06,177.10,22,149.40,22,11.36,01,73.90,01
2003,1,1,8,10,253.45,23,221.61,06,206.00,22,154.80,22,11.44,01,74.30,01
2003,1,1,8,15,271.97,31,237.07,06,213.30,30,164.80,30,11.53,01,74.60,01
2003,1,1,8,20,288.38,31,250.02,06,227.50,30,169.70,30,11.66,01,73.90,01
2003,1,1,8,25,309.95,35,266.80,06,244.10,34,177.20,34,11.67,01,73.70,01
2003,1,1,8,30,326.02,35,280.20,06,252.60,34,184.00,34,11.88,01,72.80,01
2003,1,1,8,35,342.08,35,292.00,06,265.00,34,187.50,34,11.98,01,71.90,01
2003,1,1,8,40,355.13,39,301.90,06,273.30,38,190.50,38,12.10,01,70.80,01
2003,1,1,8,45,377.09,39,318.09,06,301.00,38,191.50,38,12.22,01,69.55,01
2003,1,1,8,50,389.66,39,329.85,06,294.40,38,202.30,38,12.45,01,68.08,01
2003,1,1,8,55,394.42,35,336.47,06,271.20,34,215.60,34,12.53,01,67.12,01
2003,1,1,9,0,406.33,39,346.36,06,268.60,38,223.40,38,12.58,01,66.77,01
2003,1,1,9,5,409.31,35,350.72,06,251.30,34,232.70,34,12.59,01,66.73,01
2003,1,1,9,10,423.91,39,361.33,06,268.60,38,232.10,38,12.82,01,65.42,01
2003,1,1,9,15,431.41,39,367.96,06,266.40,38,236.80,38,12.92,01,65.08,01
2003,1,1,9,20,458.91,39,387.67,06,297.80,38,237.80,38,12.97,01,64.78,01
2003,1,1,9,25,466.71,39,395.39,06,291.70,38,245.50,38,13.11,01,64.91,01
2003,1,1,9,30,482.18,43,408.20,06,298.60,42,251.70,42,13.29,01,65.20,01
2003,1,1,9,35,487.18,39,414.01,06,292.50,38,257.80,38,13.39,01,65.31,01
2003,1,1,9,40,500.68,39,424.01,06,307.20,38,257.00,38,13.46,01,65.58,01
2003,1,1,9,45,514.80,39,434.92,06,316.00,38,260.20,38,13.54,01,65.64,01
2003,1,1,9,50,532.82,43,448.24,06,326.50,42,264.80,42,13.77,01,65.25,01
2003,1,1,9,55,535.51,43,451.68,06,315.70,42,271.60,42,13.87,01,65.27,01
2003,1,1,10,0,548.24,39,461.42,06,319.40,38,276.60,38,14.03,01,65.93,01
2003,1,1,10,5,550.03,39,465.14,06,304.40,38,286.60,38,14.17,01,65.40,01
2003,1,1,10,10,557.00,43,471.42,06,301.20,42,292.50,42,14.24,01,64.98,01
2003,1,1,10,15,579.37,43,487.22,06,319.90,42,294.90,42,14.34,01,64.08,01
2003,1,1,10,20,583.00,43,491.81,06,311.70,42,302.30,42,14.45,01,62.87,01
2003,1,1,10,25,576.13,43,491.10,06,285.80,42,315.50,42,14.64,01,60.80,01
2003,1,1,10,30,593.26,43,502.35,06,303.40,42,314.10,42,14.55,01,59.98,01
2003,1,1,10,35,608.52,43,512.99,06,321.00,42,312.00,42,14.51,01,58.59,01
2003,1,1,10,40,611.62,43,516.81,06,315.80,42,317.40,42,14.70,01,57.12,01
2003,1,1,10,45,628.86,43,530.93,06,328.00,42,322.20,42,14.81,01,55.41,01
2003,1,1,10,50,612.35,39,525.11,06,286.80,38,341.30,38,14.97,01,54.30,01
2003,1,1,10,55,607.00,39,523.07,06,274.50,38,346.00,38,14.90,01,53.87,01
2003,1,1,11,0,595.42,35,516.95,06,255.30,34,351.30,34,15.07,01,53.01,01
2003,1,1,11,5,583.54,27,506.92,06,247.80,26,345.30,26,15.23,01,52.28,01
2003,1,1,11,10,623.88,35,534.65,06,298.30,34,339.20,34,15.09,01,52.38,01
2003,1,1,11,15,628.31,39,539.85,06,302.60,38,340.80,38,15.31,01,51.45,01
2003,1,1,11,20,621.24,39,537.55,06,288.10,38,347.40,38,15.45,01,50.94,01
2003,1,1,11,25,630.56,35,544.10,06,303.40,34,343.30,34,15.65,01,50.18,01
2003,1,1,11,30,638.37,35,549.74,06,311.40,34,343.20,34,15.55,01,50.49,01
2003,1,1,11,35,649.70,39,560.68,06,332.20,38,340.00,38,15.59,01,49.94,01
2003,1,1,11,40,643.07,35,556.31,06,336.00,34,332.90,34,15.77,01,49.05,01
2003,1,1,11,45,648.81,39,561.18,06,344.70,38,331.90,38,15.84,01,48.96,01
2003,1,1,11,50,643.06,31,559.17,06,338.30,30,334.20,30,16.02,01,48.27,01
2003,1,1,11,55,652.98,35,567.54,06,356.90,34,330.40,34,15.92,01,48.36,01
2003,1,1,12,0,654.71,35,569.66,06,369.80,34,324.30,34,16.02,01,47.88,01
2003,1,1,12,5,669.25,35,581.44,06,398.00,34,317.90,34,16.22,01,46.93,01
2003,1,1,12,10,660.43,35,574.66,06,390.60,34,316.70,34,16.32,01,46.11,01
2003,1,1,12,15,638.77,31,557.29,06,367.90,30,315.10,30,16.22,01,46.15,01
2003,1,1,12,20,647.02,39,562.90,06,386.10,38,309.70,38,16.26,01,46.10,01
2003,1,1,12,25,640.97,35,558.52,06,385.40,34,306.90,34,16.43,01,45.78,01
2003,1,1,12,30,641.15,39,559.27,06,385.90,38,308.60,38,16.55,01,45.49,01
2003,1,1,12,35,641.84,35,557.87,06,409.00,34,293.70,34,16.54,01,45.33,01
2003,1,1,12,40,618.78,35,540.45,06,373.40,34,300.80,34,16.59,01,45.10,01
2003,1,1,12,45,627.52,35,548.51,06,386.30,34,302.30,34,16.67,01,44.98,01
2003,1,1,12,50,613.28,35,536.06,06,374.00,34,299.50,34,16.79,01,44.52,01
2003,1,1,12,55,604.66,31,528.51,06,365.40,30,299.30,30,16.80,01,44.20,01
2003,1,1,13,0,608.65,35,528.84,06,381.60,34,291.60,34,16.86,01,43.63,01
2003,1,1,13,5,601.23,35,522.57,06,369.60,34,295.00,34,16.82,01,43.78,01
2003,1,1,13,10,583.70,35,505.54,06,358.80,34,286.90,34,16.93,01,43.45,01
2003,1,1,13,15,596.19,39,513.19,06,394.40,38,275.50,38,16.88,01,43.73,01
2003,1,1,13,20,581.49,39,501.39,06,381.30,38,274.30,38,16.96,01,43.52,01
2003,1,1,13,25,566.79,35,488.24,06,376.00,34,267.10,34,17.10,01,43.22,01
2003,1,1,13,30,569.78,35,491.67,06,391.10,34,264.70,34,17.20,01,43.24,01
2003,1,1,13,35,566.49,39,486.40,06,402.50,38,256.10,38,17.31,01,42.98,01
2003,1,1,13,40,543.97,35,466.64,06,376.70,34,254.30,34,17.18,01,43.82,01
2003,1,1,13,45,524.37,31,454.27,06,349.60,30,260.30,30,17.28,01,43.87,01
2003,1,1,13,50,531.73,35,456.47,06,375.10,34,251.80,34,17.26,01,43.99,01
2003,1,1,13,55,510.29,35,438.27,06,365.00,34,242.60,34,17.06,01,44.00,01
2003,1,1,14,0,501.41,31,434.94,06,361.70,30,244.60,30,17.27,01,43.82,01
2003,1,1,14,5,490.47,35,427.03,06,363.80,34,239.30,34,17.19,01,44.01,01
2003,1,1,14,10,460.98,31,404.31,06,337.10,30,233.90,30,17.17,01,44.11,01
2003,1,1,14,15,443.54,27,392.33,06,313.60,26,237.20,26,17.07,01,44.17,01
2003,1,1,14,20,435.63,27,387.55,06,309.30,26,238.00,26,17.06,01,44.53,01
2003,1,1,14,25,421.17,23,376.39,06,302.70,22,233.50,22,17.02,01,44.60,01
2003,1,1,14,30,410.45,27,365.64,06,302.50,26,226.40,26,16.98,01,45.00,01
2003,1,1,14,35,399.95,23,357.92,06,284.70,22,230.30,22,17.00,01,45.27,01
2003,1,1,14,40,384.57,23,342.70,06,276.90,22,222.00,22,17.07,01,45.41,01
2003,1,1,14,45,362.44,23,323.74,06,239.20,22,222.50,22,17.03,01,45.31,01
2003,1,1,14,50,358.08,27,318.65,06,230.90,26,223.90,26,17.02,01,45.60,01
2003,1,1,14,55,338.93,23,300.86,06,203.10,22,220.20,22,16.99,01,45.59,01
2003,1,1,15,0,322.68,23,287.67,06,188.60,22,215.30,22,17.06,01,44.96,01
2003,1,1,15,5,298.69,23,264.98,06,171.30,22,201.60,22,17.06,01,44.79,01
2003,1,1,15,10,281.92,23,250.74,06,150.10,22,197.30,22,16.91,01,45.32,01
2003,1,1,15,15,265.60,19,237.30,06,137.50,18,190.30,18,16.65,01,45.62,01
2003,1,1,15,20,245.53,19,221.13,06,111.60,18,184.60,18,16.79,01,45.44,01
2003,1,1,15,25,234.44,23,209.75,06,120.10,22,172.20,22,16.76,01,45.14,01
2003,1,1,15,30,217.50,15,195.63,06,108.90,14,163.20,14,16.61,01,45.64,01
2003,1,1,15,35,208.53,19,187.04,06,114.40,18,154.70,18,16.60,01,45.82,01
2003,1,1,15,40,189.75,19,171.38,06,96.80,18,145.50,18,16.59,01,45.94,01
2003,1,1,15,45,177.07,15,159.55,06,94.70,14,135.70,14,16.43,01,46.35,01
2003,1,1,15,50,161.05,19,145.64,06,84.90,18,125.60,18,16.37,01,46.37,01
2003,1,1,15,55,141.58,15,129.44,06,61.96,14,115.80,14,16.38,01,46.52,01
2003,1,1,16,0,123.42,11,113.98,06,44.01,10,105.00,10,16.30,01,46.64,01
2003,1,1,16,5,108.13,03,100.39,06,37.22,03,93.40,03,16.18,01,46.99,01
2003,1,1,16,10,93.92,03,87.63,06,26.98,03,83.00,03,16.09,01,47.42,01
2003,1,1,16,15,83.59,01,78.17,06,21.08,01,74.90,01,16.08,01,47.58,01
2003,1,1,16,20,71.82,01,67.36,06,17.54,01,64.93,01,15.93,01,48.04,01
2003,1,1,16,25,60.43,01,56.89,06,9.70,01,55.71,01,15.89,01,48.62,01
2003,1,1,16,30,51.41,01,48.53,06,5.93,01,47.91,01,15.82,01,49.02,01
2003,1,1,16,35,42.26,01,39.96,06,2.67,01,39.73,01,15.75,01,49.32,01
2003,1,1,16,40,33.33,01,31.63,06,0.60,01,31.59,01,15.68,01,49.65,01
2003,1,1,16,45,25.41,01,24.10,06,-0.33,01,24.12,01,15.55,01,49.95,01
2003,1,1,16,50,18.16,01,17.09,06,-0.85,01,17.12,01,15.42,01,50.20,01
2003,1,1,16,55,11.73,01,10.93,06,-1.08,01,10.95,01,15.35,01,50.49,01
2003,1,1,17,0,7.46,01,6.23,06,-0.92,01,6.24,01,15.26,01,50.69,01
2003,1,1,17,5,2.39,01,0.00,06,-1.07,01,2.29,08,15.17,01,51.10,01
2003,1,1,17,10,-0.25,01,0.00,06,-1.20,01,-0.30,01,15.04,01,51.61,01
2003,1,1,17,15,-1.87,01,0.00,06,-0.95,01,-1.95,01,14.94,01,51.96,01
2003,1,1,17,20,-3.02,01,0.00,06,-0.81,01,-3.07,01,14.85,01,52.31,01
2003,1,1,17,25,-3.27,01,0.00,06,-0.61,01,-3.32,01,14.78,01,52.56,01
2003,1,1,17,30,-3.31,01,0.00,06,-0.35,01,-3.34,01,14.72,01,52.76,01
2003,1,1,17,35,-3.31,01,0.00,06,-0.32,01,-3.33,01,14.72,01,53.02,01
2003,1,1,17,40,-3.47,01,0.00,06,-0.61,01,-3.37,01,14.60,01,53.47,01
2003,1,1,17,45,-3.58,01,0.00,06,-0.55,01,-3.42,01,14.46,01,53.80,01
2003,1,1,17,50,-3.40,01,0.00,06,-0.39,01,-3.35,01,14.45,01,53.89,01
2003,1,1,17,55,-3.42,01,0.00,06,-0.40,01,-3.34,01,14.31,01,54.21,01
2003,1,1,18,0,-3.30,01,0.00,06,-0.36,01,-3.32,01,14.36,01,54.40,01
2003,1,1,18,5,-3.36,01,0.00,06,-0.45,01,-3.33,01,14.22,01,54.68,01
2003,1,1,18,10,-3.27,01,0.00,06,-0.11,01,-3.23,01,14.16,01,54.72,01
2003,1,1,18,15,-3.28,01,0.00,06,-0.13,01,-3.25,01,14.16,01,54.99,01
2003,1,1,18,20,-3.29,01,0.00,06,-0.12,01,-3.28,01,14.08,01,55.19,01
2003,1,1,18,25,-3.38,01,0.00,06,-0.38,01,-3.33,01,13.96,01,55.49,01
2003,1,1,18,30,-3.44,01,0.00,06,-0.41,01,-3.33,01,13.93,01,55.73,01
2003,1,1,18,35,-3.32,01,0.00,06,-0.28,01,-3.33,01,13.84,01,55.82,01
2003,1,1,18,40,-3.64,01,0.00,06,-0.35,01,-3.46,01,13.83,01,56.11,01
2003,1,1,18,45,-3.92,01,0.00,06,-0.27,01,-3.56,01,13.65,01,56.36,01
2003,1,1,18,50,-3.68,01,0.00,06,-0.17,01,-3.48,01,13.68,01,56.54,01
2003,1,1,18,55,-3.35,01,0.00,06,-0.01,01,-3.35,01,13.60,01,56.66,01
2003,1,1,19,0,-3.33,01,0.00,06,-0.01,01,-3.35,01,13.56,01,56.86,01
2003,1,1,19,5,-3.70,01,0.00,06,-0.08,01,-3.52,01,13.46,01,57.14,01
2003,1,1,19,10,-3.96,01,0.00,06,-0.11,01,-3.69,01,13.41,01,57.46,01
2003,1,1,19,15,-4.04,01,0.00,06,-0.17,01,-3.74,01,13.30,01,57.77,01
2003,1,1,19,20,-3.95,01,0.00,06,-0.23,01,-3.60,01,13.19,01,58.14,01
2003,1,1,19,25,-3.97,01,0.00,06,-0.23,01,-3.76,01,13.05,01,58.54,01
2003,1,1,19,30,-4.06,01,0.00,06,-0.19,01,-3.89,01,13.08,01,58.68,01
2003,1,1,19,35,-4.18,01,0.00,06,-0.14,01,-4.00,01,12.91,01,58.88,01
2003,1,1,19,40,-3.97,01,0.00,06,-0.02,01,-3.94,01,12.98,01,58.78,01
2003,1,1,19,45,-3.57,01,0.00,06,-0.01,01,-3.48,01,12.92,01,58.97,01
2003,1,1,19,50,-3.59,01,0.00,06,-0.01,01,-3.46,01,12.76,01,59.32,01
2003,1,1,19,55,-3.87,01,0.00,06,-0.01,01,-3.64,01,12.76,01,59.44,01
2003,1,1,20,0,-4.09,01,0.00,06,-0.10,01,-3.89,01,12.62,01,59.77,01
2003,1,1,20,5,-4.04,01,0.00,06,-0.02,01,-3.87,01,12.53,01,59.89,01
2003,1,1,20,10,-3.95,01,0.00,06,0.00,01,-3.89,01,12.52,01,60.00,01
2003,1,1,20,15,-4.06,01,0.00,06,-0.01,01,-3.95,01,12.42,01,60.29,01
2003,1,1,20,20,-4.11,01,0.00,06,-0.08,01,-4.01,01,12.37,01,60.60,01
2003,1,1,20,25,-4.16,01,0.00,06,-0.25,01,-4.10,01,12.20,01,60.97,01
2003,1,1,20,30,-4.19,01,0.00,06,-0.43,01,-4.09,01,12.02,01,61.67,01
2003,1,1,20,35,-4.15,01,0.00,06,-0.52,01,-4.02,01,11.82,01,62.37,01
2003,1,1,20,40,-3.81,01,0.00,06,-0.15,01,-3.67,01,11.77,01,62.40,01
2003,1,1,20,45,-3.40,01,0.00,06,0.14,01,-3.48,01,11.92,01,61.96,01
2003,1,1,20,50,-3.36,01,0.00,06,0.30,01,-3.47,01,11.94,01,61.57,01
2003,1,1,20,55,-3.35,01,0.00,06,0.46,01,-3.44,01,11.99,01,61.42,01
2003,1,1,21,0,-3.32,01,0.00,06,0.41,01,-3.33,01,11.95,01,61.48,01
2003,1,1,21,5,-3.56,01,0.00,06,0.13,01,-3.47,01,11.82,01,61.83,01
2003,1,1,21,10,-3.81,01,0.00,06,0.04,01,-3.80,01,11.73,01,62.00,01
2003,1,1,21,15,-3.84,01,0.00,06,-0.02,01,-3.79,01,11.70,01,62.16,01
2003,1,1,21,20,-4.11,01,0.00,06,-0.06,01,-3.98,01,11.64,01,62.50,01
2003,1,1,21,25,-4.60,01,0.00,06,-0.46,01,-4.45,01,11.42,01,63.33,01
2003,1,1,21,30,-5.29,01,0.00,06,-0.86,01,-5.09,01,11.15,01,64.30,01
2003,1,1,21,35,-5.58,01,0.00,06,-0.93,01,-5.28,01,10.98,01,64.90,01
2003,1,1,21,40,-5.63,01,0.00,06,-0.85,01,-5.37,01,10.86,01,65.37,01
2003,1,1,21,45,-5.67,01,0.00,06,-0.75,01,-5.53,01,10.83,01,65.39,01
2003,1,1,21,50,-5.82,01,0.00,06,-0.72,01,-5.83,01,10.74,01,65.82,01
2003,1,1,21,55,-6.08,01,0.00,06,-0.95,01,-6.12,01,10.59,01,66.24,01
2003,1,1,22,0,-6.18,01,0.00,06,-1.10,01,-6.25,01,10.41,01,67.12,01
2003,1,1,22,5,-5.83,01,0.00,06,-0.90,01,-5.83,01,10.31,01,67.91,01
2003,1,1,22,10,-4.95,01,0.00,06,-0.25,01,-4.64,01,10.43,01,67.43,01
2003,1,1,22,15,-4.33,01,0.00,06,0.00,01,-3.90,01,10.52,01,67.03,01
2003,1,1,22,20,-3.70,01,0.00,06,0.27,01,-3.62,01,10.49,01,66.91,01
2003,1,1,22,25,-3.40,01,0.00,06,0.39,01,-3.31,01,10.47,01,66.76,01
2003,1,1,22,30,-3.23,01,0.00,06,0.99,01,-3.21,01,10.65,01,66.39,01
2003,1,1,22,35,-2.68,01,0.00,06,1.48,01,-2.59,01,10.91,01,65.40,01
2003,1,1,22,40,-3.27,01,0.00,06,0.99,01,-2.93,01,10.85,01,65.58,01
2003,1,1,22,45,-3.29,01,0.00,06,0.74,01,-2.83,01,10.85,01,65.71,01
2003,1,1,22,50,-3.10,01,0.00,06,0.72,01,-2.47,01,10.89,01,65.66,01
2003,1,1,22,55,-3.53,01,0.00,06,0.04,01,-3.15,01,10.77,01,66.34,01
2003,1,1,23,0,-4.02,01,0.00,06,-0.17,01,-3.65,01,10.67,01,67.09,01
2003,1,1,23,5,-3.71,01,0.00,06,0.06,01,-3.49,01,10.68,01,67.24,01
2003,1,1,23,10,-3.48,01,0.00,06,0.10,01,-3.33,01,10.65,01,67.71,01
2003,1,1,23,15,-3.57,01,0.00,06,0.19,01,-3.40,01,10.66,01,68.08,01
2003,1,1,23,20,-3.89,01,0.00,06,0.07,01,-3.70,01,10.63,01,68.16,01
2003,1,1,23,25,-4.07,01,0.00,06,0.03,01,-3.80,01,10.63,01,68.16,01
2003,1,1,23,30,-4.26,01,0.00,06,-0.17,01,-3.95,01,10.50,01,68.35,01
2003,1,1,23,35,-4.22,01,0.00,06,-0.14,01,-3.92,01,10.48,01,68.47,01
2003,1,1,23,40,-4.24,01,0.00,06,-0.16,01,-3.93,01,10.38,01,68.90,01
2003,1,1,23,45,-4.02,01,0.00,06,-0.08,01,-3.78,01,10.41,01,69.02,01
2003,1,1,23,50,-4.12,01,0.00,06,-0.14,01,-3.85,01,10.31,01,69.34,01
2003,1,1,23,55,-4.11,01,0.00,06,-0.14,01,-3.85,01,10.25,01,69.47,01
2003,1,2,0,0,-4.10,01,0.00,06,-0.12,01,-3.83,01,10.25,01,69.65,01
