2000,2,1,13,15,155.00,03,.80,03,158.80,03,161.40,01,10.69,01,73.30,01,13.83,01
2000,2,1,13,20,203.60,03,1.72,03,208.20,03,208.90,01,10.73,01,72.70,01,13.83,01
2000,2,1,13,25,172.20,03,.94,03,175.80,03,179.00,01,10.59,01,73.30,01,13.83,01
2000,2,1,13,30,156.00,03,1.43,03,159.80,03,160.20,01,10.71,01,73.30,01,13.82,01
2000,2,1,13,35,145.30,03,.93,03,148.70,03,149.30,01,10.68,01,73.70,01,13.82,01
2000,2,1,13,40,188.20,03,.71,03,192.10,03,187.40,01,10.65,01,73.70,01,13.82,01
2000,2,1,13,45,267.50,03,3.28,03,272.80,03,263.80,01,10.83,01,73.70,01,13.82,01
2000,2,1,13,50,248.70,03,2.41,03,253.50,03,247.40,01,10.76,01,73.90,01,13.82,01
2000,2,1,13,55,126.70,03,2.13,03,130.40,03,133.00,01,11.04,01,73.90,01,13.82,01
2000,2,1,14,0,135.30,03,-.07,03,139.10,03,141.20,01,10.87,01,72.90,01,13.82,01
2000,2,1,14,5,178.40,03,.12,03,182.40,03,178.20,01,10.76,01,74.50,01,13.82,01
2000,2,1,14,10,169.20,03,-.24,03,172.80,03,169.90,01,10.60,01,74.50,01,13.82,01
2000,2,1,14,15,168.30,03,.29,03,172.00,03,168.20,01,10.59,01,75.00,01,13.82,01
2000,2,1,14,20,132.50,03,.09,03,135.90,03,135.10,01,10.56,01,75.80,01,13.82,01
2000,2,1,14,25,105.40,03,.45,03,108.30,03,110.00,01,10.64,01,75.60,01,13.82,01
2000,2,1,14,30,96.40,03,-.65,03,99.40,03,102.20,01,10.44,01,76.20,01,13.82,01
2000,2,1,14,35,98.80,03,-.45,03,101.70,03,103.00,01,10.33,01,77.50,01,13.82,01
2000,2,1,14,40,69.50,03,-.27,03,71.90,03,74.70,01,10.36,01,78.40,01,13.82,01
2000,2,1,14,45,65.57,09,-.05,09,68.11,09,72.20,01,10.34,01,77.80,01,13.82,01
2000,2,1,14,50,65.33,09,-.29,09,68.01,09,73.20,01,10.29,01,77.40,01,13.82,01
2000,2,1,14,55,41.05,09,-.78,09,43.39,09,49.70,01,10.17,01,78.10,01,13.82,01
2000,2,1,15,0,37.83,09,-.68,09,39.92,09,46.13,01,10.10,01,79.90,01,13.82,01
2000,2,1,15,5,33.66,09,-.76,09,35.61,09,42.68,01,9.98,01,80.20,01,13.83,01
2000,2,1,15,10,23.12,09,-.76,09,24.88,09,32.49,01,9.90,01,81.30,01,13.83,01
2000,2,1,15,15,12.89,09,-.44,09,14.72,09,22.41,01,9.92,01,81.70,01,13.83,01
2000,2,1,15,20,9.74,09,-.71,09,11.35,09,19.43,01,9.80,01,83.00,01,13.83,01
2000,2,1,15,25,9.05,09,-.94,09,10.51,09,19.35,01,9.81,01,85.00,01,13.83,01
2000,2,1,15,30,18.30,09,-3.13,09,19.60,09,29.63,01,9.63,01,86.40,01,13.84,01
2000,2,1,15,35,21.00,09,-3.76,09,22.37,09,32.18,01,9.47,01,87.40,01,13.84,01
2000,2,1,15,40,10.90,09,-3.94,09,11.98,09,21.93,01,9.28,01,89.20,01,13.84,01
2000,2,1,15,45,17.74,09,-4.49,09,18.54,09,27.66,01,9.08,01,89.80,01,13.85,01
2000,2,1,15,50,20.51,09,-4.44,09,21.12,09,29.90,01,8.64,01,91.30,01,13.86,01
2000,2,1,15,55,11.70,09,-2.13,09,11.66,09,21.40,01,8.43,01,93.20,01,13.86,01
2000,2,1,16,0,10.42,03,-1.11,03,10.09,03,19.55,01,8.29,01,95.00,01,13.86,01
2000,2,1,16,5,9.02,03,-.58,03,8.42,03,17.24,01,8.25,01,96.20,01,13.87,01
2000,2,1,16,10,17.91,03,-.70,03,17.03,03,25.53,01,8.11,01,96.20,01,13.87,01
2000,2,1,16,15,17.60,03,-.78,03,16.49,03,25.29,01,7.89,01,96.90,01,13.87,01
2000,2,1,16,20,5.45,03,-.21,03,4.30,03,13.23,01,7.93,01,97.70,01,13.88,01
2000,2,1,16,25,10.34,03,.15,03,9.02,03,17.88,01,8.03,01,98.00,01,13.88,01
2000,2,1,16,30,17.68,03,-.32,03,16.33,03,25.19,01,7.89,01,98.30,01,13.88,01
2000,2,1,16,35,17.75,03,.19,03,16.38,03,25.01,01,7.96,01,98.70,01,13.88,01
2000,2,1,16,40,14.32,03,-.21,03,12.99,03,21.99,01,7.88,01,98.90,01,13.88,01
2000,2,1,16,45,9.08,03,.89,03,7.66,03,16.46,01,8.11,01,99.10,01,13.89,01
2000,2,1,16,50,9.96,03,.31,03,8.57,03,17.51,01,8.07,01,98.80,01,13.89,01
2000,2,1,16,55,6.57,03,.67,03,5.42,03,14.66,01,8.18,01,99.30,01,13.89,01
2000,2,1,17,0,5.05,03,1.03,03,3.89,03,13.11,01,8.38,01,99.10,01,13.89,01
2000,2,1,17,5,5.30,03,.60,03,4.16,03,13.90,01,8.32,01,99.20,01,13.89,01
2000,2,1,17,10,4.26,03,-.17,03,3.33,03,13.04,01,8.22,01,98.80,01,13.89,01
2000,2,1,17,15,1.80,01,.04,01,1.01,01,10.34,01,8.19,01,99.30,01,13.89,01
2000,2,1,17,20,1.14,01,.19,01,.34,01,9.36,01,8.25,01,99.30,01,13.89,01
2000,2,1,17,25,-2.62,01,.72,01,-4.07,01,4.66,01,8.46,01,99.50,01,13.89,01
2000,2,1,17,30,-2.49,01,.42,01,-3.98,01,4.70,01,8.46,01,99.40,01,13.89,01
2000,2,1,17,35,-2.24,01,.07,01,-3.75,01,5.14,01,8.47,01,99.40,01,13.89,01
2000,2,1,17,40,-3.05,01,-.17,01,-4.63,01,4.50,01,8.46,01,99.40,01,13.89,01
2000,2,1,17,45,-4.68,01,-.04,01,-6.11,01,3.25,01,8.58,01,99.70,01,13.90,01
2000,2,1,17,50,-5.63,01,.48,01,-7.10,01,2.20,01,8.79,01,99.60,01,13.90,01
2000,2,1,17,55,-6.67,01,.61,01,-8.27,01,1.00,01,8.96,01,99.90,01,13.89,01
2000,2,1,18,0,-7.81,01,-.17,01,-9.21,01,.49,01,8.85,01,99.40,01,13.89,01
2000,2,1,18,5,-8.15,01,.07,01,-9.65,01,.49,01,8.97,01,99.60,01,13.89,01
2000,2,1,18,10,-8.71,01,-.43,01,-10.25,07,.48,01,8.95,01,99.50,01,13.89,01
2000,2,1,18,15,-8.98,01,-.32,01,-10.38,07,.30,01,8.93,01,99.40,01,13.89,01
2000,2,1,18,20,-8.89,01,-.07,01,-10.32,07,.14,01,8.99,01,99.80,01,13.89,01
2000,2,1,18,25,-8.66,01,.30,01,-10.13,07,.07,01,9.10,01,99.90,01,13.89,01
2000,2,1,18,30,-9.09,01,-.05,01,-10.53,07,.12,01,9.00,01,99.80,01,13.89,01
2000,2,1,18,35,-8.94,01,.17,01,-10.50,07,.05,01,9.09,01,99.80,01,13.89,01
2000,2,1,18,40,-9.18,01,.03,01,-10.74,07,.13,01,9.06,01,99.70,01,13.89,01
2000,2,1,18,45,-9.44,01,-.10,01,-10.84,07,.09,01,9.05,01,99.80,01,13.89,01
2000,2,1,18,50,-9.33,01,.33,01,-10.89,07,.09,01,9.14,01,99.90,01,13.89,01
2000,2,1,18,55,-9.48,01,.43,01,-11.07,07,.06,01,9.21,01,99.90,01,13.89,01
2000,2,1,19,0,-9.65,01,.30,01,-11.48,07,.08,01,9.16,01,99.90,01,13.89,01
2000,2,1,19,5,-9.86,01,.33,01,-11.62,07,.09,01,9.15,01,99.90,01,13.89,01
2000,2,1,19,10,-9.45,01,.58,01,-11.18,07,.06,01,9.26,01,100.20,08,13.89,01
2000,2,1,19,15,-9.26,01,.70,01,-10.98,07,.04,01,9.36,01,100.20,08,13.89,01
2000,2,1,19,20,-9.41,01,.14,01,-11.17,07,.10,01,9.26,01,100.10,08,13.89,01
2000,2,1,19,25,-9.46,01,.22,01,-11.20,07,.05,01,9.28,01,100.50,08,13.89,01
2000,2,1,19,30,-9.33,01,.14,01,-11.12,07,.11,01,9.32,01,100.40,08,13.89,01
2000,2,1,19,35,-9.59,01,-.49,01,-11.33,07,.10,01,9.17,01,99.80,01,13.89,01
2000,2,1,19,40,-9.84,01,-.78,01,-11.24,07,.10,01,8.91,01,99.30,01,13.89,01
2000,2,1,19,45,-9.42,01,-.60,01,-10.55,07,.13,01,8.94,01,99.70,01,13.89,01
2000,2,1,19,50,-8.75,01,-.19,01,-9.85,01,.07,01,9.03,01,99.80,01,13.89,01
2000,2,1,19,55,-8.42,01,.04,01,-9.66,01,.10,01,9.10,01,99.70,01,13.89,01
2000,2,1,20,0,-8.25,01,-.31,01,-9.48,01,.09,01,9.01,01,99.40,01,13.89,01
2000,2,1,20,5,-7.98,01,-.47,01,-9.27,01,.09,01,8.99,01,99.30,01,13.89,01
2000,2,1,20,10,-7.40,01,.17,01,-8.81,01,.11,01,9.10,01,99.50,01,13.89,01
2000,2,1,20,15,-7.33,01,.31,01,-8.62,01,.12,01,9.11,01,99.10,01,13.89,01
2000,2,1,20,20,-7.12,01,.69,01,-8.77,01,.07,01,9.21,01,99.30,01,13.89,01
2000,2,1,20,25,-7.22,01,.75,01,-8.79,01,.09,01,9.26,01,99.00,01,13.89,01
2000,2,1,20,30,-7.54,01,.42,01,-8.91,01,.12,01,9.22,01,99.00,01,13.89,01
2000,2,1,20,35,-7.58,01,.60,01,-8.69,01,.09,01,9.28,01,99.10,01,13.89,01
2000,2,1,20,40,-7.79,01,.56,01,-8.72,01,.11,01,9.30,01,98.80,01,13.89,01
2000,2,1,20,45,-7.79,01,.74,01,-8.62,01,.06,01,9.41,01,99.10,01,13.89,01
2000,2,1,20,50,-7.90,01,.82,01,-8.70,01,.08,01,9.51,01,98.80,01,13.89,01
2000,2,1,20,55,-8.31,01,.56,01,-9.01,01,.12,01,9.44,01,98.70,01,13.89,01
2000,2,1,21,0,-8.66,01,.24,01,-9.22,01,.11,01,9.35,01,98.20,01,13.89,01
2000,2,1,21,5,-8.59,01,.20,01,-9.11,01,.13,01,9.41,01,98.10,01,13.89,01
2000,2,1,21,10,-8.57,01,.26,01,-9.01,01,.07,01,9.47,01,98.00,01,13.89,01
2000,2,1,21,15,-8.44,01,.61,01,-8.91,01,.12,01,9.57,01,98.00,01,13.89,01
2000,2,1,21,20,-8.51,01,.70,01,-9.01,01,.04,01,9.60,01,98.10,01,13.89,01
2000,2,1,21,25,-8.39,01,.73,01,-8.90,01,.11,01,9.69,01,98.40,01,13.89,01
2000,2,1,21,30,-8.75,01,.17,01,-9.29,01,.12,01,9.56,01,98.10,01,13.88,01
2000,2,1,21,35,-9.21,01,-.57,01,-9.54,01,.15,01,9.43,01,98.10,01,13.89,01
2000,2,1,21,40,-8.78,01,-.57,01,-9.28,01,.11,01,9.46,01,98.90,01,13.89,01
2000,2,1,21,45,-8.15,01,.28,01,-8.96,01,.06,01,9.62,01,99.50,01,13.88,01
2000,2,1,21,50,-8.30,01,-.01,01,-9.23,01,.11,01,9.54,01,99.30,01,13.88,01
2000,2,1,21,55,-8.47,01,-.27,01,-9.35,01,.15,01,9.48,01,99.50,01,13.88,01
2000,2,1,22,0,-8.12,01,.25,01,-9.15,01,.09,01,9.61,01,99.80,01,13.88,01
2000,2,1,22,5,-8.16,01,.41,01,-9.08,01,.06,01,9.65,01,99.80,01,13.88,01
2000,2,1,22,10,-8.41,01,.10,01,-9.39,01,.12,01,9.61,01,99.90,01,13.88,01
2000,2,1,22,15,-8.46,01,.14,01,-9.31,01,.12,01,9.65,01,99.40,01,13.88,01
2000,2,1,22,20,-8.59,01,.25,01,-9.30,01,.13,01,9.64,01,99.50,01,13.88,01
2000,2,1,22,25,-8.36,01,.78,01,-8.97,01,.11,01,9.81,01,99.70,01,13.88,01
2000,2,1,22,30,-8.78,01,.38,01,-9.37,01,.09,01,9.70,01,98.80,01,13.88,01
2000,2,1,22,35,-9.19,01,.04,01,-9.67,01,.13,01,9.60,01,98.50,01,13.88,01
2000,2,1,22,40,-9.25,01,-.05,01,-9.65,01,.09,01,9.57,01,98.10,01,13.88,01
2000,2,1,22,45,-9.41,01,-.45,01,-9.86,01,.10,01,9.51,01,97.70,01,13.88,01
2000,2,1,22,50,-9.16,01,-.26,01,-9.79,01,.17,01,9.60,01,97.80,01,13.88,01
2000,2,1,22,55,-9.02,01,-.36,01,-9.80,01,.07,01,9.57,01,97.30,01,13.88,01
2000,2,1,23,0,-9.24,01,-.78,01,-9.98,01,.09,01,9.43,01,96.40,01,13.88,01
2000,2,1,23,5,-8.92,01,-.31,01,-9.85,01,.12,01,9.50,01,96.50,01,13.88,01
2000,2,1,23,10,-8.86,01,-.04,01,-9.81,01,.10,01,9.50,01,96.30,01,13.88,01
2000,2,1,23,15,-8.92,01,-.07,01,-9.86,01,.06,01,9.42,01,95.40,01,13.88,01
2000,2,1,23,20,-9.02,01,-.05,01,-9.98,01,.14,01,9.40,01,95.00,01,13.89,01
2000,2,1,23,25,-8.75,01,.28,01,-9.88,01,.10,01,9.49,01,95.70,01,13.89,01
2000,2,1,23,30,-8.53,01,.74,01,-9.69,01,.11,01,9.60,01,96.20,01,13.89,01
2000,2,1,23,35,-8.63,01,.85,01,-9.61,01,.09,01,9.63,01,96.40,01,13.89,01
2000,2,1,23,40,-8.85,01,.67,01,-9.83,01,.11,01,9.61,01,96.40,01,13.89,01
2000,2,1,23,45,-8.74,01,.95,01,-9.58,01,.11,01,9.75,01,97.10,01,13.88,01
2000,2,1,23,50,-8.96,01,.82,01,-9.54,01,.08,01,9.78,01,97.10,01,13.88,01
2000,2,1,23,55,-9.22,01,.47,01,-9.99,01,.17,01,9.72,01,97.30,01,13.88,01
2000,2,2,0,0,-9.30,01,.33,01,-10.20,07,.13,01,9.71,01,97.90,01,13.88,01
2000,2,2,0,5,-9.24,01,.16,01,-10.40,07,.07,01,9.66,01,97.50,01,13.88,01
2000,2,2,0,10,-9.70,01,-.40,01,-10.96,07,.11,01,9.50,01,97.30,01,13.88,01
2000,2,2,0,15,-9.45,01,-.13,01,-10.81,07,.13,01,9.56,01,97.70,01,13.88,01
2000,2,2,0,20,-9.43,01,-.28,01,-10.95,07,.14,01,9.54,01,97.80,01,13.88,01
2000,2,2,0,25,-9.31,01,.17,01,-10.76,07,.14,01,9.63,01,97.70,01,13.88,01
2000,2,2,0,30,-9.66,01,-.52,01,-11.22,07,.12,01,9.43,01,97.10,01,13.89,01
2000,2,2,0,35,-9.42,01,-.26,01,-11.12,07,.10,01,9.45,01,97.60,01,13.88,01
2000,2,2,0,40,-9.33,01,-.03,01,-11.10,07,.09,01,9.49,01,97.70,01,13.88,01
2000,2,2,0,45,-9.41,01,-.42,01,-11.13,07,.13,01,9.37,01,97.70,01,13.89,01
2000,2,2,0,50,-9.27,01,-.23,01,-11.00,07,.08,01,9.33,01,97.70,01,13.89,01
2000,2,2,0,55,-9.24,01,-.57,01,-11.00,07,.04,01,9.18,01,97.70,01,13.89,01
2000,2,2,1,0,-9.48,01,-.74,01,-11.18,07,.09,01,9.02,01,97.90,01,13.89,01
2000,2,2,1,5,-8.92,01,.14,01,-10.79,07,.08,01,9.12,01,98.80,01,13.86,01
2000,2,2,1,10,-8.40,01,.83,01,-10.32,07,.16,01,9.33,01,98.90,01,13.88,01
2000,2,2,1,15,-8.57,01,.93,01,-10.25,07,.19,01,9.41,01,98.80,01,13.89,01
2000,2,2,1,20,-8.95,01,.58,01,-10.34,07,.05,01,9.30,01,98.60,01,13.89,01
2000,2,2,1,25,-9.58,01,.04,01,-10.73,07,.06,01,9.19,01,98.30,01,13.89,01
2000,2,2,1,30,-10.22,07,-.54,01,-11.58,07,.07,01,9.04,01,97.50,01,13.89,01
2000,2,2,1,35,-10.42,07,.10,01,-11.66,07,.08,01,9.05,01,96.60,01,13.89,01
2000,2,2,1,40,-10.20,07,.76,01,-11.19,07,.07,01,9.16,01,96.10,01,13.89,01
2000,2,2,1,45,-10.02,07,1.13,01,-10.85,07,.06,01,9.25,01,94.80,01,13.89,01
2000,2,2,1,50,-9.92,01,1.20,01,-10.79,07,.08,01,9.27,01,94.10,01,13.89,01
2000,2,2,1,55,-10.05,07,.98,01,-10.97,07,.11,01,9.23,01,93.10,01,13.89,01
2000,2,2,2,0,-10.06,07,1.02,01,-10.92,07,.09,01,9.25,01,92.70,01,13.90,01
2000,2,2,2,5,-9.84,01,1.10,01,-10.78,07,.07,01,9.24,01,92.10,01,13.90,01
2000,2,2,2,10,-9.78,01,1.00,01,-10.70,07,.07,01,9.25,01,91.50,01,13.90,01
2000,2,2,2,15,-9.74,01,1.00,01,-10.68,07,.10,01,9.26,01,91.70,01,13.90,01
2000,2,2,2,20,-9.72,01,1.07,01,-10.66,07,.13,01,9.25,01,91.50,01,13.90,01
2000,2,2,2,25,-9.68,01,1.26,01,-10.44,07,.18,01,9.31,01,91.50,01,13.90,01
2000,2,2,2,30,-9.72,01,1.42,01,-9.85,01,.07,01,9.36,01,92.00,01,13.90,01
2000,2,2,2,35,-10.13,07,1.16,01,-10.21,07,.07,01,9.23,01,92.00,01,13.90,01
2000,2,2,2,40,-10.37,07,.95,01,-10.50,07,.10,01,9.16,01,92.40,01,13.90,01
2000,2,2,2,45,-10.44,07,.97,01,-10.40,07,.12,01,9.15,01,92.90,01,13.90,01
2000,2,2,2,50,-10.41,07,1.05,01,-10.47,07,.15,01,9.11,01,93.40,01,13.90,01
2000,2,2,2,55,-9.92,01,1.15,01,-10.54,07,.09,01,9.19,01,94.00,01,13.90,01
2000,2,2,3,0,-9.79,01,1.43,01,-9.94,01,.10,01,9.31,01,94.90,01,13.90,01
2000,2,2,3,5,-9.81,01,.89,01,-10.27,07,.11,01,9.12,01,94.00,01,13.90,01
2000,2,2,3,10,-9.91,01,.40,01,-10.21,07,.07,01,8.96,01,94.60,01,13.90,01
2000,2,2,3,15,-9.75,01,.25,01,-9.97,01,.10,01,8.89,01,95.30,01,13.89,01
2000,2,2,3,20,-9.32,01,.60,01,-9.51,01,.09,01,9.05,01,96.60,01,13.90,01
2000,2,2,3,25,-9.17,01,.96,01,-9.12,01,.12,01,9.12,01,96.80,01,13.90,01
2000,2,2,3,30,-9.22,01,1.21,01,-9.16,01,.06,01,9.21,01,96.90,01,13.90,01
2000,2,2,3,35,-9.60,01,1.03,01,-9.28,01,.07,01,9.20,01,96.70,01,13.89,01
2000,2,2,3,40,-9.73,01,.87,01,-9.33,01,.05,01,9.20,01,97.00,01,13.89,01
2000,2,2,3,45,-9.63,01,.86,01,-9.18,01,.07,01,9.19,01,97.20,01,13.89,01
2000,2,2,3,50,-9.78,01,.98,01,-9.14,01,.07,01,9.33,01,97.30,01,13.89,01
2000,2,2,3,55,-9.80,01,.83,01,-9.29,01,.07,01,9.25,01,97.10,01,13.89,01
2000,2,2,4,0,-9.50,01,.80,01,-9.09,01,.07,01,9.19,01,96.80,01,13.89,01
2000,2,2,4,5,-9.42,01,1.17,01,-8.86,01,.06,01,9.28,01,96.60,01,13.89,01
2000,2,2,4,10,-9.57,01,.77,01,-9.08,01,.06,01,9.07,01,96.30,01,13.89,01
2000,2,2,4,15,-9.35,01,.95,01,-8.79,01,.05,01,9.17,01,96.10,01,13.89,01
2000,2,2,4,20,-9.26,01,.91,01,-8.90,01,.05,01,9.16,01,95.70,01,13.89,01
2000,2,2,4,25,-9.62,01,.56,01,-8.91,01,.04,01,8.95,01,94.50,01,13.89,01
2000,2,2,4,30,-9.31,01,.87,01,-8.64,01,.09,01,9.07,01,95.20,01,13.89,01
2000,2,2,4,35,-9.21,01,.58,01,-8.65,01,.05,01,8.96,01,93.50,01,13.89,01
2000,2,2,4,40,-9.19,01,.39,01,-8.79,01,.09,01,8.88,01,93.60,01,13.89,01
2000,2,2,4,45,-9.00,01,.54,01,-8.52,01,.09,01,8.91,01,93.90,01,13.89,01
2000,2,2,4,50,-8.87,01,.63,01,-8.30,01,.09,01,8.85,01,92.60,01,13.89,01
2000,2,2,4,55,-9.08,01,.70,01,-8.24,01,.03,01,8.80,01,92.20,01,13.89,01
2000,2,2,5,0,-9.10,01,.72,01,-8.26,01,.11,01,8.78,01,91.70,01,13.89,01
2000,2,2,5,5,-8.84,01,.72,01,-8.27,01,.05,01,8.76,01,90.90,01,13.89,01
2000,2,2,5,10,-8.67,01,.78,01,-8.16,01,.07,01,8.79,01,91.00,01,13.89,01
2000,2,2,5,15,-8.46,01,1.22,01,-7.85,01,.06,01,8.91,01,91.50,01,13.89,01
2000,2,2,5,20,-8.40,01,1.52,01,-7.31,01,.07,01,9.08,01,91.80,01,13.89,01
2000,2,2,5,25,-8.52,01,1.57,01,-6.92,01,.11,01,9.15,01,91.90,01,13.89,01
2000,2,2,5,30,-9.19,01,1.44,01,-7.38,01,.07,01,9.00,01,90.30,01,13.89,01
2000,2,2,5,35,-9.47,01,1.32,01,-7.58,01,.08,01,9.01,01,90.10,01,13.89,01
2000,2,2,5,40,-9.86,01,.89,01,-8.28,01,.09,01,8.94,01,88.90,01,13.89,01
2000,2,2,5,45,-10.09,07,.77,01,-8.25,01,.05,01,8.95,01,89.20,01,13.89,01
2000,2,2,5,50,-9.97,01,.91,01,-7.85,01,.05,01,8.97,01,88.20,01,13.89,01
2000,2,2,5,55,-10.32,07,.24,01,-8.59,01,.05,01,8.70,01,86.10,01,13.88,01
2000,2,2,6,0,-10.39,07,.56,01,-7.80,01,.09,01,8.82,01,88.10,01,13.89,01
2000,2,2,6,5,-10.44,07,.47,01,-7.64,01,.09,01,8.73,01,87.40,01,13.89,01
2000,2,2,6,10,-10.37,07,.45,01,-8.15,01,.07,01,8.70,01,87.50,01,13.90,01
2000,2,2,6,15,-10.36,07,.20,01,-8.27,01,.08,01,8.64,01,85.90,01,13.90,01
2000,2,2,6,20,-10.26,07,.11,01,-8.24,01,.07,01,8.56,01,84.70,01,13.90,01
2000,2,2,6,25,-10.22,07,.05,01,-8.22,01,.07,01,8.46,01,83.50,01,13.90,01
2000,2,2,6,30,-10.07,07,.16,01,-8.14,01,.05,01,8.48,01,84.20,01,13.90,01
2000,2,2,6,35,-9.95,01,.20,01,-8.04,01,.11,01,8.45,01,83.50,01,13.90,01
2000,2,2,6,40,-10.03,07,.56,01,-7.52,01,.07,01,8.53,01,85.40,01,13.90,01
2000,2,2,6,45,-10.00,01,.69,01,-7.60,01,.07,01,8.53,01,84.90,01,13.90,01
2000,2,2,6,50,-10.02,07,.80,01,-7.12,01,.10,01,8.57,01,85.90,01,13.90,01
2000,2,2,6,55,-10.22,07,.35,01,-7.89,01,.09,01,8.39,01,83.80,01,13.90,01
2000,2,2,7,0,-10.59,07,.29,01,-8.20,01,.06,01,8.38,01,85.70,01,13.90,01
2000,2,2,7,5,-10.59,07,.10,01,-8.05,01,.15,01,8.30,01,84.20,01,13.90,01
2000,2,2,7,10,-10.54,07,-.12,01,-8.14,01,.35,01,8.19,01,84.60,01,13.90,01
2000,2,2,7,15,-10.07,07,-.07,01,-7.62,01,.49,01,8.19,01,85.70,01,13.90,01
2000,2,2,7,20,-9.33,01,.28,01,-6.82,01,.49,01,8.27,01,86.90,01,13.90,01
2000,2,2,7,25,-8.12,01,.51,01,-5.84,01,1.17,01,8.27,01,86.60,01,13.90,01
2000,2,2,7,30,-5.34,01,.39,01,-3.43,01,3.81,01,8.23,01,86.40,01,13.90,01
2000,2,2,7,35,-1.30,01,.73,01,1.01,01,8.14,01,8.31,01,86.70,01,13.91,01
2000,2,2,7,40,1.35,01,.80,01,3.95,01,11.07,01,8.31,01,86.60,01,13.91,01
2000,2,2,7,45,11.61,01,.73,01,14.37,01,21.82,01,8.19,01,86.10,01,13.91,01
2000,2,2,7,50,23.88,01,.90,01,26.79,01,34.11,01,8.25,01,86.60,01,13.91,01
2000,2,2,7,55,31.82,01,1.43,01,35.71,01,41.86,01,8.35,01,87.20,01,13.91,01
2000,2,2,8,0,31.18,01,1.29,01,34.96,01,40.83,01,8.21,01,85.60,01,13.91,01
2000,2,2,8,5,40.33,01,1.46,01,43.68,01,49.90,01,8.25,01,85.70,01,13.91,01
2000,2,2,8,10,49.56,01,1.40,01,53.07,01,58.88,01,8.20,01,85.00,01,13.91,01
2000,2,2,8,15,62.30,01,1.82,01,66.69,01,71.10,01,8.27,01,85.50,01,13.91,01
2000,2,2,8,20,51.67,03,1.96,03,56.12,03,59.83,01,8.31,01,84.90,01,13.91,01
2000,2,2,8,25,45.88,03,2.64,03,49.57,03,53.57,01,8.30,01,84.10,01,13.91,01
2000,2,2,8,30,66.76,03,2.08,03,69.81,03,74.30,01,8.15,01,83.10,01,13.91,01
2000,2,2,8,35,75.70,03,2.13,03,78.80,03,83.30,01,8.22,01,82.90,01,13.91,01
2000,2,2,8,40,97.40,03,1.89,03,101.10,03,105.60,01,8.33,01,83.30,01,13.91,01
2000,2,2,8,45,103.70,03,2.35,03,108.20,03,113.40,01,8.37,01,82.50,01,13.91,01
2000,2,2,8,50,98.60,03,3.69,03,102.60,03,108.50,01,8.39,01,82.50,01,13.91,01
2000,2,2,8,55,92.20,03,2.07,03,96.50,03,102.00,01,8.35,01,81.10,01,13.91,01
2000,2,2,9,0,91.90,03,1.79,03,96.90,03,101.80,01,8.41,01,81.10,01,13.91,01
2000,2,2,9,5,91.00,03,1.77,03,95.70,03,101.20,01,8.50,01,80.20,01,13.91,01
2000,2,2,9,10,77.70,03,1.42,03,81.70,03,88.10,01,8.64,01,80.30,01,13.90,01
2000,2,2,9,15,79.90,03,1.38,03,84.00,03,90.40,01,8.81,01,81.70,01,13.90,01
2000,2,2,9,20,91.20,03,1.29,03,95.80,03,101.70,01,8.73,01,80.40,01,13.90,01
2000,2,2,9,25,95.40,03,1.20,03,99.60,03,106.20,01,8.57,01,80.30,01,13.90,01
2000,2,2,9,30,79.50,03,1.35,03,83.70,03,91.20,01,8.73,01,81.30,01,13.90,01
2000,2,2,9,35,66.13,03,.34,03,69.77,03,78.90,01,8.49,01,77.00,01,13.90,01
2000,2,2,9,40,58.91,03,.06,03,62.60,03,71.90,01,8.51,01,78.40,01,13.90,01
2000,2,2,9,45,63.07,03,.47,03,66.90,03,75.80,01,8.74,01,80.00,01,13.90,01
2000,2,2,9,50,82.30,03,.92,03,87.40,03,95.20,01,8.71,01,78.50,01,13.90,01
2000,2,2,9,55,90.50,03,.03,03,94.60,03,102.50,01,8.56,01,77.40,01,13.90,01
2000,2,2,10,0,99.70,03,0.00,03,103.40,03,110.10,01,8.56,01,79.20,01,13.90,01
2000,2,2,10,5,138.10,03,1.53,03,142.90,03,148.10,01,8.66,01,80.30,01,13.90,01
2000,2,2,10,10,135.90,03,2.27,03,140.60,03,146.50,01,8.77,01,80.30,01,13.90,01
2000,2,2,10,15,109.30,03,1.72,03,113.30,03,121.00,01,8.72,01,77.70,01,13.90,01
2000,2,2,10,20,129.30,03,1.20,03,133.10,03,141.50,01,8.49,01,77.00,01,13.90,01
2000,2,2,10,25,198.80,03,6.63,03,201.50,03,207.90,01,8.72,01,78.60,01,13.89,01
2000,2,2,10,30,242.20,03,11.54,03,243.30,03,247.40,01,9.01,01,78.10,01,13.89,01
2000,2,2,10,35,245.20,03,14.07,03,244.60,03,248.70,01,9.14,01,77.30,01,13.89,01
2000,2,2,10,40,270.30,03,24.95,03,263.20,03,273.10,01,9.19,01,76.10,01,13.89,01
2000,2,2,10,45,250.40,03,9.47,03,250.80,03,252.50,01,9.14,01,77.00,01,13.88,01
2000,2,2,10,50,244.80,03,21.10,03,237.50,03,248.00,01,9.37,01,78.10,01,13.88,01
2000,2,2,10,55,247.90,03,10.03,03,248.10,03,248.30,01,9.52,01,77.30,01,13.88,01
2000,2,2,11,0,231.10,03,1.56,03,236.10,03,230.70,01,9.45,01,77.00,01,13.87,01
2000,2,2,11,5,246.10,03,2.21,03,251.60,03,247.50,01,9.60,01,77.10,01,13.87,01
