2001,5,1,0,5,-5.02,01,0.00,06,-0.57,01,-5.05,01,26.37,01,51.06,01
2001,5,1,0,10,-3.59,01,0.00,06,0.39,01,-3.47,01,26.55,01,50.03,01
2001,5,1,0,15,-3.44,01,0.00,06,0.34,01,-3.40,01,26.68,01,49.37,01
2001,5,1,0,20,-3.63,01,0.00,06,0.41,01,-3.60,01,26.76,01,48.85,01
2001,5,1,0,25,-5.02,01,0.00,06,-0.33,01,-4.90,01,26.56,01,50.33,01
2001,5,1,0,30,-4.86,01,0.00,06,-0.26,01,-4.88,01,26.37,01,50.68,01
2001,5,1,0,35,-5.54,01,0.00,06,-0.76,01,-5.44,01,26.13,01,52.25,01
2001,5,1,0,40,-5.29,01,0.00,06,-0.49,01,-5.44,01,25.98,01,51.63,01
2001,5,1,0,45,-4.77,01,0.00,06,-0.38,01,-4.98,01,25.97,01,51.35,01
2001,5,1,0,50,-4.19,01,0.00,06,0.30,01,-4.26,01,26.04,01,50.71,01
2001,5,1,0,55,-3.21,01,0.00,06,0.80,01,-3.28,01,26.26,01,50.28,01
2001,5,1,1,0,-3.42,01,0.00,06,0.57,01,-3.43,01,26.25,01,50.41,01
2001,5,1,1,5,-3.75,01,0.00,06,0.14,01,-3.76,01,26.24,01,50.66,01
2001,5,1,1,10,-4.41,01,0.00,06,-0.14,01,-4.31,01,26.16,01,51.09,01
2001,5,1,1,15,-4.35,01,0.00,06,0.05,01,-4.40,01,26.08,01,50.98,01
2001,5,1,1,20,-3.46,01,0.00,06,0.47,01,-3.43,01,26.21,01,50.31,01
2001,5,1,1,25,-3.47,01,0.00,06,0.30,01,-3.47,01,26.25,01,50.13,01
2001,5,1,1,30,-3.47,01,0.00,06,0.17,01,-3.44,01,26.25,01,50.17,01
2001,5,1,1,35,-4.13,01,0.00,06,-0.21,01,-4.02,01,26.12,01,50.73,01
2001,5,1,1,40,-4.34,01,0.00,06,-0.29,01,-4.28,01,26.06,01,50.83,01
2001,5,1,1,45,-4.74,01,0.00,06,-0.59,01,-4.86,01,25.94,01,51.25,01
2001,5,1,1,50,-4.41,01,0.00,06,-0.15,01,-4.28,01,25.94,01,50.75,01
2001,5,1,1,55,-3.85,01,0.00,06,0.06,01,-3.58,01,25.98,01,50.42,01
2001,5,1,2,0,-3.82,01,0.00,06,0.20,01,-3.47,01,25.97,01,50.10,01
2001,5,1,2,5,-3.17,01,0.00,06,0.71,01,-2.86,01,26.11,01,49.14,01
2001,5,1,2,10,-2.81,01,0.00,06,0.93,01,-2.50,01,26.19,01,48.71,01
2001,5,1,2,15,-2.60,01,0.00,06,1.03,01,-2.41,01,26.37,01,47.99,01
2001,5,1,2,20,-2.62,01,0.00,06,0.75,01,-2.53,01,26.46,01,47.50,01
2001,5,1,2,25,-3.37,01,0.00,06,0.19,01,-3.07,01,26.39,01,47.71,01
2001,5,1,2,30,-3.78,01,0.00,06,-0.06,01,-3.66,01,26.30,01,47.53,01
2001,5,1,2,35,-2.85,01,0.00,06,0.80,01,-2.79,01,26.55,01,45.87,01
2001,5,1,2,40,-3.08,01,0.00,06,0.45,01,-2.89,01,26.62,01,45.62,01
2001,5,1,2,45,-3.26,01,0.00,06,0.32,01,-3.07,01,26.61,01,45.37,01
2001,5,1,2,50,-3.39,01,0.00,06,0.16,01,-3.19,01,26.61,01,45.23,01
2001,5,1,2,55,-3.71,01,0.00,06,-0.23,01,-3.76,01,26.42,01,45.59,01
2001,5,1,3,0,-3.99,01,0.00,06,-0.17,01,-4.15,01,26.31,01,45.24,01
2001,5,1,3,5,-3.82,01,0.00,06,0.01,01,-3.97,01,26.36,01,44.63,01
2001,5,1,3,10,-3.52,01,0.00,06,0.07,01,-3.77,01,26.37,01,44.35,01
2001,5,1,3,15,-3.39,01,0.00,06,0.22,01,-3.52,01,26.29,01,44.50,01
2001,5,1,3,20,-2.98,01,0.00,06,0.53,01,-3.06,01,26.46,01,44.18,01
2001,5,1,3,25,-4.45,01,0.00,06,-0.82,01,-4.35,01,26.07,01,46.04,01
2001,5,1,3,30,-4.77,01,0.00,06,-0.92,01,-4.66,01,25.78,01,46.98,01
2001,5,1,3,35,-4.77,01,0.00,06,-0.90,01,-4.93,01,25.66,01,47.39,01
2001,5,1,3,40,-4.74,01,0.00,06,-0.65,01,-5.00,01,25.66,01,47.33,01
2001,5,1,3,45,-4.14,01,0.00,06,-0.07,01,-4.23,01,25.81,01,46.75,01
2001,5,1,3,50,-3.51,01,0.00,06,0.42,01,-3.74,01,25.97,01,46.28,01
2001,5,1,3,55,-3.47,01,0.00,06,0.53,01,-3.65,01,26.04,01,46.04,01
2001,5,1,4,0,-3.31,01,0.00,06,0.63,01,-3.50,01,26.10,01,45.63,01
2001,5,1,4,5,-3.22,01,0.00,06,0.51,01,-3.30,01,26.15,01,45.48,01
2001,5,1,4,10,-3.18,01,0.00,06,0.53,01,-3.26,01,26.20,01,45.16,01
2001,5,1,4,15,-3.10,01,0.00,06,0.54,01,-3.26,01,26.20,01,45.15,01
2001,5,1,4,20,-3.16,01,0.00,06,0.30,01,-3.30,01,26.16,01,45.23,01
2001,5,1,4,25,-3.08,01,0.00,06,0.35,01,-3.25,01,26.17,01,45.11,01
2001,5,1,4,30,-3.31,01,0.00,06,0.09,01,-3.44,01,26.14,01,45.18,01
2001,5,1,4,35,-3.44,01,0.00,06,-0.03,01,-3.53,01,26.11,01,45.16,01
2001,5,1,4,40,-3.47,01,0.00,06,-0.14,01,-3.71,01,26.05,01,45.24,01
2001,5,1,4,45,-3.73,01,0.00,06,-0.44,01,-3.92,01,25.93,01,45.65,01
2001,5,1,4,50,-3.90,01,0.00,06,-0.52,01,-4.12,01,25.80,01,45.95,01
2001,5,1,4,55,-3.85,01,0.00,06,-0.48,01,-4.04,01,25.75,01,46.07,01
2001,5,1,5,0,-4.03,01,0.00,06,-0.56,01,-4.22,01,25.65,01,46.39,01
2001,5,1,5,5,-4.28,01,0.00,06,-0.62,01,-4.39,01,25.53,01,46.76,01
2001,5,1,5,10,-3.68,01,0.00,06,-0.62,01,-3.93,01,25.46,01,46.94,01
2001,5,1,5,15,-2.80,01,0.00,06,-0.37,01,-2.93,01,25.46,01,46.78,01
2001,5,1,5,20,-0.91,01,0.00,06,-0.18,01,-1.00,01,25.55,01,46.53,01
2001,5,1,5,25,1.89,01,1.67,06,-0.35,01,1.68,01,25.45,01,46.78,01
2001,5,1,5,30,6.33,01,6.53,06,-0.10,01,6.53,01,25.44,01,46.70,01
2001,5,1,5,35,11.37,01,12.30,06,0.14,01,12.29,01,25.31,01,47.20,01
2001,5,1,5,40,19.65,01,19.94,06,1.80,01,19.82,01,25.15,01,48.07,01
2001,5,1,5,45,28.61,01,29.19,06,5.23,01,28.73,01,25.08,01,48.13,01
2001,5,1,5,50,39.05,01,39.75,06,14.03,01,38.26,01,25.01,01,48.37,01
2001,5,1,5,55,51.09,01,51.82,06,27.73,01,48.36,01,24.97,01,48.56,01
2001,5,1,6,0,64.23,01,64.91,06,44.57,01,58.50,01,25.00,01,48.26,01
2001,5,1,6,5,77.66,01,78.28,06,62.67,01,68.09,01,25.04,01,47.90,01
2001,5,1,6,10,91.04,01,91.82,06,82.59,01,76.83,01,25.01,01,49.66,01
2001,5,1,6,15,105.16,03,106.11,06,104.04,03,85.26,03,24.54,01,51.67,01
2001,5,1,6,20,120.77,03,121.61,06,126.15,03,93.95,03,24.19,01,53.66,01
2001,5,1,6,25,137.84,03,138.36,06,149.82,03,102.69,03,24.07,01,53.46,01
2001,5,1,6,30,157.61,03,157.81,06,175.99,03,112.60,03,24.36,01,52.03,01
2001,5,1,6,35,176.74,03,176.52,06,199.03,03,121.66,03,24.73,01,50.23,01
2001,5,1,6,40,195.63,03,194.89,06,221.05,03,129.83,03,25.09,01,49.03,01
2001,5,1,6,45,214.60,03,213.11,06,241.66,03,137.50,03,25.21,01,49.38,01
2001,5,1,6,50,234.98,03,232.25,06,262.81,03,145.16,03,25.26,01,49.24,01
2001,5,1,6,55,254.56,03,249.76,06,278.62,03,152.30,03,25.33,01,50.18,01
2001,5,1,7,0,273.43,03,267.20,06,292.37,03,159.59,03,25.29,01,50.39,01
2001,5,1,7,5,292.77,03,285.72,06,307.87,03,166.81,03,25.54,01,48.83,01
2001,5,1,7,10,310.44,03,302.93,06,321.26,03,173.06,03,25.70,01,48.21,01
2001,5,1,7,15,329.06,03,321.21,06,337.29,03,178.82,03,25.87,01,47.17,01
2001,5,1,7,20,349.40,03,341.69,06,357.47,03,184.44,03,26.21,01,45.37,01
2001,5,1,7,25,369.69,03,362.14,06,376.23,03,190.01,03,26.70,01,44.23,01
2001,5,1,7,30,390.25,03,382.37,06,393.69,03,195.39,03,27.01,01,44.26,01
2001,5,1,7,35,410.62,03,402.59,06,412.34,03,199.64,03,27.20,01,44.90,01
2001,5,1,7,40,432.66,03,423.85,06,431.75,03,203.97,03,27.51,01,44.50,01
2001,5,1,7,45,445.78,11,430.93,06,431.90,10,203.67,10,27.73,01,43.03,01
2001,5,1,7,50,474.77,03,469.51,06,475.56,03,211.34,03,28.05,01,41.60,01
2001,5,1,7,55,498.18,03,491.37,06,492.09,03,216.12,03,28.62,01,37.10,01
2001,5,1,8,0,520.11,03,512.58,06,508.08,03,220.11,03,29.12,01,35.92,01
2001,5,1,8,5,541.75,03,533.61,06,525.77,03,222.52,03,29.44,01,35.26,01
2001,5,1,8,10,560.68,03,552.45,06,539.43,03,224.73,03,29.74,01,35.50,01
2001,5,1,8,15,581.38,03,572.84,06,555.86,03,226.48,03,29.91,01,34.72,01
2001,5,1,8,20,603.65,03,594.22,06,572.47,03,228.72,03,30.09,01,34.12,01
2001,5,1,8,25,622.20,03,611.41,06,580.82,03,231.81,03,30.22,01,33.60,01
2001,5,1,8,30,640.26,03,629.59,06,590.64,03,234.81,03,30.42,01,33.61,01
2001,5,1,8,35,659.86,03,649.32,06,604.71,03,236.32,03,30.65,01,32.90,01
2001,5,1,8,40,675.68,03,664.09,06,609.26,03,239.27,03,30.64,01,32.55,01
2001,5,1,8,45,691.91,03,680.38,06,615.52,03,242.57,03,30.60,01,32.76,01
2001,5,1,8,50,710.53,03,699.48,06,627.52,03,244.51,03,30.71,01,32.63,01
2001,5,1,8,55,723.67,03,713.40,06,630.98,03,247.44,03,30.89,01,32.64,01
2001,5,1,9,0,739.59,03,729.28,06,635.67,03,251.50,03,30.91,01,32.55,01
2001,5,1,9,5,754.03,03,744.69,06,639.74,03,255.63,03,30.92,01,32.48,01
2001,5,1,9,10,767.77,03,759.22,06,644.86,03,258.17,03,31.35,01,31.76,01
2001,5,1,9,15,780.91,03,771.97,06,645.90,03,262.22,03,31.60,01,31.98,01
2001,5,1,9,20,795.07,03,786.34,06,654.21,03,262.26,03,31.77,01,32.34,01
2001,5,1,9,25,808.76,03,799.63,06,657.88,03,265.01,03,31.67,01,32.51,01
2001,5,1,9,30,823.53,03,815.87,06,665.88,03,267.27,03,32.06,01,31.40,01
2001,5,1,9,35,839.57,03,830.69,06,676.82,03,265.71,03,32.16,01,30.88,01
2001,5,1,9,40,852.99,03,843.79,06,682.02,03,267.28,03,32.35,01,29.87,01
2001,5,1,9,45,866.85,03,858.98,06,692.88,03,266.23,03,32.71,01,29.42,01
2001,5,1,9,50,879.46,03,871.81,06,699.41,03,266.59,03,32.87,01,28.77,01
2001,5,1,9,55,892.47,03,883.16,06,703.84,03,267.44,03,33.12,01,27.42,01
2001,5,1,10,0,902.95,03,893.01,06,704.97,03,269.87,03,33.01,01,27.32,01
2001,5,1,10,5,913.07,03,904.20,06,708.95,03,271.35,03,33.21,01,27.47,01
2001,5,1,10,10,923.08,03,913.67,06,711.51,03,272.58,03,33.28,01,26.61,01
2001,5,1,10,15,932.57,03,923.44,06,714.23,03,274.18,03,33.25,01,26.66,01
2001,5,1,10,20,941.37,03,933.76,06,718.01,03,275.60,03,33.57,01,26.70,01
2001,5,1,10,25,951.02,03,943.89,06,722.33,03,276.55,03,33.72,01,26.42,01
2001,5,1,10,30,958.44,03,949.90,06,721.80,03,278.10,03,33.77,01,26.81,01
2001,5,1,10,35,967.27,03,957.01,06,723.01,03,279.42,03,33.82,01,26.71,01
2001,5,1,10,40,975.33,03,963.96,06,723.07,03,281.93,03,33.80,01,26.69,01
2001,5,1,10,45,984.51,03,972.42,06,726.29,03,283.24,03,33.81,01,26.50,01
2001,5,1,10,50,989.85,03,977.82,06,726.20,03,284.90,03,33.98,01,26.76,01
2001,5,1,10,55,995.97,03,984.23,06,729.13,03,284.97,03,34.26,01,26.85,01
2001,5,1,11,0,1004.15,03,990.57,06,733.31,03,284.03,03,34.08,01,26.87,01
2001,5,1,11,5,1008.60,03,995.01,06,734.60,03,284.25,03,34.18,01,26.98,01
2001,5,1,11,10,1015.99,03,1002.24,06,740.92,03,282.67,03,34.46,01,26.94,01
2001,5,1,11,15,1019.07,03,1004.33,06,740.27,03,282.99,03,34.47,01,26.77,01
2001,5,1,11,20,1022.22,03,1007.42,06,741.69,03,282.60,03,34.55,01,26.78,01
2001,5,1,11,25,1025.65,03,1009.80,06,743.27,03,281.65,03,34.38,01,27.11,01
2001,5,1,11,30,1025.07,03,1010.31,06,741.61,03,282.30,03,34.61,01,27.16,01
2001,5,1,11,35,1025.95,03,1010.78,06,739.89,03,283.29,03,34.90,01,27.11,01
2001,5,1,11,40,1030.76,03,1015.33,06,744.66,03,282.28,03,34.98,01,26.28,01
2001,5,1,11,45,1033.90,03,1016.75,06,747.36,03,280.48,03,35.09,01,26.47,01
2001,5,1,11,50,1035.18,03,1017.32,06,747.99,03,280.18,03,35.27,01,26.21,01
2001,5,1,11,55,1034.79,03,1016.49,06,746.44,03,280.94,03,35.27,01,26.21,01
2001,5,1,12,0,1033.71,03,1015.25,06,747.26,03,279.26,03,35.07,01,26.18,01
2001,5,1,12,5,1033.12,03,1014.19,06,746.55,03,279.58,03,35.31,01,25.82,01
2001,5,1,12,10,1031.64,03,1013.52,06,747.79,03,278.68,03,35.36,01,26.17,01
2001,5,1,12,15,1028.50,03,1010.74,06,745.49,03,279.46,03,35.69,01,25.55,01
2001,5,1,12,20,1024.38,03,1005.03,06,740.32,03,280.42,03,35.80,01,25.70,01
2001,5,1,12,25,1023.69,03,1004.11,06,740.68,03,281.06,03,35.85,01,25.12,01
2001,5,1,12,30,1021.43,03,1002.79,06,742.23,03,280.44,03,36.00,01,24.95,01
2001,5,1,12,35,1011.72,03,993.17,06,733.78,03,281.53,03,36.19,01,24.69,01
2001,5,1,12,40,1006.78,03,988.83,06,732.74,03,280.99,03,36.27,01,24.41,01
2001,5,1,12,45,1010.78,03,992.40,06,742.19,03,278.56,03,36.47,01,23.97,01
2001,5,1,12,50,1001.61,03,981.61,06,734.73,03,278.33,03,36.22,01,23.68,01
2001,5,1,12,55,997.55,03,979.08,06,734.98,03,279.25,03,36.34,01,23.39,01
2001,5,1,13,0,982.49,03,964.23,06,721.52,03,281.13,03,36.70,01,23.79,01
2001,5,1,13,5,975.42,03,959.94,06,716.73,03,285.54,03,36.85,01,23.09,01
2001,5,1,13,10,967.33,03,948.40,06,707.22,03,287.35,03,37.08,01,22.91,01
2001,5,1,13,15,899.47,03,879.02,06,631.88,03,292.56,03,37.01,01,22.68,01
2001,5,1,13,20,942.67,03,926.65,06,673.46,03,306.31,03,37.02,01,22.55,01
2001,5,1,13,25,926.81,03,910.35,06,664.46,03,303.20,03,37.08,01,22.49,01
2001,5,1,13,30,913.66,03,898.12,06,656.85,03,303.02,03,37.21,01,22.80,01
2001,5,1,13,35,828.51,26,898.43,06,655.50,27,309.89,27,37.30,01,22.15,01
2001,5,1,13,40,939.95,03,922.18,06,670.93,03,325.50,03,37.16,01,22.04,01
2001,5,1,13,45,946.53,03,931.73,06,661.72,03,349.12,03,37.29,01,22.05,01
2001,5,1,13,50,923.37,03,908.90,06,661.29,03,332.79,03,37.66,01,22.04,01
2001,5,1,13,55,909.73,03,890.18,06,661.74,03,320.04,03,37.73,01,21.15,01
2001,5,1,14,0,879.45,03,859.59,06,615.27,03,335.62,03,37.57,01,20.82,01
2001,5,1,14,5,882.62,03,864.46,06,633.56,03,331.45,03,37.51,01,20.56,01
2001,5,1,14,10,703.03,03,688.03,06,424.94,03,335.07,03,37.70,01,20.03,01
2001,5,1,14,15,602.40,03,587.58,06,297.00,03,344.16,03,37.50,01,19.94,01
2001,5,1,14,20,737.03,03,720.92,06,439.68,03,365.55,03,37.62,01,19.77,01
2001,5,1,14,25,562.88,03,548.09,06,249.39,03,349.43,03,37.69,01,19.30,01
2001,5,1,14,30,463.31,03,453.64,06,131.00,03,350.86,03,37.85,01,18.29,01
2001,5,1,14,35,418.65,03,412.82,06,75.80,03,354.28,03,37.35,01,19.21,01
2001,5,1,14,40,290.82,03,292.11,06,3.23,03,289.66,03,37.16,01,20.86,01
2001,5,1,14,45,263.73,03,265.11,06,0.74,03,264.56,03,37.08,01,21.25,01
2001,5,1,14,50,264.29,03,265.06,06,1.00,03,264.33,03,37.09,01,20.78,01
2001,5,1,14,55,209.17,03,209.25,06,-2.30,03,210.91,03,37.06,01,20.66,01
2001,5,1,15,0,136.25,03,135.89,06,-2.46,03,137.63,03,37.12,01,20.42,01
2001,5,1,15,5,90.80,03,89.87,06,-2.63,03,91.69,03,37.07,01,19.69,01
2001,5,1,15,10,59.34,09,58.17,06,-2.61,09,59.94,09,36.92,01,20.49,01
2001,5,1,15,15,41.42,07,40.51,06,-2.03,37,41.86,37,36.78,01,20.59,01
2001,5,1,15,20,31.82,07,31.15,06,-1.59,41,32.18,41,36.74,01,20.32,01
2001,5,1,15,25,26.30,07,25.89,06,-0.92,45,26.47,45,36.76,01,19.64,01
2001,5,1,15,30,24.68,07,24.72,06,-0.76,01,25.19,07,36.72,01,20.23,01
2001,5,1,15,35,23.30,07,23.39,06,-0.68,01,23.80,07,36.65,01,20.38,01
2001,5,1,15,40,24.44,07,24.59,06,-0.40,45,24.82,45,36.63,01,20.29,01
2001,5,1,15,45,30.40,07,26.37,06,-7.24,41,30.49,41,34.91,01,26.11,01
2001,5,1,15,50,57.98,09,56.30,06,-1.78,09,57.28,09,34.02,01,25.79,01
2001,5,1,15,55,96.70,03,96.90,06,12.05,03,90.43,03,34.62,01,23.45,01
2001,5,1,16,0,91.23,03,92.21,06,1.60,03,91.38,03,34.71,01,23.05,01
2001,5,1,16,5,84.87,03,85.80,06,0.42,03,85.59,03,34.60,01,23.13,01
2001,5,1,16,10,63.68,03,64.49,06,1.01,03,64.00,03,34.91,01,21.37,01
2001,5,1,16,15,48.30,09,48.17,06,-0.61,09,48.46,09,34.57,01,21.66,01
2001,5,1,16,20,37.58,09,38.24,06,1.21,09,37.69,09,35.17,01,18.43,01
2001,5,1,16,25,23.07,07,23.72,06,0.84,41,23.36,41,35.41,01,17.09,01
2001,5,1,16,30,13.80,07,14.34,06,0.57,01,14.10,07,35.62,01,16.66,01
2001,5,1,16,35,9.72,07,9.98,06,-0.24,01,10.08,07,35.56,01,19.44,01
2001,5,1,16,40,8.24,07,7.25,06,-3.06,01,8.41,07,34.48,01,23.51,01
2001,5,1,16,45,6.86,07,5.62,06,-2.46,01,6.51,07,34.05,01,24.63,01
2001,5,1,16,50,4.78,07,4.87,06,-2.79,01,5.83,07,33.91,01,25.28,01
2001,5,1,16,55,2.03,07,0.50,06,-7.75,01,3.02,07,32.51,01,33.45,01
2001,5,1,17,0,1.03,07,-0.18,06,-7.79,01,2.21,07,31.02,01,37.77,01
2001,5,1,17,5,4.65,07,2.64,06,-4.17,01,3.84,07,30.75,01,38.36,01
2001,5,1,17,10,4.12,07,3.29,06,-1.65,01,3.73,07,31.22,01,33.25,01
2001,5,1,17,15,3.01,07,3.57,06,0.71,01,3.39,07,31.80,01,32.22,01
2001,5,1,17,20,6.32,07,6.31,06,1.17,01,6.04,07,31.99,01,30.76,01
2001,5,1,17,25,3.49,07,3.57,06,-3.75,01,4.37,07,31.41,01,33.57,01
2001,5,1,17,30,3.40,07,3.71,06,-5.18,01,4.71,07,30.86,01,34.83,01
2001,5,1,17,35,15.05,03,16.68,06,-0.93,03,16.84,03,31.14,01,32.98,01
2001,5,1,17,40,29.07,01,31.45,06,0.18,01,31.42,01,31.09,01,34.27,01
2001,5,1,17,45,54.14,01,55.47,06,4.34,01,54.87,01,31.11,01,31.91,01
2001,5,1,17,50,69.36,01,68.50,06,11.04,01,67.19,01,31.20,01,35.86,01
2001,5,1,17,55,58.73,01,57.34,06,18.70,01,55.48,01,30.22,01,39.50,01
2001,5,1,18,0,54.90,01,53.11,06,8.55,01,52.42,01,30.23,01,37.74,01
2001,5,1,18,5,48.55,01,46.39,06,2.36,01,46.24,01,30.18,01,37.74,01
2001,5,1,18,10,31.29,01,30.20,06,0.71,01,30.17,01,30.27,01,36.24,01
2001,5,1,18,15,19.86,01,19.21,06,0.09,01,19.21,01,30.45,01,35.24,01
2001,5,1,18,20,7.53,01,7.40,06,0.22,01,7.40,01,30.71,01,33.77,01
2001,5,1,18,25,1.58,01,0.00,06,-0.02,01,1.50,01,30.71,01,33.58,01
2001,5,1,18,30,-0.94,01,0.00,06,-0.25,01,-0.90,01,30.61,01,34.15,01
2001,5,1,18,35,-2.40,01,0.00,06,-0.82,01,-2.43,01,30.35,01,35.37,01
2001,5,1,18,40,-3.46,01,0.00,06,-1.08,01,-3.25,01,30.05,01,36.24,01
2001,5,1,18,45,-3.35,01,0.00,06,-0.96,01,-3.12,01,29.86,01,36.78,01
2001,5,1,18,50,-2.63,01,0.00,06,-0.76,01,-2.84,01,29.74,01,37.06,01
2001,5,1,18,55,-2.60,01,0.00,06,-0.29,01,-2.52,01,29.75,01,36.73,01
2001,5,1,19,0,-2.60,01,0.00,06,-0.10,01,-2.65,01,29.76,01,36.75,01
2001,5,1,19,5,-2.60,01,0.00,06,-0.03,01,-2.50,01,29.73,01,36.73,01
2001,5,1,19,10,-2.60,01,0.00,06,-0.01,01,-2.47,01,29.74,01,36.76,01
2001,5,1,19,15,-2.60,01,0.00,06,-0.06,01,-2.70,01,29.70,01,36.97,01
2001,5,1,19,20,-4.22,01,0.00,06,-2.79,01,-4.01,01,29.51,01,40.11,01
2001,5,1,19,25,-8.51,01,0.00,06,-1.15,01,-8.32,01,29.01,01,44.57,01
2001,5,1,19,30,-4.10,01,0.00,06,1.56,01,-4.89,01,29.02,01,40.46,01
2001,5,1,19,35,-1.73,01,0.00,06,1.82,01,-1.92,01,29.21,01,39.17,01
2001,5,1,19,40,-1.73,01,0.00,06,1.49,01,-1.52,01,29.20,01,38.94,01
2001,5,1,19,45,-1.73,01,0.00,06,1.00,01,-1.63,01,29.19,01,39.00,01
2001,5,1,19,50,-1.73,01,0.00,06,0.61,01,-1.75,01,29.18,01,39.11,01
2001,5,1,19,55,-1.73,01,0.00,06,0.30,01,-1.93,01,29.12,01,39.27,01
2001,5,1,20,0,-2.38,01,0.00,06,0.12,01,-2.33,01,29.14,01,39.52,01
2001,5,1,20,5,-3.38,01,0.00,06,-0.09,01,-2.96,01,29.03,01,40.36,01
2001,5,1,20,10,-3.14,01,0.00,06,-0.33,01,-3.58,01,28.93,01,41.25,01
2001,5,1,20,15,-3.04,01,0.00,06,0.18,01,-6.02,01,28.80,01,41.51,01
2001,5,1,20,20,-1.57,01,0.00,06,0.84,01,-3.08,01,29.18,01,41.53,01
2001,5,1,20,25,-3.07,01,0.00,06,-2.35,01,-3.23,01,28.63,01,44.61,01
2001,5,1,20,30,-3.40,01,0.00,06,0.44,01,-3.93,01,28.79,01,43.14,01
2001,5,1,20,35,-10.51,07,0.00,06,-18.55,07,-9.54,01,27.78,01,52.61,01
2001,5,1,20,40,-11.48,07,0.00,06,-1.31,01,-9.10,01,27.31,01,50.59,01
2001,5,1,20,45,-7.79,01,0.00,06,0.85,01,-6.72,01,27.65,01,50.10,01
2001,5,1,20,50,-8.58,01,0.00,06,3.14,01,-8.68,01,27.60,01,50.54,01
2001,5,1,20,55,-4.59,01,0.00,06,-1.10,01,-7.71,01,26.27,01,65.27,01
2001,5,1,21,0,1.11,01,0.00,06,12.48,08,-3.98,01,24.75,01,66.64,01
2001,5,1,21,5,3.45,01,0.00,06,12.50,08,-0.65,01,25.30,01,66.08,01
2001,5,1,21,10,3.47,01,0.00,06,10.41,08,0.03,01,25.52,01,62.47,01
2001,5,1,21,15,4.16,01,0.00,06,9.31,01,0.93,01,26.13,01,56.78,01
2001,5,1,21,20,4.64,01,0.00,06,8.31,01,1.38,01,26.58,01,54.43,01
2001,5,1,21,25,4.44,01,0.00,06,6.45,01,1.18,01,26.89,01,53.02,01
2001,5,1,21,30,2.84,01,0.00,06,4.40,01,0.47,01,27.00,01,58.18,01
2001,5,1,21,35,1.73,01,0.00,06,4.01,01,0.34,01,26.81,01,59.03,01
2001,5,1,21,40,1.54,01,0.00,06,3.90,01,0.59,01,26.94,01,58.57,01
2001,5,1,21,45,2.35,01,0.00,06,4.65,01,1.78,01,27.60,01,50.46,01
2001,5,1,21,50,0.86,01,0.00,06,3.57,01,0.89,01,27.53,01,56.59,01
2001,5,1,21,55,0.51,01,0.00,06,4.01,01,0.83,01,27.55,01,52.97,01
2001,5,1,22,0,-0.74,01,0.00,06,3.02,01,-0.09,01,27.56,01,52.81,01
2001,5,1,22,5,-2.15,01,0.00,06,2.13,01,-1.41,01,27.67,01,52.90,01
2001,5,1,22,10,-2.98,01,0.00,06,0.99,01,-2.50,01,27.28,01,54.30,01
2001,5,1,22,15,-3.06,01,0.00,06,-0.20,01,-2.43,01,27.11,01,58.09,01
2001,5,1,22,20,-2.62,01,0.00,06,-0.09,01,-1.78,01,26.79,01,57.73,01
2001,5,1,22,25,-3.08,01,0.00,06,-1.11,01,-2.11,01,26.39,01,60.93,01
2001,5,1,22,30,-2.60,01,0.00,06,-0.17,01,-1.75,01,26.38,01,58.75,01
2001,5,1,22,35,-1.94,01,0.00,06,0.51,01,-1.42,01,26.59,01,55.90,01
2001,5,1,22,40,-2.12,01,0.00,06,-0.89,01,-1.73,01,26.44,01,62.05,01
2001,5,1,22,45,-1.22,01,0.00,06,-0.18,01,-1.04,01,26.10,01,61.48,01
2001,5,1,22,50,-0.17,01,0.00,06,1.12,01,0.11,01,26.74,01,56.26,01
2001,5,1,22,55,-0.14,01,0.00,06,1.29,01,0.17,01,27.27,01,54.57,01
2001,5,1,23,0,-1.40,01,0.00,06,0.45,01,-0.91,01,27.05,01,58.22,01
2001,5,1,23,5,-2.15,01,0.00,06,0.26,01,-1.55,01,26.69,01,59.17,01
2001,5,1,23,10,-2.19,01,0.00,06,-0.09,01,-1.75,01,26.58,01,59.23,01
2001,5,1,23,15,-2.23,01,0.00,06,0.15,01,-1.83,01,26.57,01,57.92,01
2001,5,1,23,20,-1.31,01,0.00,06,1.84,01,-1.14,01,26.98,01,51.47,01
2001,5,1,23,25,0.67,01,0.00,06,4.27,01,0.48,01,28.36,01,43.08,01
2001,5,1,23,30,-0.38,01,0.00,06,2.37,01,-0.42,01,28.51,01,43.58,01
2001,5,1,23,35,-0.87,01,0.00,06,1.21,01,-1.16,01,28.39,01,43.14,01
2001,5,1,23,40,-1.29,01,0.00,06,0.70,01,-1.41,01,28.45,01,42.89,01
2001,5,1,23,45,-2.27,01,0.00,06,-0.54,01,-2.26,01,28.15,01,44.42,01
2001,5,1,23,50,-2.73,01,0.00,06,-1.13,01,-2.63,01,27.71,01,45.93,01
2001,5,1,23,55,-2.92,01,0.00,06,-1.35,01,-2.64,01,27.39,01,47.32,01
2001,5,2,0,0,-3.35,01,0.00,06,-1.49,01,-2.93,01,27.03,01,49.01,01
2001,5,2,0,5,-3.36,01,0.00,06,-1.27,01,-2.87,01,26.79,01,50.12,01
2001,5,2,0,10,-3.40,01,0.00,06,-1.16,01,-2.96,01,26.50,01,51.44,01
