2000,4,1,0,6,-4.00,01,0.00,01,-3.00,01,0.00,,19.20,,1016.00,,0.00,
2000,4,1,0,12,-4.00,01,0.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,0,18,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,0,24,-4.00,01,0.00,01,-3.00,01,0.00,,19.10,,1015.00,,0.00,
2000,4,1,0,30,-3.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,0,36,-3.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,0,42,-3.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,0,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,0,54,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,1,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,12,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,18,-4.00,01,1.00,01,-4.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,24,-5.00,01,1.00,01,-4.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,30,-4.00,01,1.00,01,-4.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,1,36,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,1,42,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,48,-4.00,01,1.00,01,-3.00,01,0.00,,19.30,,1015.00,,0.00,
2000,4,1,1,54,-4.00,01,1.00,01,-4.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,2,0,-4.00,01,1.00,01,-3.00,01,0.00,,19.20,,1015.00,,0.00,
2000,4,1,2,6,-4.00,01,1.00,01,-3.00,01,0.00,,19.10,,1015.00,,0.00,
2000,4,1,2,12,-4.00,01,1.00,01,-4.00,01,0.00,,19.00,,1015.00,,0.00,
2000,4,1,2,18,-4.00,01,1.00,01,-4.00,01,0.00,,18.90,,1015.00,,0.00,
2000,4,1,2,24,-5.00,01,0.00,01,-4.00,01,0.00,,18.90,,1015.00,,0.00,
2000,4,1,2,30,-5.00,01,0.00,01,-4.00,01,0.00,,18.80,,1015.00,,0.00,
2000,4,1,2,36,-5.00,01,0.00,01,-4.00,01,0.00,,18.70,,1015.00,,0.00,
2000,4,1,2,42,-5.00,01,0.00,01,-4.00,01,0.00,,18.60,,1015.00,,0.00,
2000,4,1,2,48,-5.00,01,0.00,01,-5.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,2,54,-4.00,01,0.00,01,-4.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,3,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1015.00,,0.00,
