2000,12,1,0,5,-3.66,01,0.00,06,-0.46,01,-4.62,01,18.89,01,48.32,01
2000,12,1,0,10,-3.74,01,0.00,06,-0.51,01,-4.63,01,18.62,01,49.32,01
2000,12,1,0,15,-3.30,01,0.00,06,-0.24,01,-4.16,01,18.65,01,49.49,01
2000,12,1,0,20,-3.42,01,0.00,06,-0.53,01,-4.31,01,18.48,01,50.30,01
2000,12,1,0,25,-2.91,01,0.00,06,0.36,01,-3.68,01,18.56,01,50.60,01
2000,12,1,0,30,-2.45,01,0.00,06,0.65,01,-3.29,01,18.79,01,49.93,01
2000,12,1,0,35,-3.20,01,0.00,06,0.32,01,-3.93,01,18.72,01,49.85,01
2000,12,1,0,40,-3.29,01,0.00,06,-0.06,01,-3.99,01,18.58,01,50.38,01
2000,12,1,0,45,-3.30,01,0.00,06,-0.26,01,-3.91,01,18.42,01,51.04,01
2000,12,1,0,50,-3.24,01,0.00,06,-0.33,01,-3.40,01,18.34,01,51.48,01
2000,12,1,0,55,-3.28,01,0.00,06,-0.33,01,-3.56,01,18.25,01,52.00,01
2000,12,1,1,0,-3.22,01,0.00,06,-0.26,01,-3.50,01,18.18,01,52.30,01
2000,12,1,1,5,-2.83,01,0.00,06,-0.15,01,-3.30,01,18.14,01,52.70,01
2000,12,1,1,10,-2.56,01,0.00,06,-0.04,01,-3.26,01,18.12,01,53.14,01
2000,12,1,1,15,-2.22,01,0.00,06,0.40,01,-3.11,01,18.21,01,53.04,01
2000,12,1,1,20,-1.83,01,0.00,06,0.71,01,-3.10,01,18.35,01,52.79,01
2000,12,1,1,25,-2.08,01,0.00,06,0.70,01,-3.23,01,18.44,01,52.46,01
2000,12,1,1,30,-2.43,01,0.00,06,0.64,01,-3.26,01,18.45,01,52.21,01
2000,12,1,1,35,-2.48,01,0.00,06,0.32,01,-3.33,01,18.38,01,52.03,01
2000,12,1,1,40,-2.48,01,0.00,06,0.11,01,-3.26,01,18.28,01,52.18,01
2000,12,1,1,45,-2.41,01,0.00,06,-0.02,01,-3.17,01,18.19,01,52.44,01
2000,12,1,1,50,-2.13,01,0.00,06,0.09,01,-2.89,01,18.19,01,52.50,01
2000,12,1,1,55,-1.89,01,0.00,06,0.43,01,-2.83,01,18.23,01,52.43,01
2000,12,1,2,0,-1.90,01,0.00,06,0.39,01,-2.83,01,18.26,01,52.45,01
2000,12,1,2,5,-2.21,01,0.00,06,0.23,01,-3.09,01,18.19,01,52.54,01
2000,12,1,2,10,-2.23,01,0.00,06,0.18,01,-3.11,01,18.20,01,52.37,01
2000,12,1,2,15,-2.21,01,0.00,06,0.21,01,-3.22,01,18.16,01,52.35,01
2000,12,1,2,20,-1.81,01,0.00,06,0.58,01,-3.08,01,18.25,01,52.03,01
2000,12,1,2,25,-1.84,01,0.00,06,0.65,01,-2.96,01,18.32,01,51.78,01
2000,12,1,2,30,-2.26,01,0.00,06,0.38,01,-3.20,01,18.29,01,51.75,01
2000,12,1,2,35,-2.01,01,0.00,06,0.35,01,-2.88,01,18.23,01,51.85,01
2000,12,1,2,40,-1.65,01,0.00,06,0.56,01,-2.39,01,18.32,01,51.57,01
2000,12,1,2,45,-1.66,01,0.00,06,0.53,01,-2.45,01,18.37,01,51.39,01
2000,12,1,2,50,-1.93,01,0.00,06,0.25,01,-2.88,01,18.28,01,51.76,01
2000,12,1,2,55,-1.73,01,0.00,06,0.55,01,-2.73,01,18.36,01,51.49,01
2000,12,1,3,0,-1.74,01,0.00,06,0.65,01,-2.80,01,18.44,01,51.10,01
2000,12,1,3,5,-2.23,01,0.00,06,0.58,01,-3.17,01,18.45,01,50.84,01
2000,12,1,3,10,-2.70,01,0.00,06,0.31,01,-3.51,01,18.40,01,50.97,01
2000,12,1,3,15,-3.30,01,0.00,06,-0.01,01,-4.28,01,18.24,01,51.39,01
2000,12,1,3,20,-3.29,01,0.00,06,0.15,01,-4.37,01,18.18,01,51.22,01
2000,12,1,3,25,-3.56,01,0.00,06,0.00,01,-4.77,01,18.12,01,51.14,01
2000,12,1,3,30,-4.33,01,0.00,06,-0.66,01,-4.97,01,17.81,01,52.16,01
2000,12,1,3,35,-4.19,01,0.00,06,-0.39,01,-4.91,01,17.69,01,52.60,01
2000,12,1,3,40,-5.09,01,0.00,06,-0.86,01,-5.85,01,17.53,01,52.92,01
2000,12,1,3,45,-5.78,01,0.00,06,-1.33,01,-6.28,01,17.14,01,54.26,01
2000,12,1,3,50,-5.03,01,0.00,06,-0.79,01,-5.07,01,17.27,01,54.61,01
2000,12,1,3,55,-4.56,01,0.00,06,-0.32,01,-4.80,01,17.59,01,53.29,01
2000,12,1,4,0,-3.28,01,0.00,06,0.29,01,-3.72,01,17.89,01,52.28,01
2000,12,1,4,5,-3.31,01,0.00,06,-0.45,01,-4.05,01,17.50,01,53.59,01
2000,12,1,4,10,-4.43,01,0.00,06,-1.23,01,-5.00,01,16.93,01,54.84,01
2000,12,1,4,15,-5.11,01,0.00,06,-1.47,01,-5.96,01,16.36,01,55.99,01
2000,12,1,4,20,-4.74,01,0.00,06,-1.35,01,-5.36,01,16.20,01,55.86,01
2000,12,1,4,25,-3.69,01,0.00,06,-0.87,01,-4.42,01,16.51,01,55.91,01
2000,12,1,4,30,-3.28,01,0.00,06,-0.41,01,-3.58,01,16.78,01,55.17,01
2000,12,1,4,35,-3.25,01,0.00,06,-0.32,01,-3.76,01,16.78,01,54.84,01
2000,12,1,4,40,-3.30,01,0.00,06,-0.23,01,-3.82,01,16.76,01,55.00,01
2000,12,1,4,45,-3.28,01,0.00,06,-0.23,01,-3.83,01,16.82,01,54.84,01
2000,12,1,4,50,-3.24,01,0.00,06,-0.32,01,-3.91,01,16.72,01,55.40,01
2000,12,1,4,55,-3.19,01,0.00,06,-0.27,01,-3.79,01,16.68,01,56.20,01
2000,12,1,5,0,-3.14,01,0.00,06,-0.36,01,-3.78,01,16.59,01,56.64,01
2000,12,1,5,5,-2.42,01,0.00,06,0.23,01,-3.29,01,16.70,01,56.42,01
2000,12,1,5,10,-2.88,01,0.00,06,-0.28,01,-3.63,01,16.65,01,56.59,01
2000,12,1,5,15,-3.31,01,0.00,06,-0.56,01,-4.39,01,16.47,01,56.93,01
2000,12,1,5,20,-3.37,01,0.00,06,-0.73,01,-4.41,01,16.33,01,57.31,01
2000,12,1,5,25,-2.99,01,0.00,06,-0.34,01,-3.65,01,16.58,01,57.21,01
2000,12,1,5,30,-2.37,01,0.00,06,0.43,01,-3.28,01,16.82,01,56.61,01
2000,12,1,5,35,-2.41,01,0.00,06,0.26,01,-3.31,01,16.81,01,56.14,01
2000,12,1,5,40,-3.14,01,0.00,06,-0.45,01,-3.89,01,16.56,01,56.41,01
2000,12,1,5,45,-2.67,01,0.00,06,-0.39,01,-3.48,01,16.57,01,56.23,01
2000,12,1,5,50,-3.10,01,0.00,06,-0.48,01,-4.06,01,16.53,01,56.34,01
2000,12,1,5,55,-4.44,01,0.00,06,-1.25,01,-5.29,01,16.10,01,58.25,01
2000,12,1,6,0,-4.95,01,0.00,06,-1.32,01,-5.66,01,15.81,01,61.33,01
2000,12,1,6,5,-4.42,01,0.00,06,-1.29,01,-4.72,01,15.83,01,61.23,01
2000,12,1,6,10,-2.05,01,0.00,06,-0.82,01,-2.64,01,15.94,01,61.16,01
2000,12,1,6,15,-1.35,01,0.00,06,-0.48,01,-1.79,01,16.03,01,60.86,01
2000,12,1,6,20,0.08,01,0.00,06,-0.23,01,-0.72,01,15.91,01,61.63,01
2000,12,1,6,25,3.06,01,2.25,06,4.63,01,2.21,08,15.70,01,62.76,01
2000,12,1,6,30,10.55,01,10.37,06,56.48,01,8.91,01,15.81,01,60.50,01
2000,12,1,6,35,13.12,01,13.53,06,54.90,01,11.17,01,15.90,01,59.16,01
2000,12,1,6,40,15.55,01,14.53,06,7.18,01,14.09,01,15.88,01,58.74,01
2000,12,1,6,45,20.81,01,19.73,06,1.38,01,19.62,01,15.81,01,59.76,01
2000,12,1,6,50,29.76,01,28.66,06,1.46,01,28.52,01,16.53,01,56.72,01
2000,12,1,6,55,39.83,01,38.41,06,2.07,01,38.17,01,16.76,01,56.91,01
2000,12,1,7,0,52.13,01,51.04,06,29.60,01,47.13,01,16.48,01,58.27,01
2000,12,1,7,5,64.72,01,64.24,06,75.00,01,52.99,01,16.47,01,58.58,01
2000,12,1,7,10,74.79,01,75.15,06,104.90,01,57.55,01,16.62,01,58.17,01
2000,12,1,7,15,91.73,03,92.39,06,162.00,03,62.36,03,16.81,01,57.53,01
2000,12,1,7,20,120.88,03,119.92,06,231.30,03,73.00,03,17.25,01,55.90,01
2000,12,1,7,25,138.03,03,135.19,06,247.90,03,80.60,03,17.61,01,54.46,01
2000,12,1,7,30,190.81,15,182.60,06,399.30,14,87.80,14,17.72,01,54.16,01
2000,12,1,7,35,237.73,19,224.94,06,532.30,18,89.50,18,18.19,01,52.60,01
2000,12,1,7,40,206.60,11,199.34,06,433.60,10,81.70,10,18.56,01,51.25,01
2000,12,1,7,45,199.22,11,192.59,06,390.60,10,80.10,10,18.70,01,49.74,01
2000,12,1,7,50,268.75,15,255.21,06,537.70,14,91.50,14,18.91,01,47.83,01
2000,12,1,7,55,281.47,15,267.10,06,516.90,14,101.30,14,19.15,01,46.53,01
2000,12,1,8,0,338.04,19,317.40,06,600.30,18,115.20,18,19.32,01,46.33,01
2000,12,1,8,5,358.22,23,336.33,06,597.20,22,125.70,22,19.49,01,46.65,01
2000,12,1,8,10,361.60,15,340.13,06,556.10,14,135.30,14,19.39,01,47.34,01
2000,12,1,8,15,380.87,19,358.54,06,565.10,18,141.70,18,19.49,01,47.18,01
2000,12,1,8,20,401.33,23,377.39,06,581.60,22,145.40,22,19.66,01,47.18,01
2000,12,1,8,25,425.06,19,398.93,06,593.60,18,153.30,18,19.91,01,47.43,01
2000,12,1,8,30,451.94,23,423.85,06,597.40,22,167.90,22,20.12,01,46.15,01
2000,12,1,8,35,483.84,23,453.64,06,622.00,22,178.20,22,20.60,01,44.60,01
2000,12,1,8,40,503.63,23,473.00,06,634.20,22,183.20,22,20.73,01,44.83,01
2000,12,1,8,45,470.81,15,443.82,06,571.00,14,175.00,14,21.13,01,43.97,01
2000,12,1,8,50,421.30,15,398.86,06,481.60,14,165.60,14,21.29,01,43.63,01
2000,12,1,8,55,462.78,15,435.70,06,543.00,14,165.50,14,21.40,01,43.89,01
2000,12,1,9,0,501.87,19,471.47,06,615.70,18,157.10,18,21.62,01,43.28,01
2000,12,1,9,5,567.69,19,534.70,06,727.00,18,154.30,18,21.95,01,42.24,01
2000,12,1,9,10,582.07,19,549.97,06,735.00,18,156.30,18,22.44,01,40.68,01
2000,12,1,9,15,494.97,15,470.83,06,561.20,14,163.50,14,22.98,01,39.58,01
2000,12,1,9,20,421.15,03,402.22,06,403.00,03,176.80,03,23.00,01,39.76,01
2000,12,1,9,25,518.49,15,489.74,06,510.10,14,198.60,14,22.98,01,39.96,01
2000,12,1,9,30,618.00,15,584.34,06,614.70,14,226.70,14,23.47,01,39.33,01
2000,12,1,9,35,602.41,15,570.34,06,530.00,14,256.30,14,24.02,01,38.71,01
2000,12,1,9,40,594.09,19,561.20,06,466.40,18,280.00,18,24.38,01,38.69,01
2000,12,1,9,45,599.34,15,565.13,06,451.00,14,288.70,14,24.87,01,38.83,01
2000,12,1,9,50,605.05,19,568.54,06,454.60,18,285.50,18,25.41,01,37.22,01
2000,12,1,9,55,632.33,19,593.12,06,501.20,18,276.40,18,25.66,01,36.89,01
2000,12,1,10,0,665.94,15,626.81,06,559.40,14,268.30,14,25.83,01,36.70,01
2000,12,1,10,5,664.56,15,625.09,06,549.50,14,268.20,14,26.12,01,36.22,01
2000,12,1,10,10,681.24,19,640.20,06,550.70,18,278.00,18,26.00,01,36.60,01
2000,12,1,10,15,691.65,19,650.53,06,540.20,18,291.00,18,25.97,01,36.68,01
2000,12,1,10,20,731.50,19,689.50,06,576.50,18,301.50,18,26.27,01,36.26,01
2000,12,1,10,25,684.18,19,641.95,06,492.20,18,307.20,18,26.33,01,36.24,01
2000,12,1,10,30,690.09,19,649.44,06,498.60,18,307.00,18,26.52,01,35.80,01
2000,12,1,10,35,728.41,15,688.79,06,557.90,14,302.10,14,26.79,01,35.38,01
2000,12,1,10,40,721.74,19,681.58,06,535.70,18,307.10,18,26.77,01,35.48,01
2000,12,1,10,45,679.99,15,640.69,06,450.90,14,323.00,14,26.92,01,35.17,01
2000,12,1,10,50,639.89,15,602.13,06,379.50,14,332.80,14,26.89,01,35.10,01
2000,12,1,10,55,693.46,15,652.28,06,430.10,14,345.00,14,27.10,01,34.78,01
2000,12,1,11,0,717.66,15,675.69,06,455.20,14,348.50,14,27.38,01,34.15,01
2000,12,1,11,5,685.62,19,645.41,06,411.80,18,347.80,18,27.51,01,34.07,01
2000,12,1,11,10,645.82,11,607.87,06,352.60,10,351.80,10,27.40,01,34.11,01
2000,12,1,11,15,643.63,15,606.01,06,346.90,14,353.00,14,27.19,01,34.34,01
2000,12,1,11,20,638.97,11,601.65,06,349.50,10,345.80,10,27.19,01,34.08,01
2000,12,1,11,25,596.85,11,562.26,06,305.80,10,337.70,10,27.38,01,33.62,01
2000,12,1,11,30,637.31,15,601.67,06,347.00,14,346.20,14,27.60,01,33.19,01
2000,12,1,11,35,607.46,11,574.16,06,304.40,10,349.60,10,27.69,01,33.13,01
2000,12,1,11,40,626.96,11,592.19,06,337.30,10,343.00,10,27.60,01,33.08,01
2000,12,1,11,45,647.50,11,610.68,06,390.00,10,322.30,10,27.45,01,33.32,01
2000,12,1,11,50,644.97,11,607.69,06,417.20,10,299.10,10,27.48,01,33.20,01
2000,12,1,11,55,648.80,15,610.03,06,439.40,14,285.10,14,27.56,01,32.89,01
2000,12,1,12,0,639.10,11,599.71,06,445.00,10,270.90,10,27.76,01,32.55,01
2000,12,1,12,5,696.36,15,653.17,06,537.30,14,256.70,14,27.87,01,32.31,01
2000,12,1,12,10,702.64,15,659.00,06,556.30,14,249.30,14,28.17,01,31.93,01
2000,12,1,12,15,660.78,15,619.92,06,497.00,14,254.80,14,28.03,01,32.31,01
2000,12,1,12,20,523.79,11,491.25,06,332.80,10,247.50,10,27.96,01,32.08,01
2000,12,1,12,25,471.64,11,441.74,06,277.40,10,239.30,10,27.92,01,32.27,01
2000,12,1,12,30,552.57,15,517.57,06,367.50,14,250.50,14,28.03,01,32.09,01
2000,12,1,12,35,602.89,15,565.32,06,438.60,14,248.10,14,28.12,01,31.77,01
2000,12,1,12,40,661.48,15,620.42,06,532.70,14,237.20,14,28.23,01,31.49,01
2000,12,1,12,45,617.15,11,578.10,06,500.90,10,219.90,10,28.63,01,30.71,01
2000,12,1,12,50,696.43,11,651.42,06,626.40,10,206.40,10,28.58,01,30.93,01
2000,12,1,12,55,750.29,15,702.21,06,730.00,14,187.30,14,28.85,01,29.95,01
2000,12,1,13,0,779.11,19,728.81,06,794.00,18,173.10,18,28.87,01,30.40,01
2000,12,1,13,5,750.51,19,701.38,06,774.00,18,164.20,18,29.24,01,29.70,01
2000,12,1,13,10,661.84,15,616.28,06,658.90,14,163.10,14,29.29,01,29.65,01
2000,12,1,13,15,707.42,15,658.82,06,725.00,14,165.00,14,29.37,01,29.47,01
2000,12,1,13,20,677.27,15,629.75,06,696.70,14,160.10,14,29.48,01,29.44,01
2000,12,1,13,25,617.25,15,574.28,06,629.80,14,154.40,14,29.43,01,28.88,01
2000,12,1,13,30,707.90,19,659.46,06,777.00,18,147.50,18,29.59,01,28.58,01
2000,12,1,13,35,653.89,19,607.43,06,730.00,18,132.40,18,29.45,01,28.74,01
2000,12,1,13,40,694.48,15,647.91,06,813.00,14,125.80,14,29.51,01,28.68,01
2000,12,1,13,45,615.52,19,573.04,06,719.00,18,117.70,18,29.73,01,28.07,01
2000,12,1,13,50,695.77,19,651.07,06,856.00,18,116.90,18,29.70,01,28.00,01
2000,12,1,13,55,663.51,15,620.26,06,830.00,14,110.30,14,29.72,01,28.10,01
2000,12,1,14,0,622.41,15,582.78,06,786.00,14,107.70,14,29.92,01,27.65,01
2000,12,1,14,5,637.57,19,597.00,06,815.00,18,112.80,18,30.00,01,27.45,01
2000,12,1,14,10,630.57,15,590.74,06,819.00,14,112.90,14,30.05,01,27.20,01
2000,12,1,14,15,622.13,11,583.43,06,826.00,10,110.60,10,29.97,01,27.27,01
2000,12,1,14,20,593.86,11,556.97,06,813.00,10,100.80,10,30.08,01,26.94,01
2000,12,1,14,25,583.43,15,547.72,06,826.00,14,93.90,14,30.06,01,26.94,01
2000,12,1,14,30,563.91,15,529.24,06,816.00,14,90.70,14,30.09,01,27.26,01
2000,12,1,14,35,527.05,11,493.97,06,771.00,10,89.10,10,30.17,01,27.21,01
2000,12,1,14,40,511.35,15,478.66,06,756.00,14,91.20,14,30.03,01,27.24,01
2000,12,1,14,45,514.74,15,480.48,06,775.00,14,93.30,14,30.19,01,26.63,01
2000,12,1,14,50,510.74,15,477.74,06,797.00,14,90.10,14,30.44,01,26.35,01
2000,12,1,14,55,493.64,15,460.42,06,795.00,14,84.50,14,30.34,01,26.50,01
2000,12,1,15,0,474.59,15,442.62,06,786.00,14,81.80,14,30.61,01,26.29,01
2000,12,1,15,5,456.76,19,425.30,06,778.00,18,79.10,18,30.53,01,26.58,01
2000,12,1,15,10,438.23,19,406.01,06,764.00,18,77.00,18,30.58,01,26.46,01
2000,12,1,15,15,421.96,15,390.46,06,759.00,14,74.70,14,30.62,01,25.86,01
2000,12,1,15,20,402.49,15,373.37,06,750.00,14,72.50,14,30.57,01,25.93,01
2000,12,1,15,25,384.86,11,356.97,06,740.00,10,71.30,10,30.58,01,25.55,01
2000,12,1,15,30,363.45,15,336.62,06,721.00,14,69.36,14,30.61,01,25.73,01
2000,12,1,15,35,285.92,11,267.31,06,574.00,10,63.49,10,30.53,01,25.77,01
2000,12,1,15,40,318.44,15,294.28,06,675.80,14,65.01,14,30.33,01,26.01,01
2000,12,1,15,45,310.22,15,286.15,06,676.20,14,67.59,14,30.37,01,25.74,01
2000,12,1,15,50,291.56,15,268.44,06,663.50,14,64.77,14,30.36,01,25.52,01
2000,12,1,15,55,238.69,15,220.32,06,555.30,14,59.00,14,30.29,01,25.63,01
2000,12,1,16,0,196.02,03,181.17,06,458.00,03,55.74,03,30.24,01,25.81,01
2000,12,1,16,5,165.68,03,154.18,06,383.80,03,55.53,03,30.02,01,26.39,01
2000,12,1,16,10,144.21,03,135.25,06,324.20,03,57.43,03,29.97,01,26.12,01
2000,12,1,16,15,129.20,03,122.38,06,280.10,03,59.96,03,29.85,01,26.00,01
2000,12,1,16,20,108.83,03,103.72,06,202.60,03,62.08,03,29.80,01,26.05,01
2000,12,1,16,25,88.63,03,86.40,06,139.80,03,60.11,03,29.66,01,26.27,01
2000,12,1,16,30,79.44,03,76.87,06,100.20,03,59.79,03,29.59,01,26.47,01
2000,12,1,16,35,80.90,01,78.58,06,144.50,01,56.50,01,29.47,01,26.58,01
2000,12,1,16,40,117.42,01,109.92,06,391.20,01,57.12,01,29.62,01,26.34,01
2000,12,1,16,45,100.19,01,94.41,06,353.20,01,53.05,01,29.64,01,26.67,01
2000,12,1,16,50,80.99,01,77.17,06,303.40,01,47.08,01,29.47,01,26.85,01
2000,12,1,16,55,62.76,01,60.88,06,261.00,01,39.67,01,29.45,01,26.53,01
2000,12,1,17,0,41.37,01,41.84,06,187.20,01,29.96,01,29.29,01,27.24,01
2000,12,1,17,5,24.30,01,25.16,06,107.20,01,20.25,01,28.94,01,27.78,01
2000,12,1,17,10,13.20,01,13.32,06,53.46,01,11.80,01,28.64,01,28.30,01
2000,12,1,17,15,5.78,01,5.23,06,12.24,01,5.09,01,28.32,01,28.62,01
2000,12,1,17,20,0.10,01,0.00,06,-1.22,01,-0.39,01,28.05,01,28.32,01
2000,12,1,17,25,-2.68,01,0.00,06,-1.78,01,-3.30,01,27.84,01,28.62,01
2000,12,1,17,30,-4.51,01,0.00,06,-1.91,01,-5.18,01,27.53,01,28.99,01
2000,12,1,17,35,-5.33,01,0.00,06,-1.96,01,-6.07,01,27.22,01,28.96,01
2000,12,1,17,40,-5.43,01,0.00,06,-1.90,01,-6.39,01,26.97,01,28.83,01
2000,12,1,17,45,-5.61,01,0.00,06,-1.87,01,-6.53,01,26.73,01,28.97,01
2000,12,1,17,50,-5.58,01,0.00,06,-1.82,01,-6.64,01,26.49,01,29.36,01
2000,12,1,17,55,-5.39,01,0.00,06,-1.80,01,-6.35,01,26.29,01,29.81,01
2000,12,1,18,0,-5.38,01,0.00,06,-1.80,01,-6.47,01,26.05,01,30.23,01
2000,12,1,18,5,-6.15,01,0.00,06,-2.08,01,-6.92,01,25.69,01,30.79,01
2000,12,1,18,10,-5.68,01,0.00,06,-1.79,01,-6.64,01,25.47,01,31.09,01
2000,12,1,18,15,-5.32,01,0.00,06,-1.76,01,-5.88,01,25.34,01,31.26,01
2000,12,1,18,20,-5.33,01,0.00,06,-1.75,01,-6.03,01,25.15,01,31.58,01
2000,12,1,18,25,-5.36,01,0.00,06,-1.75,01,-6.23,01,24.94,01,31.96,01
2000,12,1,18,30,-5.31,01,0.00,06,-1.74,01,-5.91,01,24.73,01,32.49,01
2000,12,1,18,35,-5.23,01,0.00,06,-1.65,01,-5.81,01,24.57,01,32.82,01
2000,12,1,18,40,-5.22,01,0.00,06,-1.76,01,-5.70,01,24.35,01,33.30,01
2000,12,1,18,45,-5.29,01,0.00,06,-1.76,01,-5.71,01,24.10,01,33.79,01
2000,12,1,18,50,-5.16,01,0.00,06,-1.72,01,-5.66,01,23.89,01,34.22,01
2000,12,1,18,55,-5.09,01,0.00,06,-1.55,01,-5.61,01,23.75,01,34.40,01
2000,12,1,19,0,-5.05,01,0.00,06,-1.28,01,-5.68,01,23.61,01,34.76,01
2000,12,1,19,5,-4.93,01,0.00,06,-1.13,01,-5.68,01,23.50,01,35.22,01
2000,12,1,19,10,-4.96,01,0.00,06,-1.26,01,-5.45,01,23.31,01,35.84,01
2000,12,1,19,15,-4.98,01,0.00,06,-1.18,01,-5.60,01,23.17,01,35.97,01
2000,12,1,19,20,-4.95,01,0.00,06,-1.06,01,-5.01,01,23.09,01,36.18,01
2000,12,1,19,25,-4.94,01,0.00,06,-1.13,01,-5.51,01,22.94,01,36.41,01
2000,12,1,19,30,-5.07,01,0.00,06,-1.30,01,-5.79,01,22.81,01,36.60,01
2000,12,1,19,35,-5.50,01,0.00,06,-1.50,01,-6.59,01,22.59,01,36.81,01
2000,12,1,19,40,-5.93,01,0.00,06,-1.67,01,-7.31,01,22.26,01,37.35,01
2000,12,1,19,45,-6.24,01,0.00,06,-1.75,01,-7.15,01,21.99,01,37.12,01
2000,12,1,19,50,-6.79,01,0.00,06,-1.76,01,-7.39,01,21.73,01,36.80,01
2000,12,1,19,55,-6.77,01,0.00,06,-1.75,01,-7.42,01,21.54,01,37.24,01
2000,12,1,20,0,-6.13,01,0.00,06,-1.72,01,-6.99,01,21.45,01,38.15,01
2000,12,1,20,5,-5.40,01,0.00,06,-1.36,01,-5.96,01,21.39,01,40.03,01
2000,12,1,20,10,-5.19,01,0.00,06,-1.39,01,-5.72,01,21.23,01,40.84,01
2000,12,1,20,15,-5.43,01,0.00,06,-1.42,01,-5.84,01,21.00,01,41.15,01
2000,12,1,20,20,-5.39,01,0.00,06,-1.39,01,-5.96,01,20.83,01,40.78,01
2000,12,1,20,25,-5.21,01,0.00,06,-1.32,01,-5.89,01,20.70,01,40.91,01
2000,12,1,20,30,-4.96,01,0.00,06,-1.24,01,-5.66,01,20.61,01,41.33,01
2000,12,1,20,35,-4.95,01,0.00,06,-1.08,01,-5.44,01,20.53,01,40.93,01
2000,12,1,20,40,-4.66,01,0.00,06,-0.91,01,-4.89,01,20.53,01,40.43,01
2000,12,1,20,45,-3.86,01,0.00,06,-0.59,01,-4.68,01,20.62,01,40.20,01
2000,12,1,20,50,-3.30,01,0.00,06,-0.18,01,-4.13,01,20.78,01,40.07,01
2000,12,1,20,55,-3.72,01,0.00,06,-0.50,01,-4.67,01,20.70,01,40.22,01
2000,12,1,21,0,-4.43,01,0.00,06,-0.81,01,-4.89,01,20.48,01,40.86,01
2000,12,1,21,5,-4.75,01,0.00,06,-0.79,01,-4.97,01,20.27,01,41.50,01
2000,12,1,21,10,-3.46,01,0.00,06,-0.07,01,-4.32,01,20.48,01,41.26,01
2000,12,1,21,15,-3.22,01,0.00,06,-0.02,01,-4.05,01,20.62,01,41.55,01
2000,12,1,21,20,-3.37,01,0.00,06,-0.46,01,-4.42,01,20.46,01,42.54,01
2000,12,1,21,25,-3.94,01,0.00,06,-0.73,01,-4.87,01,20.26,01,43.21,01
2000,12,1,21,30,-3.71,01,0.00,06,-0.59,01,-4.62,01,20.23,01,43.03,01
2000,12,1,21,35,-3.43,01,0.00,06,-0.54,01,-4.39,01,20.19,01,43.25,01
2000,12,1,21,40,-3.40,01,0.00,06,-0.68,01,-4.43,01,20.11,01,42.87,01
2000,12,1,21,45,-3.86,01,0.00,06,-0.84,01,-4.83,01,19.94,01,43.08,01
2000,12,1,21,50,-3.88,01,0.00,06,-0.79,01,-4.82,01,19.78,01,43.86,01
2000,12,1,21,55,-3.66,01,0.00,06,-0.64,01,-4.62,01,19.65,01,44.66,01
2000,12,1,22,0,-3.27,01,0.00,06,-0.24,01,-4.08,01,19.75,01,44.00,01
2000,12,1,22,5,-3.35,01,0.00,06,-0.30,01,-4.44,01,19.65,01,44.67,01
2000,12,1,22,10,-3.76,01,0.00,06,-0.51,01,-4.78,01,19.46,01,45.52,01
2000,12,1,22,15,-3.51,01,0.00,06,-0.59,01,-4.55,01,19.31,01,46.29,01
2000,12,1,22,20,-3.59,01,0.00,06,-0.62,01,-4.56,01,19.17,01,46.63,01
2000,12,1,22,25,-4.05,01,0.00,06,-0.65,01,-4.85,01,19.03,01,46.97,01
2000,12,1,22,30,-4.16,01,0.00,06,-0.67,01,-4.89,01,18.90,01,47.25,01
2000,12,1,22,35,-3.58,01,0.00,06,-0.45,01,-4.52,01,18.90,01,47.20,01
2000,12,1,22,40,-3.39,01,0.00,06,-0.37,01,-4.41,01,18.89,01,47.39,01
2000,12,1,22,45,-3.31,01,0.00,06,-0.18,01,-4.09,01,18.90,01,47.53,01
2000,12,1,22,50,-3.29,01,0.00,06,-0.32,01,-3.93,01,18.88,01,47.42,01
2000,12,1,22,55,-3.51,01,0.00,06,-0.48,01,-4.37,01,18.70,01,46.80,01
2000,12,1,23,0,-3.43,01,0.00,06,-0.29,01,-4.22,01,18.69,01,45.51,01
2000,12,1,23,5,-3.30,01,0.00,06,-0.33,01,-4.01,01,18.72,01,44.81,01
2000,12,1,23,10,-3.02,01,0.00,06,0.06,01,-3.49,01,18.78,01,44.35,01
2000,12,1,23,15,-2.81,01,0.00,06,0.25,01,-3.39,01,18.90,01,43.93,01
2000,12,1,23,20,-2.94,01,0.00,06,0.41,01,-3.54,01,19.02,01,43.52,01
2000,12,1,23,25,-2.82,01,0.00,06,0.42,01,-3.61,01,19.05,01,44.00,01
2000,12,1,23,30,-2.74,01,0.00,06,0.32,01,-3.46,01,18.99,01,44.70,01
2000,12,1,23,35,-2.61,01,0.00,06,0.24,01,-3.44,01,18.95,01,45.06,01
2000,12,1,23,40,-2.69,01,0.00,06,0.13,01,-3.38,01,18.93,01,45.12,01
2000,12,1,23,45,-2.82,01,0.00,06,0.12,01,-3.39,01,18.93,01,45.04,01
2000,12,1,23,50,-2.99,01,0.00,06,-0.04,01,-3.54,01,18.90,01,44.97,01
2000,12,1,23,55,-2.77,01,0.00,06,0.03,01,-3.48,01,18.94,01,44.66,01
2000,12,2,0,0,-2.40,01,0.00,06,0.23,01,-3.26,01,19.00,01,44.65,01
