2001,7,1,0,5,-2.83,01,0.00,06,0.90,01,-2.56,01,21.42,01,57.26,01
2001,7,1,0,10,-2.86,01,0.00,06,0.86,01,-2.62,01,21.43,01,57.24,01
2001,7,1,0,15,-2.78,01,0.00,06,0.88,01,-2.46,01,21.43,01,57.07,01
2001,7,1,0,20,-2.73,01,0.00,06,0.79,01,-2.54,01,21.43,01,56.88,01
2001,7,1,0,25,-2.99,01,0.00,06,0.67,01,-2.92,01,21.41,01,56.76,01
2001,7,1,0,30,-2.95,01,0.00,06,0.75,01,-2.93,01,21.40,01,56.42,01
2001,7,1,0,35,-2.93,01,0.00,06,0.69,01,-2.93,01,21.40,01,56.27,01
2001,7,1,0,40,-3.20,01,0.00,06,0.54,01,-2.99,01,21.35,01,56.31,01
2001,7,1,0,45,-3.63,01,0.00,06,0.28,01,-3.38,01,21.26,01,56.48,01
2001,7,1,0,50,-3.73,01,0.00,06,0.26,01,-3.43,01,21.16,01,56.74,01
2001,7,1,0,55,-3.38,01,0.00,06,0.52,01,-2.98,01,21.19,01,56.79,01
2001,7,1,1,0,-3.60,01,0.00,06,0.41,01,-3.12,01,21.14,01,56.82,01
2001,7,1,1,5,-3.69,01,0.00,06,0.45,01,-3.31,01,21.09,01,56.80,01
2001,7,1,1,10,-3.74,01,0.00,06,0.34,01,-3.47,01,21.05,01,56.68,01
2001,7,1,1,15,-3.83,01,0.00,06,0.36,01,-3.58,01,20.99,01,56.89,01
2001,7,1,1,20,-3.98,01,0.00,06,0.30,01,-3.66,01,20.96,01,56.97,01
2001,7,1,1,25,-4.54,01,0.00,06,0.30,01,-3.98,01,20.90,01,57.15,01
2001,7,1,1,30,-5.05,01,0.00,06,-0.12,01,-4.83,01,20.83,01,57.34,01
2001,7,1,1,35,-5.58,01,0.00,06,-0.20,01,-5.14,01,20.73,01,57.76,01
2001,7,1,1,40,-6.00,01,0.00,06,-0.40,01,-5.42,01,20.58,01,58.12,01
2001,7,1,1,45,-5.97,01,0.00,06,-0.40,01,-5.42,01,20.41,01,58.72,01
2001,7,1,1,50,-6.09,01,0.00,06,-0.52,01,-5.51,01,20.25,01,59.04,01
2001,7,1,1,55,-6.34,01,0.00,06,-0.48,01,-5.54,01,20.13,01,59.19,01
2001,7,1,2,0,-6.24,01,0.00,06,-0.61,01,-5.30,01,20.01,01,59.08,01
2001,7,1,2,5,-6.69,01,0.00,06,-0.81,01,-5.97,01,19.82,01,59.19,01
2001,7,1,2,10,-6.46,01,0.00,06,-0.88,01,-5.52,01,19.61,01,59.41,01
2001,7,1,2,15,-5.40,01,0.00,06,-0.47,01,-4.88,01,19.55,01,60.14,01
2001,7,1,2,20,-4.79,01,0.00,06,-0.12,01,-4.14,01,19.63,01,60.44,01
2001,7,1,2,25,-4.66,01,0.00,06,-0.13,01,-3.97,01,19.64,01,60.91,01
2001,7,1,2,30,-4.43,01,0.00,06,0.05,01,-3.82,01,19.63,01,61.85,01
2001,7,1,2,35,-4.68,01,0.00,06,0.20,01,-4.29,01,19.63,01,62.63,01
2001,7,1,2,40,-5.22,01,0.00,06,0.11,01,-5.04,01,19.59,01,63.22,01
2001,7,1,2,45,-5.99,01,0.00,06,-0.23,01,-5.42,01,19.47,01,63.15,01
2001,7,1,2,50,-5.72,01,0.00,06,-0.81,01,-5.19,01,19.14,01,63.05,01
2001,7,1,2,55,-6.59,01,0.00,06,-0.93,01,-5.84,01,18.82,01,64.21,01
2001,7,1,3,0,-7.17,01,0.00,06,-0.83,01,-6.42,01,18.66,01,64.96,01
2001,7,1,3,5,-6.06,01,0.00,06,-0.71,01,-5.63,01,18.53,01,66.14,01
2001,7,1,3,10,-5.36,01,0.00,06,-0.71,01,-5.16,01,18.49,01,66.82,01
2001,7,1,3,15,-5.35,01,0.00,06,-0.71,01,-5.11,01,18.39,01,67.00,01
2001,7,1,3,20,-6.01,01,0.00,06,-1.02,01,-5.50,01,18.15,01,67.05,01
2001,7,1,3,25,-5.69,01,0.00,06,-0.63,01,-5.26,01,17.98,01,68.42,01
2001,7,1,3,30,-4.84,01,0.00,06,-0.48,01,-4.60,01,18.09,01,69.03,01
2001,7,1,3,35,-4.75,01,0.00,06,-0.39,01,-4.58,01,18.10,01,68.87,01
2001,7,1,3,40,-5.03,01,0.00,06,-0.80,01,-4.68,01,17.79,01,68.13,01
2001,7,1,3,45,-4.99,01,0.00,06,-0.61,01,-4.62,01,17.58,01,69.43,01
2001,7,1,3,50,-4.42,01,0.00,06,-0.16,01,-3.81,01,17.78,01,70.30,01
2001,7,1,3,55,-3.99,01,0.00,06,-0.06,01,-3.43,01,17.92,01,69.81,01
2001,7,1,4,0,-4.14,01,0.00,06,-0.25,01,-3.80,01,17.85,01,69.00,01
2001,7,1,4,5,-4.67,01,0.00,06,-0.52,01,-4.46,01,17.56,01,69.58,01
2001,7,1,4,10,-3.97,01,0.00,06,-0.09,01,-3.62,01,17.72,01,71.00,01
2001,7,1,4,15,-3.41,01,0.00,06,0.08,01,-3.25,01,17.98,01,70.60,01
2001,7,1,4,20,-3.50,01,0.00,06,0.16,01,-3.33,01,18.06,01,70.20,01
2001,7,1,4,25,-4.29,01,0.00,06,-0.24,01,-3.96,01,17.94,01,69.74,01
2001,7,1,4,30,-5.12,01,0.00,06,-0.58,01,-4.67,01,17.64,01,70.10,01
2001,7,1,4,35,-4.78,01,0.00,06,-0.66,01,-4.60,01,17.39,01,71.10,01
2001,7,1,4,40,-4.22,01,0.00,06,-0.15,01,-3.89,01,17.41,01,72.20,01
2001,7,1,4,45,-3.31,01,0.00,06,0.20,01,-3.06,01,17.74,01,72.20,01
2001,7,1,4,50,-3.37,01,0.00,06,0.03,01,-3.09,01,17.94,01,71.00,01
2001,7,1,4,55,-4.78,01,0.00,06,-0.59,01,-4.52,01,17.62,01,69.84,01
2001,7,1,5,0,-5.57,01,0.00,06,-0.83,01,-5.57,01,17.34,01,70.40,01
2001,7,1,5,5,-5.15,01,0.00,06,-0.88,01,-5.17,01,17.07,01,70.90,01
2001,7,1,5,10,-4.63,01,0.00,06,-0.85,01,-4.57,01,16.91,01,71.10,01
2001,7,1,5,15,-4.50,01,0.00,06,-0.91,01,-4.53,01,16.81,01,71.40,01
2001,7,1,5,20,-4.52,01,0.00,06,-0.76,01,-4.49,01,16.68,01,71.60,01
2001,7,1,5,25,-4.08,01,0.00,06,-0.57,01,-3.94,01,16.82,01,72.30,01
2001,7,1,5,30,-2.63,01,0.00,06,-0.48,01,-2.43,01,16.95,01,73.00,01
2001,7,1,5,35,-1.66,01,0.00,06,-0.66,01,-1.39,01,16.88,01,72.80,01
2001,7,1,5,40,0.29,01,0.55,06,-0.54,01,0.55,01,16.80,01,73.50,01
2001,7,1,5,45,3.52,01,3.75,06,-0.13,01,3.75,01,16.88,01,73.60,01
2001,7,1,5,50,8.05,01,8.25,06,-0.40,01,8.27,01,16.71,01,71.70,01
2001,7,1,5,55,13.86,01,14.44,06,0.28,01,14.42,01,16.49,01,69.51,01
2001,7,1,6,0,20.35,01,21.30,06,0.81,01,21.24,01,16.44,01,67.65,01
2001,7,1,6,5,29.70,01,30.82,06,6.62,01,30.20,01,16.50,01,66.63,01
2001,7,1,6,10,44.26,01,45.98,06,33.99,01,42.14,01,17.08,01,65.31,01
2001,7,1,6,15,58.73,01,61.33,06,73.20,01,51.69,01,17.41,01,63.75,01
2001,7,1,6,20,72.66,01,76.07,06,103.40,01,60.51,01,17.60,01,62.76,01
2001,7,1,6,25,87.28,01,91.25,06,135.90,01,68.24,01,17.68,01,61.59,01
2001,7,1,6,30,105.56,03,110.15,06,170.30,03,78.10,03,17.76,01,61.95,01
2001,7,1,6,35,122.50,03,127.86,06,201.70,03,86.10,03,17.91,01,61.70,01
2001,7,1,6,40,144.58,03,149.94,06,229.50,03,98.10,03,18.27,01,58.67,01
2001,7,1,6,45,163.13,03,168.69,06,245.60,03,108.60,03,18.87,01,55.90,01
2001,7,1,6,50,186.73,03,192.50,06,279.00,03,119.00,03,19.42,01,53.49,01
2001,7,1,6,55,203.08,03,209.41,06,309.10,03,122.20,03,19.94,01,51.03,01
2001,7,1,7,0,197.89,03,205.18,06,274.90,03,122.50,03,20.40,01,47.79,01
2001,7,1,7,5,213.60,03,220.52,06,275.00,03,132.70,03,20.76,01,44.67,01
2001,7,1,7,10,229.12,03,234.63,06,259.40,03,147.00,03,21.10,01,42.61,01
2001,7,1,7,15,275.80,03,279.12,06,340.60,03,157.80,03,21.42,01,40.22,01
2001,7,1,7,20,295.75,03,298.57,06,381.00,03,155.90,03,21.88,01,37.75,01
2001,7,1,7,25,333.14,03,334.71,06,450.60,03,157.80,03,22.31,01,36.85,01
2001,7,1,7,30,342.75,03,344.05,06,458.20,03,155.90,03,22.62,01,36.03,01
2001,7,1,7,35,333.78,03,336.47,06,433.50,03,150.70,03,22.92,01,34.69,01
2001,7,1,7,40,381.74,03,382.63,06,520.60,03,150.30,03,23.13,01,34.38,01
2001,7,1,7,45,403.01,03,402.24,06,551.10,03,146.60,03,23.43,01,33.30,01
2001,7,1,7,50,419.86,03,418.53,06,565.80,03,146.20,03,23.83,01,31.80,01
2001,7,1,7,55,442.09,03,439.32,06,587.10,03,146.60,03,24.13,01,31.49,01
2001,7,1,8,0,462.76,03,459.34,06,605.10,03,147.30,03,24.45,01,30.89,01
2001,7,1,8,5,481.18,03,477.37,06,615.80,03,149.40,03,24.57,01,30.54,01
2001,7,1,8,10,502.32,03,497.66,06,632.00,03,150.50,03,24.65,01,30.36,01
2001,7,1,8,15,523.86,03,518.26,06,646.60,03,152.40,03,24.80,01,29.47,01
2001,7,1,8,20,533.62,03,530.43,06,621.40,03,168.70,03,24.90,01,30.05,01
2001,7,1,8,25,558.33,03,553.57,06,661.10,03,158.10,03,25.14,01,29.43,01
2001,7,1,8,30,576.10,03,572.22,06,668.20,03,161.90,03,25.31,01,29.30,01
2001,7,1,8,35,591.02,03,587.78,06,669.50,03,166.20,03,25.36,01,28.50,01
2001,7,1,8,40,612.83,03,609.07,06,680.80,03,169.90,03,25.61,01,28.43,01
2001,7,1,8,45,627.39,03,624.90,06,683.40,03,173.70,03,25.64,01,29.27,01
2001,7,1,8,50,641.70,03,638.85,06,685.00,03,176.40,03,25.62,01,29.18,01
2001,7,1,8,55,659.08,03,654.50,06,692.00,03,177.20,03,25.57,01,27.59,01
2001,7,1,9,0,676.17,03,670.67,06,697.60,03,179.50,03,25.72,01,27.52,01
2001,7,1,9,5,695.09,03,688.91,06,705.00,03,182.60,03,25.89,01,27.15,01
2001,7,1,9,10,709.70,03,707.56,06,712.00,03,186.40,03,25.91,01,27.84,01
2001,7,1,9,15,727.05,03,722.59,06,719.00,03,186.60,03,26.22,01,27.07,01
2001,7,1,9,20,741.32,03,742.77,06,722.00,03,195.00,03,26.45,01,28.06,01
2001,7,1,9,25,755.14,26,834.99,06,722.00,27,277.90,27,26.45,01,27.00,01
2001,7,1,9,30,763.04,03,759.46,06,711.00,03,201.90,03,26.18,01,27.12,01
2001,7,1,9,35,771.91,03,775.23,06,701.00,03,216.90,03,26.08,01,26.61,01
2001,7,1,9,40,771.81,14,825.29,06,688.10,15,269.00,15,26.23,01,27.86,01
2001,7,1,9,45,786.60,14,832.37,06,694.40,15,262.90,15,26.36,01,27.34,01
2001,7,1,9,50,811.25,58,971.99,06,710.00,59,381.70,59,26.45,01,27.20,01
2001,7,1,9,55,833.85,62,1014.37,06,731.00,63,398.60,63,26.41,01,28.20,01
2001,7,1,10,0,849.48,46,991.03,06,744.00,47,356.40,47,26.58,01,26.77,01
2001,7,1,10,5,868.15,30,969.06,06,758.00,31,314.70,31,26.90,01,25.69,01
2001,7,1,10,10,874.96,34,986.79,06,758.00,35,324.90,35,26.86,01,25.96,01
2001,7,1,10,15,883.72,30,985.03,06,759.00,31,315.00,31,26.99,01,26.71,01
2001,7,1,10,20,910.14,30,1009.57,06,778.00,31,315.60,31,26.94,01,26.25,01
2001,7,1,10,25,919.82,03,943.96,06,779.00,03,242.20,03,26.99,01,25.12,01
2001,7,1,10,30,921.63,14,976.37,06,769.00,15,277.10,15,27.08,01,26.31,01
2001,7,1,10,35,910.71,14,958.32,06,753.00,15,267.50,15,27.17,01,26.52,01
2001,7,1,10,40,940.06,10,983.92,06,784.00,11,258.60,11,27.43,01,25.38,01
2001,7,1,10,45,955.42,03,981.43,06,795.00,03,240.10,03,27.84,01,24.00,01
2001,7,1,10,50,962.95,03,978.47,06,790.00,03,236.30,03,27.98,01,24.71,01
2001,7,1,10,55,971.46,03,983.21,06,791.00,03,234.90,03,28.02,01,26.46,01
2001,7,1,11,0,986.79,03,994.06,06,796.00,03,236.10,03,27.75,01,25.91,01
2001,7,1,11,5,1002.13,03,1007.98,06,786.00,03,255.00,03,27.60,01,26.54,01
2001,7,1,11,10,1031.12,03,1035.49,06,773.00,03,290.80,03,28.21,01,24.06,01
2001,7,1,11,15,863.30,03,867.36,06,570.30,03,315.10,03,28.44,01,23.56,01
2001,7,1,11,20,838.64,03,837.20,06,521.50,03,329.80,03,28.15,01,25.32,01
2001,7,1,11,25,1014.94,03,1013.07,06,666.20,03,362.10,03,27.79,01,25.64,01
2001,7,1,11,30,1121.31,03,1113.98,06,766.00,03,362.60,03,28.25,01,23.08,01
2001,7,1,11,35,1140.83,03,1132.38,06,784.00,03,360.70,03,28.70,01,22.60,01
2001,7,1,11,40,1162.30,03,1152.77,06,786.00,03,376.80,03,29.22,01,21.63,01
2001,7,1,11,45,1191.58,03,1186.12,06,791.00,03,403.20,03,29.38,01,21.83,01
2001,7,1,11,50,1188.65,03,1188.00,06,730.00,03,463.90,03,29.47,01,21.51,01
2001,7,1,11,55,1032.51,03,1033.33,06,529.40,03,507.30,03,29.32,01,22.02,01
2001,7,1,12,0,853.44,03,850.44,06,387.80,03,464.60,03,29.26,01,21.27,01
2001,7,1,12,5,608.14,03,601.23,06,209.90,03,392.20,03,29.16,01,21.65,01
2001,7,1,12,10,334.30,03,332.30,06,1.61,03,330.70,03,28.59,01,23.12,01
2001,7,1,12,15,694.47,03,689.80,06,276.00,03,414.80,03,28.00,01,23.18,01
2001,7,1,12,20,510.67,03,508.47,06,84.00,03,424.80,03,28.27,01,22.07,01
2001,7,1,12,25,382.56,03,381.97,06,2.48,03,379.50,03,28.09,01,22.38,01
2001,7,1,12,30,325.62,03,325.86,06,2.88,03,323.00,03,28.18,01,22.69,01
2001,7,1,12,35,281.00,03,280.75,06,1.26,03,279.50,03,27.96,01,22.37,01
2001,7,1,12,40,258.10,03,257.38,06,0.38,03,257.00,03,28.23,01,24.05,01
2001,7,1,12,45,232.60,03,231.46,06,-0.85,03,232.30,03,27.86,01,30.43,01
2001,7,1,12,50,210.90,03,209.84,06,-0.37,03,210.20,03,27.25,01,31.34,01
2001,7,1,12,55,188.20,03,186.44,06,-2.40,03,188.80,03,27.24,01,31.57,01
2001,7,1,13,0,178.30,03,176.39,06,-2.46,03,178.80,03,27.33,01,32.13,01
2001,7,1,13,5,178.90,03,177.26,06,-2.30,03,179.50,03,27.07,01,33.70,01
2001,7,1,13,10,200.20,03,199.56,06,-1.07,03,200.60,03,26.92,01,34.12,01
2001,7,1,13,15,250.50,03,248.98,06,4.23,03,244.90,03,26.84,01,34.74,01
2001,7,1,13,20,225.50,03,226.03,06,1.18,03,224.90,03,26.80,01,35.97,01
2001,7,1,13,25,216.20,03,216.93,06,0.45,03,216.50,03,26.35,01,37.40,01
2001,7,1,13,30,235.40,03,235.86,06,1.22,03,234.70,03,26.28,01,37.76,01
2001,7,1,13,35,256.03,03,255.92,06,2.36,03,253.70,03,26.35,01,38.16,01
2001,7,1,13,40,244.60,03,246.11,06,2.26,03,244.00,03,26.34,01,38.70,01
2001,7,1,13,45,311.83,03,314.08,06,2.67,03,311.60,03,26.21,01,39.73,01
2001,7,1,13,50,489.74,03,488.33,06,55.70,03,437.10,03,26.18,01,40.07,01
2001,7,1,13,55,599.80,03,593.09,06,73.80,03,525.80,03,26.56,01,39.38,01
2001,7,1,14,0,715.85,03,705.23,06,170.50,03,551.20,03,26.85,01,37.22,01
2001,7,1,14,5,879.35,03,864.02,06,353.90,03,547.40,03,27.18,01,37.39,01
2001,7,1,14,10,479.14,03,477.48,06,59.71,03,424.60,03,27.37,01,36.98,01
2001,7,1,14,15,370.43,03,371.53,06,8.71,03,363.90,03,26.89,01,38.45,01
2001,7,1,14,20,351.24,03,355.35,06,4.33,03,351.60,03,26.73,01,39.45,01
2001,7,1,14,25,402.98,03,401.65,06,21.08,03,383.60,03,26.56,01,38.41,01
2001,7,1,14,30,708.88,03,688.97,06,252.00,03,475.90,03,26.70,01,39.30,01
2001,7,1,14,35,693.98,03,679.12,06,277.50,03,447.50,03,27.23,01,37.83,01
2001,7,1,14,40,287.08,03,292.26,06,5.05,03,288.10,03,27.30,01,36.22,01
2001,7,1,14,45,256.36,03,259.95,06,2.28,03,258.10,03,26.58,01,37.57,01
2001,7,1,14,50,233.74,03,235.56,06,0.20,03,235.40,03,26.47,01,36.89,01
2001,7,1,14,55,241.23,03,242.51,06,0.01,03,242.50,03,26.25,01,36.08,01
2001,7,1,15,0,287.27,03,288.21,06,1.30,03,287.20,03,26.18,01,35.71,01
2001,7,1,15,5,325.08,03,324.37,06,2.58,03,322.40,03,26.47,01,34.79,01
2001,7,1,15,10,309.75,03,311.17,06,1.69,03,309.90,03,26.49,01,34.49,01
2001,7,1,15,15,283.06,03,285.13,06,2.21,03,283.50,03,26.36,01,34.03,01
2001,7,1,15,20,453.36,03,443.19,06,173.20,03,318.10,03,26.52,01,33.83,01
2001,7,1,15,25,342.49,03,333.95,06,116.70,03,251.30,03,26.80,01,32.73,01
2001,7,1,15,30,183.90,03,181.96,06,10.18,03,174.90,03,26.48,01,32.78,01
2001,7,1,15,35,137.40,03,138.80,06,0.15,03,138.70,03,26.22,01,33.08,01
2001,7,1,15,40,162.00,03,163.60,06,0.00,03,163.60,03,26.27,01,32.59,01
2001,7,1,15,45,404.02,03,390.95,06,217.00,03,250.00,03,26.34,01,33.02,01
2001,7,1,15,50,378.71,03,365.54,06,162.00,03,262.80,03,26.64,01,32.68,01
2001,7,1,15,55,246.20,03,248.69,06,6.94,03,244.40,03,26.67,01,32.11,01
2001,7,1,16,0,260.72,03,259.25,06,35.42,03,237.90,03,26.78,01,32.34,01
2001,7,1,16,5,301.34,03,293.32,06,118.80,03,223.60,03,26.62,01,35.54,01
2001,7,1,16,10,186.72,03,187.45,06,0.27,03,187.30,03,26.32,01,37.57,01
2001,7,1,16,15,159.28,03,160.49,06,-0.37,03,160.70,03,26.17,01,37.53,01
2001,7,1,16,20,171.49,03,171.92,06,6.93,03,168.20,03,26.20,01,34.98,01
2001,7,1,16,25,191.91,03,190.98,06,0.54,03,190.70,03,26.07,01,34.88,01
2001,7,1,16,30,197.70,03,197.59,06,1.38,03,196.90,03,26.28,01,36.54,01
2001,7,1,16,35,215.83,03,213.32,06,3.54,03,211.60,03,26.31,01,36.01,01
2001,7,1,16,40,252.90,03,247.32,06,52.28,03,222.80,03,26.30,01,36.27,01
2001,7,1,16,45,447.55,19,417.78,06,441.90,18,218.30,18,26.46,01,35.79,01
2001,7,1,16,50,435.94,19,405.86,06,485.50,18,195.30,18,26.79,01,34.73,01
2001,7,1,16,55,364.48,15,342.59,06,389.80,14,180.50,14,27.05,01,33.66,01
2001,7,1,17,0,355.25,15,333.37,06,372.70,14,185.10,14,26.97,01,33.01,01
2001,7,1,17,5,391.94,15,363.89,06,464.00,14,187.70,14,27.17,01,34.28,01
2001,7,1,17,10,349.04,15,323.71,06,434.90,14,166.50,14,27.18,01,33.42,01
2001,7,1,17,15,280.69,03,263.71,06,364.90,03,138.50,03,27.14,01,33.79,01
2001,7,1,17,20,131.74,03,131.79,06,34.16,03,120.70,03,27.14,01,36.58,01
2001,7,1,17,25,110.08,03,111.31,06,0.04,03,111.30,03,26.60,01,42.77,01
2001,7,1,17,30,103.78,03,104.02,06,-0.97,03,104.30,03,26.16,01,43.33,01
2001,7,1,17,35,96.94,03,97.40,06,1.11,03,97.10,03,25.96,01,42.98,01
2001,7,1,17,40,114.22,03,113.01,06,71.20,03,95.20,03,25.88,01,44.87,01
2001,7,1,17,45,160.47,03,153.10,06,219.20,03,102.40,03,25.82,01,47.63,01
2001,7,1,17,50,136.06,03,130.19,06,131.30,03,102.30,03,25.76,01,48.14,01
2001,7,1,17,55,122.40,03,118.15,06,91.20,03,100.50,03,25.58,01,50.37,01
2001,7,1,18,0,108.01,03,104.89,06,100.10,03,87.40,03,25.55,01,51.96,01
2001,7,1,18,5,102.51,01,98.28,06,131.40,01,77.80,01,25.39,01,52.52,01
2001,7,1,18,10,62.29,01,62.03,06,12.41,01,60.33,01,25.31,01,52.20,01
2001,7,1,18,15,44.51,01,45.51,06,0.27,01,45.48,01,25.19,01,53.46,01
2001,7,1,18,20,31.34,01,32.78,06,-1.03,01,32.88,01,24.98,01,54.05,01
2001,7,1,18,25,23.37,01,24.94,06,-1.52,01,25.06,01,24.89,01,55.92,01
2001,7,1,18,30,17.00,01,18.51,06,-1.72,01,18.62,01,24.68,01,56.89,01
2001,7,1,18,35,11.81,01,13.24,06,-1.62,01,13.31,01,24.55,01,56.93,01
2001,7,1,18,40,8.17,01,9.44,06,-1.46,01,9.48,01,24.50,01,57.97,01
2001,7,1,18,45,3.59,01,4.82,06,-1.41,01,4.83,01,24.42,01,58.22,01
2001,7,1,18,50,0.75,01,0.00,06,-1.24,01,2.05,01,24.34,01,59.19,01
2001,7,1,18,55,-0.25,01,0.00,06,-0.95,01,0.97,01,24.30,01,59.22,01
2001,7,1,19,0,-2.09,01,0.00,06,-0.77,01,-1.19,01,24.28,01,59.69,01
2001,7,1,19,5,-3.87,01,0.00,06,-0.76,01,-2.81,01,24.21,01,60.69,01
2001,7,1,19,10,-4.03,01,0.00,06,-0.63,01,-3.16,01,24.10,01,61.59,01
2001,7,1,19,15,-4.31,01,0.00,06,-0.84,01,-3.38,01,24.01,01,62.73,01
2001,7,1,19,20,-4.44,01,0.00,06,-0.83,01,-3.75,01,23.87,01,63.71,01
2001,7,1,19,25,-4.56,01,0.00,06,-0.85,01,-4.05,01,23.76,01,64.62,01
2001,7,1,19,30,-4.76,01,0.00,06,-0.94,01,-4.18,01,23.63,01,65.88,01
2001,7,1,19,35,-4.89,01,0.00,06,-0.95,01,-4.18,01,23.51,01,66.71,01
2001,7,1,19,40,-4.79,01,0.00,06,-0.78,01,-4.11,01,23.39,01,67.44,01
2001,7,1,19,45,-4.53,01,0.00,06,-0.69,01,-3.72,01,23.31,01,68.30,01
2001,7,1,19,50,-4.47,01,0.00,06,-0.57,01,-3.62,01,23.24,01,68.82,01
2001,7,1,19,55,-4.63,01,0.00,06,-0.37,01,-3.88,01,23.17,01,68.89,01
2001,7,1,20,0,-4.15,01,0.00,06,-0.13,01,-3.42,01,23.18,01,68.90,01
2001,7,1,20,5,-3.49,01,0.00,06,0.03,01,-2.79,01,23.17,01,69.26,01
2001,7,1,20,10,-3.30,01,0.00,06,0.06,01,-2.60,01,23.15,01,69.48,01
2001,7,1,20,15,-3.17,01,0.00,06,0.06,01,-2.54,01,23.14,01,69.65,01
2001,7,1,20,20,-2.79,01,0.00,06,0.12,01,-2.48,01,23.13,01,69.90,01
2001,7,1,20,25,-2.51,01,0.00,06,0.13,01,-2.31,01,23.12,01,70.40,01
2001,7,1,20,30,-2.92,01,0.00,06,-0.02,01,-2.49,01,23.04,01,70.90,01
2001,7,1,20,35,-2.71,01,0.00,06,0.04,01,-2.47,01,22.99,01,71.10,01
2001,7,1,20,40,-2.82,01,0.00,06,0.02,01,-2.42,01,22.97,01,70.90,01
2001,7,1,20,45,-3.04,01,0.00,06,-0.04,01,-2.54,01,22.96,01,71.00,01
2001,7,1,20,50,-3.25,01,0.00,06,-0.08,01,-2.55,01,22.92,01,71.50,01
2001,7,1,20,55,-3.24,01,0.00,06,-0.12,01,-2.56,01,22.85,01,71.80,01
2001,7,1,21,0,-3.10,01,0.00,06,-0.01,01,-2.52,01,22.81,01,71.90,01
2001,7,1,21,5,-2.65,01,0.00,06,-0.03,01,-2.45,01,22.76,01,72.20,01
2001,7,1,21,10,-2.97,01,0.00,06,-0.06,01,-2.51,01,22.70,01,72.50,01
2001,7,1,21,15,-3.16,01,0.00,06,-0.11,01,-2.54,01,22.62,01,72.80,01
2001,7,1,21,20,-3.22,01,0.00,06,-0.15,01,-2.62,01,22.56,01,73.00,01
2001,7,1,21,25,-2.90,01,0.00,06,-0.09,01,-2.48,01,22.53,01,73.40,01
2001,7,1,21,30,-2.94,01,0.00,06,-0.18,01,-2.49,01,22.43,01,73.70,01
2001,7,1,21,35,-2.92,01,0.00,06,-0.13,01,-2.50,01,22.33,01,73.50,01
2001,7,1,21,40,-2.67,01,0.00,06,-0.06,01,-2.42,01,22.27,01,73.40,01
2001,7,1,21,45,-2.59,01,0.00,06,-0.08,01,-2.31,01,22.21,01,73.00,01
2001,7,1,21,50,-2.56,01,0.00,06,-0.06,01,-2.30,01,22.15,01,72.40,01
2001,7,1,21,55,-2.60,01,0.00,06,-0.06,01,-2.43,01,22.11,01,71.80,01
2001,7,1,22,0,-2.50,01,0.00,06,-0.01,01,-2.21,01,22.02,01,70.80,01
2001,7,1,22,5,-2.44,01,0.00,06,-0.03,01,-2.15,01,21.96,01,69.92,01
2001,7,1,22,10,-2.47,01,0.00,06,-0.05,01,-2.21,01,21.89,01,69.11,01
2001,7,1,22,15,-2.46,01,0.00,06,-0.06,01,-2.24,01,21.82,01,68.80,01
2001,7,1,22,20,-2.45,01,0.00,06,-0.04,01,-2.15,01,21.79,01,68.63,01
2001,7,1,22,25,-2.46,01,0.00,06,-0.02,01,-2.25,01,21.75,01,68.48,01
2001,7,1,22,30,-2.46,01,0.00,06,0.03,01,-2.26,01,21.71,01,68.39,01
2001,7,1,22,35,-2.44,01,0.00,06,0.06,01,-2.17,01,21.69,01,68.26,01
2001,7,1,22,40,-2.48,01,0.00,06,0.13,01,-2.17,01,21.66,01,68.16,01
2001,7,1,22,45,-2.48,01,0.00,06,0.11,01,-2.12,01,21.63,01,67.85,01
2001,7,1,22,50,-2.52,01,0.00,06,0.20,01,-2.17,01,21.62,01,67.66,01
2001,7,1,22,55,-2.45,01,0.00,06,0.34,01,-2.10,01,21.62,01,67.56,01
2001,7,1,23,0,-2.47,01,0.00,06,0.31,01,-2.19,01,21.62,01,67.34,01
2001,7,1,23,5,-2.56,01,0.00,06,0.28,01,-2.30,01,21.61,01,67.45,01
2001,7,1,23,10,-2.49,01,0.00,06,0.36,01,-2.20,01,21.59,01,67.53,01
2001,7,1,23,15,-2.58,01,0.00,06,0.29,01,-2.29,01,21.59,01,67.83,01
2001,7,1,23,20,-2.70,01,0.00,06,0.25,01,-2.47,01,21.53,01,68.10,01
2001,7,1,23,25,-2.54,01,0.00,06,0.30,01,-2.40,01,21.51,01,68.44,01
2001,7,1,23,30,-2.80,01,0.00,06,0.23,01,-2.50,01,21.47,01,68.75,01
2001,7,1,23,35,-2.74,01,0.00,06,0.21,01,-2.52,01,21.42,01,68.78,01
2001,7,1,23,40,-2.99,01,0.00,06,0.22,01,-2.65,01,21.39,01,69.06,01
2001,7,1,23,45,-3.12,01,0.00,06,0.25,01,-2.80,01,21.35,01,69.38,01
2001,7,1,23,50,-3.01,01,0.00,06,0.23,01,-2.59,01,21.31,01,69.67,01
2001,7,1,23,55,-3.14,01,0.00,06,0.15,01,-2.73,01,21.22,01,69.72,01
2001,7,2,0,0,-3.17,01,0.00,06,0.17,01,-2.71,01,21.15,01,69.71,01
2001,7,2,0,5,-3.07,01,0.00,06,0.23,01,-2.75,01,21.12,01,69.67,01
