1998,5,1,0,5,-11.02,07,-3.45,01,-9.98,01,-.07,01,16.53,01,29.32,01,189.40,01,.92,01,13.53,01
1998,5,1,0,10,-10.85,07,-3.14,01,-9.73,01,-.09,01,16.29,01,29.41,01,192.00,01,1.23,01,13.54,01
1998,5,1,0,15,-11.33,07,-3.14,01,-10.08,07,-.15,01,15.97,01,29.60,01,192.60,01,1.40,01,13.54,01
1998,5,1,0,20,-10.91,07,-2.59,01,-9.74,01,-.10,01,15.78,01,28.55,01,199.80,01,1.31,01,13.55,01
1998,5,1,0,25,-11.19,07,-2.26,01,-9.91,01,-.09,01,15.57,01,28.71,01,194.00,01,1.29,01,13.55,01
1998,5,1,0,30,-10.69,07,-1.42,01,-9.41,01,-.12,01,15.55,01,28.37,01,189.30,01,1.23,01,13.55,01
1998,5,1,0,35,-10.06,07,-.77,01,-8.87,01,-.11,01,15.60,01,28.08,01,187.70,01,1.25,01,13.56,01
1998,5,1,0,40,-10.18,07,-.77,01,-8.90,01,-.15,01,15.45,01,28.26,01,186.00,01,1.15,01,13.56,01
1998,5,1,0,45,-9.84,01,-.32,01,-8.69,01,-.11,01,15.50,01,28.39,01,183.10,01,1.29,01,13.57,01
1998,5,1,0,50,-9.74,01,-.25,01,-8.60,01,-.08,01,15.47,01,29.16,01,179.10,01,1.45,01,13.57,01
1998,5,1,0,55,-9.59,01,-.06,01,-8.45,01,-.11,01,15.46,01,29.34,01,182.50,01,1.54,01,13.57,01
1998,5,1,1,0,-9.33,01,-.41,01,-8.40,01,-.09,01,15.30,01,28.91,01,186.90,01,1.33,01,13.58,01
1998,5,1,1,5,-9.26,01,-.89,01,-8.64,01,-.11,01,14.92,01,28.79,01,221.80,08,.77,01,13.58,01
1998,5,1,1,10,-9.01,01,.06,01,-8.17,01,-.10,01,15.07,01,28.75,01,182.30,01,.77,01,13.58,01
1998,5,1,1,15,-8.65,01,.06,01,-8.03,01,-.09,01,15.10,01,29.20,01,216.10,08,.42,01,13.59,01
1998,5,1,1,20,-8.68,01,-.41,01,-8.15,01,-.12,01,14.84,01,29.18,01,179.40,01,.27,01,13.59,01
1998,5,1,1,25,-9.40,01,-1.83,01,-8.67,01,-.14,01,14.32,01,30.84,01,220.80,08,.63,01,13.59,01
1998,5,1,1,30,-9.44,01,-2.04,01,-8.62,01,-.17,01,14.00,01,31.36,01,258.70,08,.59,01,13.60,01
1998,5,1,1,35,-9.29,01,-2.59,01,-8.67,01,-.09,01,13.60,01,31.57,01,262.90,08,.81,01,13.60,01
1998,5,1,1,40,-9.15,01,-1.84,01,-8.61,01,-.17,01,13.32,01,32.46,01,264.20,08,.78,01,13.61,01
1998,5,1,1,45,-8.65,01,-.77,01,-8.13,01,-.11,01,13.30,01,32.33,01,295.10,08,.23,01,13.61,01
1998,5,1,1,50,-8.62,01,-.14,01,-7.85,01,-.14,01,13.59,01,31.64,01,275.40,08,.48,01,13.62,01
1998,5,1,1,55,-8.58,01,-.38,01,-7.87,01,-.12,01,13.59,01,32.18,01,271.40,08,.82,01,13.62,01
1998,5,1,2,0,-8.66,01,-.20,01,-7.80,01,-.07,01,13.43,01,32.21,01,333.20,08,.60,01,13.63,01
1998,5,1,2,5,-8.49,01,-.05,01,-7.72,01,-.10,01,13.39,01,31.71,01,238.60,08,.48,01,13.63,01
1998,5,1,2,10,-8.00,01,.28,01,-7.52,01,-.09,01,13.44,01,31.34,01,235.60,08,.48,01,13.64,01
1998,5,1,2,15,-8.03,01,1.27,01,-7.30,01,-.12,01,13.74,01,30.88,01,208.00,08,.75,01,13.64,01
1998,5,1,2,20,-7.84,01,1.50,01,-7.32,01,-.09,01,14.08,01,30.27,01,278.20,08,.37,01,13.64,01
1998,5,1,2,25,-7.82,01,1.43,01,-7.29,01,-.12,01,14.07,01,30.48,01,173.90,01,.59,01,13.65,01
1998,5,1,2,30,-8.50,01,.44,01,-7.86,01,-.09,01,13.84,01,31.97,01,186.40,01,.71,01,13.65,01
1998,5,1,2,35,-8.81,01,.48,01,-8.00,01,-.08,01,13.56,01,31.69,01,264.00,08,.38,01,13.65,01
1998,5,1,2,40,-9.03,01,.04,01,-8.18,01,-.11,01,13.63,01,32.29,01,187.60,01,.97,01,13.65,01
1998,5,1,2,45,-9.33,01,-.68,01,-8.65,01,-.02,01,13.29,01,32.53,01,344.80,08,.44,01,13.65,01
1998,5,1,2,50,-8.57,01,-.35,01,-8.20,01,-.11,01,13.13,01,32.63,01,149.50,01,.25,01,13.66,01
1998,5,1,2,55,-8.63,01,-.60,01,-8.07,01,-.10,01,12.96,01,33.01,01,120.80,01,.27,01,13.66,01
1998,5,1,3,0,-8.86,01,-.56,01,-8.06,01,-.12,01,12.98,01,32.90,01,182.90,01,.80,01,13.66,01
1998,5,1,3,5,-9.55,01,-.80,01,-8.53,01,-.09,01,12.83,01,33.64,01,186.60,01,1.28,01,13.66,01
1998,5,1,3,10,-9.03,01,.18,01,-8.25,01,-.09,01,12.97,01,34.12,01,168.20,01,.89,01,13.67,01
1998,5,1,3,15,-8.66,01,.18,01,-7.81,01,-.19,01,13.10,01,34.19,01,167.20,01,.57,01,13.67,01
1998,5,1,3,20,-8.71,01,.13,01,-8.05,01,-.06,01,12.88,01,35.77,01,161.40,01,.79,01,13.67,01
1998,5,1,3,25,-8.18,01,.56,01,-7.37,01,-.11,01,13.09,01,35.80,01,137.80,01,.65,01,13.67,01
1998,5,1,3,30,-8.35,01,-.25,01,-7.68,01,-.04,01,12.93,01,37.06,01,154.90,01,.69,01,13.67,01
1998,5,1,3,35,-8.31,01,.09,01,-7.64,01,-.05,01,12.72,01,38.07,01,134.40,01,.08,01,13.68,01
1998,5,1,3,40,-7.91,01,.82,01,-7.33,01,-.06,01,12.97,01,37.44,01,177.80,01,.81,01,13.68,01
1998,5,1,3,45,-7.93,01,1.28,01,-7.33,01,-.10,01,13.04,01,36.56,01,163.60,01,.56,01,13.68,01
1998,5,1,3,50,-8.78,01,-.70,01,-7.87,01,-.12,01,12.89,01,37.05,01,203.40,08,1.20,01,13.68,01
1998,5,1,3,55,-12.50,07,-6.63,01,-10.77,07,-.09,01,11.11,01,49.12,01,338.60,08,1.36,01,13.68,01
1998,5,1,4,0,-11.23,07,-4.56,01,-10.29,07,-.03,01,10.29,01,49.60,01,293.80,08,1.31,01,13.69,01
1998,5,1,4,5,-10.33,07,-3.15,01,-9.75,01,-.08,01,10.10,01,51.16,01,290.20,08,1.37,01,13.69,01
1998,5,1,4,10,-9.84,01,-2.13,01,-9.11,01,-.03,01,10.03,01,51.04,01,306.20,08,1.17,01,13.70,01
1998,5,1,4,15,-9.25,01,-.91,01,-8.59,01,-.21,01,10.07,01,49.21,01,307.70,08,1.13,01,13.70,01
1998,5,1,4,20,-9.15,01,-.58,01,-8.50,01,-.10,01,10.08,01,46.79,01,280.00,08,1.46,01,13.71,01
1998,5,1,4,25,-8.84,01,-.31,01,-8.00,01,-.13,01,10.06,01,44.44,01,266.50,08,1.52,01,13.71,01
1998,5,1,4,30,-8.50,01,-.20,01,-7.66,01,-.05,01,10.02,01,42.91,01,258.50,08,1.44,01,13.72,01
1998,5,1,4,35,-8.00,01,.00,01,-7.36,01,-.10,01,9.97,01,41.87,01,259.50,08,1.09,01,13.72,01
1998,5,1,4,40,-7.83,01,.30,01,-7.05,01,-.03,01,9.98,01,41.42,01,253.80,08,1.04,01,13.72,01
1998,5,1,4,45,-7.71,01,.93,01,-6.87,01,-.10,01,10.28,01,40.23,01,248.00,08,1.23,01,13.73,01
1998,5,1,4,50,-7.34,01,1.02,01,-6.79,01,-.07,01,10.43,01,39.84,01,256.20,08,1.06,01,13.73,01
1998,5,1,4,55,-7.36,01,.96,01,-6.80,01,-.04,01,10.46,01,39.76,01,248.90,08,1.07,01,13.74,01
1998,5,1,5,0,-7.36,01,1.12,01,-6.67,01,-.07,01,10.63,01,39.73,01,242.00,08,.71,01,13.74,01
1998,5,1,5,5,-7.20,01,.71,01,-6.68,01,.08,01,10.57,01,39.80,01,220.30,08,.66,01,13.74,01
1998,5,1,5,10,-6.85,01,1.11,01,-6.25,01,.36,01,10.62,01,39.81,01,235.80,08,.60,01,13.74,01
1998,5,1,5,15,-6.44,01,.71,01,-5.81,01,1.03,01,10.47,01,39.98,01,214.40,08,1.09,01,13.75,01
1998,5,1,5,20,-5.48,01,-.08,01,-4.88,01,2.28,01,10.31,01,40.23,01,227.20,08,1.12,01,13.75,01
1998,5,1,5,25,-3.21,01,-.33,01,-2.88,01,4.41,01,10.07,01,40.93,01,223.40,08,1.24,01,13.75,01
1998,5,1,5,30,.37,01,-.13,01,.94,01,7.52,01,9.94,01,41.54,01,220.40,08,1.12,01,13.75,01
1998,5,1,5,35,4.63,01,1.13,01,5.28,01,11.88,01,10.13,01,40.92,01,227.20,08,1.19,01,13.75,01
1998,5,1,5,40,8.95,01,1.89,01,9.55,01,15.82,01,10.40,01,40.22,01,220.00,08,1.14,01,13.75,01
1998,5,1,5,45,20.67,01,118.30,01,14.01,01,28.37,01,10.34,01,40.59,01,212.30,08,1.31,01,13.75,01
1998,5,1,5,50,36.13,01,245.90,01,18.21,01,45.75,01,10.77,01,39.95,01,199.00,01,1.00,01,13.76,01
1998,5,1,5,55,50.31,01,306.60,01,22.14,01,62.14,01,11.30,01,38.89,01,201.80,08,.89,01,13.76,01
1998,5,1,6,0,64.69,01,354.20,01,25.81,01,79.70,01,11.72,01,37.92,01,195.30,01,.73,01,13.75,01
1998,5,1,6,5,79.80,01,397.70,01,29.29,01,97.20,01,12.20,01,36.55,01,203.90,08,.68,01,13.75,01
1998,5,1,6,10,96.80,01,438.60,01,32.45,01,114.00,01,12.74,01,35.55,01,162.20,01,.51,01,13.75,01
1998,5,1,6,15,111.10,01,458.00,01,35.71,01,126.80,01,13.22,01,35.37,01,143.90,01,.53,01,13.74,01
1998,5,1,6,20,127.60,03,489.10,03,38.26,03,142.60,01,13.80,01,36.88,01,123.30,01,.61,01,13.73,01
1998,5,1,6,25,144.50,03,515.40,03,40.73,03,158.60,01,14.25,01,37.30,01,159.00,01,.66,01,13.73,01
1998,5,1,6,30,162.30,03,545.50,03,43.01,03,176.20,01,14.40,01,34.45,01,171.00,01,.92,01,13.72,01
1998,5,1,6,35,180.60,03,572.40,03,45.32,03,194.20,01,14.65,01,33.66,01,169.80,01,.94,01,13.72,01
1998,5,1,6,40,197.10,03,598.90,03,47.78,03,212.70,01,15.00,01,34.54,01,117.20,01,.63,01,13.71,01
1998,5,1,6,45,211.10,10,616.50,11,49.70,11,230.70,01,14.81,01,36.33,01,71.80,01,.64,01,13.70,01
1998,5,1,6,50,227.40,10,630.90,11,50.51,11,248.60,01,14.08,01,38.32,01,54.04,01,1.19,01,13.70,01
1998,5,1,6,55,246.60,03,648.90,03,51.78,03,267.50,01,13.72,01,41.90,01,59.57,01,1.28,01,13.69,01
1998,5,1,7,0,267.70,03,672.50,03,53.00,03,287.70,01,13.36,01,45.07,01,70.60,01,1.32,01,13.69,01
1998,5,1,7,5,288.20,03,691.20,03,55.39,03,306.80,01,13.84,01,42.51,01,65.54,01,1.12,01,13.68,01
1998,5,1,7,10,306.80,03,704.00,03,57.08,03,324.90,01,14.16,01,40.79,01,91.90,01,1.07,01,13.68,01
1998,5,1,7,15,326.10,03,717.00,03,59.28,03,343.20,01,14.67,01,38.89,01,102.20,01,.99,01,13.67,01
1998,5,1,7,20,346.40,03,732.00,03,61.11,03,362.50,01,15.20,01,38.12,01,113.40,01,.76,01,13.67,01
1998,5,1,7,25,366.40,03,741.00,03,62.62,03,380.30,01,15.49,01,36.46,01,106.70,01,.60,01,13.66,01
1998,5,1,7,30,388.90,03,753.00,03,64.02,03,399.30,01,16.02,01,35.56,01,130.60,01,.77,01,13.65,01
1998,5,1,7,35,411.60,03,762.00,03,65.63,03,417.80,01,16.77,01,33.32,01,124.20,01,.93,01,13.64,01
1998,5,1,7,40,435.00,03,771.00,03,66.65,03,436.50,01,16.85,01,32.45,01,131.80,01,.99,01,13.64,01
1998,5,1,7,45,456.10,03,774.00,03,68.07,03,454.10,01,16.73,01,33.06,01,94.50,01,.78,01,13.63,01
1998,5,1,7,50,476.10,11,783.00,10,68.71,10,472.20,01,16.74,01,32.84,01,73.90,01,1.01,01,13.62,01
1998,5,1,7,55,496.70,11,797.00,10,68.93,10,492.40,01,17.22,01,30.99,01,76.60,01,1.29,01,13.61,01
1998,5,1,8,0,512.90,03,804.00,03,69.69,03,510.50,01,17.49,01,30.00,01,73.80,01,1.34,01,13.60,01
1998,5,1,8,5,527.00,03,806.00,03,71.70,03,526.50,01,17.93,01,30.45,01,92.00,01,1.21,01,13.59,01
1998,5,1,8,10,542.20,03,809.00,03,71.80,03,543.70,01,17.85,01,31.44,01,48.71,01,1.07,01,13.59,01
1998,5,1,8,15,560.40,03,821.00,03,72.00,03,562.70,01,17.92,01,30.41,01,53.25,01,1.16,01,13.58,01
1998,5,1,8,20,577.10,03,830.00,03,72.90,03,579.90,01,18.16,01,29.49,01,63.35,01,1.18,01,13.57,01
1998,5,1,8,25,594.40,03,837.00,03,74.40,03,596.70,01,18.57,01,30.29,01,89.30,01,1.08,01,13.57,01
1998,5,1,8,30,612.00,03,843.00,03,74.80,03,613.90,01,19.16,01,29.87,01,49.32,01,1.07,01,13.56,01
1998,5,1,8,35,631.20,03,852.00,03,75.60,03,630.70,01,19.72,01,28.21,01,58.91,01,.81,01,13.55,01
1998,5,1,8,40,649.70,03,858.00,03,76.30,03,647.50,01,20.28,01,27.99,01,76.70,01,.76,01,13.54,01
1998,5,1,8,45,666.60,03,866.00,03,76.10,03,663.80,01,20.44,01,27.42,01,90.60,01,.88,01,13.53,01
1998,5,1,8,50,687.80,11,870.00,10,76.90,10,680.40,01,21.62,01,25.58,01,89.40,01,.35,01,13.52,01
1998,5,1,8,55,706.00,11,875.00,10,77.60,10,695.40,01,22.58,01,23.90,01,39.54,01,.61,01,13.51,01
1998,5,1,9,0,723.00,15,880.00,14,78.00,14,711.00,01,22.80,01,23.12,01,68.96,01,.82,01,13.50,01
1998,5,1,9,5,738.00,11,887.00,10,78.30,10,727.00,01,23.67,01,22.21,01,93.80,01,.89,01,13.49,01
1998,5,1,9,10,752.00,11,889.00,10,78.30,10,741.00,01,24.25,01,21.42,01,97.50,01,.63,01,13.48,01
1998,5,1,9,15,773.00,11,897.00,10,77.80,10,756.00,01,24.62,01,20.27,01,83.10,01,.27,01,13.47,01
1998,5,1,9,20,790.00,11,901.00,10,77.90,10,772.00,01,25.26,01,19.05,01,93.90,01,.89,01,13.45,01
1998,5,1,9,25,803.00,11,899.00,10,78.60,10,784.00,01,24.67,01,20.02,01,80.60,01,.76,01,13.44,01
1998,5,1,9,30,817.00,15,897.00,14,80.00,14,796.00,01,24.84,01,19.84,01,49.96,01,.57,01,13.43,01
1998,5,1,9,35,830.00,23,894.00,22,78.20,22,810.00,01,23.62,01,21.02,01,115.20,01,.66,01,13.42,01
1998,5,1,9,40,843.00,19,895.00,18,78.60,18,823.00,01,23.23,01,21.55,01,60.51,01,1.26,01,13.41,01
1998,5,1,9,45,856.00,19,901.00,18,80.00,18,833.00,01,23.77,01,20.99,01,56.68,01,1.03,01,13.40,01
1998,5,1,9,50,871.00,19,907.00,18,78.70,18,847.00,01,23.73,01,21.10,01,66.33,01,1.32,01,13.39,01
1998,5,1,9,55,884.00,19,909.00,18,77.80,18,860.00,01,23.53,01,21.17,01,76.70,01,1.66,01,13.39,01
1998,5,1,10,0,898.00,19,916.00,18,78.60,18,871.00,01,24.01,01,20.50,01,59.45,01,1.60,01,13.38,01
1998,5,1,10,5,910.00,19,917.00,18,78.60,18,882.00,01,24.88,01,19.45,01,88.60,01,1.69,01,13.37,01
1998,5,1,10,10,924.00,19,922.00,18,78.30,18,893.00,01,24.44,01,19.70,01,97.10,01,1.47,01,13.37,01
1998,5,1,10,15,937.00,19,923.00,18,80.30,18,902.00,01,25.12,01,19.21,01,48.48,01,.85,01,13.36,01
1998,5,1,10,20,947.00,23,919.00,22,80.30,22,911.00,01,24.80,01,19.19,01,99.10,01,1.39,01,13.36,01
1998,5,1,10,25,954.00,23,917.00,22,80.00,22,918.00,01,24.29,01,19.77,01,38.25,01,1.58,01,13.35,01
1998,5,1,10,30,967.00,19,922.00,18,80.10,18,930.00,01,24.49,01,19.42,01,89.20,01,1.47,01,13.35,01
1998,5,1,10,35,978.00,23,927.00,22,81.00,22,938.00,01,24.49,01,19.54,01,53.48,01,1.72,01,13.34,01
1998,5,1,10,40,986.00,23,930.00,22,84.70,22,943.00,01,25.93,01,17.97,01,44.99,01,1.11,01,13.34,01
1998,5,1,10,45,987.00,23,920.00,22,84.00,22,946.00,01,26.08,01,17.65,01,28.73,01,.73,01,13.33,01
1998,5,1,10,50,997.00,19,927.00,18,82.10,18,958.00,01,26.39,01,17.05,01,105.60,01,1.87,01,13.33,01
1998,5,1,10,55,1010.00,23,930.00,22,81.80,22,969.00,01,26.32,01,17.36,01,92.60,01,1.67,01,13.32,01
1998,5,1,11,0,1017.00,19,936.00,18,84.00,18,973.00,01,26.59,01,16.84,01,31.99,01,.65,01,13.32,01
1998,5,1,11,5,1016.00,23,929.00,22,86.80,22,972.00,01,27.48,01,16.07,01,176.40,01,.68,01,13.31,01
1998,5,1,11,10,1019.00,23,920.00,22,84.20,22,976.00,01,26.63,01,16.12,01,170.20,01,.54,01,13.30,01
1998,5,1,11,15,1037.00,23,942.00,22,80.80,22,992.00,01,26.33,01,16.00,01,58.29,01,1.53,01,13.29,01
1998,5,1,11,20,1044.00,23,948.00,22,85.30,22,995.00,01,27.93,01,14.54,01,26.44,01,.72,01,13.29,01
1998,5,1,11,25,1044.00,19,940.00,18,85.20,18,998.00,01,28.00,01,14.98,01,7.79,01,.82,01,13.28,01
1998,5,1,11,30,1048.00,19,939.00,18,87.10,18,1000.00,01,28.43,01,14.56,01,33.80,01,1.18,01,13.27,01
1998,5,1,11,35,1050.00,23,935.00,22,87.10,22,1003.00,01,28.25,01,15.00,01,36.70,01,.45,01,13.27,01
1998,5,1,11,40,1048.00,23,930.00,22,83.70,22,1005.00,01,26.81,01,16.09,01,61.86,01,1.47,01,13.26,01
1998,5,1,11,45,1051.00,19,936.00,18,84.70,18,1007.00,01,26.49,01,16.00,01,75.10,01,1.59,01,13.25,01
1998,5,1,11,50,1060.00,23,943.00,22,91.00,22,1008.00,01,28.56,01,14.31,01,205.30,08,.49,01,13.25,01
1998,5,1,11,55,1056.00,23,928.00,22,89.10,22,1009.00,01,27.66,01,15.27,01,99.60,01,.81,01,13.25,01
1998,5,1,12,0,1064.00,23,936.00,22,90.10,22,1017.00,01,27.85,01,15.10,01,16.57,01,1.68,01,13.24,01
1998,5,1,12,5,1064.00,27,932.00,26,93.60,26,1019.00,01,28.32,01,14.60,01,353.90,08,.99,01,13.24,01
1998,5,1,12,10,1067.00,23,933.00,22,99.90,22,1023.00,01,28.65,01,14.38,01,358.10,08,1.10,01,13.24,01
1998,5,1,12,15,1075.00,23,934.00,22,110.30,22,1031.00,01,28.42,01,14.54,01,100.50,01,.61,01,13.24,01
1998,5,1,12,20,1102.00,23,933.00,22,139.90,22,1057.00,01,28.32,01,14.74,01,322.20,08,.37,01,13.23,01
1998,5,1,12,25,1061.00,23,906.00,22,128.90,22,1017.00,01,29.00,01,14.15,01,272.10,08,.57,01,13.23,01
1998,5,1,12,30,1033.00,23,848.00,22,148.60,22,992.00,01,28.69,01,14.32,01,116.00,01,1.41,01,13.22,01
1998,5,1,12,35,787.00,19,578.80,18,184.20,18,758.00,01,28.38,01,14.39,01,127.30,01,.54,01,13.22,01
1998,5,1,12,40,623.60,11,390.20,10,217.10,10,594.70,01,27.68,01,15.00,01,13.51,01,.99,01,13.22,01
1998,5,1,12,45,464.70,03,218.70,03,239.00,03,439.60,01,27.93,01,14.55,01,3.33,01,.46,01,13.21,01
1998,5,1,12,50,951.00,15,709.00,14,221.90,14,926.00,01,27.33,01,14.76,01,43.12,01,1.67,01,13.21,01
1998,5,1,12,55,1085.00,19,926.00,18,147.20,18,1044.00,01,27.86,01,14.34,01,326.70,08,1.27,01,13.21,01
1998,5,1,13,0,1040.00,23,924.00,22,104.80,22,999.00,01,28.57,01,13.77,01,324.30,08,1.57,01,13.21,01
1998,5,1,13,5,799.00,19,664.50,18,122.80,18,766.00,01,28.73,01,13.34,01,332.80,08,1.37,01,13.21,01
1998,5,1,13,10,472.90,09,291.90,09,175.30,09,448.70,01,28.42,01,13.46,01,.70,01,1.61,01,13.21,01
1998,5,1,13,15,531.80,11,354.70,10,178.10,10,505.50,01,28.61,01,13.32,01,165.90,01,.56,01,13.21,01
1998,5,1,13,20,1122.00,19,925.00,18,206.30,18,1086.00,01,29.06,01,12.61,01,97.70,01,1.37,01,13.21,01
1998,5,1,13,25,1112.00,27,921.00,26,200.60,26,1074.00,01,29.00,01,12.15,01,50.59,01,1.12,01,13.21,01
1998,5,1,13,30,1069.00,27,908.00,26,175.40,26,1035.00,01,28.13,01,12.35,01,67.93,01,3.37,01,13.21,01
1998,5,1,13,35,1018.00,27,908.00,26,132.10,26,985.00,01,27.82,01,12.33,01,51.50,01,2.92,01,13.21,01
1998,5,1,13,40,998.00,23,922.00,22,109.10,22,964.00,01,27.80,01,12.34,01,64.07,01,2.32,01,13.21,01
1998,5,1,13,45,981.00,23,925.00,22,97.80,22,947.00,01,27.87,01,12.07,01,81.70,01,2.01,01,13.21,01
1998,5,1,13,50,976.00,19,924.00,18,101.80,18,944.00,01,28.49,01,11.18,01,87.70,01,2.19,01,13.21,01
1998,5,1,13,55,960.00,23,918.00,22,98.70,22,930.00,01,28.39,01,11.31,01,34.26,01,1.77,01,13.21,01
1998,5,1,14,0,946.00,19,924.00,18,88.90,18,917.00,01,28.63,01,10.79,01,75.20,01,3.13,01,13.20,01
1998,5,1,14,5,929.00,27,919.00,26,84.40,26,903.00,01,28.33,01,10.54,01,46.32,01,3.57,01,13.20,01
1998,5,1,14,10,916.00,23,919.00,22,82.10,22,891.00,01,28.26,01,10.42,01,51.03,01,4.53,01,13.20,01
1998,5,1,14,15,905.00,19,922.00,18,81.00,18,881.00,01,28.30,01,10.52,01,65.95,01,2.96,01,13.20,01
1998,5,1,14,20,889.00,23,917.00,22,81.10,22,866.00,01,28.49,01,10.20,01,79.10,01,2.44,01,13.20,01
1998,5,1,14,25,878.00,19,915.00,18,81.70,18,856.00,01,29.45,01,9.89,01,24.94,01,1.94,01,13.20,01
1998,5,1,14,30,862.00,23,908.00,22,79.70,22,843.00,01,28.96,01,10.07,01,48.12,01,3.21,01,13.20,01
1998,5,1,14,35,848.00,23,908.00,22,79.10,22,830.00,01,28.72,01,9.91,01,45.33,01,3.16,01,13.20,01
1998,5,1,14,40,838.00,15,909.00,14,78.60,14,822.00,01,28.74,01,9.76,01,37.18,01,1.91,01,13.20,01
1998,5,1,14,45,824.00,19,912.00,18,76.30,18,810.00,01,28.76,01,9.62,01,51.90,01,2.76,01,13.20,01
1998,5,1,14,50,813.00,19,913.00,18,74.20,18,799.00,01,28.50,01,9.15,01,56.63,01,4.19,01,13.20,01
1998,5,1,14,55,797.00,19,914.00,18,73.00,18,785.00,01,28.55,01,9.19,01,56.06,01,3.09,01,13.20,01
1998,5,1,15,0,783.00,19,914.00,18,72.40,18,772.00,01,29.00,01,8.77,01,64.97,01,4.29,01,13.20,01
1998,5,1,15,5,764.00,19,904.00,18,71.60,18,755.00,01,28.89,01,8.51,01,36.21,01,3.22,01,13.20,01
1998,5,1,15,10,748.00,15,901.00,14,71.70,14,741.00,01,29.16,01,8.56,01,22.30,01,3.02,01,13.20,01
1998,5,1,15,15,728.00,15,888.00,14,72.40,14,721.00,01,29.28,01,8.71,01,10.14,01,2.58,01,13.21,01
1998,5,1,15,20,707.00,19,879.00,18,70.70,18,704.00,01,28.63,01,9.08,01,52.40,01,3.48,01,13.21,01
1998,5,1,15,25,687.60,15,875.00,14,70.50,14,686.70,01,28.58,01,8.80,01,55.86,01,2.68,01,13.21,01
1998,5,1,15,30,672.80,15,877.00,14,72.00,14,672.60,01,29.35,01,9.27,01,50.77,01,1.50,01,13.21,01
1998,5,1,15,35,653.60,15,868.00,14,71.20,14,656.10,01,29.55,01,9.84,01,71.10,01,1.93,01,13.20,01
1998,5,1,15,40,631.30,11,855.00,10,68.54,10,637.00,01,29.00,01,9.40,01,59.77,01,3.48,01,13.20,01
1998,5,1,15,45,617.00,15,859.00,14,67.48,14,623.50,01,28.95,01,9.54,01,49.45,01,3.54,01,13.20,01
1998,5,1,15,50,600.30,19,841.00,18,66.09,18,606.60,01,29.08,01,9.39,01,57.78,01,3.36,01,13.20,01
1998,5,1,15,55,584.50,15,844.00,14,65.16,14,590.40,01,29.20,01,9.44,01,46.46,01,3.58,01,13.20,01
1998,5,1,16,0,565.50,19,838.00,18,64.12,18,570.20,01,28.81,01,9.64,01,58.37,01,3.94,01,13.20,01
1998,5,1,16,5,548.90,15,831.00,14,64.33,14,552.20,01,28.83,01,9.65,01,58.40,01,3.25,01,13.20,01
1998,5,1,16,10,534.70,15,829.00,14,63.18,14,536.20,01,28.73,01,9.63,01,61.42,01,3.79,01,13.21,01
1998,5,1,16,15,516.50,15,818.00,14,63.68,14,515.40,01,29.12,01,9.56,01,45.96,01,3.24,01,13.21,01
1998,5,1,16,20,499.30,19,808.00,18,63.35,18,497.60,01,29.16,01,9.61,01,42.38,01,3.54,01,13.21,01
1998,5,1,16,25,476.90,15,793.00,14,62.17,14,476.80,01,29.07,01,9.76,01,34.52,01,3.18,01,13.21,01
1998,5,1,16,30,454.40,15,781.00,14,61.59,14,457.80,01,28.94,01,9.84,01,45.34,01,3.64,01,13.21,01
1998,5,1,16,35,432.70,15,772.00,14,61.10,14,439.70,01,29.01,01,9.97,01,54.21,01,3.32,01,13.21,01
1998,5,1,16,40,408.50,11,761.00,10,59.95,10,420.00,01,28.83,01,10.03,01,44.91,01,4.03,01,13.21,01
1998,5,1,16,45,388.20,11,758.00,10,58.56,10,404.00,01,28.89,01,9.73,01,40.61,01,4.10,01,13.21,01
1998,5,1,16,50,364.50,03,747.00,03,56.77,03,384.80,01,28.89,01,9.65,01,35.97,01,4.05,01,13.21,01
1998,5,1,16,55,341.50,03,727.00,03,55.40,03,362.90,01,28.84,01,9.67,01,50.28,01,4.05,01,13.21,01
1998,5,1,17,0,320.00,03,709.00,03,53.76,03,341.50,01,28.70,01,9.73,01,55.90,01,3.82,01,13.22,01
1998,5,1,17,5,302.10,03,701.00,03,52.16,03,324.50,01,28.73,01,9.64,01,38.70,01,3.88,01,13.22,01
1998,5,1,17,10,284.00,03,687.20,03,50.90,03,306.70,01,28.45,01,9.62,01,41.33,01,4.40,01,13.22,01
1998,5,1,17,15,265.20,03,676.50,03,49.16,03,288.80,01,28.29,01,9.81,01,66.17,01,3.86,01,13.22,01
1998,5,1,17,20,244.40,03,661.90,03,47.06,03,270.10,01,28.35,01,9.68,01,44.73,01,3.68,01,13.23,01
1998,5,1,17,25,224.30,03,644.20,03,44.66,03,251.30,01,28.29,01,9.82,01,44.92,01,3.34,01,13.23,01
1998,5,1,17,30,206.90,03,625.20,03,43.06,03,233.10,01,28.09,01,10.00,01,60.01,01,4.18,01,13.23,01
1998,5,1,17,35,192.60,03,606.10,03,41.09,03,214.80,01,28.16,01,9.85,01,49.63,01,4.09,01,13.23,01
1998,5,1,17,40,176.50,03,587.20,03,38.86,03,198.10,01,27.98,01,9.99,01,46.73,01,4.45,01,13.24,01
1998,5,1,17,45,159.10,03,566.70,03,36.42,03,181.20,01,28.03,01,10.04,01,41.71,01,3.18,01,13.24,01
1998,5,1,17,50,141.30,03,542.00,03,33.60,03,164.10,01,27.94,01,9.94,01,51.24,01,3.08,01,13.24,01
