2003,08,01,00,05,-3.5,1,317.41,8,-4.19,01,0,99,0,99
2003,08,01,00,10,-3.61,1,563.18,8,-4.19,01,0,99,0,99
2003,08,01,00,15,-3.48,1,662.4,8,-4.19,01,0,99,0,99
2003,08,01,00,20,-3.43,1,1053.9,8,-4.19,01,0,99,0,99
2003,08,01,00,25,-3.31,1,872.02,8,-4.04,01,0,99,0,99
2003,08,01,00,30,-3.29,1,856.92,8,-3.98,01,0,99,0,99
2003,08,01,00,35,-3.26,1,1052.7,8,-3.89,01,0,99,0,99
2003,08,01,00,40,-3.22,1,1297.2,8,-3.89,01,0,99,0,99
2003,08,01,00,45,-3.2,1,1520.5,8,-3.87,01,0,99,0,99
2003,08,01,00,50,-3.26,1,-99999,99,-4.03,01,0,99,0,99
2003,08,01,00,55,-3.27,1,2411.2,8,-4.15,01,0,99,0,99
2003,08,01,01,00,-3.13,1,2133.5,8,-3.79,01,0,99,0,99
2003,08,01,01,05,-3.2,1,1541.7,8,-3.77,01,0,99,0,99
2003,08,01,01,10,-3.24,1,-99999,99,-3.96,01,0,99,0,99
2003,08,01,01,15,-3.22,1,1840.5,8,-3.83,01,0,99,0,99
2003,08,01,01,20,-3.16,1,1437.2,8,-3.7,01,0,99,0,99
2003,08,01,01,25,-3.1,1,888.21,8,-3.68,01,0,99,0,99
2003,08,01,01,30,-2.89,1,371.86,8,-3.25,01,0,99,0,99
2003,08,01,01,35,-2.83,1,169.76,8,-3.21,01,0,99,0,99
2003,08,01,01,40,-2.93,1,-15.61,7,-3.35,01,0,99,0,99
2003,08,01,01,45,-2.85,1,-162.49,7,-3.25,01,0,99,0,99
2003,08,01,01,50,-2.82,1,-239.04,7,-3.15,01,0,99,0,99
2003,08,01,01,55,-2.95,1,-316.54,7,-3.4,01,0,99,0,99
2003,08,01,02,00,-3.2,1,-484.78,7,-3.89,01,0,99,0,99
2003,08,01,02,05,-3.12,1,-497.54,7,-3.65,01,0,99,0,99
2003,08,01,02,10,-2.92,1,-549.61,7,-3.34,01,0,99,0,99
2003,08,01,02,15,-2.91,1,-602.33,7,-3.37,01,0,99,0,99
2003,08,01,02,20,-3.06,1,-971.95,7,-3.47,01,0,99,0,99
2003,08,01,02,25,-3.17,1,-1380.3,7,-4.03,01,0,99,0,99
2003,08,01,02,30,-3.12,1,-1179.8,7,-3.73,01,0,99,0,99
2003,08,01,02,35,-2.99,1,-1405.4,7,-3.37,01,0,99,0,99
2003,08,01,02,40,-3.04,1,-1788.9,7,-3.57,01,0,99,0,99
2003,08,01,02,45,-2.93,1,-1958,7,-3.35,01,0,99,0,99
2003,08,01,02,50,-2.75,1,-1815.2,7,-3.16,01,0,99,0,99
2003,08,01,02,55,-2.73,1,-1769.4,7,-3.16,01,0,99,0,99
2003,08,01,03,00,-2.51,1,-1584.6,7,-3.11,01,0,99,0,99
2003,08,01,03,05,-2.73,1,-1482.7,7,-3.16,01,0,99,0,99
2003,08,01,03,10,-2.96,1,-1588.3,7,-3.51,01,0,99,0,99
2003,08,01,03,15,-3.1,1,-1931.3,7,-3.68,01,0,99,0,99
2003,08,01,03,20,-3.31,1,-2260,7,-4.09,01,0,99,0,99
2003,08,01,03,25,-3.31,1,-2636.6,7,-4.08,01,0,99,0,99
2003,08,01,03,30,-3.26,1,-2718.2,7,-3.85,01,0,99,0,99
2003,08,01,03,35,-3.64,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,03,40,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,03,45,-3.47,1,-99999,99,-4.14,01,0,99,0,99
2003,08,01,03,50,-3.47,1,-99999,99,-4.11,01,0,99,0,99
2003,08,01,03,55,-3.38,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,04,00,-3.29,1,-99999,99,-4.07,01,0,99,0,99
2003,08,01,04,05,-3.39,1,-99999,99,-4.04,01,0,99,0,99
2003,08,01,04,10,-2.9,1,-99999,99,-3.5,01,0,99,0,99
2003,08,01,04,15,-2.46,1,-99999,99,-2.84,01,0,99,0,99
2003,08,01,04,20,-2.77,1,-99999,99,-3.01,01,0,99,0,99
2003,08,01,04,25,-2.76,1,-99999,99,-3.03,01,0,99,0,99
2003,08,01,04,30,-1.91,1,-99999,99,-2.08,01,0,99,0,99
2003,08,01,04,35,-1.83,1,-99999,99,-2.07,01,0,99,0,99
2003,08,01,04,40,-2.11,1,-99999,99,-2.38,01,0,99,0,99
2003,08,01,04,45,-1.98,1,-99999,99,-2.21,01,0,99,0,99
2003,08,01,04,50,-2.25,1,-99999,99,-2.83,01,0,99,0,99
2003,08,01,04,55,-2.31,1,-99999,99,-2.99,01,0,99,0,99
2003,08,01,05,00,-2.29,1,-99999,99,-2.75,01,0,99,0,99
2003,08,01,05,05,-1.26,1,-99999,99,-1.55,01,0,99,0,99
2003,08,01,05,10,-0.27,1,-99999,99,-0.53,01,0,99,0,99
2003,08,01,05,15,1.02,1,-99999,99,0.84,08,0,99,0,99
2003,08,01,05,20,3.14,1,-99999,99,3.13,01,0,99,0,99
2003,08,01,05,25,5.64,1,-99999,99,5.47,01,0,99,0,99
2003,08,01,05,30,8.49,1,-99999,99,8.61,01,0,99,0,99
2003,08,01,05,35,11.88,1,-99999,99,12.26,01,0,99,0,99
2003,08,01,05,40,16.03,1,-99999,99,16.37,01,0,99,0,99
2003,08,01,05,45,21.97,1,-2213.7,7,22.52,01,0,99,0,99
2003,08,01,05,50,29.89,1,-1446.5,7,30.41,01,0,99,0,99
2003,08,01,05,55,36.72,1,-941.57,7,37.79,01,0,99,0,99
2003,08,01,06,00,43.31,1,-631.14,7,44.41,01,0,99,0,99
2003,08,01,06,05,49.63,1,-685.41,7,50.95,01,0,99,0,99
2003,08,01,06,10,51.8,1,-99999,99,53.34,01,0,99,0,99
2003,08,01,06,15,62.3,2,-99999,99,64.02,02,0,99,0,99
2003,08,01,06,20,69.49,2,-99999,99,71.4,02,0,99,0,99
2003,08,01,06,25,79.75,2,-99999,99,81.88,02,0,99,0,99
2003,08,01,06,30,89.12,2,-99999,99,91.54,02,0,99,0,99
2003,08,01,06,35,100.16,2,-99999,99,103.22,02,0,99,0,99
2003,08,01,06,40,113.52,2,-99999,99,116.01,02,0,99,0,99
2003,08,01,06,45,123.17,2,-99999,99,124.9,02,0,99,0,99
2003,08,01,06,50,141.25,2,-99999,99,137.91,02,0,99,0,99
2003,08,01,06,55,204.15,2,-99999,99,176.06,02,0,99,0,99
2003,08,01,07,00,190.34,2,-99999,99,165.26,02,0,99,0,99
2003,08,01,07,05,233.25,2,-99999,99,184.08,02,0,99,0,99
2003,08,01,07,10,254.18,2,-99999,99,187.16,02,0,99,0,99
2003,08,01,07,15,221.86,2,-99999,99,191.26,02,0,99,0,99
2003,08,01,07,20,246.2,2,-99999,99,190.62,02,0,99,0,99
2003,08,01,07,25,248.96,2,-99999,99,197.06,02,0,99,0,99
2003,08,01,07,30,312.89,2,-99999,99,190.06,02,0,99,0,99
2003,08,01,07,35,326.4,2,-99999,99,200.01,02,0,99,0,99
2003,08,01,07,40,320.29,2,-99999,99,164.97,02,0,99,0,99
2003,08,01,07,45,340.17,2,-99999,99,169.27,02,0,99,0,99
2003,08,01,07,50,352.24,2,-99999,99,147.28,02,0,99,0,99
2003,08,01,07,55,390.6,2,-99999,99,153.79,02,0,99,0,99
2003,08,01,08,00,425.56,2,-99999,99,166.85,02,0,99,0,99
2003,08,01,08,05,451.85,2,-99999,99,213.86,02,0,99,0,99
2003,08,01,08,10,501.73,2,-99999,99,203.37,02,0,99,0,99
2003,08,01,08,15,506.4,2,-99999,99,185.26,02,0,99,0,99
2003,08,01,08,20,481.59,2,-99999,99,181.36,02,0,99,0,99
2003,08,01,08,25,564.17,2,-99999,99,179.31,02,0,99,0,99
2003,08,01,08,30,597.38,2,-99999,99,170.23,02,0,99,0,99
2003,08,01,08,35,582.72,2,-99999,99,158.46,02,0,99,0,99
2003,08,01,08,40,510.81,2,-99999,99,167.62,02,0,99,0,99
2003,08,01,08,45,593.54,2,-99999,99,175.25,02,0,99,0,99
2003,08,01,08,50,591.94,2,-99999,99,183.79,02,0,99,0,99
2003,08,01,08,55,610.09,2,-99999,99,188.71,02,0,99,0,99
2003,08,01,09,00,605.92,2,-99999,99,165.96,02,0,99,0,99
2003,08,01,09,05,627.4,2,-99999,99,156.89,02,0,99,0,99
2003,08,01,09,10,641.36,2,-99999,99,157.21,02,0,99,0,99
2003,08,01,09,15,653.64,2,-99999,99,153.26,02,0,99,0,99
2003,08,01,09,20,663.92,2,-99999,99,156.21,02,0,99,0,99
2003,08,01,09,25,689.71,2,-99999,99,157.63,02,0,99,0,99
2003,08,01,09,30,708.59,2,-99999,99,155.72,02,0,99,0,99
2003,08,01,09,35,717.65,2,-99999,99,157.68,02,0,99,0,99
2003,08,01,09,40,724.37,2,-99999,99,158.99,02,0,99,0,99
2003,08,01,09,45,740.1,2,-99999,99,164.42,02,0,99,0,99
2003,08,01,09,50,746.61,2,-99999,99,166.53,02,0,99,0,99
2003,08,01,09,55,758.18,2,-99999,99,168.23,02,0,99,0,99
2003,08,01,10,00,769.41,2,-99999,99,167.38,02,0,99,0,99
2003,08,01,10,05,782.61,2,-99999,99,166.5,02,0,99,0,99
2003,08,01,10,10,797.46,2,-99999,99,168.25,02,0,99,0,99
2003,08,01,10,15,812.63,2,-99999,99,170.86,02,0,99,0,99
2003,08,01,10,20,823.27,2,-99999,99,175.62,02,0,99,0,99
2003,08,01,10,25,826.7,2,-99999,99,176.8,02,0,99,0,99
2003,08,01,10,30,837.54,2,-99999,99,177.15,02,0,99,0,99
2003,08,01,10,35,851.15,2,-99999,99,192.98,02,0,99,0,99
2003,08,01,10,40,728.37,2,-99999,99,214.23,02,0,99,0,99
2003,08,01,10,45,788.23,2,-99999,99,194.5,02,0,99,0,99
2003,08,01,10,50,771.92,2,-99999,99,200.41,02,0,99,0,99
2003,08,01,10,55,880.09,2,-99999,99,190.13,02,0,99,0,99
2003,08,01,11,00,882.6,2,-99999,99,184.11,02,0,99,0,99
2003,08,01,11,05,884.75,2,-99999,99,180.57,02,0,99,0,99
2003,08,01,11,10,896.2,2,-99999,99,179.01,02,0,99,0,99
2003,08,01,11,15,904.7,2,-99999,99,175.97,02,0,99,0,99
2003,08,01,11,20,910.69,2,-99999,99,179.1,02,0,99,0,99
2003,08,01,11,25,914.46,2,-99999,99,181.1,02,0,99,0,99
2003,08,01,11,30,922.42,2,-99999,99,184.43,02,0,99,0,99
2003,08,01,11,35,927.4,2,-99999,99,187.79,02,0,99,0,99
2003,08,01,11,40,920.37,2,-99999,99,190.15,02,0,99,0,99
2003,08,01,11,45,921.99,2,-99999,99,194.13,02,0,99,0,99
2003,08,01,11,50,917.87,2,-99999,99,200.02,02,0,99,0,99
2003,08,01,11,55,904.39,2,-99999,99,205.79,02,0,99,0,99
2003,08,01,12,00,870.28,2,-99999,99,215.98,02,0,99,0,99
2003,08,01,12,05,926.69,2,-99999,99,226.79,02,0,99,0,99
2003,08,01,12,10,913.4,2,-99999,99,218.76,02,0,99,0,99
2003,08,01,12,15,911.82,2,-99999,99,221.14,02,0,99,0,99
2003,08,01,12,20,921.7,2,-99999,99,223.67,02,0,99,0,99
2003,08,01,12,25,924.34,2,-99999,99,229.5,02,0,99,0,99
2003,08,01,12,30,910.56,2,-99999,99,220.22,02,0,99,0,99
2003,08,01,12,35,927.18,2,-99999,99,216.28,02,0,99,0,99
2003,08,01,12,40,921.85,2,-99999,99,214.81,02,0,99,0,99
2003,08,01,12,45,936.73,2,-99999,99,220.84,02,0,99,0,99
2003,08,01,12,50,931.62,2,-99999,99,217.91,02,0,99,0,99
2003,08,01,12,55,911.73,2,-99999,99,208.64,02,0,99,0,99
2003,08,01,13,00,906.27,2,-99999,99,205.01,02,0,99,0,99
2003,08,01,13,05,895.72,2,-99999,99,205.35,02,0,99,0,99
2003,08,01,13,10,892.46,2,-99999,99,204.12,02,0,99,0,99
2003,08,01,13,15,887.1,2,-99999,99,203.96,02,0,99,0,99
2003,08,01,13,20,883.57,2,-99999,99,203.43,02,0,99,0,99
2003,08,01,13,25,880.09,2,-99999,99,202.22,02,0,99,0,99
2003,08,01,13,30,854.16,2,-99999,99,201.57,02,0,99,0,99
2003,08,01,13,35,840.11,2,-99999,99,205.45,02,0,99,0,99
2003,08,01,13,40,844.81,2,-99999,99,209.13,02,0,99,0,99
2003,08,01,13,45,819.59,2,-99999,99,208.49,02,0,99,0,99
2003,08,01,13,50,834.21,2,-99999,99,198.96,02,0,99,0,99
2003,08,01,13,55,830.71,2,-99999,99,192.44,02,0,99,0,99
2003,08,01,14,00,826.18,2,-99999,99,189.39,02,0,99,0,99
2003,08,01,14,05,814.14,2,-99999,99,185.61,02,0,99,0,99
2003,08,01,14,10,807.34,2,-99999,99,181.44,02,0,99,0,99
2003,08,01,14,15,792.85,2,-99999,99,177.81,02,0,99,0,99
2003,08,01,14,20,777.43,2,-99999,99,175.69,02,0,99,0,99
2003,08,01,14,25,765.53,2,-99999,99,176.14,02,0,99,0,99
2003,08,01,14,30,755.66,2,-99999,99,172.52,02,0,99,0,99
2003,08,01,14,35,735.84,2,-99999,99,172.11,02,0,99,0,99
2003,08,01,14,40,710.01,2,-99999,99,169.78,02,0,99,0,99
2003,08,01,14,45,689.82,2,-99999,99,164.86,02,0,99,0,99
2003,08,01,14,50,701.48,2,-99999,99,161.84,02,0,99,0,99
2003,08,01,14,55,699.06,2,-99999,99,161.13,02,0,99,0,99
2003,08,01,15,00,688.77,2,-99999,99,156.7,02,0,99,0,99
2003,08,01,15,05,673.7,2,-99999,99,153.48,02,0,99,0,99
2003,08,01,15,10,657.99,2,-99999,99,152.2,02,0,99,0,99
2003,08,01,15,15,642.8,2,-99999,99,152.46,02,0,99,0,99
2003,08,01,15,20,631.87,2,-99999,99,149.28,02,0,99,0,99
2003,08,01,15,25,613.58,2,-99999,99,146.74,02,0,99,0,99
2003,08,01,15,30,595.88,2,-99999,99,143.59,02,0,99,0,99
2003,08,01,15,35,577.27,2,-99999,99,141.04,02,0,99,0,99
2003,08,01,15,40,561.15,2,-99999,99,138.22,02,0,99,0,99
2003,08,01,15,45,547.9,2,-99999,99,137.35,02,0,99,0,99
2003,08,01,15,50,529.33,2,-99999,99,135.39,02,0,99,0,99
2003,08,01,15,55,512,2,-99999,99,133.61,02,0,99,0,99
2003,08,01,16,00,494.47,2,-99999,99,132.36,02,0,99,0,99
2003,08,01,16,05,478.94,2,-99999,99,130.27,02,0,99,0,99
2003,08,01,16,10,461.33,2,-99999,99,127.84,02,0,99,0,99
2003,08,01,16,15,443.94,2,-99999,99,126.49,02,0,99,0,99
2003,08,01,16,20,424.35,2,-99999,99,124.09,02,0,99,0,99
2003,08,01,16,25,406.86,2,-99999,99,121.07,02,0,99,0,99
2003,08,01,16,30,386.59,2,-99999,99,118.34,02,0,99,0,99
2003,08,01,16,35,371.41,2,-99999,99,115.99,02,0,99,0,99
2003,08,01,16,40,354.44,2,-99999,99,114.73,02,0,99,0,99
2003,08,01,16,45,325.19,2,-99999,99,111.22,02,0,99,0,99
2003,08,01,16,50,309.08,2,-99999,99,108.36,02,0,99,0,99
2003,08,01,16,55,296.53,2,-99999,99,107.11,02,0,99,0,99
2003,08,01,17,00,277.34,2,-99999,99,103.61,02,0,99,0,99
2003,08,01,17,05,261.13,2,-99999,99,101.01,02,0,99,0,99
2003,08,01,17,10,242.52,2,-99999,99,97.29,02,0,99,0,99
2003,08,01,17,15,223.34,2,-99999,99,94.22,02,0,99,0,99
2003,08,01,17,20,209.05,2,-99999,99,91.56,02,0,99,0,99
2003,08,01,17,25,191.64,2,-99999,99,87.71,02,0,99,0,99
2003,08,01,17,30,178.14,2,-99999,99,84.99,02,0,99,0,99
2003,08,01,17,35,164.46,2,-99999,99,82.05,02,0,99,0,99
2003,08,01,17,40,146.59,2,-99999,99,77.61,02,0,99,0,99
2003,08,01,17,45,115.34,2,-99999,99,67.31,02,0,99,0,99
2003,08,01,17,50,94.26,2,-99999,99,57.39,02,0,99,0,99
2003,08,01,17,55,51.56,2,-99999,99,40.66,02,0,99,0,99
2003,08,01,18,00,56.61,2,-99999,99,38.93,02,0,99,0,99
2003,08,01,18,05,39.37,2,-99999,99,32.18,02,0,99,0,99
2003,08,01,18,10,28.99,1,-99999,99,26.04,01,0,99,0,99
2003,08,01,18,15,33.27,1,-99999,99,27.74,01,0,99,0,99
2003,08,01,18,20,39.67,1,-99999,99,31.73,01,0,99,0,99
2003,08,01,18,25,32.8,1,-99999,99,28.63,01,0,99,0,99
2003,08,01,18,30,21.56,1,-99999,99,20.86,01,0,99,0,99
2003,08,01,18,35,15.67,1,-99999,99,16.1,01,0,99,0,99
2003,08,01,18,40,11.55,1,-99999,99,12.53,01,0,99,0,99
2003,08,01,18,45,9.96,1,-99999,99,10.56,01,0,99,0,99
2003,08,01,18,50,8.23,1,-99999,99,8.88,01,0,99,0,99
2003,08,01,18,55,3.45,1,-99999,99,3.91,01,0,99,0,99
2003,08,01,19,00,-0.91,1,-99999,99,-0.86,01,0,99,0,99
2003,08,01,19,05,-4.2,1,-99999,99,-4.49,01,0,99,0,99
2003,08,01,19,10,-6.2,1,-99999,99,-6.54,01,0,99,0,99
2003,08,01,19,15,-6.91,1,-99999,99,-7.65,01,0,99,0,99
2003,08,01,19,20,-7.17,1,-99999,99,-8.06,01,0,99,0,99
2003,08,01,19,25,-7.43,1,-99999,99,-8.14,01,0,99,0,99
2003,08,01,19,30,-7.41,1,-99999,99,-8.15,01,0,99,0,99
2003,08,01,19,35,-7.07,1,-99999,99,-7.79,01,0,99,0,99
2003,08,01,19,40,-6.93,1,-99999,99,-7.39,01,0,99,0,99
2003,08,01,19,45,-6.52,1,-99999,99,-6.82,01,0,99,0,99
2003,08,01,19,50,-6.31,1,-99999,99,-6.6,01,0,99,0,99
2003,08,01,19,55,-5.12,1,-99999,99,-5.67,01,0,99,0,99
2003,08,01,20,00,-5.77,1,-99999,99,-6.14,01,0,99,0,99
2003,08,01,20,05,-6.82,1,-99999,99,-7.15,01,0,99,0,99
2003,08,01,20,10,-6.61,1,-99999,99,-6.91,01,0,99,0,99
2003,08,01,20,15,-4.64,1,-99999,99,-4.87,01,0,99,0,99
2003,08,01,20,20,-4.63,1,-99999,99,-4.72,01,0,99,0,99
2003,08,01,20,25,-5.24,1,-99999,99,-5.21,01,0,99,0,99
2003,08,01,20,30,-5.79,1,-99999,99,-5.85,01,0,99,0,99
2003,08,01,20,35,-5.58,1,-99999,99,-5.71,01,0,99,0,99
2003,08,01,20,40,-5.74,1,-99999,99,-5.8,01,0,99,0,99
2003,08,01,20,45,-5.39,1,-99999,99,-5.32,01,0,99,0,99
2003,08,01,20,50,-5.26,1,-99999,99,-5.22,01,0,99,0,99
2003,08,01,20,55,-4.87,1,-99999,99,-4.89,01,0,99,0,99
2003,08,01,21,00,-4.83,1,-99999,99,-4.96,01,0,99,0,99
2003,08,01,21,05,-5.22,1,-99999,99,-5.3,01,0,99,0,99
2003,08,01,21,10,-5.29,1,-99999,99,-5.7,01,0,99,0,99
2003,08,01,21,15,-5.1,1,-99999,99,-5.36,01,0,99,0,99
2003,08,01,21,20,-4.18,1,-99999,99,-4.67,01,0,99,0,99
2003,08,01,21,25,-4.18,1,-99999,99,-4.21,01,0,99,0,99
2003,08,01,21,30,-4.41,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,21,35,-4.97,1,-99999,99,-4.66,01,0,99,0,99
2003,08,01,21,40,-5.64,1,-99999,99,-5.45,01,0,99,0,99
2003,08,01,21,45,-5.12,1,-99999,99,-4.99,01,0,99,0,99
2003,08,01,21,50,-4.96,1,-99999,99,-4.93,01,0,99,0,99
2003,08,01,21,55,-4.6,1,-99999,99,-4.81,01,0,99,0,99
2003,08,01,22,00,-4.17,1,-99999,99,-4.32,01,0,99,0,99
2003,08,01,22,05,-4.69,1,-99999,99,-4.68,01,0,99,0,99
2003,08,01,22,10,-4.58,1,-99999,99,-4.76,01,0,99,0,99
2003,08,01,22,15,-4.11,1,-99999,99,-4.58,01,0,99,0,99
2003,08,01,22,20,-3.51,1,-99999,99,-3.91,01,0,99,0,99
2003,08,01,22,25,-2.66,1,-99999,99,-2.57,01,0,99,0,99
2003,08,01,22,30,-2.28,1,-99999,99,-2.08,01,0,99,0,99
2003,08,01,22,35,-3.11,1,-99999,99,-2.88,01,0,99,0,99
2003,08,01,22,40,-3.54,1,-99999,99,-3.67,01,0,99,0,99
2003,08,01,22,45,-3.58,1,-99999,99,-3.71,01,0,99,0,99
2003,08,01,22,50,-3.56,1,-99999,99,-3.67,01,0,99,0,99
2003,08,01,22,55,-3.64,1,-99999,99,-3.83,01,0,99,0,99
2003,08,01,23,00,-3.73,1,-99999,99,-3.98,01,0,99,0,99
2003,08,01,23,05,-4.14,1,-99999,99,-4.25,01,0,99,0,99
2003,08,01,23,10,-4.38,1,-99999,99,-4.6,01,0,99,0,99
2003,08,01,23,15,-4.01,1,-99999,99,-4.29,01,0,99,0,99
2003,08,01,23,20,-4.09,1,-99999,99,-4.2,01,0,99,0,99
2003,08,01,23,25,-3.82,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,23,30,-3.49,1,-99999,99,-4.02,01,0,99,0,99
2003,08,01,23,35,-3.63,1,-99999,99,-4.07,01,0,99,0,99
2003,08,01,23,40,-3.91,1,-99999,99,-4.01,01,0,99,0,99
2003,08,01,23,45,-4.04,1,-99999,99,-4.19,01,0,99,0,99
2003,08,01,23,50,-3.82,1,-99999,99,-4.15,01,0,99,0,99
2003,08,01,23,55,-3.5,1,-99999,99,-3.6,01,0,99,0,99
2003,08,02,00,00,-3.26,1,-99999,99,-3.38,01,0,99,0,99
2003,08,02,00,05,-3.51,1,-99999,99,-3.69,01,0,99,0,99
2003,08,02,00,10,-3.63,1,-99999,99,-4.16,01,0,99,0,99
2003,08,02,00,15,-3.44,1,-99999,99,-4.11,01,0,99,0,99
2003,08,02,00,20,-3.43,1,-99999,99,-3.91,01,0,99,0,99
2003,08,02,00,25,-3.35,1,-99999,99,-3.57,01,0,99,0,99
2003,08,02,00,30,-2.96,1,-99999,99,-3.29,01,0,99,0,99
2003,08,02,00,35,-2.91,1,-99999,99,-3.08,01,0,99,0,99
2003,08,02,00,40,-3.32,1,-99999,99,-3.58,01,0,99,0,99
2003,08,02,00,45,-3.54,1,-99999,99,-4.1,01,0,99,0,99
2003,08,02,00,50,-3.39,1,-99999,99,-3.69,01,0,99,0,99
2003,08,02,00,55,-3.34,1,-99999,99,-3.69,01,0,99,0,99
2003,08,02,01,00,-3.53,1,-99999,99,-3.99,01,0,99,0,99
2003,08,02,01,05,-3.42,1,-99999,99,-3.73,01,0,99,0,99
2003,08,02,01,10,-3.42,1,-99999,99,-3.72,01,0,99,0,99
2003,08,02,01,15,-3.48,1,-99999,99,-3.87,01,0,99,0,99
2003,08,02,01,20,-3.5,1,-99999,99,-4.01,01,0,99,0,99
2003,08,02,01,25,-3.52,1,-99999,99,-4.12,01,0,99,0,99
2003,08,02,01,30,-3.47,1,-99999,99,-3.94,01,0,99,0,99
2003,08,02,01,35,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2003,08,02,01,40,-3.48,1,-99999,99,-4.11,01,0,99,0,99
2003,08,02,01,45,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,01,50,-3.49,1,-99999,99,-4.12,01,0,99,0,99
2003,08,02,01,55,-3.5,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,00,-3.56,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,05,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,10,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,15,-3.66,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,20,-3.63,1,-99999,99,-4.18,01,0,99,0,99
2003,08,02,02,25,-3.52,1,-99999,99,-4.14,01,0,99,0,99
2003,08,02,02,30,-3.55,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,35,-3.64,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,40,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2003,08,02,02,45,-3.69,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,50,-3.78,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,02,55,-3.54,1,-99999,99,-3.98,01,0,99,0,99
2003,08,02,03,00,-3.52,1,-99999,99,-3.81,01,0,99,0,99
2003,08,02,03,05,-3.83,1,-99999,99,-4.12,01,0,99,0,99
2003,08,02,03,10,-3.82,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,03,15,-3.61,1,-99999,99,-4.18,01,0,99,0,99
2003,08,02,03,20,-3.53,1,-99999,99,-4.17,01,0,99,0,99
2003,08,02,03,25,-3.52,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,03,30,-3.65,1,-99999,99,-4.18,01,0,99,0,99
2003,08,02,03,35,-3.75,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,03,40,-3.61,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,03,45,-3.82,1,-99999,99,-4.23,01,0,99,0,99
2003,08,02,03,50,-4.08,1,-99999,99,-4.63,01,0,99,0,99
2003,08,02,03,55,-4,1,-99999,99,-4.66,01,0,99,0,99
2003,08,02,04,00,-4.01,1,-99999,99,-4.67,01,0,99,0,99
2003,08,02,04,05,-3.79,1,-99999,99,-4.42,01,0,99,0,99
2003,08,02,04,10,-3.6,1,-99999,99,-4.21,01,0,99,0,99
2003,08,02,04,15,-3.51,1,-99999,99,-4.19,01,0,99,0,99
2003,08,02,04,20,-3.49,1,-99999,99,-4.11,01,0,99,0,99
2003,08,02,04,25,-3.31,1,-99999,99,-3.79,01,0,99,0,99
2003,08,02,04,30,-3.03,1,-99999,99,-3.42,01,0,99,0,99
2003,08,02,04,35,-2.99,1,-99999,99,-3.43,01,0,99,0,99
2003,08,02,04,40,-3.13,1,-99999,99,-3.67,01,0,99,0,99
2003,08,02,04,45,-3.3,1,-99999,99,-3.69,01,0,99,0,99
2003,08,02,04,50,-3.34,1,-99999,99,-3.78,01,0,99,0,99
2003,08,02,04,55,-3.28,1,-99999,99,-3.68,01,0,99,0,99
2003,08,02,05,00,-3.3,1,-99999,99,-3.72,01,0,99,0,99
2003,08,02,05,05,-2.78,1,-99999,99,-3.33,01,0,99,0,99
2003,08,02,05,10,-1.55,1,-99999,99,-2.04,01,0,99,0,99
2003,08,02,05,15,-0.06,1,-99999,99,-0.41,01,0,99,0,99
2003,08,02,05,20,1.53,1,-99999,99,1.39,01,0,99,0,99
2003,08,02,05,25,4.82,1,-99999,99,4.78,01,0,99,0,99
2003,08,02,05,30,8.99,1,-99999,99,8.9,01,0,99,0,99
2003,08,02,05,35,13.49,1,-99999,99,13.08,01,0,99,0,99
2003,08,02,05,40,18.64,1,-99999,99,18.52,01,0,99,0,99
2003,08,02,05,45,24.83,1,-99999,99,25.39,01,0,99,0,99
2003,08,02,05,50,33.46,1,-99999,99,34.82,01,0,99,0,99
2003,08,02,05,55,42.47,1,-99999,99,43.74,01,0,99,0,99
2003,08,02,06,00,50.99,1,-99999,99,52.38,01,0,99,0,99
2003,08,02,06,05,64.26,1,-99999,99,65.61,01,0,99,0,99
2003,08,02,06,10,101.1,1,-99999,99,86.16,01,0,99,0,99
2003,08,02,06,15,91.68,2,-99999,99,81.57,02,0,99,0,99
2003,08,02,06,20,92.66,2,-99999,99,90.54,02,0,99,0,99
2003,08,02,06,25,133.33,2,-99999,99,117.63,02,0,99,0,99
2003,08,02,06,30,153.52,2,-99999,99,131.64,02,0,99,0,99
2003,08,02,06,35,147.19,2,-99999,99,130.53,02,0,99,0,99
