1998,3,1,0,5,-15.26,07,-.56,01,-6.55,01,.32,01,9.06,01,59.51,01,13.85,01
1998,3,1,0,10,-15.25,07,-.83,01,-6.53,01,.29,01,8.77,01,60.83,01,13.86,01
1998,3,1,0,15,-15.24,07,-1.54,01,-6.48,01,.27,01,8.38,01,61.57,01,13.86,01
1998,3,1,0,20,-15.18,07,-1.67,01,-6.39,01,.26,01,8.09,01,63.04,01,13.87,01
1998,3,1,0,25,-15.37,07,-2.39,01,-6.56,01,.18,01,7.68,01,67.21,01,13.87,01
1998,3,1,0,30,-15.09,07,-2.23,01,-6.46,01,.25,01,7.41,01,69.19,01,13.88,01
1998,3,1,0,35,-15.37,07,-1.49,01,-6.26,01,.13,01,7.19,01,70.90,01,13.88,01
1998,3,1,0,40,-15.22,07,-.88,01,-6.14,01,.13,01,7.12,01,70.80,01,13.89,01
1998,3,1,0,45,-15.10,07,-.82,01,-6.08,01,.12,01,7.05,01,71.50,01,13.89,01
1998,3,1,0,50,-15.52,07,-1.25,01,-6.22,01,.07,01,6.70,01,74.10,01,13.90,01
1998,3,1,0,55,-15.21,07,-1.33,01,-6.02,01,.09,01,6.32,01,76.30,01,13.90,01
1998,3,1,1,0,-14.74,07,-.81,01,-5.81,01,.02,01,6.29,01,77.40,01,13.91,01
1998,3,1,1,5,-15.20,07,-.67,01,-6.10,01,.01,01,6.18,01,77.80,01,13.91,01
1998,3,1,1,10,-14.95,07,-.23,01,-6.04,01,.01,01,6.08,01,79.80,01,13.91,01
1998,3,1,1,15,-14.76,07,-.14,01,-5.92,01,.01,01,6.01,01,80.40,01,13.92,01
1998,3,1,1,20,-14.12,07,-.59,01,-5.67,01,.01,01,5.91,01,80.60,01,13.92,01
1998,3,1,1,25,-13.71,07,-.77,01,-5.58,01,.00,01,5.78,01,82.30,01,13.93,01
1998,3,1,1,30,-13.73,07,-.41,01,-5.45,01,.01,01,5.70,01,83.30,01,13.93,01
1998,3,1,1,35,-13.56,07,-.06,01,-5.42,01,0.00,01,5.67,01,84.20,01,13.93,01
1998,3,1,1,40,-13.67,07,-.06,01,-5.46,01,0.00,01,5.53,01,84.70,01,13.94,01
1998,3,1,1,45,-13.14,07,.42,01,-4.97,01,0.00,01,5.53,01,85.20,01,13.94,01
1998,3,1,1,50,-11.99,07,2.14,01,-4.70,01,0.00,01,6.24,01,81.60,01,13.94,01
1998,3,1,1,55,-11.33,07,3.33,01,-4.71,01,0.00,01,7.03,01,72.70,01,13.94,01
1998,3,1,2,0,-11.62,07,3.37,01,-4.99,01,0.00,01,7.52,01,68.07,01,13.94,01
1998,3,1,2,5,-11.56,07,3.82,01,-5.10,01,0.00,01,7.80,01,63.91,01,13.94,01
1998,3,1,2,10,-11.07,07,4.17,01,-5.23,01,0.00,01,8.20,01,59.75,01,13.94,01
1998,3,1,2,15,-11.42,07,3.77,01,-5.43,01,0.00,01,8.35,01,57.63,01,13.93,01
1998,3,1,2,20,-11.59,07,3.37,01,-5.51,01,0.00,01,8.52,01,55.56,01,13.93,01
1998,3,1,2,25,-12.59,07,2.64,01,-5.77,01,0.00,01,8.51,01,56.63,01,13.93,01
1998,3,1,2,30,-13.75,07,1.25,01,-6.13,01,0.00,01,8.00,01,60.09,01,13.92,01
1998,3,1,2,35,-13.76,07,.79,01,-5.97,01,.00,01,7.67,01,60.49,01,13.93,01
1998,3,1,2,40,-13.69,07,.61,01,-5.98,01,.00,01,7.57,01,61.20,01,13.93,01
1998,3,1,2,45,-13.71,07,.29,01,-5.91,01,.00,01,7.51,01,61.51,01,13.91,01
1998,3,1,2,50,-14.04,07,-.01,01,-6.01,01,.01,01,7.29,01,63.18,01,13.89,01
1998,3,1,2,55,-14.70,07,-.27,01,-6.27,01,.00,01,6.86,01,65.22,01,13.93,01
1998,3,1,3,0,-15.63,07,-.83,01,-6.85,01,0.00,01,6.41,01,69.80,01,13.94,01
1998,3,1,3,5,-15.50,07,-.80,01,-6.55,01,.01,01,5.86,01,72.90,01,13.94,01
1998,3,1,3,10,-14.77,07,-.97,01,-6.11,01,.00,01,5.72,01,73.30,01,13.95,01
1998,3,1,3,15,-15.53,07,-3.33,01,-6.57,01,0.00,01,4.99,01,77.20,01,13.95,01
1998,3,1,3,20,-15.12,07,-3.33,01,-5.92,01,0.00,01,4.44,01,81.10,01,13.96,01
1998,3,1,3,25,-14.19,07,-2.34,01,-5.65,01,0.00,01,4.40,01,81.90,01,13.96,01
1998,3,1,3,30,-13.80,07,-1.33,01,-5.43,01,0.00,01,4.52,01,81.40,01,13.96,01
1998,3,1,3,35,-13.36,07,-.61,01,-5.33,01,0.00,01,4.72,01,80.30,01,13.97,01
1998,3,1,3,40,-13.30,07,-.10,01,-5.40,01,0.00,01,4.85,01,79.70,01,13.97,01
1998,3,1,3,45,-13.32,07,-.26,01,-5.46,01,0.00,01,4.86,01,79.60,01,13.98,01
1998,3,1,3,50,-13.72,07,-.14,01,-5.50,01,0.00,01,4.79,01,81.40,01,13.98,01
1998,3,1,3,55,-13.61,07,.08,01,-5.30,01,0.00,01,4.67,01,82.20,01,13.98,01
1998,3,1,4,0,-13.51,07,.29,01,-5.29,01,0.00,01,4.62,01,81.90,01,13.98,01
1998,3,1,4,5,-13.54,07,.64,01,-5.35,01,0.00,01,4.66,01,81.50,01,13.98,01
