2005,07,01,00,05,-4.72,1,-99999,99,-4.83,01,0,99,0,99
2005,07,01,00,10,-4.44,1,-99999,99,-4.39,01,0,99,0,99
2005,07,01,00,15,-5.02,1,-99999,99,-5.1,01,0,99,0,99
2005,07,01,00,20,-5.21,1,-99999,99,-5.44,01,0,99,0,99
2005,07,01,00,25,-4.88,1,-99999,99,-4.95,01,0,99,0,99
2005,07,01,00,30,-4.94,1,-99999,99,-4.71,01,0,99,0,99
2005,07,01,00,35,-4.72,1,-99999,99,-4.56,01,0,99,0,99
2005,07,01,00,40,-4.38,1,-99999,99,-4.27,01,0,99,0,99
2005,07,01,00,45,-4.43,1,-99999,99,-4.58,01,0,99,0,99
2005,07,01,00,50,-4.39,1,-99999,99,-4.55,01,0,99,0,99
2005,07,01,00,55,-4.38,1,-99999,99,-4.68,01,0,99,0,99
2005,07,01,01,00,-3.87,1,-99999,99,-4.01,01,0,99,0,99
2005,07,01,01,05,-2.91,1,-99999,99,-3.25,01,0,99,0,99
2005,07,01,01,10,-2.63,1,-99999,99,-2.83,01,0,99,0,99
2005,07,01,01,15,-2.72,1,-99999,99,-2.86,01,0,99,0,99
2005,07,01,01,20,-2.53,1,-99999,99,-2.59,01,0,99,0,99
2005,07,01,01,25,-2.58,1,-99999,99,-2.6,01,0,99,0,99
2005,07,01,01,30,-2.65,1,-99999,99,-2.63,01,0,99,0,99
2005,07,01,01,35,-2.75,1,-99999,99,-2.95,01,0,99,0,99
2005,07,01,01,40,-3.58,1,-99999,99,-3.68,01,0,99,0,99
2005,07,01,01,45,-3.73,1,-99999,99,-3.74,01,0,99,0,99
2005,07,01,01,50,-3.24,1,-99999,99,-3.58,01,0,99,0,99
2005,07,01,01,55,-3.22,1,-99999,99,-3.57,01,0,99,0,99
2005,07,01,02,00,-3.13,1,-99999,99,-3.55,01,0,99,0,99
2005,07,01,02,05,-3.11,1,-99999,99,-3.38,01,0,99,0,99
2005,07,01,02,10,-2.99,1,-99999,99,-3.34,01,0,99,0,99
2005,07,01,02,15,-3.07,1,-99999,99,-3.3,01,0,99,0,99
2005,07,01,02,20,-3.51,1,-99999,99,-3.64,01,0,99,0,99
2005,07,01,02,25,-4.01,1,-99999,99,-4.07,01,0,99,0,99
2005,07,01,02,30,-4.45,1,-99999,99,-4.85,01,0,99,0,99
2005,07,01,02,35,-3.91,1,-99999,99,-4.18,01,0,99,0,99
2005,07,01,02,40,-3.88,1,-99999,99,-3.98,01,0,99,0,99
2005,07,01,02,45,-3.77,1,-99999,99,-3.88,01,0,99,0,99
2005,07,01,02,50,-3.15,1,-99999,99,-3.53,01,0,99,0,99
2005,07,01,02,55,-3.13,1,-99999,99,-3.55,01,0,99,0,99
2005,07,01,03,00,-3.81,1,-99999,99,-3.99,01,0,99,0,99
2005,07,01,03,05,-4.73,1,-99999,99,-5.08,01,0,99,0,99
2005,07,01,03,10,-4.82,1,-99999,99,-5.22,01,0,99,0,99
2005,07,01,03,15,-4.54,1,-99999,99,-5.07,01,0,99,0,99
2005,07,01,03,20,-4.17,1,-99999,99,-4.58,01,0,99,0,99
2005,07,01,03,25,-3.5,1,-99999,99,-3.68,01,0,99,0,99
2005,07,01,03,30,-2.93,1,-99999,99,-3.15,01,0,99,0,99
2005,07,01,03,35,-3.5,1,-99999,99,-3.42,01,0,99,0,99
2005,07,01,03,40,-3.66,1,-99999,99,-3.6,01,0,99,0,99
2005,07,01,03,45,-2.92,1,-99999,99,-3.24,01,0,99,0,99
2005,07,01,03,50,-2.92,1,-99999,99,-3.14,01,0,99,0,99
2005,07,01,03,55,-2.96,1,-99999,99,-3.16,01,0,99,0,99
2005,07,01,04,00,-2.83,1,-99999,99,-3.11,01,0,99,0,99
2005,07,01,04,05,-2.95,1,-99999,99,-3.19,01,0,99,0,99
2005,07,01,04,10,-3.25,1,-99999,99,-3.49,01,0,99,0,99
2005,07,01,04,15,-4.18,1,-99999,99,-4.36,01,0,99,0,99
2005,07,01,04,20,-4.83,1,-99999,99,-5.17,01,0,99,0,99
