1998,3,1,0,5,-.39,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,3,1,0,10,-.24,01,9900.00,99,-.28,01,9900.00,99,9900.00,99
1998,3,1,0,15,-.29,01,9900.00,99,-.26,01,9900.00,99,9900.00,99
1998,3,1,0,20,-.32,01,9900.00,99,-.34,01,9900.00,99,9900.00,99
1998,3,1,0,25,-.33,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,3,1,0,30,-.42,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1998,3,1,0,35,-.51,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1998,3,1,0,40,-.42,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
1998,3,1,0,45,-.37,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
1998,3,1,0,50,-.46,01,9900.00,99,-.48,01,9900.00,99,9900.00,99
1998,3,1,0,55,-.57,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
1998,3,1,1,0,-.63,01,9900.00,99,-.64,01,9900.00,99,9900.00,99
1998,3,1,1,5,-.80,01,9900.00,99,-.75,01,9900.00,99,9900.00,99
1998,3,1,1,10,-.80,01,9900.00,99,-.77,01,9900.00,99,9900.00,99
1998,3,1,1,15,-1.13,01,9900.00,99,-1.01,01,9900.00,99,9900.00,99
1998,3,1,1,20,-1.00,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,3,1,1,25,-.85,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,3,1,1,30,-.94,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
1998,3,1,1,35,-1.02,01,9900.00,99,-1.08,01,9900.00,99,9900.00,99
1998,3,1,1,40,-1.03,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,3,1,1,45,-.93,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1998,3,1,1,50,-1.11,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1998,3,1,1,55,-1.29,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1998,3,1,2,0,-1.46,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,1,2,5,-1.50,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,1,2,10,-1.78,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
1998,3,1,2,15,-2.41,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,1,2,20,-2.76,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,1,2,25,-2.72,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,1,2,30,-2.72,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,1,2,35,-2.80,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1998,3,1,2,40,-3.09,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1998,3,1,2,45,-3.38,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
1998,3,1,2,50,-2.96,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
1998,3,1,2,55,-2.69,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
1998,3,1,3,0,-2.92,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1998,3,1,3,5,-2.10,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,3,1,3,10,-1.82,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,1,3,15,-1.67,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,1,3,20,-1.80,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,1,3,25,-1.67,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,1,3,30,-1.66,01,9900.00,99,-1.56,01,9900.00,99,9900.00,99
1998,3,1,3,35,-1.77,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,3,40,-1.94,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,1,3,45,-1.71,01,9900.00,99,-1.59,01,9900.00,99,9900.00,99
1998,3,1,3,50,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,1,3,55,-1.52,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
1998,3,1,4,0,-1.50,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,3,1,4,5,-1.54,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,1,4,10,-1.54,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,1,4,15,-1.45,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,3,1,4,20,-1.27,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,1,4,25,-1.20,01,9900.00,99,-1.07,01,9900.00,99,9900.00,99
1998,3,1,4,30,-1.27,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
1998,3,1,4,35,-1.20,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
1998,3,1,4,40,-1.17,01,9900.00,99,-1.13,01,9900.00,99,9900.00,99
1998,3,1,4,45,-1.16,01,9900.00,99,-.99,01,9900.00,99,9900.00,99
1998,3,1,4,50,-1.17,01,9900.00,99,-1.06,01,9900.00,99,9900.00,99
1998,3,1,4,55,-.93,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1998,3,1,5,0,-.71,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,3,1,5,5,-.48,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1998,3,1,5,10,-.41,01,9900.00,99,-.43,01,9900.00,99,9900.00,99
1998,3,1,5,15,-.42,01,9900.00,99,-.40,01,9900.00,99,9900.00,99
1998,3,1,5,20,-.30,01,9900.00,99,-.27,01,9900.00,99,9900.00,99
1998,3,1,5,25,-.54,01,9900.00,99,-.55,01,9900.00,99,9900.00,99
1998,3,1,5,30,-.71,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1998,3,1,5,35,-1.01,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1998,3,1,5,40,-1.21,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,3,1,5,45,-1.34,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,1,5,50,-1.41,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,3,1,5,55,-1.13,01,9900.00,99,-1.05,01,9900.00,99,9900.00,99
1998,3,1,6,0,-1.01,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1998,3,1,6,5,-1.32,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,3,1,6,10,-.63,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1998,3,1,6,15,-.72,01,9900.00,99,-.66,01,9900.00,99,9900.00,99
1998,3,1,6,20,-1.41,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,3,1,6,25,-1.61,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,1,6,30,-1.71,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,3,1,6,35,-1.63,01,9900.00,99,-1.58,01,9900.00,99,9900.00,99
1998,3,1,6,40,-1.40,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,3,1,6,45,-.58,01,9900.00,99,-.53,01,9900.00,99,9900.00,99
1998,3,1,6,50,.26,01,9900.00,99,.32,01,9900.00,99,9900.00,99
1998,3,1,6,55,.97,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
1998,3,1,7,0,2.70,01,9900.00,99,2.53,01,9900.00,99,9900.00,99
1998,3,1,7,5,4.65,01,9900.00,99,4.36,01,9900.00,99,9900.00,99
1998,3,1,7,10,5.34,01,9900.00,99,4.97,01,9900.00,99,9900.00,99
1998,3,1,7,15,3.70,01,9900.00,99,3.60,01,9900.00,99,9900.00,99
1998,3,1,7,20,1.95,01,9900.00,99,1.90,01,9900.00,99,9900.00,99
1998,3,1,7,25,4.47,01,9900.00,99,4.13,01,9900.00,99,9900.00,99
1998,3,1,7,30,7.55,01,9900.00,99,6.71,01,9900.00,99,9900.00,99
1998,3,1,7,35,13.08,01,9900.00,99,11.31,01,9900.00,99,9900.00,99
1998,3,1,7,40,17.35,01,9900.00,99,15.78,01,9900.00,99,9900.00,99
1998,3,1,7,45,13.74,02,9900.00,99,12.75,02,9900.00,99,9900.00,99
1998,3,1,7,50,6.98,02,9900.00,99,6.45,02,9900.00,99,9900.00,99
1998,3,1,7,55,15.87,02,9900.00,99,13.98,02,9900.00,99,9900.00,99
1998,3,1,8,0,24.74,02,9900.00,99,22.42,02,9900.00,99,9900.00,99
1998,3,1,8,5,29.64,02,9900.00,99,26.36,02,9900.00,99,9900.00,99
1998,3,1,8,10,39.58,02,9900.00,99,35.18,02,9900.00,99,9900.00,99
1998,3,1,8,15,140.62,02,9900.00,99,72.06,02,9900.00,99,9900.00,99
1998,3,1,8,20,264.04,02,9900.00,99,86.86,02,9900.00,99,9900.00,99
1998,3,1,8,25,170.16,02,9900.00,99,122.60,02,9900.00,99,9900.00,99
1998,3,1,8,30,115.29,02,9900.00,99,104.56,02,9900.00,99,9900.00,99
1998,3,1,8,35,108.79,02,9900.00,99,96.06,02,9900.00,99,9900.00,99
1998,3,1,8,40,112.43,02,9900.00,99,100.75,02,9900.00,99,9900.00,99
1998,3,1,8,45,100.65,02,9900.00,99,92.02,02,9900.00,99,9900.00,99
1998,3,1,8,50,82.43,02,9900.00,99,75.66,02,9900.00,99,9900.00,99
1998,3,1,8,55,107.27,02,9900.00,99,98.72,02,9900.00,99,9900.00,99
1998,3,1,9,0,66.14,02,9900.00,99,61.56,02,9900.00,99,9900.00,99
1998,3,1,9,5,57.19,02,9900.00,99,51.45,02,9900.00,99,9900.00,99
1998,3,1,9,10,226.20,02,9900.00,99,180.65,02,9900.00,99,9900.00,99
1998,3,1,9,15,282.83,02,9900.00,99,256.06,02,9900.00,99,9900.00,99
1998,3,1,9,20,242.54,02,9900.00,99,222.85,02,9900.00,99,9900.00,99
1998,3,1,9,25,118.57,02,9900.00,99,109.09,02,9900.00,99,9900.00,99
1998,3,1,9,30,83.67,02,9900.00,99,75.18,02,9900.00,99,9900.00,99
1998,3,1,9,35,138.00,02,9900.00,99,125.63,02,9900.00,99,9900.00,99
1998,3,1,9,40,192.63,02,9900.00,99,166.29,02,9900.00,99,9900.00,99
1998,3,1,9,45,213.90,02,9900.00,99,186.41,02,9900.00,99,9900.00,99
1998,3,1,9,50,118.63,02,9900.00,99,108.74,02,9900.00,99,9900.00,99
1998,3,1,9,55,102.55,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1998,3,1,10,0,104.96,02,9900.00,99,95.91,02,9900.00,99,9900.00,99
1998,3,1,10,5,99.81,02,9900.00,99,92.36,02,9900.00,99,9900.00,99
1998,3,1,10,10,183.99,02,9900.00,99,165.09,02,9900.00,99,9900.00,99
1998,3,1,10,15,249.21,02,9900.00,99,224.85,02,9900.00,99,9900.00,99
1998,3,1,10,20,243.56,02,9900.00,99,220.84,02,9900.00,99,9900.00,99
1998,3,1,10,25,186.47,02,9900.00,99,168.40,02,9900.00,99,9900.00,99
1998,3,1,10,30,261.22,02,9900.00,99,232.23,02,9900.00,99,9900.00,99
1998,3,1,10,35,284.71,02,9900.00,99,282.14,02,9900.00,99,9900.00,99
1998,3,1,10,40,342.26,02,9900.00,99,337.47,02,9900.00,99,9900.00,99
1998,3,1,10,45,634.29,02,9900.00,99,478.58,02,9900.00,99,9900.00,99
1998,3,1,10,50,415.60,02,9900.00,99,388.98,02,9900.00,99,9900.00,99
1998,3,1,10,55,276.04,02,9900.00,99,250.11,02,9900.00,99,9900.00,99
1998,3,1,11,0,224.67,02,9900.00,99,202.75,02,9900.00,99,9900.00,99
1998,3,1,11,5,255.68,02,9900.00,99,230.85,02,9900.00,99,9900.00,99
1998,3,1,11,10,284.42,02,9900.00,99,254.61,02,9900.00,99,9900.00,99
1998,3,1,11,15,412.15,02,9900.00,99,388.76,02,9900.00,99,9900.00,99
1998,3,1,11,20,204.25,02,9900.00,99,178.24,02,9900.00,99,9900.00,99
1998,3,1,11,25,156.43,02,9900.00,99,143.19,02,9900.00,99,9900.00,99
1998,3,1,11,30,385.80,02,9900.00,99,337.10,02,9900.00,99,9900.00,99
1998,3,1,11,35,186.03,02,9900.00,99,162.14,02,9900.00,99,9900.00,99
1998,3,1,11,40,212.83,02,9900.00,99,188.08,02,9900.00,99,9900.00,99
1998,3,1,11,45,222.44,02,9900.00,99,200.69,02,9900.00,99,9900.00,99
1998,3,1,11,50,278.87,02,9900.00,99,254.13,02,9900.00,99,9900.00,99
1998,3,1,11,55,286.74,02,9900.00,99,245.75,02,9900.00,99,9900.00,99
1998,3,1,12,0,255.62,02,9900.00,99,221.37,02,9900.00,99,9900.00,99
1998,3,1,12,5,167.97,02,9900.00,99,152.65,02,9900.00,99,9900.00,99
1998,3,1,12,10,389.59,02,9900.00,99,349.48,02,9900.00,99,9900.00,99
1998,3,1,12,15,296.94,02,9900.00,99,267.75,02,9900.00,99,9900.00,99
1998,3,1,12,20,239.34,02,9900.00,99,215.34,02,9900.00,99,9900.00,99
1998,3,1,12,25,263.49,02,9900.00,99,233.68,02,9900.00,99,9900.00,99
1998,3,1,12,30,239.26,02,9900.00,99,215.11,02,9900.00,99,9900.00,99
1998,3,1,12,35,188.03,02,9900.00,99,170.59,02,9900.00,99,9900.00,99
1998,3,1,12,40,210.13,02,9900.00,99,188.85,02,9900.00,99,9900.00,99
1998,3,1,12,45,207.14,02,9900.00,99,186.56,02,9900.00,99,9900.00,99
1998,3,1,12,50,223.47,02,9900.00,99,203.66,02,9900.00,99,9900.00,99
1998,3,1,12,55,188.52,02,9900.00,99,171.06,02,9900.00,99,9900.00,99
1998,3,1,13,0,181.54,02,9900.00,99,164.33,02,9900.00,99,9900.00,99
1998,3,1,13,5,198.85,02,9900.00,99,179.92,02,9900.00,99,9900.00,99
1998,3,1,13,10,233.16,02,9900.00,99,210.28,02,9900.00,99,9900.00,99
1998,3,1,13,15,344.23,02,9900.00,99,307.36,02,9900.00,99,9900.00,99
1998,3,1,13,20,397.80,02,9900.00,99,354.52,02,9900.00,99,9900.00,99
1998,3,1,13,25,302.58,02,9900.00,99,274.17,02,9900.00,99,9900.00,99
1998,3,1,13,30,267.04,02,9900.00,99,241.25,02,9900.00,99,9900.00,99
1998,3,1,13,35,276.54,02,9900.00,99,249.04,02,9900.00,99,9900.00,99
1998,3,1,13,40,234.02,02,9900.00,99,211.24,02,9900.00,99,9900.00,99
1998,3,1,13,45,253.04,02,9900.00,99,226.41,02,9900.00,99,9900.00,99
1998,3,1,13,50,262.87,02,9900.00,99,233.08,02,9900.00,99,9900.00,99
1998,3,1,13,55,222.73,02,9900.00,99,198.73,02,9900.00,99,9900.00,99
1998,3,1,14,0,210.20,02,9900.00,99,189.31,02,9900.00,99,9900.00,99
1998,3,1,14,5,202.31,02,9900.00,99,182.68,02,9900.00,99,9900.00,99
1998,3,1,14,10,198.58,02,9900.00,99,178.97,02,9900.00,99,9900.00,99
1998,3,1,14,15,169.02,02,9900.00,99,152.96,02,9900.00,99,9900.00,99
1998,3,1,14,20,167.67,02,9900.00,99,151.60,02,9900.00,99,9900.00,99
1998,3,1,14,25,172.43,02,9900.00,99,154.83,02,9900.00,99,9900.00,99
1998,3,1,14,30,156.21,02,9900.00,99,140.79,02,9900.00,99,9900.00,99
1998,3,1,14,35,185.06,02,9900.00,99,166.97,02,9900.00,99,9900.00,99
1998,3,1,14,40,211.94,02,9900.00,99,190.03,02,9900.00,99,9900.00,99
1998,3,1,14,45,234.21,02,9900.00,99,209.68,02,9900.00,99,9900.00,99
1998,3,1,14,50,237.42,02,9900.00,99,211.16,02,9900.00,99,9900.00,99
1998,3,1,14,55,215.53,02,9900.00,99,193.61,02,9900.00,99,9900.00,99
1998,3,1,15,0,176.26,02,9900.00,99,158.23,02,9900.00,99,9900.00,99
1998,3,1,15,5,164.03,02,9900.00,99,147.47,02,9900.00,99,9900.00,99
1998,3,1,15,10,161.98,02,9900.00,99,145.65,02,9900.00,99,9900.00,99
1998,3,1,15,15,174.17,02,9900.00,99,157.80,02,9900.00,99,9900.00,99
1998,3,1,15,20,173.52,02,9900.00,99,156.82,02,9900.00,99,9900.00,99
1998,3,1,15,25,168.64,02,9900.00,99,152.85,02,9900.00,99,9900.00,99
1998,3,1,15,30,164.35,02,9900.00,99,148.44,02,9900.00,99,9900.00,99
1998,3,1,15,35,159.08,02,9900.00,99,143.87,02,9900.00,99,9900.00,99
1998,3,1,15,40,167.49,02,9900.00,99,151.09,02,9900.00,99,9900.00,99
1998,3,1,15,45,149.75,02,9900.00,99,134.53,02,9900.00,99,9900.00,99
1998,3,1,15,50,150.86,02,9900.00,99,135.21,02,9900.00,99,9900.00,99
1998,3,1,15,55,155.89,02,9900.00,99,140.11,02,9900.00,99,9900.00,99
1998,3,1,16,0,144.09,02,9900.00,99,129.31,02,9900.00,99,9900.00,99
1998,3,1,16,5,137.42,02,9900.00,99,123.44,02,9900.00,99,9900.00,99
1998,3,1,16,10,126.24,02,9900.00,99,113.42,02,9900.00,99,9900.00,99
1998,3,1,16,15,104.70,02,9900.00,99,93.89,02,9900.00,99,9900.00,99
1998,3,1,16,20,94.48,02,9900.00,99,85.35,02,9900.00,99,9900.00,99
1998,3,1,16,25,116.11,02,9900.00,99,104.51,02,9900.00,99,9900.00,99
1998,3,1,16,30,139.89,02,9900.00,99,124.51,02,9900.00,99,9900.00,99
1998,3,1,16,35,278.03,02,9900.00,99,201.47,02,9900.00,99,9900.00,99
1998,3,1,16,40,336.86,02,9900.00,99,185.75,02,9900.00,99,9900.00,99
1998,3,1,16,45,197.87,02,9900.00,99,173.04,02,9900.00,99,9900.00,99
1998,3,1,16,50,169.34,02,9900.00,99,144.97,02,9900.00,99,9900.00,99
1998,3,1,16,55,157.81,02,9900.00,99,137.16,02,9900.00,99,9900.00,99
1998,3,1,17,0,166.66,02,9900.00,99,151.03,02,9900.00,99,9900.00,99
1998,3,1,17,5,103.28,02,9900.00,99,91.53,02,9900.00,99,9900.00,99
1998,3,1,17,10,82.69,02,9900.00,99,73.41,02,9900.00,99,9900.00,99
1998,3,1,17,15,80.90,02,9900.00,99,72.66,02,9900.00,99,9900.00,99
1998,3,1,17,20,82.38,02,9900.00,99,78.60,02,9900.00,99,9900.00,99
1998,3,1,17,25,113.07,02,9900.00,99,97.08,02,9900.00,99,9900.00,99
1998,3,1,17,30,87.45,02,9900.00,99,86.59,02,9900.00,99,9900.00,99
1998,3,1,17,35,117.18,01,9900.00,99,80.77,01,9900.00,99,9900.00,99
1998,3,1,17,40,113.13,01,9900.00,99,66.86,01,9900.00,99,9900.00,99
1998,3,1,17,45,87.50,01,9900.00,99,48.29,01,9900.00,99,9900.00,99
1998,3,1,17,50,68.26,01,9900.00,99,39.90,01,9900.00,99,9900.00,99
1998,3,1,17,55,54.74,01,9900.00,99,31.96,01,9900.00,99,9900.00,99
1998,3,1,18,0,40.26,01,9900.00,99,24.89,01,9900.00,99,9900.00,99
1998,3,1,18,5,26.19,01,9900.00,99,18.23,01,9900.00,99,9900.00,99
1998,3,1,18,10,12.67,01,9900.00,99,11.96,01,9900.00,99,9900.00,99
1998,3,1,18,15,6.91,01,9900.00,99,6.88,01,9900.00,99,9900.00,99
1998,3,1,18,20,2.16,01,9900.00,99,1.89,01,9900.00,99,9900.00,99
1998,3,1,18,25,-1.16,01,9900.00,99,-1.14,01,9900.00,99,9900.00,99
1998,3,1,18,30,-2.91,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
1998,3,1,18,35,-3.86,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
1998,3,1,18,40,-4.28,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,3,1,18,45,-4.52,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1998,3,1,18,50,-4.43,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,3,1,18,55,-4.30,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1998,3,1,19,0,-4.51,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1998,3,1,19,5,-4.53,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1998,3,1,19,10,-4.24,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1998,3,1,19,15,-4.18,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,3,1,19,20,-4.16,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,3,1,19,25,-4.11,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1998,3,1,19,30,-3.92,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
1998,3,1,19,35,-3.91,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
1998,3,1,19,40,-3.74,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
1998,3,1,19,45,-3.83,01,9900.00,99,-3.59,01,9900.00,99,9900.00,99
1998,3,1,19,50,-3.91,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
1998,3,1,19,55,-4.27,01,9900.00,99,-4.17,01,9900.00,99,9900.00,99
1998,3,1,20,0,-4.55,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1998,3,1,20,5,-4.32,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
1998,3,1,20,10,-4.25,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,3,1,20,15,-3.84,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1998,3,1,20,20,-3.88,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,1,20,25,-3.90,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,1,20,30,-4.22,01,9900.00,99,-4.07,01,9900.00,99,9900.00,99
1998,3,1,20,35,-4.58,01,9900.00,99,-4.42,01,9900.00,99,9900.00,99
1998,3,1,20,40,-4.46,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
1998,3,1,20,45,-3.80,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1998,3,1,20,50,-3.42,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1998,3,1,20,55,-3.18,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
1998,3,1,21,0,-3.53,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,3,1,21,5,-3.63,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
1998,3,1,21,10,-3.58,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1998,3,1,21,15,-3.16,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,1,21,20,-2.86,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
1998,3,1,21,25,-3.15,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,3,1,21,30,-3.20,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1998,3,1,21,35,-2.77,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,3,1,21,40,-2.72,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
1998,3,1,21,45,-2.43,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,3,1,21,50,-3.10,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,1,21,55,-2.18,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1998,3,1,22,0,-1.72,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1998,3,1,22,5,-1.84,01,9900.00,99,-1.54,01,9900.00,99,9900.00,99
1998,3,1,22,10,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,22,15,-1.84,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,1,22,20,-1.46,01,9900.00,99,-1.11,01,9900.00,99,9900.00,99
1998,3,1,22,25,-1.58,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,3,1,22,30,-1.78,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,22,35,-2.07,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,3,1,22,40,-1.97,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,3,1,22,45,-1.75,01,9900.00,99,-1.60,01,9900.00,99,9900.00,99
1998,3,1,22,50,-1.85,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,22,55,-1.99,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,3,1,23,0,-2.38,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
1998,3,1,23,5,-2.02,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,3,1,23,10,-1.82,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,23,15,-1.80,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,23,20,-2.01,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
1998,3,1,23,25,-2.71,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
1998,3,1,23,30,-2.86,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,3,1,23,35,-2.85,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
1998,3,1,23,40,-3.12,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
1998,3,1,23,45,-3.43,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,3,1,23,50,-3.61,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
1998,3,1,23,55,-3.53,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1998,3,2,0,0,-2.95,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1998,3,2,0,5,-3.35,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,2,0,10,-3.33,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,2,0,15,-3.17,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
1998,3,2,0,20,-3.01,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,3,2,0,25,-2.97,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
1998,3,2,0,30,-2.62,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,3,2,0,35,-2.26,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,3,2,0,40,-2.44,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1998,3,2,0,45,-2.66,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
1998,3,2,0,50,-2.82,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1998,3,2,0,55,-3.40,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,2,1,0,-3.48,01,9900.00,99,-2.93,01,9900.00,99,9900.00,99
1998,3,2,1,5,-3.52,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,3,2,1,10,-3.44,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1998,3,2,1,15,-3.31,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
1998,3,2,1,20,-3.31,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
1998,3,2,1,25,-3.49,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1998,3,2,1,30,-3.52,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,3,2,1,35,-3.59,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1998,3,2,1,40,-3.65,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
1998,3,2,1,45,-3.74,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1998,3,2,1,50,-3.78,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
1998,3,2,1,55,-3.78,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
