2001,12,1,0,5,-1.76,01,0.00,06,0.48,01,-1.79,01,18.19,01,54.36,01
2001,12,1,0,10,-1.92,01,0.00,06,0.32,01,-1.86,01,18.13,01,54.65,01
2001,12,1,0,15,-1.99,01,0.00,06,0.28,01,-2.10,01,18.09,01,55.62,01
2001,12,1,0,20,-1.82,01,0.00,06,0.41,01,-1.79,01,18.09,01,55.96,01
2001,12,1,0,25,-2.15,01,0.00,06,0.23,01,-2.19,01,18.05,01,55.96,01
2001,12,1,0,30,-2.43,01,0.00,06,0.01,01,-2.52,01,17.95,01,56.40,01
2001,12,1,0,35,-2.50,01,0.00,06,-0.09,01,-2.61,01,17.83,01,57.30,01
2001,12,1,0,40,-2.44,01,0.00,06,0.08,01,-2.60,01,17.79,01,57.10,01
2001,12,1,0,45,-2.56,01,0.00,06,-0.15,01,-2.63,01,17.69,01,57.25,01
2001,12,1,0,50,-2.42,01,0.00,06,0.06,01,-2.26,01,17.63,01,57.73,01
2001,12,1,0,55,-2.31,01,0.00,06,0.13,01,-2.23,01,17.59,01,58.00,01
2001,12,1,1,0,-2.32,01,0.00,06,0.21,01,-2.35,01,17.53,01,58.60,01
2001,12,1,1,5,-2.25,01,0.00,06,0.44,01,-2.37,01,17.51,01,59.18,01
2001,12,1,1,10,-2.56,01,0.00,06,0.30,01,-2.62,01,17.44,01,58.83,01
2001,12,1,1,15,-2.40,01,0.00,06,0.63,01,-2.59,01,17.42,01,58.38,01
2001,12,1,1,20,-2.40,01,0.00,06,0.64,01,-2.61,01,17.38,01,58.63,01
2001,12,1,1,25,-1.86,01,0.00,06,1.03,01,-2.02,01,17.47,01,58.54,01
2001,12,1,1,30,-1.73,01,0.00,06,1.21,01,-1.77,01,17.59,01,58.30,01
2001,12,1,1,35,-2.00,01,0.00,06,0.81,01,-2.19,01,17.53,01,58.68,01
2001,12,1,1,40,-1.83,01,0.00,06,0.83,01,-2.07,01,17.50,01,58.99,01
2001,12,1,1,45,-2.16,01,0.00,06,0.56,01,-2.48,01,17.46,01,59.36,01
2001,12,1,1,50,-2.41,01,0.00,06,0.53,01,-2.57,01,17.39,01,59.84,01
2001,12,1,1,55,-2.38,01,0.00,06,0.47,01,-2.54,01,17.36,01,60.13,01
2001,12,1,2,0,-2.39,01,0.00,06,0.28,01,-2.52,01,17.29,01,60.54,01
2001,12,1,2,5,-2.44,01,0.00,06,0.15,01,-2.55,01,17.20,01,61.15,01
2001,12,1,2,10,-2.45,01,0.00,06,0.19,01,-2.47,01,17.13,01,61.94,01
2001,12,1,2,15,-2.41,01,0.00,06,0.23,01,-2.44,01,17.09,01,62.71,01
2001,12,1,2,20,-2.27,01,0.00,06,0.41,01,-2.18,01,17.07,01,62.84,01
2001,12,1,2,25,-2.42,01,0.00,06,0.46,01,-2.53,01,17.03,01,63.13,01
2001,12,1,2,30,-2.32,01,0.00,06,0.51,01,-2.49,01,17.02,01,63.24,01
2001,12,1,2,35,-2.17,01,0.00,06,0.66,01,-2.35,01,17.01,01,63.11,01
2001,12,1,2,40,-1.88,01,0.00,06,0.73,01,-1.96,01,17.02,01,63.04,01
2001,12,1,2,45,-1.80,01,0.00,06,0.77,01,-1.88,01,17.02,01,62.99,01
2001,12,1,2,50,-1.80,01,0.00,06,0.87,01,-1.84,01,17.05,01,63.06,01
2001,12,1,2,55,-1.69,01,0.00,06,0.89,01,-1.79,01,17.08,01,63.28,01
2001,12,1,3,0,-1.80,01,0.00,06,0.75,01,-1.95,01,17.06,01,63.26,01
2001,12,1,3,5,-1.90,01,0.00,06,0.63,01,-2.04,01,17.05,01,63.11,01
2001,12,1,3,10,-2.20,01,0.00,06,0.42,01,-2.42,01,16.97,01,63.56,01
2001,12,1,3,15,-2.50,01,0.00,06,0.04,01,-2.62,01,16.84,01,63.57,01
2001,12,1,3,20,-2.47,01,0.00,06,-0.02,01,-2.58,01,16.73,01,64.20,01
2001,12,1,3,25,-1.99,01,0.00,06,0.54,01,-2.29,01,16.73,01,64.05,01
2001,12,1,3,30,-2.12,01,0.00,06,0.62,01,-2.51,01,16.74,01,63.93,01
2001,12,1,3,35,-2.09,01,0.00,06,0.76,01,-2.35,01,16.71,01,63.77,01
2001,12,1,3,40,-1.70,01,0.00,06,1.11,01,-1.76,01,16.80,01,63.40,01
2001,12,1,3,45,-1.73,01,0.00,06,0.92,01,-1.90,01,16.84,01,63.26,01
2001,12,1,3,50,-1.84,01,0.00,06,0.83,01,-1.99,01,16.79,01,63.43,01
2001,12,1,3,55,-1.96,01,0.00,06,0.68,01,-2.32,01,16.77,01,63.49,01
2001,12,1,4,0,-2.25,01,0.00,06,0.45,01,-2.46,01,16.70,01,63.66,01
2001,12,1,4,5,-2.04,01,0.00,06,0.63,01,-2.38,01,16.66,01,63.84,01
2001,12,1,4,10,-2.13,01,0.00,06,0.40,01,-2.24,01,16.61,01,64.00,01
2001,12,1,4,15,-2.01,01,0.00,06,0.39,01,-2.07,01,16.57,01,64.15,01
2001,12,1,4,20,-1.96,01,0.00,06,0.57,01,-2.34,01,16.54,01,64.37,01
2001,12,1,4,25,-1.83,01,0.00,06,0.59,01,-2.04,01,16.54,01,64.99,01
2001,12,1,4,30,-1.95,01,0.00,06,0.49,01,-2.16,01,16.49,01,65.34,01
2001,12,1,4,35,-2.33,01,0.00,06,0.34,01,-2.45,01,16.43,01,65.61,01
2001,12,1,4,40,-2.26,01,0.00,06,0.53,01,-2.55,01,16.40,01,65.36,01
2001,12,1,4,45,-1.91,01,0.00,06,0.68,01,-2.33,01,16.42,01,64.82,01
2001,12,1,4,50,-2.09,01,0.00,06,0.76,01,-2.32,01,16.42,01,64.51,01
2001,12,1,4,55,-2.38,01,0.00,06,0.56,01,-2.48,01,16.42,01,64.56,01
2001,12,1,5,0,-2.52,01,0.00,06,0.60,01,-2.58,01,16.41,01,64.50,01
2001,12,1,5,5,-2.54,01,0.00,06,0.57,01,-2.69,01,16.38,01,64.52,01
2001,12,1,5,10,-2.51,01,0.00,06,0.75,01,-2.61,01,16.41,01,64.31,01
2001,12,1,5,15,-2.81,01,0.00,06,0.17,01,-2.83,01,16.31,01,64.66,01
2001,12,1,5,20,-2.87,01,0.00,06,-0.26,01,-2.77,01,16.16,01,65.58,01
2001,12,1,5,25,-2.57,01,0.00,06,0.01,01,-2.61,01,16.12,01,65.76,01
2001,12,1,5,30,-2.21,01,0.00,06,0.73,01,-2.31,01,16.23,01,65.57,01
2001,12,1,5,35,-2.29,01,0.00,06,0.69,01,-2.40,01,16.24,01,65.62,01
2001,12,1,5,40,-2.40,01,0.00,06,0.49,01,-2.28,01,16.25,01,65.48,01
2001,12,1,5,45,-2.54,01,0.00,06,0.41,01,-2.59,01,16.20,01,65.75,01
2001,12,1,5,50,-2.18,01,0.00,06,0.84,01,-2.47,01,16.28,01,65.45,01
2001,12,1,5,55,-2.48,01,0.00,06,0.31,01,-2.56,01,16.23,01,65.58,01
2001,12,1,6,0,-2.12,01,0.00,06,0.57,01,-2.26,01,16.23,01,65.46,01
2001,12,1,6,5,-2.16,01,0.00,06,0.05,01,-2.13,01,16.15,01,65.56,01
2001,12,1,6,10,-1.69,01,0.00,06,-0.36,01,-1.73,01,16.04,01,65.84,01
2001,12,1,6,15,-0.91,01,0.00,06,-0.28,01,-1.00,01,15.97,01,66.12,01
2001,12,1,6,20,1.11,01,0.00,06,0.06,01,1.04,01,15.96,01,66.31,01
2001,12,1,6,25,4.16,01,3.95,06,0.79,01,3.94,08,15.91,01,66.70,01
2001,12,1,6,30,8.93,01,8.65,06,7.10,01,8.46,01,15.84,01,66.77,01
2001,12,1,6,35,15.17,01,14.85,06,26.81,01,13.68,01,15.91,01,66.60,01
2001,12,1,6,40,23.80,01,23.22,06,62.90,01,19.37,01,16.15,01,65.81,01
2001,12,1,6,45,32.97,01,32.88,06,105.40,01,24.54,01,16.23,01,65.50,01
2001,12,1,6,50,44.12,01,45.05,06,149.20,01,30.57,01,16.30,01,65.12,01
2001,12,1,6,55,56.79,01,58.45,06,191.80,01,36.40,01,16.33,01,64.38,01
2001,12,1,7,0,69.89,01,71.90,06,231.90,01,41.10,01,16.19,01,65.73,01
2001,12,1,7,5,83.85,01,86.43,06,271.80,01,45.48,01,16.52,01,64.23,01
2001,12,1,7,10,97.58,01,101.54,06,306.50,01,49.93,01,16.89,01,63.12,01
2001,12,1,7,15,112.71,03,116.98,06,339.30,03,53.87,03,17.07,01,62.79,01
2001,12,1,7,20,129.60,03,132.84,06,367.70,03,58.02,03,16.94,01,63.10,01
2001,12,1,7,25,148.08,03,150.55,06,397.70,03,62.72,03,17.24,01,61.58,01
2001,12,1,7,30,166.46,03,167.67,06,423.40,03,66.89,03,17.79,01,59.79,01
2001,12,1,7,35,183.69,03,183.40,06,444.60,03,70.00,03,18.16,01,58.71,01
2001,12,1,7,40,201.26,03,199.61,06,461.90,03,74.00,03,18.30,01,57.72,01
2001,12,1,7,45,220.07,03,216.78,06,482.60,03,77.50,03,18.70,01,56.16,01
2001,12,1,7,50,238.05,03,233.22,06,504.50,03,79.30,03,18.93,01,55.64,01
2001,12,1,7,55,258.16,03,252.44,06,529.40,03,82.30,03,19.47,01,53.29,01
2001,12,1,8,0,276.97,11,269.76,06,547.80,10,84.90,10,19.84,01,52.04,01
2001,12,1,8,5,295.95,11,286.19,06,564.90,10,86.60,10,19.99,01,51.70,01
2001,12,1,8,10,313.32,11,302.98,06,579.70,10,89.10,10,20.24,01,51.04,01
2001,12,1,8,15,330.06,11,319.52,06,594.30,10,91.10,10,20.39,01,50.71,01
2001,12,1,8,20,347.19,11,336.38,06,608.70,10,93.20,10,20.63,01,50.35,01
2001,12,1,8,25,364.15,11,353.32,06,623.10,10,95.10,10,20.81,01,49.60,01
2001,12,1,8,30,380.51,11,369.34,06,635.90,10,96.50,10,21.02,01,49.23,01
2001,12,1,8,35,396.92,11,385.54,06,647.50,10,98.40,10,21.23,01,48.26,01
2001,12,1,8,40,414.36,03,402.12,06,659.60,03,100.30,03,21.44,01,46.90,01
2001,12,1,8,45,431.42,03,417.70,06,669.90,03,101.90,03,21.57,01,46.20,01
2001,12,1,8,50,448.20,15,432.68,06,680.00,14,102.90,14,21.78,01,45.60,01
2001,12,1,8,55,464.60,11,447.48,06,689.40,10,104.00,10,21.97,01,45.33,01
2001,12,1,9,0,480.09,11,462.27,06,698.10,10,105.40,10,22.17,01,44.45,01
2001,12,1,9,5,496.40,11,476.97,06,707.00,10,106.60,10,22.46,01,43.12,01
2001,12,1,9,10,512.17,15,490.85,06,714.00,14,108.00,14,22.61,01,43.06,01
2001,12,1,9,15,527.69,15,504.13,06,722.00,14,108.30,14,22.56,01,43.30,01
2001,12,1,9,20,542.65,15,517.15,06,728.00,14,109.50,14,22.67,01,42.68,01
2001,12,1,9,25,556.62,15,528.90,06,733.00,14,110.10,14,22.68,01,42.68,01
2001,12,1,9,30,570.57,15,540.42,06,738.00,14,110.60,14,22.80,01,42.55,01
2001,12,1,9,35,585.96,19,553.18,06,745.00,18,111.30,18,22.83,01,42.55,01
2001,12,1,9,40,600.06,19,564.92,06,750.00,18,112.30,18,23.05,01,41.80,01
2001,12,1,9,45,613.82,19,576.10,06,754.00,18,113.50,18,23.43,01,40.76,01
2001,12,1,9,50,628.09,19,586.98,06,758.00,18,114.60,18,23.68,01,40.15,01
2001,12,1,9,55,641.10,23,597.70,06,763.00,22,115.10,22,23.81,01,39.38,01
2001,12,1,10,0,653.08,23,607.46,06,766.00,22,116.10,22,23.96,01,38.84,01
2001,12,1,10,5,665.18,19,615.98,06,767.00,18,117.40,18,24.15,01,38.22,01
2001,12,1,10,10,677.30,23,626.28,06,772.00,22,118.10,22,24.37,01,37.82,01
2001,12,1,10,15,688.51,23,634.37,06,774.00,22,118.80,22,24.51,01,37.66,01
2001,12,1,10,20,700.33,23,644.24,06,778.00,22,120.20,22,24.89,01,36.99,01
2001,12,1,10,25,712.86,23,654.03,06,784.00,22,120.40,22,25.10,01,35.80,01
2001,12,1,10,30,722.47,23,660.58,06,784.00,22,121.70,22,25.19,01,35.87,01
2001,12,1,10,35,732.10,23,670.09,06,790.00,22,122.10,22,25.43,01,35.48,01
2001,12,1,10,40,741.73,27,679.16,06,796.00,26,122.30,26,25.69,01,35.07,01
2001,12,1,10,45,750.38,27,686.28,06,800.00,26,122.20,26,26.07,01,34.32,01
2001,12,1,10,50,758.03,27,693.12,06,804.00,26,122.10,26,26.10,01,34.14,01
2001,12,1,10,55,764.70,27,697.12,06,804.00,26,122.30,26,26.22,01,33.88,01
2001,12,1,11,0,771.40,27,703.68,06,808.00,26,122.50,26,26.74,01,32.84,01
2001,12,1,11,5,776.11,23,708.39,06,810.00,22,122.60,22,27.25,01,31.89,01
2001,12,1,11,10,780.84,27,711.99,06,812.00,26,121.90,26,27.31,01,31.46,01
2001,12,1,11,15,784.60,27,714.09,06,811.00,26,122.20,26,27.35,01,31.35,01
2001,12,1,11,20,786.39,23,716.65,06,810.00,22,123.30,22,27.42,01,31.28,01
2001,12,1,11,25,789.20,23,720.24,06,811.00,22,124.30,22,27.83,01,30.91,01
2001,12,1,11,30,793.06,27,725.24,06,816.00,26,124.10,26,28.27,01,30.52,01
2001,12,1,11,35,793.94,27,726.00,06,815.00,26,124.40,26,28.05,01,30.99,01
2001,12,1,11,40,795.86,27,727.63,06,819.00,26,122.20,26,27.80,01,31.50,01
2001,12,1,11,45,793.79,23,729.97,06,822.00,22,121.80,22,27.91,01,31.39,01
2001,12,1,11,50,793.77,19,732.02,06,826.00,18,120.70,18,28.27,01,31.01,01
2001,12,1,11,55,790.78,19,729.89,06,824.00,18,120.20,18,28.29,01,31.00,01
2001,12,1,12,0,788.82,19,729.10,06,824.00,18,119.90,18,28.47,01,30.94,01
2001,12,1,12,5,787.90,23,730.66,06,829.00,22,118.60,22,28.54,01,30.93,01
2001,12,1,12,10,785.01,23,729.55,06,831.00,22,117.20,22,28.62,01,30.92,01
2001,12,1,12,15,778.14,19,726.15,06,829.00,18,116.80,18,28.77,01,30.87,01
2001,12,1,12,20,772.30,19,721.66,06,825.00,18,117.10,18,28.81,01,30.88,01
2001,12,1,12,25,768.50,19,719.67,06,828.00,18,115.10,18,28.82,01,30.85,01
2001,12,1,12,30,761.72,15,715.57,06,826.00,14,115.00,14,28.97,01,30.69,01
2001,12,1,12,35,754.96,15,710.88,06,825.00,14,113.90,14,28.99,01,30.75,01
2001,12,1,12,40,748.23,19,706.74,06,823.00,18,114.40,18,29.06,01,30.66,01
2001,12,1,12,45,740.52,15,701.92,06,823.00,14,113.10,14,29.19,01,30.55,01
2001,12,1,12,50,732.83,15,696.54,06,821.00,14,113.00,14,29.36,01,30.28,01
2001,12,1,12,55,723.14,15,690.57,06,820.00,14,111.90,14,29.37,01,30.12,01
2001,12,1,13,0,711.45,11,681.87,06,816.00,10,110.50,10,29.20,01,30.40,01
2001,12,1,13,5,702.10,11,675.79,06,814.00,10,110.60,10,29.11,01,30.41,01
2001,12,1,13,10,692.66,03,669.92,06,812.00,03,111.20,03,29.49,01,29.94,01
2001,12,1,13,15,681.71,11,661.09,06,808.00,10,110.50,10,29.49,01,29.93,01
2001,12,1,13,20,671.18,03,652.48,06,805.00,03,109.60,03,29.35,01,30.09,01
2001,12,1,13,25,661.21,03,645.34,06,804.00,03,109.10,03,29.81,01,29.20,01
2001,12,1,13,30,649.50,03,633.41,06,798.00,03,107.40,03,29.83,01,29.28,01
2001,12,1,13,35,641.08,03,624.79,06,796.00,03,106.60,03,29.73,01,29.14,01
2001,12,1,13,40,633.38,03,615.56,06,793.00,03,106.10,03,29.86,01,28.94,01
2001,12,1,13,45,626.35,03,605.46,06,789.00,03,105.60,03,30.07,01,28.45,01
2001,12,1,13,50,616.53,03,592.87,06,782.00,03,104.70,03,30.08,01,28.42,01
2001,12,1,13,55,614.02,03,585.47,06,784.00,03,103.60,03,29.90,01,28.63,01
2001,12,1,14,0,604.75,15,572.21,06,777.00,14,102.40,14,30.12,01,28.69,01
2001,12,1,14,5,599.92,15,561.89,06,775.00,14,101.30,14,30.20,01,28.27,01
2001,12,1,14,10,593.21,19,548.31,06,769.00,18,99.50,18,30.03,01,28.52,01
2001,12,1,14,15,587.93,23,536.72,06,766.00,22,98.10,22,30.13,01,28.53,01
2001,12,1,14,20,581.42,27,523.12,06,761.00,26,96.00,26,30.03,01,28.88,01
2001,12,1,14,25,574.49,31,511.09,06,756.00,30,95.60,30,30.05,01,29.07,01
2001,12,1,14,30,566.33,31,499.20,06,753.00,30,94.40,30,30.25,01,28.91,01
2001,12,1,14,35,553.84,35,485.80,06,748.00,34,92.90,34,30.13,01,29.03,01
2001,12,1,14,40,537.96,31,470.44,06,739.00,30,91.60,30,29.97,01,29.32,01
2001,12,1,14,45,522.19,31,455.39,06,731.00,30,90.10,30,30.12,01,29.25,01
2001,12,1,14,50,507.82,31,442.20,06,725.00,30,89.50,30,30.23,01,29.20,01
2001,12,1,14,55,488.42,31,425.02,06,713.00,30,87.80,30,30.23,01,29.25,01
2001,12,1,15,0,471.97,35,410.42,06,707.00,34,85.80,34,30.46,01,28.99,01
2001,12,1,15,5,456.81,35,396.19,06,703.00,34,83.30,34,30.61,01,28.79,01
2001,12,1,15,10,441.63,39,381.45,06,695.70,38,81.80,38,30.47,01,28.79,01
2001,12,1,15,15,424.17,35,365.49,06,686.60,34,79.80,34,30.48,01,28.77,01
2001,12,1,15,20,407.65,35,349.87,06,677.60,34,78.00,34,30.42,01,28.59,01
2001,12,1,15,25,388.60,35,332.71,06,664.90,34,76.00,34,30.68,01,28.34,01
2001,12,1,15,30,367.83,35,313.43,06,646.10,34,73.90,34,30.37,01,28.60,01
2001,12,1,15,35,348.42,35,296.50,06,633.30,34,71.60,34,30.49,01,28.33,01
2001,12,1,15,40,326.72,35,279.67,06,616.50,34,70.50,34,30.60,01,28.12,01
2001,12,1,15,45,303.75,27,261.61,06,598.10,26,68.28,26,30.63,01,28.05,01
2001,12,1,15,50,282.86,31,243.50,06,578.90,30,65.79,30,30.45,01,28.20,01
2001,12,1,15,55,261.41,27,224.96,06,558.50,26,62.71,26,30.32,01,28.25,01
2001,12,1,16,0,242.45,31,208.59,06,540.40,30,60.60,30,30.33,01,28.18,01
2001,12,1,16,5,222.26,31,191.26,06,520.00,30,57.61,30,30.26,01,28.32,01
2001,12,1,16,10,202.95,27,174.70,06,497.90,26,55.20,26,30.30,01,28.16,01
2001,12,1,16,15,184.35,27,158.72,06,477.50,26,52.32,26,30.34,01,28.25,01
2001,12,1,16,20,166.23,27,142.92,06,453.80,26,49.66,26,30.32,01,28.17,01
2001,12,1,16,25,146.70,23,126.33,06,424.10,22,46.59,22,30.29,01,28.16,01
2001,12,1,16,30,126.62,19,109.47,06,390.80,18,42.87,18,30.19,01,28.32,01
2001,12,1,16,35,107.10,01,93.15,06,357.60,01,38.54,01,30.19,01,28.59,01
2001,12,1,16,40,88.53,01,77.49,06,313.30,01,35.22,01,30.04,01,28.70,01
2001,12,1,16,45,72.18,01,63.42,06,272.80,01,31.49,01,29.94,01,28.71,01
2001,12,1,16,50,55.11,01,49.39,06,224.70,01,27.12,01,29.82,01,28.87,01
2001,12,1,16,55,39.20,01,36.49,06,175.00,01,22.28,01,29.62,01,29.60,01
2001,12,1,17,0,26.00,01,25.14,06,126.60,01,17.12,01,29.38,01,29.75,01
2001,12,1,17,5,16.14,01,15.88,06,76.90,01,12.37,01,29.13,01,30.08,01
2001,12,1,17,10,8.29,01,8.13,06,36.02,01,7.11,01,28.80,01,30.69,01
2001,12,1,17,15,2.81,01,2.74,06,3.62,01,2.70,01,28.45,01,31.44,01
2001,12,1,17,20,-1.16,01,0.00,06,-2.23,01,-1.04,01,28.07,01,32.22,01
2001,12,1,17,25,-3.92,01,0.00,06,-2.80,01,-3.80,01,27.65,01,32.93,01
2001,12,1,17,30,-5.20,01,0.00,06,-2.56,01,-5.13,01,27.34,01,33.33,01
2001,12,1,17,35,-5.98,01,0.00,06,-2.35,01,-5.69,01,27.06,01,33.84,01
2001,12,1,17,40,-6.23,01,0.00,06,-2.08,01,-6.06,01,26.81,01,34.06,01
2001,12,1,17,45,-5.89,01,0.00,06,-1.78,01,-5.79,01,26.64,01,33.95,01
2001,12,1,17,50,-5.64,01,0.00,06,-1.54,01,-5.57,01,26.50,01,34.32,01
2001,12,1,17,55,-5.48,01,0.00,06,-1.17,01,-5.32,01,26.39,01,34.29,01
2001,12,1,18,0,-5.38,01,0.00,06,-0.95,01,-5.23,01,26.27,01,34.69,01
2001,12,1,18,5,-5.35,01,0.00,06,-1.02,01,-5.19,01,26.09,01,34.52,01
2001,12,1,18,10,-5.23,01,0.00,06,-1.15,01,-5.22,01,25.92,01,34.71,01
2001,12,1,18,15,-5.30,01,0.00,06,-1.48,01,-5.25,01,25.67,01,34.98,01
2001,12,1,18,20,-5.01,01,0.00,06,-0.96,01,-5.14,01,25.52,01,35.09,01
2001,12,1,18,25,-4.83,01,0.00,06,-0.88,01,-4.84,01,25.43,01,35.42,01
2001,12,1,18,30,-4.74,01,0.00,06,-0.84,01,-4.79,01,25.28,01,35.62,01
2001,12,1,18,35,-4.38,01,0.00,06,-0.41,01,-4.20,01,25.25,01,35.61,01
2001,12,1,18,40,-4.64,01,0.00,06,-0.79,01,-4.72,01,25.08,01,36.19,01
2001,12,1,18,45,-4.62,01,0.00,06,-0.81,01,-4.69,01,24.94,01,36.48,01
2001,12,1,18,50,-4.82,01,0.00,06,-0.94,01,-5.07,01,24.71,01,36.93,01
2001,12,1,18,55,-4.86,01,0.00,06,-0.87,01,-5.05,01,24.57,01,36.97,01
2001,12,1,19,0,-4.91,01,0.00,06,-0.95,01,-5.09,01,24.39,01,37.35,01
2001,12,1,19,5,-4.88,01,0.00,06,-0.89,01,-4.87,01,24.24,01,37.43,01
2001,12,1,19,10,-4.96,01,0.00,06,-0.92,01,-5.07,01,24.04,01,37.61,01
2001,12,1,19,15,-5.02,01,0.00,06,-0.92,01,-5.19,01,23.87,01,37.55,01
2001,12,1,19,20,-5.21,01,0.00,06,-0.97,01,-5.25,01,23.66,01,37.50,01
2001,12,1,19,25,-4.96,01,0.00,06,-0.72,01,-5.00,01,23.53,01,37.68,01
2001,12,1,19,30,-4.72,01,0.00,06,-0.49,01,-4.37,01,23.47,01,37.76,01
2001,12,1,19,35,-4.17,01,0.00,06,0.13,01,-3.83,01,23.48,01,37.96,01
2001,12,1,19,40,-3.88,01,0.00,06,0.48,01,-3.73,01,23.52,01,37.74,01
2001,12,1,19,45,-3.56,01,0.00,06,1.00,01,-3.46,01,23.66,01,37.30,01
2001,12,1,19,50,-3.54,01,0.00,06,0.81,01,-3.41,01,23.73,01,37.25,01
2001,12,1,19,55,-4.12,01,0.00,06,-0.20,01,-4.13,01,23.53,01,37.60,01
2001,12,1,20,0,-4.87,01,0.00,06,-1.17,01,-5.04,01,23.21,01,38.11,01
2001,12,1,20,5,-5.08,01,0.00,06,-1.43,01,-5.24,01,22.85,01,38.90,01
2001,12,1,20,10,-5.03,01,0.00,06,-1.45,01,-5.16,01,22.59,01,39.64,01
2001,12,1,20,15,-5.05,01,0.00,06,-1.43,01,-5.16,01,22.36,01,40.77,01
2001,12,1,20,20,-4.71,01,0.00,06,-0.97,01,-4.52,01,22.18,01,41.83,01
2001,12,1,20,25,-3.96,01,0.00,06,-0.17,01,-3.89,01,22.18,01,42.14,01
2001,12,1,20,30,-3.15,01,0.00,06,1.02,01,-3.16,01,22.42,01,41.60,01
2001,12,1,20,35,-2.54,01,0.00,06,1.65,01,-2.63,01,22.67,01,40.47,01
2001,12,1,20,40,-2.51,01,0.00,06,1.69,01,-2.51,01,22.82,01,39.39,01
2001,12,1,20,45,-2.23,01,0.00,06,1.68,01,-2.31,01,23.00,01,39.04,01
2001,12,1,20,50,-2.98,01,0.00,06,0.73,01,-3.18,01,22.89,01,39.76,01
2001,12,1,20,55,-2.99,01,0.00,06,0.84,01,-3.31,01,22.81,01,40.73,01
2001,12,1,21,0,-3.01,01,0.00,06,0.63,01,-3.36,01,22.81,01,41.01,01
2001,12,1,21,5,-3.52,01,0.00,06,-0.34,01,-3.50,01,22.60,01,40.81,01
2001,12,1,21,10,-3.57,01,0.00,06,-0.41,01,-3.47,01,22.45,01,40.06,01
2001,12,1,21,15,-2.32,01,0.00,06,1.08,01,-2.06,01,22.69,01,40.06,01
2001,12,1,21,20,-1.80,01,0.00,06,1.52,01,-1.69,01,22.96,01,39.93,01
2001,12,1,21,25,-1.75,01,0.00,06,1.45,01,-1.75,01,23.15,01,39.57,01
2001,12,1,21,30,-2.11,01,0.00,06,0.43,01,-2.01,01,23.05,01,39.18,01
2001,12,1,21,35,-2.75,01,0.00,06,-0.71,01,-2.90,01,22.78,01,39.50,01
2001,12,1,21,40,-3.91,01,0.00,06,-2.29,01,-4.24,01,22.05,01,41.89,01
2001,12,1,21,45,-4.13,01,0.00,06,-2.73,01,-4.41,01,21.42,01,42.86,01
2001,12,1,21,50,-3.98,01,0.00,06,-2.24,01,-4.25,01,21.00,01,43.29,01
2001,12,1,21,55,-3.75,01,0.00,06,-1.64,01,-3.68,01,20.79,01,43.51,01
2001,12,1,22,0,-3.34,01,0.00,06,-0.91,01,-3.35,01,20.73,01,43.90,01
2001,12,1,22,5,-3.06,01,0.00,06,-0.63,01,-2.89,01,20.67,01,44.58,01
2001,12,1,22,10,-2.84,01,0.00,06,-0.07,01,-2.62,01,20.67,01,44.89,01
2001,12,1,22,15,-2.42,01,0.00,06,0.27,01,-2.25,01,20.66,01,44.95,01
2001,12,1,22,20,-2.13,01,0.00,06,0.63,01,-1.91,01,20.69,01,44.48,01
2001,12,1,22,25,-2.43,01,0.00,06,0.03,01,-2.36,01,20.59,01,44.42,01
2001,12,1,22,30,-2.74,01,0.00,06,-0.10,01,-2.67,01,20.46,01,44.73,01
2001,12,1,22,35,-2.38,01,0.00,06,0.44,01,-2.43,01,20.45,01,44.64,01
2001,12,1,22,40,-2.35,01,0.00,06,0.25,01,-2.49,01,20.44,01,44.64,01
2001,12,1,22,45,-2.45,01,0.00,06,0.11,01,-2.58,01,20.39,01,44.76,01
2001,12,1,22,50,-2.50,01,0.00,06,0.01,01,-2.60,01,20.32,01,44.91,01
2001,12,1,22,55,-2.66,01,0.00,06,-0.07,01,-2.65,01,20.24,01,45.11,01
2001,12,1,23,0,-3.08,01,0.00,06,-0.63,01,-3.19,01,20.05,01,45.57,01
2001,12,1,23,5,-3.04,01,0.00,06,-0.39,01,-3.03,01,19.92,01,45.93,01
2001,12,1,23,10,-2.90,01,0.00,06,-0.39,01,-2.68,01,19.81,01,46.23,01
2001,12,1,23,15,-2.90,01,0.00,06,-0.26,01,-2.69,01,19.70,01,46.75,01
2001,12,1,23,20,-2.63,01,0.00,06,0.01,01,-2.61,01,19.66,01,47.10,01
2001,12,1,23,25,-2.78,01,0.00,06,-0.05,01,-2.66,01,19.56,01,47.61,01
2001,12,1,23,30,-2.95,01,0.00,06,-0.31,01,-2.96,01,19.41,01,48.52,01
2001,12,1,23,35,-2.79,01,0.00,06,0.00,01,-2.64,01,19.34,01,49.10,01
2001,12,1,23,40,-2.40,01,0.00,06,0.64,01,-2.41,01,19.38,01,49.21,01
2001,12,1,23,45,-2.40,01,0.00,06,0.60,01,-2.50,01,19.37,01,49.75,01
2001,12,1,23,50,-2.47,01,0.00,06,0.64,01,-2.58,01,19.36,01,49.61,01
2001,12,1,23,55,-2.16,01,0.00,06,0.82,01,-2.12,01,19.39,01,49.74,01
2001,12,2,0,0,-2.75,01,0.00,06,0.17,01,-2.63,01,19.32,01,49.83,01
2001,12,2,0,5,-2.61,01,0.00,06,0.55,01,-2.57,01,19.30,01,49.77,01
