1999,10,1,0,5,-5.37,01,0.00,06,-0.78,01,-5.37,01,27.50,01,29.76,01
1999,10,1,0,10,-5.82,01,0.00,06,-0.69,01,-5.67,01,27.38,01,29.89,01
1999,10,1,0,15,-4.91,01,0.00,06,-0.24,01,-4.91,01,27.49,01,29.81,01
1999,10,1,0,20,-4.91,01,0.00,06,-0.61,01,-5.05,01,27.35,01,29.98,01
1999,10,1,0,25,-5.14,01,0.00,06,-0.58,01,-5.37,01,27.04,01,30.24,01
1999,10,1,0,30,-5.14,01,0.00,06,-0.74,01,-5.24,01,26.87,01,30.30,01
1999,10,1,0,35,-5.14,01,0.00,06,-0.68,01,-5.21,01,26.67,01,30.64,01
1999,10,1,0,40,-4.86,01,0.00,06,-0.39,01,-4.86,01,26.71,01,30.54,01
1999,10,1,0,45,-4.45,01,0.00,06,-0.21,01,-4.50,01,26.73,01,30.61,01
1999,10,1,0,50,-4.44,01,0.00,06,0.17,01,-4.02,01,26.92,01,30.40,01
1999,10,1,0,55,-4.39,01,0.00,06,0.21,01,-4.01,01,26.99,01,30.31,01
1999,10,1,1,0,-4.12,01,0.00,06,0.39,01,-4.10,01,27.12,01,30.27,01
1999,10,1,1,5,-3.97,01,0.00,06,0.43,01,-4.14,01,27.23,01,30.11,01
1999,10,1,1,10,-4.11,01,0.00,06,0.20,01,-4.25,01,27.16,01,30.06,01
1999,10,1,1,15,-4.56,01,0.00,06,-0.26,01,-4.30,01,26.85,01,30.36,01
1999,10,1,1,20,-4.86,01,0.00,06,-0.62,01,-4.36,01,26.50,01,30.63,01
1999,10,1,1,25,-5.00,01,0.00,06,-0.74,01,-4.54,01,26.25,01,30.91,01
1999,10,1,1,30,-4.53,01,0.00,06,-0.46,01,-4.27,01,26.28,01,31.18,01
1999,10,1,1,35,-4.31,01,0.00,06,-0.20,01,-4.00,01,26.44,01,31.13,01
1999,10,1,1,40,-4.26,01,0.00,06,-0.12,01,-3.90,01,26.46,01,31.07,01
1999,10,1,1,45,-4.45,01,0.00,06,-0.24,01,-3.95,01,26.33,01,31.14,01
1999,10,1,1,50,-4.45,01,0.00,06,-0.20,01,-3.87,01,26.27,01,31.41,01
1999,10,1,1,55,-4.23,01,0.00,06,-0.14,01,-3.75,01,26.30,01,31.25,01
1999,10,1,2,0,-4.44,01,0.00,06,-0.30,01,-4.01,01,26.18,01,31.39,01
1999,10,1,2,5,-4.45,01,0.00,06,-0.39,01,-4.09,01,26.05,01,31.71,01
1999,10,1,2,10,-4.25,01,0.00,06,-0.17,01,-4.29,01,26.08,01,32.09,01
1999,10,1,2,15,-4.36,01,0.00,06,0.15,01,-4.09,01,26.31,01,32.00,01
1999,10,1,2,20,-4.47,01,0.00,06,-0.26,01,-4.05,01,26.49,01,31.71,01
1999,10,1,2,25,-4.64,01,0.00,06,-0.14,01,-4.64,01,26.28,01,32.03,01
1999,10,1,2,30,-4.59,01,0.00,06,-1.21,01,-4.54,01,25.75,01,32.71,01
1999,10,1,2,35,-5.14,01,0.00,06,-1.98,01,-5.26,01,24.84,01,33.88,01
1999,10,1,2,40,-5.14,01,0.00,06,-2.13,01,-5.44,01,24.34,01,34.38,01
1999,10,1,2,45,-4.70,01,0.00,06,-1.51,01,-4.92,01,24.12,01,35.12,01
1999,10,1,2,50,-4.16,01,0.00,06,-0.31,01,-4.00,01,24.45,01,34.79,01
1999,10,1,2,55,-3.72,01,0.00,06,0.52,01,-3.30,01,24.80,01,34.37,01
1999,10,1,3,0,-3.43,01,0.00,06,0.83,01,-3.02,01,25.11,01,33.76,01
1999,10,1,3,5,-3.51,01,0.00,06,1.02,01,-3.36,01,25.18,01,34.02,01
1999,10,1,3,10,-3.42,01,0.00,06,1.05,01,-3.24,01,25.39,01,33.86,01
1999,10,1,3,15,-3.66,01,0.00,06,0.56,01,-3.67,01,25.37,01,34.02,01
1999,10,1,3,20,-3.98,01,0.00,06,0.03,01,-4.27,01,25.34,01,33.88,01
1999,10,1,3,25,-4.45,01,0.00,06,-0.43,01,-4.71,01,25.18,01,34.20,01
1999,10,1,3,30,-4.42,01,0.00,06,-0.38,01,-4.67,01,25.21,01,34.25,01
1999,10,1,3,35,-3.81,01,0.00,06,-0.35,01,-4.06,01,25.34,01,34.25,01
1999,10,1,3,40,-3.77,01,0.00,06,-0.48,01,-3.93,01,25.36,01,34.33,01
1999,10,1,3,45,-3.77,01,0.00,06,-0.55,01,-3.88,01,25.32,01,34.56,01
1999,10,1,3,50,-3.72,01,0.00,06,-0.56,01,-3.60,01,25.30,01,34.59,01
1999,10,1,3,55,-3.77,01,0.00,06,-0.70,01,-3.94,01,25.21,01,34.79,01
1999,10,1,4,0,-4.30,01,0.00,06,-0.92,01,-4.57,01,25.04,01,35.39,01
1999,10,1,4,5,-3.89,01,0.00,06,-0.84,01,-4.28,01,24.97,01,36.31,01
1999,10,1,4,10,-3.77,01,0.00,06,-0.69,01,-4.05,01,24.95,01,36.32,01
1999,10,1,4,15,-4.22,01,0.00,06,-0.92,01,-4.51,01,24.82,01,36.09,01
1999,10,1,4,20,-4.27,01,0.00,06,-0.90,01,-4.55,01,24.73,01,36.63,01
1999,10,1,4,25,-3.77,01,0.00,06,-0.87,01,-4.10,01,24.77,01,36.59,01
1999,10,1,4,30,-3.77,01,0.00,06,-0.92,01,-3.97,01,24.74,01,37.00,01
1999,10,1,4,35,-3.83,01,0.00,06,-0.91,01,-4.11,01,24.69,01,37.17,01
1999,10,1,4,40,-3.96,01,0.00,06,-0.91,01,-4.26,01,24.61,01,38.51,01
1999,10,1,4,45,-3.77,01,0.00,06,-0.90,01,-4.01,01,24.64,01,39.75,01
1999,10,1,4,50,-3.77,01,0.00,06,-0.82,01,-3.86,01,24.70,01,39.72,01
1999,10,1,4,55,-3.94,01,0.00,06,-0.89,01,-4.04,01,24.63,01,39.02,01
1999,10,1,5,0,-4.43,01,0.00,06,-0.88,01,-4.15,01,24.52,01,39.16,01
1999,10,1,5,5,-4.58,01,0.00,06,-0.95,01,-4.55,01,24.39,01,38.77,01
1999,10,1,5,10,-4.76,01,0.00,06,-1.01,01,-4.65,01,24.23,01,39.00,01
1999,10,1,5,15,-4.51,01,0.00,06,-1.01,01,-4.53,01,24.17,01,39.30,01
1999,10,1,5,20,-4.15,01,0.00,06,-0.87,01,-3.94,01,24.18,01,40.11,01
1999,10,1,5,25,-3.73,01,0.00,06,-0.76,01,-3.23,01,24.28,01,40.14,01
1999,10,1,5,30,-3.77,01,0.00,06,-0.87,01,-3.63,01,24.22,01,40.66,01
1999,10,1,5,35,-3.33,01,0.00,06,-0.39,01,-3.01,01,24.25,01,42.20,01
1999,10,1,5,40,-2.66,01,0.00,06,-0.70,01,-2.28,01,24.23,01,42.11,01
1999,10,1,5,45,-1.85,01,0.00,06,-0.93,01,-1.45,01,24.07,01,41.72,01
1999,10,1,5,50,0.49,01,0.80,06,-0.71,01,0.81,01,23.93,01,42.30,01
1999,10,1,5,55,4.92,01,5.40,06,4.30,01,5.29,01,23.93,01,42.77,01
1999,10,1,6,0,11.07,01,11.67,06,22.03,01,10.69,01,23.93,01,42.45,01
1999,10,1,6,5,19.07,01,20.02,06,57.12,01,16.40,01,23.85,01,42.41,01
1999,10,1,6,10,29.35,01,31.22,06,104.84,01,22.59,01,23.88,01,43.94,01
1999,10,1,6,15,41.12,01,43.81,06,153.16,01,28.26,01,23.99,01,44.05,01
1999,10,1,6,20,54.71,01,58.08,06,201.56,01,33.75,01,24.08,01,44.35,01
1999,10,1,6,25,69.18,01,73.55,06,250.77,01,38.46,01,24.05,01,44.66,01
1999,10,1,6,30,85.24,01,90.72,06,295.75,01,43.67,01,24.23,01,45.70,01
1999,10,1,6,35,101.30,01,107.44,06,332.13,01,48.24,01,24.47,01,45.66,01
1999,10,1,6,40,117.82,03,124.64,06,368.81,03,51.87,03,24.50,01,45.03,01
1999,10,1,6,45,134.40,03,142.08,06,401.43,03,55.24,03,24.47,01,44.68,01
1999,10,1,6,50,151.31,03,159.96,06,431.79,03,58.39,03,24.52,01,44.40,01
1999,10,1,6,55,169.03,03,178.88,06,464.35,03,60.93,03,24.46,01,42.57,01
1999,10,1,7,0,187.06,03,197.82,06,492.15,03,63.61,03,24.18,01,42.59,01
1999,10,1,7,5,206.03,03,217.53,06,516.99,03,66.96,03,24.02,01,44.53,01
1999,10,1,7,10,226.43,03,238.56,06,542.22,03,70.66,03,24.24,01,45.39,01
1999,10,1,7,15,248.52,03,260.98,06,571.42,03,73.61,03,24.34,01,44.97,01
1999,10,1,7,20,269.11,03,281.49,06,593.43,03,76.16,03,24.44,01,44.60,01
1999,10,1,7,25,289.64,03,300.84,06,611.37,03,78.35,03,24.66,01,44.61,01
1999,10,1,7,30,306.37,03,317.08,06,620.13,03,80.40,03,25.02,01,44.18,01
1999,10,1,7,35,324.89,03,337.72,06,639.14,03,82.56,03,25.25,01,43.96,01
1999,10,1,7,40,342.72,03,357.25,06,654.64,03,84.54,03,25.39,01,43.85,01
1999,10,1,7,45,364.10,03,380.15,06,677.55,03,86.28,03,25.49,01,43.67,01
1999,10,1,7,50,380.42,03,397.36,06,686.30,03,88.07,03,25.63,01,44.50,01
1999,10,1,7,55,402.09,10,420.05,06,704.28,11,90.88,11,25.99,01,44.69,01
1999,10,1,8,0,419.63,03,437.79,06,711.80,03,93.37,03,26.22,01,44.73,01
1999,10,1,8,5,435.00,03,453.63,06,715.51,03,95.80,03,26.47,01,45.36,01
1999,10,1,8,10,453.16,03,472.94,06,727.28,03,97.59,03,26.99,01,45.92,01
1999,10,1,8,15,472.58,03,492.33,06,736.80,03,100.47,03,27.86,01,46.23,01
1999,10,1,8,20,492.32,03,510.14,06,743.11,03,103.42,03,28.20,01,45.92,01
1999,10,1,8,25,510.09,03,527.24,06,749.94,03,105.37,03,28.44,01,45.59,01
1999,10,1,8,30,528.56,03,546.19,06,761.72,03,106.32,03,28.81,01,44.94,01
1999,10,1,8,35,547.76,03,564.70,06,771.80,03,107.71,03,29.14,01,43.50,01
1999,10,1,8,40,566.96,03,582.67,06,778.78,03,110.36,03,29.40,01,41.55,01
1999,10,1,8,45,584.59,03,599.73,06,785.70,03,112.18,03,29.69,01,39.58,01
1999,10,1,8,50,603.71,03,619.40,06,798.06,03,113.20,03,30.15,01,38.38,01
1999,10,1,8,55,618.66,03,634.86,06,804.98,03,113.45,03,30.41,01,37.80,01
1999,10,1,9,0,631.44,03,648.24,06,807.25,03,114.77,03,30.50,01,37.23,01
1999,10,1,9,5,648.97,03,666.12,06,818.66,03,114.63,03,30.42,01,36.80,01
1999,10,1,9,10,664.89,03,683.55,06,829.54,03,114.39,03,30.57,01,36.41,01
1999,10,1,9,15,681.37,03,699.70,06,835.64,03,116.22,03,31.26,01,33.53,01
1999,10,1,9,20,699.06,03,716.74,06,842.62,03,118.46,03,31.71,01,31.18,01
1999,10,1,9,25,709.12,03,725.68,06,840.68,03,119.15,03,31.65,01,31.27,01
1999,10,1,9,30,720.69,03,735.94,06,840.07,03,120.54,03,31.60,01,30.72,01
1999,10,1,9,35,734.48,03,750.13,06,847.04,03,120.54,03,31.57,01,31.50,01
1999,10,1,9,40,748.20,03,763.28,06,851.36,03,121.65,03,31.81,01,30.21,01
1999,10,1,9,45,764.98,03,779.62,06,861.76,03,121.54,03,31.79,01,30.25,01
1999,10,1,9,50,775.97,03,789.58,06,862.50,03,122.64,03,31.95,01,29.66,01
1999,10,1,9,55,786.15,03,801.53,06,869.01,03,121.53,03,32.36,01,27.34,01
1999,10,1,10,0,803.01,03,817.16,06,877.39,03,122.83,03,32.58,01,26.39,01
1999,10,1,10,5,809.62,03,822.14,06,873.43,03,123.54,03,32.35,01,26.85,01
1999,10,1,10,10,820.82,03,832.98,06,879.61,03,122.32,03,32.19,01,27.52,01
1999,10,1,10,15,830.95,03,844.09,06,886.49,03,121.06,03,32.50,01,25.25,01
1999,10,1,10,20,842.39,03,855.50,06,891.47,03,121.91,03,32.68,01,24.65,01
1999,10,1,10,25,853.28,03,865.80,06,895.03,03,123.12,03,32.96,01,23.93,01
1999,10,1,10,30,855.01,03,865.90,06,884.63,03,126.12,03,32.81,01,24.24,01
1999,10,1,10,35,860.39,03,871.28,06,882.91,03,127.58,03,33.18,01,23.81,01
1999,10,1,10,40,878.39,03,888.07,06,893.47,03,130.42,03,33.19,01,23.35,01
1999,10,1,10,45,883.62,03,894.16,06,896.65,03,129.11,03,33.21,01,23.20,01
1999,10,1,10,50,885.71,03,897.69,06,899.38,03,125.97,03,33.20,01,23.61,01
1999,10,1,10,55,905.96,03,914.88,06,911.85,03,128.43,03,33.17,01,22.11,01
1999,10,1,11,0,911.71,03,919.81,06,909.72,03,131.56,03,33.25,01,22.22,01
1999,10,1,11,5,917.67,03,924.79,06,909.37,03,133.61,03,33.38,01,21.89,01
1999,10,1,11,10,911.19,03,918.00,06,895.97,03,135.66,03,33.28,01,22.36,01
1999,10,1,11,15,905.34,03,912.93,06,886.29,03,136.64,03,33.31,01,22.39,01
1999,10,1,11,20,909.03,03,917.11,06,891.09,03,134.57,03,33.37,01,22.16,01
1999,10,1,11,25,924.48,03,932.72,06,911.23,03,130.80,03,33.47,01,20.68,01
1999,10,1,11,30,936.22,03,944.22,06,926.35,03,127.68,03,33.75,01,19.53,01
1999,10,1,11,35,927.65,03,935.36,06,912.70,03,129.94,03,33.81,01,19.48,01
1999,10,1,11,40,924.81,03,932.23,06,907.26,03,131.08,03,33.66,01,20.90,01
1999,10,1,11,45,912.16,03,921.97,06,896.56,03,130.15,03,33.74,01,20.85,01
1999,10,1,11,50,917.93,03,924.98,06,898.35,03,131.84,03,34.06,01,20.07,01
1999,10,1,11,55,927.48,03,932.24,06,904.84,03,134.02,03,33.88,01,20.31,01
1999,10,1,12,0,924.68,03,929.12,06,901.84,03,134.59,03,33.82,01,20.32,01
1999,10,1,12,5,916.14,03,923.57,06,897.64,03,134.17,03,33.90,01,20.46,01
1999,10,1,12,10,915.90,03,923.11,06,895.26,03,137.60,03,34.24,01,20.16,01
1999,10,1,12,15,911.79,03,916.68,06,886.31,03,141.19,03,33.78,01,20.89,01
1999,10,1,12,20,900.90,03,905.87,06,878.27,03,139.94,03,33.96,01,20.06,01
1999,10,1,12,25,899.33,03,905.23,06,884.38,03,136.87,03,34.08,01,19.41,01
1999,10,1,12,30,899.82,03,905.70,06,892.01,03,134.03,03,34.15,01,19.42,01
1999,10,1,12,35,897.49,03,901.95,06,895.77,03,130.74,03,34.32,01,18.97,01
1999,10,1,12,40,901.78,03,906.28,06,907.31,03,129.27,03,34.38,01,18.80,01
1999,10,1,12,45,890.78,03,896.23,06,901.27,03,128.88,03,34.60,01,18.48,01
1999,10,1,12,50,883.58,03,888.62,06,897.44,03,129.38,03,34.36,01,18.52,01
1999,10,1,12,55,874.09,03,881.15,06,895.93,03,128.39,03,34.38,01,18.75,01
1999,10,1,13,0,864.60,03,869.45,06,886.36,03,130.24,03,34.64,01,17.69,01
1999,10,1,13,5,855.23,03,858.27,06,879.40,03,130.69,03,34.67,01,17.01,01
1999,10,1,13,10,836.47,03,839.63,06,864.26,03,130.65,03,34.58,01,18.34,01
1999,10,1,13,15,833.21,03,835.93,06,866.85,03,131.27,03,34.97,01,18.17,01
1999,10,1,13,20,820.25,03,820.87,06,858.48,03,129.73,03,34.75,01,18.11,01
1999,10,1,13,25,824.77,03,824.40,06,876.41,03,126.04,03,34.92,01,17.36,01
1999,10,1,13,30,818.33,03,818.06,06,879.14,03,125.09,03,34.86,01,17.39,01
1999,10,1,13,35,797.75,03,797.19,06,862.68,03,124.96,03,35.06,01,17.15,01
1999,10,1,13,40,796.30,03,795.81,06,874.24,03,122.78,03,34.94,01,16.97,01
1999,10,1,13,45,785.10,03,784.67,06,871.22,03,122.46,03,34.56,01,17.19,01
1999,10,1,13,50,769.73,03,769.20,06,861.88,03,122.82,03,34.48,01,17.43,01
1999,10,1,13,55,751.83,03,751.60,06,852.75,03,121.01,03,34.38,01,18.04,01
1999,10,1,14,0,735.65,03,734.08,06,842.39,03,120.30,03,34.72,01,17.44,01
1999,10,1,14,5,725.57,03,721.88,06,837.86,03,120.80,03,34.97,01,17.12,01
1999,10,1,14,10,704.46,03,701.00,06,825.75,03,118.16,03,34.45,01,17.64,01
1999,10,1,14,15,702.01,03,698.76,06,841.36,03,114.93,03,34.78,01,16.96,01
1999,10,1,14,20,684.15,03,680.68,06,831.63,03,113.79,03,35.20,01,16.67,01
1999,10,1,14,25,668.98,03,666.47,06,828.69,03,112.02,03,35.31,01,16.83,01
1999,10,1,14,30,653.09,03,650.55,06,821.50,03,111.53,03,35.08,01,17.07,01
1999,10,1,14,35,635.69,03,629.87,06,802.62,03,113.86,03,34.98,01,17.36,01
1999,10,1,14,40,618.60,03,610.79,06,784.99,03,116.75,03,34.98,01,17.42,01
1999,10,1,14,45,597.83,03,591.23,06,770.78,03,116.82,03,34.80,01,17.70,01
1999,10,1,14,50,575.94,03,572.56,06,758.81,03,116.27,03,34.67,01,17.93,01
1999,10,1,14,55,560.93,03,558.53,06,757.42,03,114.04,03,34.84,01,17.45,01
1999,10,1,15,0,539.37,03,536.33,06,738.97,03,113.57,03,35.02,01,17.20,01
1999,10,1,15,5,524.05,03,520.99,06,735.44,03,111.31,03,35.03,01,16.74,01
1999,10,1,15,10,507.40,03,503.45,06,727.42,03,109.38,03,34.95,01,17.21,01
1999,10,1,15,15,495.79,03,493.14,06,733.40,03,107.26,03,34.94,01,17.16,01
1999,10,1,15,20,469.88,03,467.65,06,711.10,03,104.76,03,35.04,01,17.08,01
1999,10,1,15,25,455.73,03,453.55,06,708.93,03,103.17,03,34.95,01,17.16,01
1999,10,1,15,30,437.46,03,435.39,06,702.19,03,99.81,03,34.88,01,17.17,01
1999,10,1,15,35,419.87,03,419.41,06,702.03,03,95.55,03,35.01,01,16.77,01
1999,10,1,15,40,395.45,03,395.73,06,686.38,03,90.62,03,35.03,01,16.66,01
1999,10,1,15,45,373.58,03,373.88,06,672.93,03,86.21,03,35.12,01,16.41,01
1999,10,1,15,50,360.04,03,358.37,06,666.80,03,84.81,03,35.22,01,15.92,01
1999,10,1,15,55,346.24,03,341.82,06,653.86,03,84.97,03,35.16,01,15.82,01
1999,10,1,16,0,326.31,03,319.39,06,630.87,03,82.70,03,35.00,01,15.94,01
1999,10,1,16,5,306.57,03,300.00,06,617.46,03,79.34,03,34.96,01,16.05,01
1999,10,1,16,10,286.17,03,281.61,06,605.65,03,76.06,03,35.02,01,16.24,01
1999,10,1,16,15,267.56,03,263.72,06,592.96,03,73.25,03,34.86,01,16.13,01
1999,10,1,16,20,249.20,03,245.68,06,578.51,03,70.45,03,34.76,01,16.45,01
1999,10,1,16,25,228.67,03,226.00,06,556.07,03,67.84,03,34.76,01,16.52,01
1999,10,1,16,30,206.24,03,204.08,06,531.03,03,62.92,03,34.67,01,16.64,01
1999,10,1,16,35,185.48,03,183.52,06,504.03,03,58.98,03,34.62,01,16.19,01
1999,10,1,16,40,166.21,03,163.96,06,477.69,03,54.93,03,34.54,01,16.25,01
1999,10,1,16,45,147.81,03,145.42,06,447.76,03,51.71,03,34.56,01,16.20,01
1999,10,1,16,50,132.71,03,130.09,06,429.43,03,48.39,03,34.53,01,15.84,01
1999,10,1,16,55,116.24,03,113.76,06,403.12,03,44.77,03,34.47,01,15.60,01
1999,10,1,17,0,98.14,01,95.68,06,369.24,01,39.57,01,34.47,01,15.59,01
1999,10,1,17,5,82.09,01,79.74,06,336.70,01,35.04,01,34.34,01,15.21,01
1999,10,1,17,10,65.70,01,63.63,06,289.29,01,30.79,01,34.17,01,15.38,01
1999,10,1,17,15,50.50,01,48.87,06,242.41,01,26.00,01,34.02,01,15.23,01
1999,10,1,17,20,37.03,01,35.22,06,190.87,01,20.86,01,33.87,01,15.16,01
1999,10,1,17,25,24.09,01,22.48,06,130.57,01,15.13,01,33.72,01,15.31,01
1999,10,1,17,30,13.44,01,12.08,06,68.70,01,9.49,01,33.57,01,15.44,01
1999,10,1,17,35,4.97,01,3.82,06,23.90,01,3.35,01,33.34,01,15.54,01
1999,10,1,17,40,-1.35,01,-2.41,06,2.11,01,-2.42,01,33.05,01,15.71,01
1999,10,1,17,45,-3.76,01,0.00,06,-0.94,01,-4.86,01,32.86,01,15.82,01
1999,10,1,17,50,-5.04,01,0.00,06,-1.35,01,-6.15,01,32.74,01,15.91,01
1999,10,1,17,55,-6.39,01,0.00,06,-1.47,01,-7.58,01,32.48,01,16.08,01
1999,10,1,18,0,-6.44,01,0.00,06,-0.93,01,-7.36,01,32.43,01,16.14,01
1999,10,1,18,5,-6.71,01,0.00,06,-1.07,01,-7.76,01,32.19,01,16.33,01
1999,10,1,18,10,-7.19,01,0.00,06,-1.41,01,-8.19,01,31.92,01,16.60,01
1999,10,1,18,15,-7.23,01,0.00,06,-1.35,01,-8.30,01,31.65,01,16.92,01
1999,10,1,18,20,-7.18,01,0.00,06,-1.01,01,-7.90,01,31.48,01,17.12,01
1999,10,1,18,25,-6.38,01,0.00,06,-0.52,01,-7.00,01,31.45,01,17.16,01
1999,10,1,18,30,-6.71,01,0.00,06,-0.84,01,-7.43,01,31.30,01,17.24,01
1999,10,1,18,35,-7.05,01,0.00,06,-0.89,01,-7.87,01,30.99,01,17.48,01
1999,10,1,18,40,-6.51,01,0.00,06,-0.74,01,-7.37,01,30.92,01,17.65,01
1999,10,1,18,45,-6.49,01,0.00,06,-0.66,01,-6.97,01,30.87,01,17.77,01
1999,10,1,18,50,-6.50,01,0.00,06,-0.77,01,-7.13,01,30.66,01,17.91,01
1999,10,1,18,55,-6.50,01,0.00,06,-0.68,01,-7.09,01,30.47,01,18.02,01
1999,10,1,19,0,-6.11,01,0.00,06,-0.32,01,-6.68,01,30.47,01,18.14,01
1999,10,1,19,5,-5.82,01,0.00,06,-0.06,01,-6.38,01,30.50,01,18.15,01
1999,10,1,19,10,-5.82,01,0.00,06,-0.22,01,-6.40,01,30.42,01,18.22,01
1999,10,1,19,15,-6.03,01,0.00,06,-0.59,01,-6.77,01,30.16,01,18.41,01
1999,10,1,19,20,-6.10,01,0.00,06,-0.60,01,-6.79,01,29.97,01,18.59,01
1999,10,1,19,25,-6.25,01,0.00,06,-0.64,01,-6.64,01,29.81,01,18.75,01
1999,10,1,19,30,-5.82,01,0.00,06,-0.74,01,-6.42,01,29.63,01,19.06,01
1999,10,1,19,35,-5.82,01,0.00,06,-0.17,01,-6.23,01,29.61,01,19.06,01
1999,10,1,19,40,-5.82,01,0.00,06,-0.09,01,-6.44,01,29.65,01,19.04,01
1999,10,1,19,45,-5.82,01,0.00,06,0.01,01,-6.21,01,29.65,01,19.04,01
1999,10,1,19,50,-5.20,01,0.00,06,0.09,01,-5.87,01,29.64,01,19.24,01
1999,10,1,19,55,-5.63,01,0.00,06,0.05,01,-6.01,01,29.56,01,19.45,01
1999,10,1,20,0,-5.81,01,0.00,06,0.01,01,-6.09,01,29.43,01,19.44,01
1999,10,1,20,5,-5.24,01,0.00,06,0.07,01,-5.79,01,29.37,01,19.43,01
1999,10,1,20,10,-5.13,01,0.00,06,0.47,01,-5.42,01,29.33,01,19.50,01
1999,10,1,20,15,-4.53,01,0.00,06,0.56,01,-4.69,01,29.43,01,19.30,01
1999,10,1,20,20,-5.60,01,0.00,06,-0.66,01,-6.27,01,28.98,01,20.01,01
1999,10,1,20,25,-5.82,01,0.00,06,-0.10,01,-6.35,01,28.92,01,20.22,01
1999,10,1,20,30,-5.63,01,0.00,06,0.02,01,-6.04,01,28.97,01,20.19,01
1999,10,1,20,35,-5.14,01,0.00,06,0.06,01,-5.72,01,28.97,01,20.18,01
1999,10,1,20,40,-5.61,01,0.00,06,0.04,01,-6.07,01,28.87,01,20.32,01
1999,10,1,20,45,-4.62,01,0.00,06,0.88,01,-4.76,01,29.02,01,20.18,01
1999,10,1,20,50,-4.13,01,0.00,06,0.89,01,-4.40,01,29.13,01,20.01,01
1999,10,1,20,55,-5.13,01,0.00,06,-0.06,01,-5.58,01,28.87,01,20.19,01
1999,10,1,21,0,-5.82,01,0.00,06,-0.46,01,-6.42,01,28.54,01,20.58,01
1999,10,1,21,5,-5.06,01,0.00,06,0.43,01,-5.37,01,28.61,01,20.87,01
1999,10,1,21,10,-4.48,01,0.00,06,0.58,01,-4.57,01,28.85,01,20.59,01
1999,10,1,21,15,-5.59,01,0.00,06,-0.04,01,-6.03,01,28.61,01,20.92,01
1999,10,1,21,20,-5.76,01,0.00,06,-0.00,01,-5.97,01,28.48,01,21.16,01
1999,10,1,21,25,-5.15,01,0.00,06,0.10,01,-5.53,01,28.45,01,21.23,01
1999,10,1,21,30,-5.14,01,0.00,06,0.23,01,-5.33,01,28.49,01,21.19,01
1999,10,1,21,35,-5.75,01,0.00,06,-0.06,01,-6.14,01,28.39,01,21.25,01
1999,10,1,21,40,-5.86,01,0.00,06,-0.38,01,-6.49,01,28.38,01,21.23,01
1999,10,1,21,45,-6.13,01,0.00,06,-0.44,01,-6.49,01,28.27,01,21.25,01
1999,10,1,21,50,-5.37,01,0.00,06,-0.20,01,-5.54,01,28.30,01,21.04,01
1999,10,1,21,55,-5.07,01,0.00,06,-0.22,01,-4.98,01,27.92,01,21.49,01
1999,10,1,22,0,-4.14,01,0.00,06,0.92,01,-3.91,01,28.18,01,21.52,01
1999,10,1,22,5,-3.78,01,0.00,06,1.30,01,-3.64,01,28.52,01,21.16,01
1999,10,1,22,10,-4.50,01,0.00,06,0.73,01,-4.22,01,28.22,01,21.28,01
1999,10,1,22,15,-4.83,01,0.00,06,0.53,01,-4.55,01,27.76,01,21.96,01
1999,10,1,22,20,-4.44,01,0.00,06,1.01,01,-4.01,01,27.91,01,22.01,01
1999,10,1,22,25,-4.13,01,0.00,06,1.65,01,-3.71,01,28.43,01,21.56,01
1999,10,1,22,30,-4.12,01,0.00,06,1.52,01,-3.74,01,28.65,01,21.22,01
1999,10,1,22,35,-6.80,01,0.00,06,0.14,01,-6.80,01,28.11,01,22.41,01
1999,10,1,22,40,-7.52,01,0.00,06,-0.23,01,-7.70,01,27.46,01,22.94,01
1999,10,1,22,45,-6.29,01,0.00,06,-0.14,01,-6.38,01,27.36,01,23.08,01
1999,10,1,22,50,-5.76,01,0.00,06,0.00,01,-5.57,01,27.40,01,23.05,01
1999,10,1,22,55,-5.34,01,0.00,06,0.10,01,-5.41,01,27.38,01,23.00,01
1999,10,1,23,0,-5.39,01,0.00,06,-0.01,01,-5.62,01,27.39,01,22.99,01
1999,10,1,23,5,-5.34,01,0.00,06,-0.39,01,-5.44,01,27.42,01,22.85,01
1999,10,1,23,10,-6.29,01,0.00,06,-0.78,01,-6.64,01,27.22,01,23.17,01
1999,10,1,23,15,-6.37,01,0.00,06,-0.97,01,-6.96,01,26.78,01,24.09,01
1999,10,1,23,20,-5.82,01,0.00,06,-1.22,01,-6.01,01,26.21,01,24.88,01
1999,10,1,23,25,-5.54,01,0.00,06,-1.10,01,-5.67,01,25.89,01,24.86,01
1999,10,1,23,30,-5.22,01,0.00,06,-0.61,01,-5.12,01,25.85,01,24.55,01
1999,10,1,23,35,-4.55,01,0.00,06,0.01,01,-4.54,01,25.98,01,24.43,01
1999,10,1,23,40,-4.39,01,0.00,06,0.38,01,-4.06,01,26.20,01,24.09,01
1999,10,1,23,45,-4.44,01,0.00,06,0.62,01,-3.49,01,26.30,01,24.09,01
1999,10,1,23,50,-4.41,01,0.00,06,0.46,01,-3.77,01,26.27,01,24.25,01
1999,10,1,23,55,-4.43,01,0.00,06,-0.04,01,-4.40,01,25.98,01,25.01,01
1999,10,2,0,0,-4.45,01,0.00,06,-0.03,01,-4.50,01,25.75,01,25.09,01
1999,10,2,0,5,-4.45,01,0.00,06,0.00,01,-4.28,01,25.75,01,24.96,01
