2001,11,1,0,5,-2.39,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,11,1,0,10,-2.73,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,11,1,0,15,-2.79,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,1,0,20,-2.20,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,11,1,0,25,-1.37,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
2001,11,1,0,30,-1.64,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,11,1,0,35,-1.97,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
2001,11,1,0,40,-1.97,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,11,1,0,45,-1.25,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
2001,11,1,0,50,-1.42,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
2001,11,1,0,55,-1.45,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
2001,11,1,1,0,-1.61,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
2001,11,1,1,5,-1.93,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,11,1,1,10,-2.08,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,1,15,-2.44,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,1,1,20,-2.57,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
2001,11,1,1,25,-2.07,01,9900.00,99,-2.06,01,9900.00,99,9900.00,99
2001,11,1,1,30,-2.10,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,11,1,1,35,-1.44,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
2001,11,1,1,40,-.86,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2001,11,1,1,45,-1.76,01,9900.00,99,-1.62,01,9900.00,99,9900.00,99
2001,11,1,1,50,-2.43,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,11,1,1,55,-2.83,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,1,2,0,-2.83,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,11,1,2,5,-2.54,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,11,1,2,10,-2.65,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,11,1,2,15,-2.45,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,1,2,20,-2.25,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,1,2,25,-2.24,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,11,1,2,30,-2.76,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,11,1,2,35,-2.22,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,11,1,2,40,-2.09,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,11,1,2,45,-2.57,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,1,2,50,-2.24,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,11,1,2,55,-2.34,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,11,1,3,0,-2.34,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,3,5,-2.49,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,1,3,10,-2.15,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,11,1,3,15,-2.23,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,11,1,3,20,-2.24,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,11,1,3,25,-2.27,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,11,1,3,30,-2.35,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,3,35,-2.33,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,1,3,40,-2.17,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2001,11,1,3,45,-2.21,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,11,1,3,50,-2.16,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
2001,11,1,3,55,-2.17,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2001,11,1,4,0,-2.39,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,4,5,-2.34,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,4,10,-2.64,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,11,1,4,15,-2.13,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,11,1,4,20,-2.12,01,9900.00,99,-2.03,01,9900.00,99,9900.00,99
2001,11,1,4,25,-2.38,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,11,1,4,30,-2.44,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,11,1,4,35,-2.74,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,11,1,4,40,-2.17,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,11,1,4,45,-2.11,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,11,1,4,50,-2.53,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,11,1,4,55,-2.85,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2001,11,1,5,0,-2.63,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,11,1,5,5,-2.66,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,11,1,5,10,-2.83,01,9900.00,99,-2.66,01,9900.00,99,9900.00,99
2001,11,1,5,15,-3.14,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,5,20,-2.96,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,1,5,25,-2.68,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,11,1,5,30,-2.38,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,11,1,5,35,-2.36,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,11,1,5,40,-2.28,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,1,5,45,-2.00,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2001,11,1,5,50,-1.82,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
2001,11,1,5,55,-2.08,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,11,1,6,0,-2.24,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,6,5,-2.39,01,9900.00,99,-2.29,01,9900.00,99,9900.00,99
2001,11,1,6,10,-2.02,01,9900.00,99,-2.02,01,9900.00,99,9900.00,99
2001,11,1,6,15,-2.24,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,11,1,6,20,-2.04,01,9900.00,99,-1.96,01,9900.00,99,9900.00,99
2001,11,1,6,25,-1.80,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,11,1,6,30,-1.48,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,1,6,35,-.84,01,9900.00,99,-1.00,01,9900.00,99,9900.00,99
2001,11,1,6,40,.55,01,9900.00,99,.30,01,9900.00,99,9900.00,99
2001,11,1,6,45,2.92,01,9900.00,99,2.70,01,9900.00,99,9900.00,99
2001,11,1,6,50,5.34,01,9900.00,99,5.28,01,9900.00,99,9900.00,99
2001,11,1,6,55,8.45,01,9900.00,99,8.23,01,9900.00,99,9900.00,99
2001,11,1,7,0,15.48,01,9900.00,99,14.88,01,9900.00,99,9900.00,99
2001,11,1,7,5,21.59,01,9900.00,99,19.78,01,9900.00,99,9900.00,99
2001,11,1,7,10,26.56,01,9900.00,99,26.31,01,9900.00,99,9900.00,99
2001,11,1,7,15,36.96,01,9900.00,99,35.65,01,9900.00,99,9900.00,99
2001,11,1,7,20,50.38,01,9900.00,99,48.92,01,9900.00,99,9900.00,99
2001,11,1,7,25,55.53,01,9900.00,99,51.00,01,9900.00,99,9900.00,99
2001,11,1,7,30,64.83,01,9900.00,99,59.88,01,9900.00,99,9900.00,99
2001,11,1,7,35,76.50,01,9900.00,99,73.80,01,9900.00,99,9900.00,99
2001,11,1,7,40,86.17,02,9900.00,99,69.23,02,9900.00,99,9900.00,99
2001,11,1,7,45,98.83,02,9900.00,99,96.35,02,9900.00,99,9900.00,99
2001,11,1,7,50,118.87,02,9900.00,99,107.02,02,9900.00,99,9900.00,99
2001,11,1,7,55,139.81,02,9900.00,99,116.37,02,9900.00,99,9900.00,99
2001,11,1,8,0,164.46,02,9900.00,99,127.33,02,9900.00,99,9900.00,99
2001,11,1,8,5,186.55,02,9900.00,99,138.86,02,9900.00,99,9900.00,99
2001,11,1,8,10,205.94,02,9900.00,99,149.52,02,9900.00,99,9900.00,99
2001,11,1,8,15,217.88,02,9900.00,99,156.55,02,9900.00,99,9900.00,99
2001,11,1,8,20,227.04,02,9900.00,99,163.49,02,9900.00,99,9900.00,99
2001,11,1,8,25,249.59,02,9900.00,99,178.89,02,9900.00,99,9900.00,99
2001,11,1,8,30,257.22,02,9900.00,99,189.64,02,9900.00,99,9900.00,99
2001,11,1,8,35,260.82,02,9900.00,99,208.03,02,9900.00,99,9900.00,99
2001,11,1,8,40,268.86,17,9900.00,99,262.58,16,9900.00,99,9900.00,99
2001,11,1,8,45,297.61,01,9900.00,99,318.83,08,9900.00,99,9900.00,99
2001,11,1,8,50,342.28,01,9900.00,99,380.68,08,9900.00,99,9900.00,99
2001,11,1,8,55,402.39,01,9900.00,99,435.20,08,9900.00,99,9900.00,99
2001,11,1,9,0,457.80,01,9900.00,99,485.54,08,9900.00,99,9900.00,99
2001,11,1,9,5,495.69,01,9900.00,99,518.27,08,9900.00,99,9900.00,99
2001,11,1,9,10,512.28,01,9900.00,99,514.12,08,9900.00,99,9900.00,99
2001,11,1,9,15,518.85,01,9900.00,99,476.22,08,9900.00,99,9900.00,99
2001,11,1,9,20,522.60,01,9900.00,99,487.13,08,9900.00,99,9900.00,99
2001,11,1,9,25,514.35,01,9900.00,99,469.29,08,9900.00,99,9900.00,99
2001,11,1,9,30,497.27,01,9900.00,99,442.79,08,9900.00,99,9900.00,99
2001,11,1,9,35,442.51,01,9900.00,99,462.36,08,9900.00,99,9900.00,99
2001,11,1,9,40,451.59,01,9900.00,99,453.69,08,9900.00,99,9900.00,99
2001,11,1,9,45,464.48,01,9900.00,99,465.46,08,9900.00,99,9900.00,99
2001,11,1,9,50,468.41,01,9900.00,99,456.53,08,9900.00,99,9900.00,99
2001,11,1,9,55,478.12,01,9900.00,99,465.77,08,9900.00,99,9900.00,99
2001,11,1,10,0,478.64,01,9900.00,99,472.69,08,9900.00,99,9900.00,99
2001,11,1,10,5,497.05,01,9900.00,99,484.52,08,9900.00,99,9900.00,99
2001,11,1,10,10,509.44,01,9900.00,99,495.34,08,9900.00,99,9900.00,99
2001,11,1,10,15,522.88,01,9900.00,99,508.51,08,9900.00,99,9900.00,99
2001,11,1,10,20,533.82,01,9900.00,99,520.38,08,9900.00,99,9900.00,99
2001,11,1,10,25,542.17,01,9900.00,99,529.03,08,9900.00,99,9900.00,99
2001,11,1,10,30,553.23,01,9900.00,99,541.14,08,9900.00,99,9900.00,99
2001,11,1,10,35,560.45,01,9900.00,99,550.08,08,9900.00,99,9900.00,99
2001,11,1,10,40,567.42,01,9900.00,99,557.60,08,9900.00,99,9900.00,99
2001,11,1,10,45,577.63,01,9900.00,99,570.48,08,9900.00,99,9900.00,99
2001,11,1,10,50,579.96,01,9900.00,99,572.89,08,9900.00,99,9900.00,99
2001,11,1,10,55,587.88,01,9900.00,99,579.81,08,9900.00,99,9900.00,99
2001,11,1,11,0,591.38,01,9900.00,99,583.29,08,9900.00,99,9900.00,99
2001,11,1,11,5,603.81,01,9900.00,99,598.01,08,9900.00,99,9900.00,99
2001,11,1,11,10,605.75,01,9900.00,99,599.37,08,9900.00,99,9900.00,99
2001,11,1,11,15,616.39,01,9900.00,99,610.48,08,9900.00,99,9900.00,99
2001,11,1,11,20,615.82,01,9900.00,99,611.18,08,9900.00,99,9900.00,99
2001,11,1,11,25,623.72,01,9900.00,99,619.80,08,9900.00,99,9900.00,99
2001,11,1,11,30,623.07,01,9900.00,99,619.11,08,9900.00,99,9900.00,99
2001,11,1,11,35,637.90,01,9900.00,99,631.17,08,9900.00,99,9900.00,99
2001,11,1,11,40,632.69,01,9900.00,99,625.48,08,9900.00,99,9900.00,99
2001,11,1,11,45,628.88,01,9900.00,99,606.76,08,9900.00,99,9900.00,99
2001,11,1,11,50,622.26,01,9900.00,99,586.27,08,9900.00,99,9900.00,99
2001,11,1,11,55,444.44,02,9900.00,99,443.72,02,9900.00,99,9900.00,99
2001,11,1,12,0,447.60,02,9900.00,99,444.38,02,9900.00,99,9900.00,99
2001,11,1,12,5,570.79,17,9900.00,99,529.95,16,9900.00,99,9900.00,99
2001,11,1,12,10,661.78,01,9900.00,99,645.30,08,9900.00,99,9900.00,99
2001,11,1,12,15,658.10,01,9900.00,99,647.63,08,9900.00,99,9900.00,99
2001,11,1,12,20,649.39,01,9900.00,99,641.27,08,9900.00,99,9900.00,99
2001,11,1,12,25,640.79,01,9900.00,99,633.80,08,9900.00,99,9900.00,99
2001,11,1,12,30,631.02,01,9900.00,99,621.17,08,9900.00,99,9900.00,99
2001,11,1,12,35,638.30,01,9900.00,99,628.82,08,9900.00,99,9900.00,99
2001,11,1,12,40,633.40,01,9900.00,99,622.70,08,9900.00,99,9900.00,99
2001,11,1,12,45,635.71,01,9900.00,99,628.37,08,9900.00,99,9900.00,99
2001,11,1,12,50,630.40,01,9900.00,99,622.14,08,9900.00,99,9900.00,99
2001,11,1,12,55,624.56,01,9900.00,99,615.51,08,9900.00,99,9900.00,99
2001,11,1,13,0,621.74,01,9900.00,99,612.24,08,9900.00,99,9900.00,99
2001,11,1,13,5,642.09,01,9900.00,99,613.69,08,9900.00,99,9900.00,99
2001,11,1,13,10,613.01,01,9900.00,99,602.22,08,9900.00,99,9900.00,99
2001,11,1,13,15,604.75,01,9900.00,99,596.53,08,9900.00,99,9900.00,99
2001,11,1,13,20,617.39,01,9900.00,99,604.02,08,9900.00,99,9900.00,99
2001,11,1,13,25,610.26,01,9900.00,99,595.87,08,9900.00,99,9900.00,99
2001,11,1,13,30,595.08,01,9900.00,99,583.44,08,9900.00,99,9900.00,99
2001,11,1,13,35,588.83,01,9900.00,99,576.72,08,9900.00,99,9900.00,99
2001,11,1,13,40,581.34,01,9900.00,99,565.35,08,9900.00,99,9900.00,99
2001,11,1,13,45,575.48,01,9900.00,99,551.87,08,9900.00,99,9900.00,99
2001,11,1,13,50,558.81,01,9900.00,99,540.49,08,9900.00,99,9900.00,99
2001,11,1,13,55,557.81,01,9900.00,99,541.95,08,9900.00,99,9900.00,99
2001,11,1,14,0,546.51,01,9900.00,99,528.69,08,9900.00,99,9900.00,99
2001,11,1,14,5,540.33,01,9900.00,99,526.23,08,9900.00,99,9900.00,99
2001,11,1,14,10,533.02,01,9900.00,99,517.46,08,9900.00,99,9900.00,99
2001,11,1,14,15,516.73,01,9900.00,99,498.25,08,9900.00,99,9900.00,99
2001,11,1,14,20,521.57,01,9900.00,99,500.72,08,9900.00,99,9900.00,99
2001,11,1,14,25,490.90,01,9900.00,99,465.63,08,9900.00,99,9900.00,99
2001,11,1,14,30,342.11,02,9900.00,99,317.95,02,9900.00,99,9900.00,99
2001,11,1,14,35,281.80,02,9900.00,99,253.94,02,9900.00,99,9900.00,99
2001,11,1,14,40,236.61,02,9900.00,99,216.15,02,9900.00,99,9900.00,99
2001,11,1,14,45,279.40,02,9900.00,99,258.90,02,9900.00,99,9900.00,99
2001,11,1,14,50,438.59,01,9900.00,99,417.46,08,9900.00,99,9900.00,99
2001,11,1,14,55,448.77,01,9900.00,99,423.29,08,9900.00,99,9900.00,99
2001,11,1,15,0,437.35,01,9900.00,99,412.63,08,9900.00,99,9900.00,99
2001,11,1,15,5,418.56,01,9900.00,99,402.72,08,9900.00,99,9900.00,99
2001,11,1,15,10,383.95,29,9900.00,99,368.13,28,9900.00,99,9900.00,99
2001,11,1,15,15,358.93,21,9900.00,99,342.87,20,9900.00,99,9900.00,99
2001,11,1,15,20,337.79,17,9900.00,99,322.32,16,9900.00,99,9900.00,99
2001,11,1,15,25,320.64,02,9900.00,99,304.72,02,9900.00,99,9900.00,99
2001,11,1,15,30,319.03,01,9900.00,99,301.94,08,9900.00,99,9900.00,99
2001,11,1,15,35,311.50,01,9900.00,99,291.05,08,9900.00,99,9900.00,99
2001,11,1,15,40,282.39,21,9900.00,99,268.17,20,9900.00,99,9900.00,99
2001,11,1,15,45,250.53,02,9900.00,99,238.68,02,9900.00,99,9900.00,99
2001,11,1,15,50,241.05,13,9900.00,99,229.39,12,9900.00,99,9900.00,99
2001,11,1,15,55,224.02,02,9900.00,99,213.43,02,9900.00,99,9900.00,99
2001,11,1,16,0,210.01,02,9900.00,99,200.29,02,9900.00,99,9900.00,99
2001,11,1,16,5,196.55,02,9900.00,99,186.33,02,9900.00,99,9900.00,99
2001,11,1,16,10,180.40,02,9900.00,99,171.88,02,9900.00,99,9900.00,99
2001,11,1,16,15,164.52,02,9900.00,99,160.28,02,9900.00,99,9900.00,99
2001,11,1,16,20,147.86,02,9900.00,99,147.53,02,9900.00,99,9900.00,99
2001,11,1,16,25,131.81,02,9900.00,99,133.74,02,9900.00,99,9900.00,99
2001,11,1,16,30,115.64,02,9900.00,99,119.35,02,9900.00,99,9900.00,99
2001,11,1,16,35,103.07,02,9900.00,99,107.56,02,9900.00,99,9900.00,99
2001,11,1,16,40,92.38,02,9900.00,99,95.03,02,9900.00,99,9900.00,99
2001,11,1,16,45,83.18,01,9900.00,99,82.48,01,9900.00,99,9900.00,99
2001,11,1,16,50,74.01,01,9900.00,99,70.94,01,9900.00,99,9900.00,99
2001,11,1,16,55,63.40,01,9900.00,99,59.39,01,9900.00,99,9900.00,99
2001,11,1,17,0,53.58,01,9900.00,99,49.18,01,9900.00,99,9900.00,99
2001,11,1,17,5,42.47,01,9900.00,99,38.19,01,9900.00,99,9900.00,99
2001,11,1,17,10,27.26,01,9900.00,99,26.20,01,9900.00,99,9900.00,99
2001,11,1,17,15,16.72,01,9900.00,99,16.66,01,9900.00,99,9900.00,99
2001,11,1,17,20,11.93,01,9900.00,99,11.87,01,9900.00,99,9900.00,99
2001,11,1,17,25,7.22,01,9900.00,99,6.50,01,9900.00,99,9900.00,99
2001,11,1,17,30,3.02,01,9900.00,99,2.66,01,9900.00,99,9900.00,99
2001,11,1,17,35,-.55,01,9900.00,99,-.35,01,9900.00,99,9900.00,99
2001,11,1,17,40,-2.48,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,17,45,-3.76,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,11,1,17,50,-4.85,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
2001,11,1,17,55,-4.83,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,11,1,18,0,-4.71,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2001,11,1,18,5,-4.29,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,18,10,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,18,15,-4.35,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,18,20,-4.43,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2001,11,1,18,25,-4.55,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,11,1,18,30,-4.74,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,11,1,18,35,-4.61,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
2001,11,1,18,40,-4.06,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,1,18,45,-3.98,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,1,18,50,-4.09,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2001,11,1,18,55,-3.79,01,9900.00,99,-3.76,01,9900.00,99,9900.00,99
2001,11,1,19,0,-3.87,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2001,11,1,19,5,-3.76,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,1,19,10,-3.72,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
2001,11,1,19,15,-3.68,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2001,11,1,19,20,-3.54,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,11,1,19,25,-3.40,01,9900.00,99,-3.14,01,9900.00,99,9900.00,99
2001,11,1,19,30,-3.74,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2001,11,1,19,35,-4.45,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,11,1,19,40,-4.66,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,11,1,19,45,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,11,1,19,50,-3.90,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,11,1,19,55,-3.81,01,9900.00,99,-3.77,01,9900.00,99,9900.00,99
2001,11,1,20,0,-3.82,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2001,11,1,20,5,-3.81,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2001,11,1,20,10,-3.67,01,9900.00,99,-3.56,01,9900.00,99,9900.00,99
2001,11,1,20,15,-3.26,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,11,1,20,20,-3.06,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,11,1,20,25,-2.92,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,1,20,30,-2.75,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,11,1,20,35,-2.55,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2001,11,1,20,40,-2.23,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,11,1,20,45,-1.63,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
2001,11,1,20,50,-1.67,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,11,1,20,55,-1.89,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
2001,11,1,21,0,-2.17,01,9900.00,99,-2.11,01,9900.00,99,9900.00,99
2001,11,1,21,5,-2.31,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,11,1,21,10,-2.33,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
2001,11,1,21,15,-2.57,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,11,1,21,20,-2.80,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,11,1,21,25,-2.77,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,11,1,21,30,-2.67,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,11,1,21,35,-2.95,01,9900.00,99,-2.78,01,9900.00,99,9900.00,99
2001,11,1,21,40,-3.14,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,21,45,-2.91,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,1,21,50,-3.10,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,21,55,-3.18,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,1,22,0,-3.07,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,11,1,22,5,-3.04,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,1,22,10,-3.19,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,11,1,22,15,-2.95,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,22,20,-2.97,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,11,1,22,25,-2.86,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,11,1,22,30,-2.81,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,11,1,22,35,-2.78,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,11,1,22,40,-2.81,01,9900.00,99,-2.83,01,9900.00,99,9900.00,99
2001,11,1,22,45,-2.91,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,11,1,22,50,-3.02,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,11,1,22,55,-3.31,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2001,11,1,23,0,-3.31,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,11,1,23,5,-3.10,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2001,11,1,23,10,-2.89,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,11,1,23,15,-2.85,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,11,1,23,20,-3.45,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2001,11,1,23,25,-3.61,01,9900.00,99,-3.30,01,9900.00,99,9900.00,99
2001,11,1,23,30,-3.15,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,11,1,23,35,-2.85,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,11,1,23,40,-2.87,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,11,1,23,45,-2.89,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,11,1,23,50,-2.63,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,1,23,55,-2.73,01,9900.00,99,-2.71,01,9900.00,99,9900.00,99
2001,11,2,0,0,-2.84,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2001,11,2,0,5,-2.29,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2001,11,2,0,10,-2.29,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,11,2,0,15,-2.51,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,11,2,0,20,-1.91,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,11,2,0,25,-1.80,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,2,0,30,-2.02,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,11,2,0,35,-1.63,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,11,2,0,40,-1.66,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
2001,11,2,0,45,-1.50,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
2001,11,2,0,50,-1.13,01,9900.00,99,-1.16,01,9900.00,99,9900.00,99
2001,11,2,0,55,-.52,01,9900.00,99,-.59,01,9900.00,99,9900.00,99
2001,11,2,1,0,-.50,01,9900.00,99,-.56,01,9900.00,99,9900.00,99
2001,11,2,1,5,-.85,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,11,2,1,10,-1.16,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
2001,11,2,1,15,-.89,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
2001,11,2,1,20,-1.26,01,9900.00,99,-1.23,01,9900.00,99,9900.00,99
2001,11,2,1,25,-2.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,11,2,1,30,-2.82,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2001,11,2,1,35,-2.81,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,11,2,1,40,-2.98,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2001,11,2,1,45,-2.68,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,11,2,1,50,-2.23,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
