1999,3,1,0,5,-2.02,01,0.00,06,-0.08,01,-1.70,01,11.80,01,80.50,01
1999,3,1,0,10,-1.99,01,0.00,06,0.05,01,-1.66,01,11.79,01,80.00,01
1999,3,1,0,15,-2.29,01,0.00,06,-0.20,01,-2.01,01,11.66,01,82.40,01
1999,3,1,0,20,-2.60,01,0.00,06,-0.46,01,-2.15,01,11.41,01,84.60,01
1999,3,1,0,25,-2.28,01,0.00,06,-0.29,01,-2.08,01,11.31,01,84.60,01
1999,3,1,0,30,-2.03,01,0.00,06,-0.19,01,-1.98,01,11.29,01,84.80,01
1999,3,1,0,35,-1.97,01,0.00,06,-0.08,01,-1.57,01,11.27,01,84.70,01
1999,3,1,0,40,-1.93,01,0.00,06,-0.14,01,-1.53,01,11.17,01,86.60,01
1999,3,1,0,45,-1.40,01,0.00,06,-0.14,01,-1.24,01,11.09,01,87.50,01
1999,3,1,0,50,-1.47,01,0.00,06,-0.01,01,-1.24,01,11.07,01,87.40,01
1999,3,1,0,55,-1.44,01,0.00,06,0.02,01,-1.24,01,11.04,01,87.60,01
1999,3,1,1,0,-1.49,01,0.00,06,0.10,01,-1.25,01,11.02,01,87.40,01
1999,3,1,1,5,-1.70,01,0.00,06,0.07,01,-1.52,01,11.01,01,87.70,01
1999,3,1,1,10,-1.92,01,0.00,06,0.03,01,-1.82,01,10.94,01,88.80,01
1999,3,1,1,15,-2.00,01,0.00,06,-0.02,01,-1.83,01,10.87,01,89.20,01
1999,3,1,1,20,-1.75,01,0.00,06,0.08,01,-1.42,01,10.85,01,89.10,01
1999,3,1,1,25,-1.26,01,0.00,06,0.31,01,-1.25,01,10.90,01,87.40,01
1999,3,1,1,30,-1.20,01,0.00,06,0.45,01,-1.24,01,10.97,01,86.60,01
1999,3,1,1,35,-1.20,01,0.00,06,0.55,01,-1.24,01,11.00,01,85.90,01
1999,3,1,1,40,-1.20,01,0.00,06,0.58,01,-1.24,01,11.06,01,84.80,01
1999,3,1,1,45,-1.20,01,0.00,06,0.63,01,-1.24,01,11.11,01,84.00,01
1999,3,1,1,50,-1.20,01,0.00,06,0.58,01,-1.24,01,11.11,01,83.60,01
1999,3,1,1,55,-1.20,01,0.00,06,0.52,01,-1.24,01,11.12,01,83.50,01
1999,3,1,2,0,-1.20,01,0.00,06,0.47,01,-1.24,01,11.12,01,83.50,01
1999,3,1,2,5,-1.20,01,0.00,06,0.32,01,-1.24,01,11.09,01,84.10,01
1999,3,1,2,10,-1.20,01,0.00,06,0.13,01,-1.24,01,11.00,01,85.30,01
1999,3,1,2,15,-1.20,01,0.00,06,0.27,01,-1.24,01,11.01,01,82.80,01
1999,3,1,2,20,-1.20,01,0.00,06,0.48,01,-1.19,01,11.17,01,80.00,01
1999,3,1,2,25,-1.20,01,0.00,06,0.26,01,-1.23,01,11.12,01,81.00,01
1999,3,1,2,30,-1.20,01,0.00,06,0.17,01,-1.24,01,11.04,01,81.50,01
1999,3,1,2,35,-1.20,01,0.00,06,-0.04,01,-1.24,01,10.95,01,82.70,01
1999,3,1,2,40,-1.24,01,0.00,06,-0.11,01,-1.24,01,10.84,01,83.60,01
1999,3,1,2,45,-1.22,01,0.00,06,-0.09,01,-1.24,01,10.76,01,83.70,01
1999,3,1,2,50,-1.20,01,0.00,06,-0.04,01,-1.24,01,10.74,01,83.20,01
1999,3,1,2,55,-1.20,01,0.00,06,0.01,01,-1.24,01,10.72,01,82.40,01
1999,3,1,3,0,-1.43,01,0.00,06,0.04,01,-1.30,01,10.68,01,82.80,01
1999,3,1,3,5,-2.00,01,0.00,06,-0.01,01,-1.94,01,10.59,01,84.30,01
1999,3,1,3,10,-2.01,01,0.00,06,0.05,01,-1.99,01,10.52,01,83.70,01
1999,3,1,3,15,-1.47,01,0.00,06,0.19,01,-1.26,01,10.54,01,82.40,01
1999,3,1,3,20,-1.20,01,0.00,06,0.17,01,-1.24,01,10.54,01,82.10,01
1999,3,1,3,25,-1.20,01,0.00,06,0.16,01,-1.24,01,10.51,01,82.40,01
1999,3,1,3,30,-1.20,01,0.00,06,0.12,01,-1.24,01,10.47,01,82.90,01
1999,3,1,3,35,-1.20,01,0.00,06,0.08,01,-1.24,01,10.41,01,83.50,01
1999,3,1,3,40,-1.20,01,0.00,06,0.19,01,-1.24,01,10.41,01,82.90,01
1999,3,1,3,45,-1.20,01,0.00,06,0.26,01,-1.24,01,10.44,01,82.50,01
1999,3,1,3,50,-1.19,01,0.00,06,0.34,01,-1.11,01,10.46,01,82.90,01
1999,3,1,3,55,-1.15,01,0.00,06,0.38,01,-1.03,01,10.46,01,81.90,01
1999,3,1,4,0,-1.19,01,0.00,06,0.41,01,-1.15,01,10.47,01,80.00,01
1999,3,1,4,5,-1.15,01,0.00,06,0.42,01,-1.11,01,10.48,01,78.70,01
1999,3,1,4,10,-1.16,01,0.00,06,0.38,01,-1.15,01,10.52,01,82.40,01
1999,3,1,4,15,-1.20,01,0.00,06,0.19,01,-1.24,01,10.48,01,85.90,01
1999,3,1,4,20,-1.20,01,0.00,06,0.08,01,-1.24,01,10.38,01,86.00,01
1999,3,1,4,25,-1.22,01,0.00,06,0.06,01,-1.24,01,10.33,01,86.00,01
1999,3,1,4,30,-1.22,01,0.00,06,0.01,01,-1.24,01,10.33,01,86.80,01
1999,3,1,4,35,-1.20,01,0.00,06,0.19,01,-1.24,01,10.36,01,86.30,01
1999,3,1,4,40,-1.20,01,0.00,06,0.23,01,-1.24,01,10.38,01,83.70,01
1999,3,1,4,45,-1.20,01,0.00,06,0.45,01,-1.24,01,10.38,01,82.20,01
1999,3,1,4,50,-1.18,01,0.00,06,0.73,01,-1.23,01,10.43,01,77.50,01
1999,3,1,4,55,-1.20,01,0.00,06,0.65,01,-1.24,01,10.49,01,78.00,01
1999,3,1,5,0,-1.20,01,0.00,06,0.56,01,-1.24,01,10.46,01,79.30,01
1999,3,1,5,5,-1.20,01,0.00,06,0.58,01,-1.24,01,10.41,01,79.20,01
1999,3,1,5,10,-1.20,01,0.00,06,0.55,01,-1.24,01,10.41,01,78.90,01
1999,3,1,5,15,-1.18,01,0.00,06,0.49,01,-1.24,01,10.40,01,78.20,01
1999,3,1,5,20,-1.14,01,0.00,06,0.49,01,-1.24,01,10.44,01,77.90,01
1999,3,1,5,25,-1.10,01,0.00,06,0.52,01,-1.21,01,10.47,01,78.10,01
1999,3,1,5,30,-1.12,01,0.00,06,0.41,01,-1.21,01,10.46,01,79.70,01
1999,3,1,5,35,-0.98,01,0.00,06,0.34,01,-1.10,01,10.41,01,80.90,01
1999,3,1,5,40,-1.17,01,0.00,06,0.24,01,-1.06,01,10.37,01,81.30,01
1999,3,1,5,45,-1.20,01,0.00,06,0.04,01,-1.22,01,10.33,01,82.20,01
1999,3,1,5,50,-1.18,01,0.00,06,0.02,01,-1.19,01,10.26,01,82.60,01
1999,3,1,5,55,-1.20,01,0.00,06,-0.03,01,-1.24,01,10.19,01,83.60,01
1999,3,1,6,0,-1.93,01,0.00,06,-0.70,01,-2.24,01,10.12,01,85.00,01
1999,3,1,6,5,-2.81,01,0.00,06,-0.81,01,-3.35,01,10.06,01,84.60,01
1999,3,1,6,10,-2.78,01,0.00,06,-0.68,01,-3.10,01,10.12,01,83.50,01
1999,3,1,6,15,-2.41,01,0.00,06,-0.20,01,-2.84,01,10.20,01,81.00,01
1999,3,1,6,20,-2.05,01,0.00,06,0.25,01,-2.18,01,10.32,01,79.90,01
1999,3,1,6,25,-1.71,01,0.00,06,0.48,01,-2.07,01,10.36,01,79.50,01
1999,3,1,6,30,-1.77,01,0.00,06,0.39,01,-2.06,01,10.35,01,80.80,01
1999,3,1,6,35,-1.99,01,0.00,06,0.24,01,-2.09,01,10.29,01,81.70,01
1999,3,1,6,40,-1.63,01,0.00,06,0.15,01,-1.81,01,10.26,01,81.90,01
1999,3,1,6,45,-0.86,01,0.00,06,0.37,01,-0.97,01,10.22,01,82.60,01
1999,3,1,6,50,0.59,01,0.50,06,0.39,01,0.50,01,10.16,01,83.40,01
1999,3,1,6,55,3.26,01,3.21,06,0.52,01,3.20,01,10.11,01,83.10,01
1999,3,1,7,0,8.43,01,8.40,06,0.55,01,8.38,01,10.08,01,83.10,01
1999,3,1,7,5,11.94,01,12.05,06,0.57,01,12.02,01,10.09,01,82.80,01
1999,3,1,7,10,13.81,01,14.01,06,0.61,01,13.96,01,10.10,01,82.90,01
1999,3,1,7,15,15.44,01,15.34,06,0.69,01,15.27,01,10.11,01,81.60,01
1999,3,1,7,20,19.22,01,19.30,06,0.73,01,19.22,01,10.14,01,81.80,01
1999,3,1,7,25,24.83,01,24.90,06,1.04,01,24.76,01,10.15,01,81.90,01
1999,3,1,7,30,41.03,01,43.57,06,50.51,01,36.02,01,10.17,01,81.70,01
1999,3,1,7,35,49.80,01,50.55,06,8.86,01,49.07,01,10.24,01,80.30,01
1999,3,1,7,40,70.27,03,72.08,06,35.87,03,65.44,03,10.31,01,80.90,01
1999,3,1,7,45,77.49,03,78.23,06,14.44,03,75.30,03,10.37,01,82.40,01
1999,3,1,7,50,93.49,03,93.49,06,2.66,03,92.90,03,10.44,01,80.00,01
1999,3,1,7,55,120.76,03,121.15,06,11.13,03,118.50,03,10.58,01,80.80,01
1999,3,1,8,0,134.60,03,135.51,06,29.00,03,128.10,03,10.66,01,83.60,01
1999,3,1,8,5,128.47,03,128.45,06,3.83,03,127.40,03,10.76,01,78.30,01
1999,3,1,8,10,120.89,03,121.16,06,2.96,03,120.30,03,10.94,01,76.20,01
1999,3,1,8,15,120.27,03,120.42,06,2.66,03,119.60,03,11.03,01,75.70,01
1999,3,1,8,20,133.66,03,133.84,06,2.59,03,133.00,03,11.10,01,74.70,01
1999,3,1,8,25,156.97,03,157.05,06,6.32,03,154.90,03,11.24,01,72.10,01
1999,3,1,8,30,177.74,03,177.55,06,6.30,03,175.30,03,11.36,01,72.80,01
1999,3,1,8,35,195.55,03,196.65,06,78.70,03,167.30,03,11.43,01,73.20,01
1999,3,1,8,40,280.39,03,287.39,06,369.20,03,143.80,03,11.57,01,72.80,01
1999,3,1,8,45,345.48,03,355.08,06,525.50,03,142.40,03,11.86,01,70.70,01
1999,3,1,8,50,349.82,03,361.62,06,538.50,03,135.30,03,12.16,01,68.32,01
1999,3,1,8,55,377.44,03,390.84,06,619.20,03,121.10,03,12.27,01,66.42,01
1999,3,1,9,0,397.15,03,411.72,06,647.00,03,120.10,03,12.36,01,64.62,01
1999,3,1,9,5,414.81,03,430.48,06,660.00,03,123.20,03,12.52,01,63.48,01
1999,3,1,9,10,428.98,03,445.34,06,641.70,03,137.20,03,12.61,01,61.63,01
1999,3,1,9,15,398.24,03,408.98,06,480.20,03,171.50,03,12.69,01,62.37,01
1999,3,1,9,20,394.14,03,402.18,06,438.80,03,179.00,03,12.82,01,63.09,01
1999,3,1,9,25,184.41,03,183.46,06,71.90,03,145.90,03,12.74,01,62.07,01
1999,3,1,9,30,390.66,03,399.61,06,484.40,03,140.00,03,12.67,01,62.37,01
1999,3,1,9,35,498.14,03,514.38,06,682.60,03,139.50,03,13.05,01,59.77,01
1999,3,1,9,40,519.73,03,536.77,06,714.00,03,135.40,03,13.27,01,57.17,01
1999,3,1,9,45,532.93,03,550.03,06,729.00,03,131.00,03,13.47,01,57.64,01
1999,3,1,9,50,549.59,03,566.45,06,743.00,03,130.20,03,13.54,01,56.16,01
1999,3,1,9,55,565.53,03,581.79,06,753.00,03,130.60,03,13.66,01,57.46,01
1999,3,1,10,0,579.93,03,596.10,06,761.00,03,131.20,03,13.90,01,57.19,01
1999,3,1,10,5,591.88,03,608.07,06,765.00,03,132.00,03,14.22,01,56.37,01
1999,3,1,10,10,612.76,03,628.39,06,782.00,03,133.10,03,14.36,01,54.31,01
1999,3,1,10,15,626.01,03,641.21,06,787.00,03,134.30,03,14.69,01,53.78,01
1999,3,1,10,20,642.47,03,656.74,06,795.00,03,136.40,03,14.83,01,52.39,01
1999,3,1,10,25,652.39,03,666.20,06,796.00,03,137.20,03,15.16,01,51.78,01
1999,3,1,10,30,668.14,03,681.58,06,806.00,03,138.10,03,15.28,01,51.57,01
1999,3,1,10,35,678.86,03,691.92,06,812.00,03,136.80,03,15.60,01,49.94,01
1999,3,1,10,40,694.60,03,706.85,06,823.00,03,136.80,03,15.56,01,47.42,01
1999,3,1,10,45,707.33,03,719.58,06,832.00,03,136.10,03,15.69,01,47.70,01
1999,3,1,10,50,712.03,03,724.57,06,832.00,03,134.20,03,15.86,01,47.64,01
1999,3,1,10,55,725.76,03,738.90,06,847.00,03,131.20,03,16.16,01,47.62,01
1999,3,1,11,0,732.47,03,745.91,06,848.00,03,131.10,03,16.28,01,45.40,01
1999,3,1,11,5,744.20,03,757.40,06,855.00,03,131.40,03,16.35,01,45.81,01
1999,3,1,11,10,753.93,03,766.96,06,859.00,03,132.20,03,16.42,01,45.39,01
1999,3,1,11,15,761.66,03,775.94,06,863.00,03,132.70,03,16.58,01,44.97,01
1999,3,1,11,20,767.40,03,781.78,06,864.00,03,132.60,03,16.70,01,44.57,01
1999,3,1,11,25,776.15,03,790.26,06,868.00,03,133.20,03,16.91,01,44.79,01
1999,3,1,11,30,779.97,03,793.55,06,864.00,03,135.00,03,17.01,01,44.33,01
1999,3,1,11,35,784.88,03,798.70,06,865.00,03,135.20,03,17.10,01,42.35,01
1999,3,1,11,40,794.79,03,807.64,06,875.00,03,132.60,03,17.32,01,42.30,01
1999,3,1,11,45,803.71,03,817.04,06,885.00,03,130.70,03,17.66,01,41.12,01
1999,3,1,11,50,808.64,03,819.86,06,880.00,03,134.20,03,17.77,01,38.72,01
1999,3,1,11,55,809.58,03,819.22,06,868.00,03,140.10,03,17.87,01,37.99,01
1999,3,1,12,0,814.52,03,825.14,06,871.00,03,141.20,03,18.14,01,38.64,01
1999,3,1,12,5,820.46,03,805.89,06,844.00,03,141.10,03,18.23,01,36.46,01
1999,3,1,12,10,818.42,03,819.20,06,854.00,03,144.80,03,18.25,01,36.16,01
1999,3,1,12,15,803.40,03,805.57,06,832.00,03,147.20,03,18.25,01,35.33,01
1999,3,1,12,20,831.36,03,835.78,06,871.00,03,145.50,03,18.38,01,35.25,01
1999,3,1,12,25,828.34,03,831.67,06,871.00,03,140.70,03,18.28,01,35.13,01
1999,3,1,12,30,837.33,03,841.23,06,884.00,03,139.60,03,18.36,01,35.29,01
1999,3,1,12,35,833.33,03,836.86,06,877.00,03,140.80,03,18.49,01,35.03,01
1999,3,1,12,40,826.35,03,828.84,06,868.00,03,140.30,03,18.58,01,35.01,01
1999,3,1,12,45,828.36,03,830.25,06,877.00,03,135.30,03,18.71,01,34.75,01
1999,3,1,12,50,829.39,03,831.69,06,885.00,03,131.50,03,18.82,01,35.24,01
1999,3,1,12,55,828.42,03,829.90,06,887.00,03,129.60,03,18.79,01,34.99,01
1999,3,1,13,0,827.46,03,828.05,06,889.00,03,128.00,03,18.84,01,34.10,01
1999,3,1,13,5,833.51,03,834.64,06,904.00,03,125.00,03,18.81,01,34.04,01
1999,3,1,13,10,819.58,03,819.67,06,885.00,03,127.50,03,18.92,01,34.24,01
1999,3,1,13,15,820.64,03,820.54,06,896.00,03,122.70,03,18.99,01,34.30,01
1999,3,1,13,20,818.71,03,818.47,06,907.00,03,115.40,03,18.93,01,33.28,01
1999,3,1,13,25,813.80,03,813.34,06,908.00,03,113.20,03,19.10,01,33.30,01
1999,3,1,13,30,812.88,03,812.61,06,916.00,03,110.40,03,19.09,01,32.81,01
1999,3,1,13,35,804.97,03,803.32,06,909.00,03,110.90,03,19.05,01,33.11,01
1999,3,1,13,40,796.18,03,795.82,06,907.00,03,109.70,03,19.16,01,32.73,01
1999,3,1,13,45,792.44,03,792.90,06,911.00,03,108.90,03,19.16,01,32.69,01
1999,3,1,13,50,791.71,03,792.23,06,923.00,03,104.80,03,19.41,01,31.52,01
1999,3,1,13,55,777.98,03,776.53,06,914.00,03,101.70,03,19.34,01,30.96,01
1999,3,1,14,0,772.27,03,772.16,06,919.00,03,99.90,03,19.45,01,31.04,01
1999,3,1,14,5,766.57,03,765.08,06,920.00,03,98.70,03,19.53,01,29.30,01
1999,3,1,14,10,755.86,03,754.37,06,917.00,03,97.10,03,19.62,01,28.74,01
1999,3,1,14,15,747.16,03,745.48,06,916.00,03,96.20,03,19.68,01,28.66,01
1999,3,1,14,20,741.47,03,741.27,06,926.00,03,92.60,03,19.88,01,27.07,01
1999,3,1,14,25,731.77,03,730.73,06,927.00,03,89.40,03,19.79,01,27.14,01
1999,3,1,14,30,720.07,03,718.21,06,924.00,03,87.30,03,19.71,01,25.92,01
1999,3,1,14,35,707.36,03,705.01,06,921.00,03,84.80,03,19.58,01,25.44,01
1999,3,1,14,40,702.48,03,700.85,06,934.00,03,81.00,03,19.85,01,24.69,01
1999,3,1,14,45,692.69,03,690.29,06,937.00,03,77.90,03,19.84,01,23.66,01
1999,3,1,14,50,679.62,03,677.43,06,935.00,03,76.10,03,19.99,01,23.64,01
1999,3,1,14,55,661.99,03,659.74,06,922.00,03,76.70,03,19.89,01,23.53,01
1999,3,1,15,0,648.48,03,645.64,06,914.00,03,77.80,03,19.95,01,23.71,01
1999,3,1,15,5,634.77,03,632.68,06,912.00,03,76.50,03,19.94,01,25.03,01
1999,3,1,15,10,623.36,03,621.66,06,915.00,03,74.40,03,19.90,01,24.19,01
1999,3,1,15,15,612.35,03,610.38,06,911.00,03,76.50,03,19.86,01,23.50,01
1999,3,1,15,20,592.96,03,591.60,06,896.00,03,77.60,03,20.04,01,23.48,01
1999,3,1,15,25,575.68,03,574.84,06,888.00,03,76.70,03,19.96,01,23.28,01
1999,3,1,15,30,558.28,03,558.69,06,881.00,03,75.90,03,19.88,01,23.52,01
1999,3,1,15,35,543.19,03,543.22,06,873.00,03,76.40,03,19.89,01,22.90,01
1999,3,1,15,40,525.45,03,525.36,06,862.00,03,76.10,03,19.91,01,22.77,01
1999,3,1,15,45,510.72,03,510.83,06,861.00,03,74.00,03,19.86,01,21.69,01
1999,3,1,15,50,497.09,03,496.48,06,863.00,03,70.80,03,19.89,01,21.01,01
1999,3,1,15,55,473.34,03,472.21,06,838.00,03,70.90,03,20.12,01,21.20,01
1999,3,1,16,0,460.41,03,458.33,06,836.00,03,70.20,03,20.30,01,20.99,01
1999,3,1,16,5,444.53,03,440.22,06,826.00,03,69.02,03,20.04,01,20.17,01
1999,3,1,16,10,430.88,03,425.11,06,822.00,03,68.14,03,19.96,01,20.22,01
1999,3,1,16,15,409.35,03,403.17,06,805.00,03,65.95,03,20.00,01,19.90,01
1999,3,1,16,20,393.23,03,386.51,06,797.00,03,65.06,03,19.99,01,19.53,01
1999,3,1,16,25,375.26,03,368.73,06,785.00,03,64.52,03,19.99,01,19.67,01
1999,3,1,16,30,354.95,03,349.89,06,771.00,03,63.45,03,20.01,01,19.54,01
1999,3,1,16,35,336.04,03,332.09,06,757.00,03,63.13,03,19.98,01,19.67,01
1999,3,1,16,40,318.01,03,315.86,06,751.00,03,61.36,03,20.16,01,19.88,01
1999,3,1,16,45,294.21,03,292.40,06,720.00,03,60.36,03,20.06,01,19.77,01
1999,3,1,16,50,275.87,03,273.35,06,695.00,03,61.04,03,20.01,01,19.04,01
1999,3,1,16,55,258.63,03,255.90,06,681.60,03,59.24,03,19.94,01,18.94,01
1999,3,1,17,0,238.51,03,235.56,06,657.50,03,57.11,03,19.93,01,18.61,01
1999,3,1,17,5,220.23,03,217.27,06,638.40,03,55.03,03,19.96,01,18.10,01
1999,3,1,17,10,199.70,03,196.91,06,608.30,03,52.91,03,19.84,01,18.15,01
1999,3,1,17,15,179.97,03,177.50,06,578.40,03,50.73,03,19.79,01,18.15,01
1999,3,1,17,20,161.46,03,159.37,06,559.00,03,46.72,03,19.76,01,18.11,01
1999,3,1,17,25,144.31,03,142.16,06,538.30,03,43.25,03,19.75,01,18.01,01
1999,3,1,17,30,127.78,03,125.34,06,514.20,03,40.04,03,19.68,01,18.48,01
1999,3,1,17,35,110.60,01,108.26,06,479.60,01,37.30,01,19.59,01,18.67,01
1999,3,1,17,40,92.06,01,90.12,06,435.60,01,33.52,01,19.56,01,19.13,01
1999,3,1,17,45,76.65,01,75.02,06,399.30,01,30.34,01,19.44,01,18.98,01
1999,3,1,17,50,60.30,01,58.83,06,343.70,01,26.57,01,19.37,01,20.21,01
1999,3,1,17,55,45.33,01,43.80,06,277.20,01,22.76,01,19.23,01,20.04,01
1999,3,1,18,0,31.52,01,30.66,06,204.20,01,18.81,01,19.11,01,20.17,01
1999,3,1,18,5,17.11,01,17.02,06,91.60,01,13.32,01,18.92,01,20.96,01
1999,3,1,18,10,8.56,01,8.03,06,20.65,01,7.55,01,18.66,01,21.99,01
1999,3,1,18,15,3.41,01,2.91,06,2.48,01,2.89,01,18.53,01,22.20,01
1999,3,1,18,20,-0.43,01,0.00,06,-0.13,01,-0.76,01,18.37,01,22.70,01
1999,3,1,18,25,-2.28,01,0.00,06,-0.82,01,-2.75,01,18.24,01,22.95,01
1999,3,1,18,30,-4.32,01,0.00,06,-1.02,01,-4.69,01,18.02,01,24.17,01
1999,3,1,18,35,-4.69,01,0.00,06,-0.57,01,-4.89,01,18.02,01,23.14,01
1999,3,1,18,40,-4.75,01,0.00,06,-0.41,01,-4.93,01,17.99,01,23.78,01
1999,3,1,18,45,-4.81,01,0.00,06,-0.47,01,-4.96,01,17.80,01,24.83,01
1999,3,1,18,50,-4.94,01,0.00,06,-0.64,01,-5.12,01,17.58,01,25.84,01
1999,3,1,18,55,-5.53,01,0.00,06,-0.84,01,-5.70,01,17.33,01,27.31,01
1999,3,1,19,0,-5.76,01,0.00,06,-0.96,01,-5.84,01,17.08,01,28.28,01
1999,3,1,19,5,-6.02,01,0.00,06,-0.89,01,-6.08,01,16.91,01,28.49,01
1999,3,1,19,10,-5.84,01,0.00,06,-0.86,01,-5.91,01,16.74,01,29.69,01
1999,3,1,19,15,-5.80,01,0.00,06,-0.65,01,-5.77,01,16.58,01,29.50,01
1999,3,1,19,20,-5.43,01,0.00,06,-0.29,01,-5.30,01,16.57,01,29.27,01
1999,3,1,19,25,-5.34,01,0.00,06,-0.16,01,-4.98,01,16.43,01,30.25,01
1999,3,1,19,30,-5.28,01,0.00,06,-0.09,01,-4.97,01,16.26,01,30.31,01
1999,3,1,19,35,-5.22,01,0.00,06,-0.03,01,-4.97,01,16.19,01,30.59,01
1999,3,1,19,40,-5.38,01,0.00,06,-0.11,01,-4.97,01,16.00,01,31.68,01
1999,3,1,19,45,-5.24,01,0.00,06,-0.05,01,-4.96,01,15.82,01,32.14,01
1999,3,1,19,50,-4.84,01,0.00,06,-0.01,01,-4.95,01,15.74,01,32.77,01
1999,3,1,19,55,-5.10,01,0.00,06,-0.45,01,-5.14,01,15.39,01,34.67,01
1999,3,1,20,0,-5.35,01,0.00,06,-0.40,01,-5.43,01,15.25,01,35.51,01
1999,3,1,20,5,-5.51,01,0.00,06,-0.51,01,-5.68,01,15.07,01,36.69,01
1999,3,1,20,10,-5.63,01,0.00,06,-0.34,01,-5.50,01,14.97,01,36.29,01
1999,3,1,20,15,-4.96,01,0.00,06,-0.03,01,-4.95,01,15.06,01,35.54,01
1999,3,1,20,20,-4.82,01,0.00,06,0.06,01,-4.94,01,14.98,01,35.84,01
1999,3,1,20,25,-5.19,01,0.00,06,-0.32,01,-5.13,01,14.65,01,38.25,01
1999,3,1,20,30,-5.41,01,0.00,06,-0.44,01,-5.32,01,14.38,01,38.77,01
1999,3,1,20,35,-5.11,01,0.00,06,-0.44,01,-5.09,01,14.21,01,39.63,01
1999,3,1,20,40,-4.91,01,0.00,06,-0.39,01,-4.97,01,14.06,01,39.25,01
1999,3,1,20,45,-4.87,01,0.00,06,-0.36,01,-4.97,01,13.90,01,39.80,01
1999,3,1,20,50,-4.78,01,0.00,06,-0.28,01,-4.93,01,13.75,01,39.70,01
1999,3,1,20,55,-4.78,01,0.00,06,-0.13,01,-4.81,01,13.66,01,39.44,01
1999,3,1,21,0,-4.70,01,0.00,06,0.06,01,-4.54,01,13.68,01,37.92,01
1999,3,1,21,5,-4.74,01,0.00,06,0.21,01,-4.60,01,13.72,01,37.85,01
1999,3,1,21,10,-4.78,01,0.00,06,0.28,01,-4.64,01,13.74,01,37.39,01
1999,3,1,21,15,-4.82,01,0.00,06,0.21,01,-4.89,01,13.66,01,37.90,01
1999,3,1,21,20,-4.84,01,0.00,06,0.19,01,-4.93,01,13.57,01,38.54,01
1999,3,1,21,25,-5.12,01,0.00,06,0.11,01,-4.99,01,13.53,01,38.16,01
1999,3,1,21,30,-5.31,01,0.00,06,0.14,01,-5.21,01,13.49,01,39.09,01
1999,3,1,21,35,-5.10,01,0.00,06,0.17,01,-5.12,01,13.42,01,40.20,01
1999,3,1,21,40,-4.93,01,0.00,06,-0.08,01,-5.00,01,13.10,01,43.43,01
1999,3,1,21,45,-4.85,01,0.00,06,-0.23,01,-4.93,01,12.84,01,42.95,01
1999,3,1,21,50,-4.73,01,0.00,06,-0.08,01,-4.75,01,12.76,01,43.04,01
1999,3,1,21,55,-4.42,01,0.00,06,0.24,01,-4.07,01,12.85,01,42.64,01
1999,3,1,22,0,-4.38,01,0.00,06,0.15,01,-4.10,01,12.78,01,42.68,01
1999,3,1,22,5,-4.41,01,0.00,06,0.07,01,-4.08,01,12.64,01,43.07,01
1999,3,1,22,10,-3.94,01,0.00,06,0.30,01,-3.64,01,12.70,01,41.73,01
1999,3,1,22,15,-4.01,01,0.00,06,0.24,01,-3.65,01,12.69,01,41.61,01
1999,3,1,22,20,-4.08,01,0.00,06,0.44,01,-3.60,01,12.76,01,40.18,01
1999,3,1,22,25,-3.67,01,0.00,06,0.53,01,-3.31,01,12.84,01,39.30,01
1999,3,1,22,30,-3.76,01,0.00,06,0.49,01,-3.37,01,12.84,01,39.21,01
1999,3,1,22,35,-4.01,01,0.00,06,0.31,01,-3.50,01,12.78,01,39.75,01
1999,3,1,22,40,-4.61,01,0.00,06,0.12,01,-4.18,01,12.61,01,41.15,01
1999,3,1,22,45,-4.57,01,0.00,06,-0.01,01,-4.06,01,12.50,01,42.07,01
1999,3,1,22,50,-4.44,01,0.00,06,-0.15,01,-3.95,01,12.29,01,43.32,01
1999,3,1,22,55,-4.41,01,0.00,06,-0.07,01,-3.93,01,12.16,01,43.73,01
1999,3,1,23,0,-3.78,01,0.00,06,0.21,01,-3.32,01,12.20,01,42.14,01
1999,3,1,23,5,-3.60,01,0.00,06,0.32,01,-3.08,01,12.22,01,41.71,01
1999,3,1,23,10,-3.64,01,0.00,06,0.24,01,-3.28,01,12.17,01,41.57,01
1999,3,1,23,15,-3.72,01,0.00,06,0.19,01,-3.34,01,12.14,01,41.89,01
1999,3,1,23,20,-3.86,01,0.00,06,0.14,01,-3.46,01,12.03,01,42.21,01
1999,3,1,23,25,-3.81,01,0.00,06,-0.05,01,-3.45,01,11.90,01,43.11,01
1999,3,1,23,30,-3.64,01,0.00,06,0.03,01,-3.39,01,11.87,01,42.82,01
1999,3,1,23,35,-3.61,01,0.00,06,0.03,01,-3.32,01,11.82,01,42.78,01
1999,3,1,23,40,-3.48,01,0.00,06,0.18,01,-3.26,01,11.86,01,42.18,01
1999,3,1,23,45,-3.60,01,0.00,06,0.08,01,-3.31,01,11.79,01,42.32,01
1999,3,1,23,50,-3.51,01,0.00,06,0.18,01,-3.16,01,11.75,01,42.24,01
1999,3,1,23,55,-3.75,01,0.00,06,-0.12,01,-3.44,01,11.61,01,43.87,01
1999,3,2,0,0,-4.41,01,0.00,06,-0.21,01,-3.97,01,11.38,01,44.68,01
1999,3,2,0,5,-4.39,01,0.00,06,-0.19,01,-3.83,01,11.27,01,45.23,01
1999,3,2,0,10,-4.51,01,0.00,06,-0.23,01,-4.15,01,11.11,01,45.99,01
