2000,4,1,0,5,-2.53,01,0.00,06,-0.06,01,-2.59,01,17.72,01,42.88,01
2000,4,1,0,10,-2.29,01,0.00,06,-0.01,01,-2.18,01,17.63,01,43.08,01
2000,4,1,0,15,-1.26,01,0.00,06,0.81,01,-1.24,01,17.74,01,42.84,01
2000,4,1,0,20,-0.48,01,0.00,06,2.00,01,-0.12,01,18.24,01,41.49,01
2000,4,1,0,25,-0.85,01,0.00,06,1.43,01,-0.51,01,18.43,01,40.73,01
2000,4,1,0,30,-0.87,01,0.00,06,1.78,01,-0.73,01,18.62,01,39.04,01
2000,4,1,0,35,-0.69,01,0.00,06,3.03,01,-0.17,01,19.24,01,35.58,01
2000,4,1,0,40,-0.73,01,0.00,06,2.89,01,-0.08,01,19.66,01,33.18,01
2000,4,1,0,45,-1.00,01,0.00,06,2.10,01,-0.67,01,19.85,01,31.45,01
2000,4,1,0,50,-1.51,01,0.00,06,1.22,01,-1.13,01,19.89,01,31.04,01
2000,4,1,0,55,-2.11,01,0.00,06,-0.08,01,-1.97,01,19.62,01,31.95,01
2000,4,1,1,0,-2.46,01,0.00,06,-0.86,01,-2.62,01,19.27,01,32.81,01
2000,4,1,1,5,-2.46,01,0.00,06,-0.42,01,-2.69,01,19.16,01,32.33,01
2000,4,1,1,10,-2.38,01,0.00,06,0.17,01,-2.46,01,19.25,01,31.61,01
2000,4,1,1,15,-2.44,01,0.00,06,0.10,01,-2.53,01,19.22,01,31.26,01
2000,4,1,1,20,-2.67,01,0.00,06,-0.07,01,-2.78,01,19.11,01,30.96,01
2000,4,1,1,25,-2.91,01,0.00,06,-0.16,01,-2.98,01,19.01,01,30.86,01
2000,4,1,1,30,-3.16,01,0.00,06,-0.15,01,-3.33,01,18.89,01,30.78,01
2000,4,1,1,35,-3.05,01,0.00,06,-0.17,01,-3.12,01,18.81,01,30.58,01
2000,4,1,1,40,-3.01,01,0.00,06,-0.01,01,-3.09,01,18.73,01,30.21,01
2000,4,1,1,45,-2.92,01,0.00,06,0.30,01,-2.86,01,18.79,01,29.49,01
2000,4,1,1,50,-3.38,01,0.00,06,-0.25,01,-3.47,01,18.59,01,29.66,01
2000,4,1,1,55,-3.19,01,0.00,06,0.22,01,-3.40,01,18.59,01,29.11,01
2000,4,1,2,0,-3.18,01,0.00,06,0.04,01,-3.33,01,18.53,01,29.15,01
2000,4,1,2,5,-3.31,01,0.00,06,-0.28,01,-3.45,01,18.36,01,29.33,01
2000,4,1,2,10,-3.57,01,0.00,06,-0.49,01,-3.67,01,18.10,01,29.60,01
2000,4,1,2,15,-3.56,01,0.00,06,-0.38,01,-3.70,01,18.00,01,29.53,01
2000,4,1,2,20,-3.67,01,0.00,06,-0.22,01,-3.79,01,17.95,01,29.35,01
2000,4,1,2,25,-3.70,01,0.00,06,-0.36,01,-3.72,01,17.81,01,29.51,01
2000,4,1,2,30,-3.27,01,0.00,06,-0.21,01,-3.37,01,17.63,01,29.75,01
2000,4,1,2,35,-3.14,01,0.00,06,-0.29,01,-3.25,01,17.53,01,29.91,01
2000,4,1,2,40,-3.19,01,0.00,06,0.14,01,-3.13,01,17.55,01,29.78,01
2000,4,1,2,45,-3.16,01,0.00,06,0.25,01,-3.21,01,17.55,01,29.63,01
2000,4,1,2,50,-3.04,01,0.00,06,0.42,01,-3.15,01,17.58,01,29.41,01
2000,4,1,2,55,-2.36,01,0.00,06,1.64,01,-2.24,01,17.92,01,28.29,01
2000,4,1,3,0,-2.20,01,0.00,06,1.69,01,-1.81,01,18.17,01,27.81,01
2000,4,1,3,5,-2.39,01,0.00,06,1.06,01,-2.06,01,18.13,01,27.98,01
2000,4,1,3,10,-2.45,01,0.00,06,0.26,01,-2.55,01,17.96,01,28.31,01
2000,4,1,3,15,-2.41,01,0.00,06,0.13,01,-2.45,01,17.87,01,28.35,01
2000,4,1,3,20,-2.25,01,0.00,06,0.14,01,-2.22,01,17.84,01,28.27,01
2000,4,1,3,25,-1.96,01,0.00,06,0.21,01,-2.00,01,17.80,01,28.25,01
2000,4,1,3,30,-1.55,01,0.00,06,0.34,01,-1.65,01,17.88,01,28.06,01
2000,4,1,3,35,-1.17,01,0.00,06,0.86,01,-1.11,01,18.03,01,27.73,01
2000,4,1,3,40,-1.12,01,0.00,06,0.55,01,-1.05,01,18.06,01,28.12,01
2000,4,1,3,45,-3.13,01,0.00,06,-2.20,01,-4.16,01,18.05,01,32.25,01
2000,4,1,3,50,-6.11,01,0.00,06,-2.58,01,-5.79,01,19.06,01,31.13,01
2000,4,1,3,55,-3.61,01,0.00,06,5.85,01,-3.17,01,20.06,01,26.76,01
2000,4,1,4,0,-1.89,01,0.00,06,5.49,01,-0.95,01,20.52,01,24.58,01
2000,4,1,4,5,-0.96,01,0.00,06,2.36,01,-0.55,01,20.44,01,24.52,01
2000,4,1,4,10,-1.23,01,0.00,06,0.63,01,-1.13,01,20.24,01,24.78,01
2000,4,1,4,15,-1.34,01,0.00,06,0.34,01,-1.35,01,20.22,01,24.81,01
2000,4,1,4,20,-1.54,01,0.00,06,-0.17,01,-1.68,01,20.14,01,24.96,01
2000,4,1,4,25,-1.56,01,0.00,06,-0.47,01,-1.75,01,19.97,01,25.15,01
2000,4,1,4,30,-1.43,01,0.00,06,-0.54,01,-1.68,01,19.81,01,25.24,01
2000,4,1,4,35,-1.23,01,0.00,06,-0.10,01,-1.45,01,19.85,01,25.03,01
2000,4,1,4,40,-1.00,01,0.00,06,0.42,01,-1.13,01,19.96,01,24.79,01
2000,4,1,4,45,-1.16,01,0.00,06,0.12,01,-1.28,01,19.94,01,24.84,01
2000,4,1,4,50,-1.43,01,0.00,06,-0.36,01,-1.55,01,19.80,01,25.00,01
2000,4,1,4,55,-1.58,01,0.00,06,-0.46,01,-1.77,01,19.70,01,25.15,01
2000,4,1,5,0,-1.64,01,0.00,06,-0.77,01,-1.86,01,19.52,01,25.55,01
2000,4,1,5,5,-1.65,01,0.00,06,-0.81,01,-1.96,01,19.36,01,25.84,01
2000,4,1,5,10,-1.62,01,0.00,06,-0.42,01,-1.87,01,19.32,01,25.92,01
2000,4,1,5,15,-1.53,01,0.00,06,0.00,01,-1.74,01,19.40,01,25.85,01
2000,4,1,5,20,-1.90,01,0.00,06,-0.37,01,-2.08,01,19.31,01,26.09,01
2000,4,1,5,25,-2.38,01,0.00,06,-0.77,01,-2.57,01,19.11,01,26.48,01
2000,4,1,5,30,-2.44,01,0.00,06,-0.81,01,-2.67,01,18.95,01,26.78,01
2000,4,1,5,35,-2.46,01,0.00,06,-0.90,01,-2.64,01,18.81,01,27.27,01
2000,4,1,5,40,-1.88,01,0.00,06,-1.10,01,-2.08,01,18.55,01,29.15,01
2000,4,1,5,45,-1.14,01,0.00,06,-0.56,01,-1.24,01,18.60,01,28.64,01
2000,4,1,5,50,-0.08,01,-0.02,06,0.56,01,-0.03,01,19.04,01,26.78,01
2000,4,1,5,55,1.97,01,2.22,06,0.99,01,2.19,01,19.43,01,26.10,01
