2001,1,1,0,5,-2.42,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,1,1,0,10,-2.46,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
2001,1,1,0,15,-2.98,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,1,0,20,-2.99,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,0,25,-3.27,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,0,30,-3.64,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,1,1,0,35,-3.10,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,0,40,-3.27,01,9900.00,99,-1.82,01,9900.00,99,9900.00,99
2001,1,1,0,45,-3.15,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,1,1,0,50,-3.03,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,0,55,-3.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,0,-3.07,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,1,1,5,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,10,-2.36,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
2001,1,1,1,15,-2.65,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,20,-2.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,25,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,30,-2.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,35,-2.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,40,-2.49,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,45,-2.34,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,1,50,-2.95,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,1,1,55,-2.87,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,1,2,0,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,2,5,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,2,10,-2.78,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,1,1,2,15,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,2,20,-2.41,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,2,25,-2.78,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,2,30,-3.02,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,1,1,2,35,-3.01,01,9900.00,99,-1.94,01,9900.00,99,9900.00,99
2001,1,1,2,40,-3.02,01,9900.00,99,-1.90,01,9900.00,99,9900.00,99
2001,1,1,2,45,-3.02,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,1,1,2,50,-3.15,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,1,1,2,55,-3.21,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2001,1,1,3,0,-3.99,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,1,1,3,5,-3.74,01,9900.00,99,-2.96,01,9900.00,99,9900.00,99
2001,1,1,3,10,-3.74,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,1,1,3,15,-3.81,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
2001,1,1,3,20,-3.76,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,1,1,3,25,-3.68,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,1,1,3,30,-3.76,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,1,1,3,35,-3.47,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,1,1,3,40,-3.29,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,1,1,3,45,-3.19,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
2001,1,1,3,50,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,3,55,-2.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,4,0,-2.33,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,4,5,-2.59,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,4,10,-2.90,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,1,1,4,15,-3.00,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
2001,1,1,4,20,-3.09,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,1,4,25,-3.08,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,1,1,4,30,-3.04,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,1,1,4,35,-3.26,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,4,40,-3.06,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,1,1,4,45,-3.05,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2001,1,1,4,50,-2.86,01,9900.00,99,-1.99,01,9900.00,99,9900.00,99
2001,1,1,4,55,-2.26,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,0,-2.51,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,5,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,10,-2.88,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,15,-3.02,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,1,1,5,20,-3.45,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,5,25,-3.41,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2001,1,1,5,30,-3.02,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,1,1,5,35,-2.68,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,1,5,40,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,45,-2.18,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,50,-2.43,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,5,55,-2.84,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,1,1,6,0,-3.02,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,1,1,6,5,-3.21,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,1,1,6,10,-3.43,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,6,15,-3.14,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2001,1,1,6,20,-2.75,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,1,6,25,-2.48,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,30,-2.50,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,35,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,40,-2.77,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,45,-2.57,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,50,-2.92,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,6,55,-2.66,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,7,0,-2.54,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,7,5,-2.87,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
2001,1,1,7,10,-2.22,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,7,15,-1.28,01,9900.00,99,-.96,01,9900.00,99,9900.00,99
2001,1,1,7,20,.50,01,9900.00,99,.84,01,9900.00,99,9900.00,99
2001,1,1,7,25,2.05,01,9900.00,99,1.99,01,9900.00,99,9900.00,99
2001,1,1,7,30,3.91,01,9900.00,99,3.92,01,9900.00,99,9900.00,99
2001,1,1,7,35,6.15,01,9900.00,99,5.74,01,9900.00,99,9900.00,99
2001,1,1,7,40,11.18,01,9900.00,99,10.27,01,9900.00,99,9900.00,99
2001,1,1,7,45,17.55,01,9900.00,99,16.09,01,9900.00,99,9900.00,99
2001,1,1,7,50,43.93,01,9900.00,99,41.72,01,9900.00,99,9900.00,99
2001,1,1,7,55,65.21,01,9900.00,99,62.98,01,9900.00,99,9900.00,99
2001,1,1,8,0,77.25,01,9900.00,99,75.29,01,9900.00,99,9900.00,99
2001,1,1,8,5,89.94,01,9900.00,99,88.48,01,9900.00,99,9900.00,99
2001,1,1,8,10,103.38,01,9900.00,99,102.23,01,9900.00,99,9900.00,99
2001,1,1,8,15,118.45,01,9900.00,99,115.45,01,9900.00,99,9900.00,99
2001,1,1,8,20,134.66,02,9900.00,99,127.90,02,9900.00,99,9900.00,99
2001,1,1,8,25,151.27,02,9900.00,99,141.96,02,9900.00,99,9900.00,99
2001,1,1,8,30,169.46,02,9900.00,99,157.55,02,9900.00,99,9900.00,99
2001,1,1,8,35,188.54,02,9900.00,99,174.17,02,9900.00,99,9900.00,99
2001,1,1,8,40,204.74,02,9900.00,99,189.10,02,9900.00,99,9900.00,99
2001,1,1,8,45,218.17,02,9900.00,99,203.04,02,9900.00,99,9900.00,99
2001,1,1,8,50,230.16,02,9900.00,99,216.11,02,9900.00,99,9900.00,99
2001,1,1,8,55,251.27,17,9900.00,99,237.00,16,9900.00,99,9900.00,99
2001,1,1,9,0,290.30,01,9900.00,99,273.87,08,9900.00,99,9900.00,99
2001,1,1,9,5,314.93,01,9900.00,99,296.47,08,9900.00,99,9900.00,99
2001,1,1,9,10,331.60,01,9900.00,99,314.29,08,9900.00,99,9900.00,99
2001,1,1,9,15,319.83,01,9900.00,99,304.84,08,9900.00,99,9900.00,99
2001,1,1,9,20,327.75,01,9900.00,99,313.59,08,9900.00,99,9900.00,99
2001,1,1,9,25,347.11,01,9900.00,99,336.34,08,9900.00,99,9900.00,99
2001,1,1,9,30,356.37,01,9900.00,99,347.31,08,9900.00,99,9900.00,99
2001,1,1,9,35,375.94,01,9900.00,99,367.84,08,9900.00,99,9900.00,99
2001,1,1,9,40,397.47,01,9900.00,99,389.92,08,9900.00,99,9900.00,99
2001,1,1,9,45,408.67,01,9900.00,99,400.63,08,9900.00,99,9900.00,99
2001,1,1,9,50,407.60,01,9900.00,99,398.04,08,9900.00,99,9900.00,99
2001,1,1,9,55,412.43,29,9900.00,99,400.77,28,9900.00,99,9900.00,99
2001,1,1,10,0,403.12,21,9900.00,99,389.08,20,9900.00,99,9900.00,99
2001,1,1,10,5,355.17,02,9900.00,99,339.09,02,9900.00,99,9900.00,99
2001,1,1,10,10,436.68,25,9900.00,99,419.02,24,9900.00,99,9900.00,99
2001,1,1,10,15,399.69,02,9900.00,99,384.76,02,9900.00,99,9900.00,99
2001,1,1,10,20,486.42,01,9900.00,99,470.16,08,9900.00,99,9900.00,99
2001,1,1,10,25,370.78,02,9900.00,99,356.10,02,9900.00,99,9900.00,99
2001,1,1,10,30,480.04,01,9900.00,99,463.44,08,9900.00,99,9900.00,99
2001,1,1,10,35,514.06,01,9900.00,99,496.70,08,9900.00,99,9900.00,99
2001,1,1,10,40,526.54,01,9900.00,99,509.07,08,9900.00,99,9900.00,99
2001,1,1,10,45,543.64,01,9900.00,99,526.61,08,9900.00,99,9900.00,99
2001,1,1,10,50,551.41,01,9900.00,99,535.33,08,9900.00,99,9900.00,99
2001,1,1,10,55,554.92,01,9900.00,99,540.28,08,9900.00,99,9900.00,99
2001,1,1,11,0,563.98,01,9900.00,99,550.67,08,9900.00,99,9900.00,99
2001,1,1,11,5,571.10,01,9900.00,99,559.55,08,9900.00,99,9900.00,99
2001,1,1,11,10,577.15,01,9900.00,99,567.90,08,9900.00,99,9900.00,99
2001,1,1,11,15,583.68,01,9900.00,99,575.78,08,9900.00,99,9900.00,99
2001,1,1,11,20,588.02,01,9900.00,99,581.27,08,9900.00,99,9900.00,99
2001,1,1,11,25,596.90,01,9900.00,99,591.39,08,9900.00,99,9900.00,99
2001,1,1,11,30,604.22,01,9900.00,99,599.93,08,9900.00,99,9900.00,99
2001,1,1,11,35,607.72,01,9900.00,99,603.40,08,9900.00,99,9900.00,99
2001,1,1,11,40,613.33,01,9900.00,99,609.23,08,9900.00,99,9900.00,99
2001,1,1,11,45,619.47,01,9900.00,99,614.93,08,9900.00,99,9900.00,99
2001,1,1,11,50,610.75,01,9900.00,99,606.26,08,9900.00,99,9900.00,99
2001,1,1,11,55,630.38,01,9900.00,99,624.69,08,9900.00,99,9900.00,99
2001,1,1,12,0,633.62,01,9900.00,99,626.31,08,9900.00,99,9900.00,99
2001,1,1,12,5,637.18,01,9900.00,99,627.99,08,9900.00,99,9900.00,99
2001,1,1,12,10,642.06,01,9900.00,99,630.06,08,9900.00,99,9900.00,99
2001,1,1,12,15,646.00,01,9900.00,99,630.99,08,9900.00,99,9900.00,99
2001,1,1,12,20,644.01,01,9900.00,99,626.73,08,9900.00,99,9900.00,99
2001,1,1,12,25,650.29,01,9900.00,99,631.47,08,9900.00,99,9900.00,99
2001,1,1,12,30,652.33,01,9900.00,99,632.68,08,9900.00,99,9900.00,99
2001,1,1,12,35,651.64,01,9900.00,99,632.57,08,9900.00,99,9900.00,99
2001,1,1,12,40,652.76,01,9900.00,99,631.86,08,9900.00,99,9900.00,99
2001,1,1,12,45,650.03,01,9900.00,99,628.82,08,9900.00,99,9900.00,99
2001,1,1,12,50,646.13,01,9900.00,99,624.69,08,9900.00,99,9900.00,99
2001,1,1,12,55,645.44,01,9900.00,99,623.23,08,9900.00,99,9900.00,99
2001,1,1,13,0,641.52,01,9900.00,99,619.58,08,9900.00,99,9900.00,99
2001,1,1,13,5,637.00,01,9900.00,99,615.36,08,9900.00,99,9900.00,99
2001,1,1,13,10,632.78,01,9900.00,99,612.18,08,9900.00,99,9900.00,99
2001,1,1,13,15,626.82,01,9900.00,99,606.93,08,9900.00,99,9900.00,99
2001,1,1,13,20,620.30,01,9900.00,99,602.00,08,9900.00,99,9900.00,99
2001,1,1,13,25,612.44,01,9900.00,99,595.85,08,9900.00,99,9900.00,99
2001,1,1,13,30,605.42,01,9900.00,99,590.70,08,9900.00,99,9900.00,99
2001,1,1,13,35,597.26,01,9900.00,99,583.70,08,9900.00,99,9900.00,99
2001,1,1,13,40,590.08,01,9900.00,99,577.95,08,9900.00,99,9900.00,99
2001,1,1,13,45,581.32,01,9900.00,99,569.63,08,9900.00,99,9900.00,99
2001,1,1,13,50,573.35,01,9900.00,99,561.77,08,9900.00,99,9900.00,99
2001,1,1,13,55,565.04,01,9900.00,99,553.04,08,9900.00,99,9900.00,99
2001,1,1,14,0,556.85,01,9900.00,99,544.41,08,9900.00,99,9900.00,99
2001,1,1,14,5,547.52,01,9900.00,99,534.83,08,9900.00,99,9900.00,99
2001,1,1,14,10,538.80,01,9900.00,99,526.12,08,9900.00,99,9900.00,99
2001,1,1,14,15,528.58,01,9900.00,99,516.02,08,9900.00,99,9900.00,99
2001,1,1,14,20,517.93,01,9900.00,99,505.71,08,9900.00,99,9900.00,99
2001,1,1,14,25,506.99,01,9900.00,99,494.94,08,9900.00,99,9900.00,99
2001,1,1,14,30,494.99,01,9900.00,99,482.50,08,9900.00,99,9900.00,99
2001,1,1,14,35,483.51,01,9900.00,99,470.53,08,9900.00,99,9900.00,99
2001,1,1,14,40,471.53,01,9900.00,99,458.26,08,9900.00,99,9900.00,99
2001,1,1,14,45,459.28,01,9900.00,99,446.49,08,9900.00,99,9900.00,99
2001,1,1,14,50,448.28,01,9900.00,99,436.38,08,9900.00,99,9900.00,99
2001,1,1,14,55,434.63,01,9900.00,99,423.59,08,9900.00,99,9900.00,99
2001,1,1,15,0,421.21,01,9900.00,99,410.91,08,9900.00,99,9900.00,99
2001,1,1,15,5,406.81,01,9900.00,99,397.30,08,9900.00,99,9900.00,99
2001,1,1,15,10,393.34,29,9900.00,99,384.65,28,9900.00,99,9900.00,99
2001,1,1,15,15,379.37,29,9900.00,99,371.15,28,9900.00,99,9900.00,99
2001,1,1,15,20,358.04,01,9900.00,99,350.06,08,9900.00,99,9900.00,99
2001,1,1,15,25,348.95,01,9900.00,99,340.95,08,9900.00,99,9900.00,99
2001,1,1,15,30,342.04,01,9900.00,99,332.88,08,9900.00,99,9900.00,99
2001,1,1,15,35,334.59,01,9900.00,99,323.20,08,9900.00,99,9900.00,99
2001,1,1,15,40,295.61,13,9900.00,99,280.18,12,9900.00,99,9900.00,99
2001,1,1,15,45,230.52,02,9900.00,99,212.93,02,9900.00,99,9900.00,99
2001,1,1,15,50,278.03,13,9900.00,99,258.83,12,9900.00,99,9900.00,99
2001,1,1,15,55,199.12,02,9900.00,99,198.31,02,9900.00,99,9900.00,99
2001,1,1,16,0,180.13,02,9900.00,99,178.43,02,9900.00,99,9900.00,99
2001,1,1,16,5,174.55,02,9900.00,99,158.80,02,9900.00,99,9900.00,99
2001,1,1,16,10,188.03,02,9900.00,99,175.95,02,9900.00,99,9900.00,99
2001,1,1,16,15,192.51,02,9900.00,99,184.20,02,9900.00,99,9900.00,99
2001,1,1,16,20,187.00,02,9900.00,99,180.01,02,9900.00,99,9900.00,99
2001,1,1,16,25,166.41,02,9900.00,99,159.77,02,9900.00,99,9900.00,99
2001,1,1,16,30,149.29,02,9900.00,99,142.63,02,9900.00,99,9900.00,99
2001,1,1,16,35,134.47,02,9900.00,99,128.21,02,9900.00,99,9900.00,99
2001,1,1,16,40,118.91,02,9900.00,99,112.65,02,9900.00,99,9900.00,99
2001,1,1,16,45,105.22,01,9900.00,99,97.61,01,9900.00,99,9900.00,99
2001,1,1,16,50,92.70,01,9900.00,99,83.92,01,9900.00,99,9900.00,99
2001,1,1,16,55,79.04,01,9900.00,99,78.39,01,9900.00,99,9900.00,99
2001,1,1,17,0,66.97,01,9900.00,99,60.70,01,9900.00,99,9900.00,99
2001,1,1,17,5,53.16,01,9900.00,99,48.96,01,9900.00,99,9900.00,99
2001,1,1,17,10,41.75,01,9900.00,99,38.09,01,9900.00,99,9900.00,99
2001,1,1,17,15,15.81,01,9900.00,99,14.31,01,9900.00,99,9900.00,99
2001,1,1,17,20,5.56,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
2001,1,1,17,25,2.48,01,9900.00,99,.67,01,9900.00,99,9900.00,99
2001,1,1,17,30,-.19,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
2001,1,1,17,35,-3.36,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,1,1,17,40,-4.82,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
2001,1,1,17,45,-6.23,01,9900.00,99,-6.67,01,9900.00,99,9900.00,99
2001,1,1,17,50,-6.93,01,9900.00,99,-7.33,01,9900.00,99,9900.00,99
2001,1,1,17,55,-7.09,01,9900.00,99,-7.32,01,9900.00,99,9900.00,99
2001,1,1,18,0,-7.22,01,9900.00,99,-7.47,01,9900.00,99,9900.00,99
2001,1,1,18,5,-7.17,01,9900.00,99,-7.33,01,9900.00,99,9900.00,99
2001,1,1,18,10,-7.17,01,9900.00,99,-7.31,01,9900.00,99,9900.00,99
2001,1,1,18,15,-6.90,01,9900.00,99,-7.21,01,9900.00,99,9900.00,99
2001,1,1,18,20,-6.20,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
2001,1,1,18,25,-6.17,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2001,1,1,18,30,-5.82,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2001,1,1,18,35,-6.08,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
2001,1,1,18,40,-6.10,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2001,1,1,18,45,-5.72,01,9900.00,99,-5.13,01,9900.00,99,9900.00,99
2001,1,1,18,50,-5.02,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,1,1,18,55,-5.07,01,9900.00,99,-4.86,01,9900.00,99,9900.00,99
2001,1,1,19,0,-5.04,01,9900.00,99,-5.05,01,9900.00,99,9900.00,99
2001,1,1,19,5,-4.95,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
2001,1,1,19,10,-4.80,01,9900.00,99,-4.61,01,9900.00,99,9900.00,99
2001,1,1,19,15,-4.20,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2001,1,1,19,20,-3.92,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,1,1,19,25,-3.72,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,1,1,19,30,-3.26,01,9900.00,99,-2.67,01,9900.00,99,9900.00,99
2001,1,1,19,35,-3.71,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,1,1,19,40,-4.06,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
2001,1,1,19,45,-4.12,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,1,19,50,-4.14,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2001,1,1,19,55,-4.15,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,1,1,20,0,-4.17,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,1,20,5,-4.15,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,1,1,20,10,-4.14,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,1,1,20,15,-3.71,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2001,1,1,20,20,-3.16,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,1,1,20,25,-3.61,01,9900.00,99,-2.62,01,9900.00,99,9900.00,99
2001,1,1,20,30,-3.44,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2001,1,1,20,35,-3.65,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,20,40,-3.90,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,1,1,20,45,-3.82,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,1,1,20,50,-3.67,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,20,55,-3.51,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,21,0,-3.63,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
2001,1,1,21,5,-3.75,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,1,1,21,10,-3.76,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,1,1,21,15,-3.78,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,1,1,21,20,-3.79,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,1,1,21,25,-3.78,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2001,1,1,21,30,-3.64,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2001,1,1,21,35,-3.14,01,9900.00,99,-2.04,01,9900.00,99,9900.00,99
2001,1,1,21,40,-3.22,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
2001,1,1,21,45,-3.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,1,21,50,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,21,55,-2.96,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,1,22,0,-3.40,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,1,1,22,5,-3.73,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,1,1,22,10,-3.25,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,1,1,22,15,-3.18,01,9900.00,99,-2.38,01,9900.00,99,9900.00,99
2001,1,1,22,20,-3.17,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2001,1,1,22,25,-3.01,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,1,1,22,30,-3.11,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,1,1,22,35,-3.02,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,22,40,-2.18,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
2001,1,1,22,45,-2.09,01,9900.00,99,-.94,01,9900.00,99,9900.00,99
2001,1,1,22,50,-2.21,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
2001,1,1,22,55,-3.21,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,1,1,23,0,-3.69,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,1,1,23,5,-3.64,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,1,1,23,10,-3.79,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,1,1,23,15,-3.67,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,1,1,23,20,-3.68,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,1,1,23,25,-3.68,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,1,1,23,30,-3.39,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2001,1,1,23,35,-3.68,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,23,40,-3.71,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2001,1,1,23,45,-3.36,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2001,1,1,23,50,-2.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,1,23,55,-2.26,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,1,2,0,0,-2.40,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,0,5,-2.85,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,0,10,-3.01,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,0,15,-3.02,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,1,2,0,20,-3.02,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
2001,1,2,0,25,-2.75,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,0,30,-2.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,0,35,-3.01,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,2,0,40,-3.02,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,1,2,0,45,-3.03,01,9900.00,99,-1.79,01,9900.00,99,9900.00,99
2001,1,2,0,50,-3.35,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2001,1,2,0,55,-3.78,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,1,2,1,0,-3.56,01,9900.00,99,-2.55,01,9900.00,99,9900.00,99
2001,1,2,1,5,-3.09,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
2001,1,2,1,10,-3.01,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
2001,1,2,1,15,-2.97,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,20,-2.95,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,25,-2.90,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,30,-2.73,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,35,-2.81,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,40,-2.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,1,2,1,45,-2.94,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
