2002,6,1,0,5,-4.14,01,0.00,06,0.19,01,-4.20,01,28.38,01,20.51,01
2002,6,1,0,10,-4.17,01,0.00,06,0.19,01,-4.28,01,28.23,01,21.39,01
2002,6,1,0,15,-3.75,01,0.00,06,1.00,01,-4.13,01,28.51,01,22.10,01
2002,6,1,0,20,-4.15,01,0.00,06,0.76,01,-4.37,01,28.65,01,22.27,01
2002,6,1,0,25,-5.13,01,0.00,06,0.08,01,-5.43,01,28.38,01,22.93,01
2002,6,1,0,30,-5.49,01,0.00,06,-0.40,01,-6.00,01,28.09,01,23.37,01
2002,6,1,0,35,-6.25,01,0.00,06,-0.83,01,-6.76,01,27.72,01,23.99,01
2002,6,1,0,40,-7.02,01,0.00,06,-1.07,01,-7.43,01,27.47,01,24.40,01
2002,6,1,0,45,-7.55,01,0.00,06,-1.35,01,-7.66,01,27.10,01,24.75,01
2002,6,1,0,50,-6.67,01,0.00,06,-1.07,01,-7.29,01,27.05,01,25.09,01
2002,6,1,0,55,-6.55,01,0.00,06,-0.76,01,-7.31,01,27.19,01,25.07,01
2002,6,1,1,0,-7.36,01,0.00,06,-0.92,01,-7.70,01,27.04,01,25.30,01
2002,6,1,1,5,-7.09,01,0.00,06,-0.87,01,-7.56,01,26.79,01,25.73,01
2002,6,1,1,10,-6.94,01,0.00,06,-0.83,01,-7.31,01,26.73,01,25.93,01
2002,6,1,1,15,-5.72,01,0.00,06,-0.10,01,-6.26,01,26.91,01,26.11,01
2002,6,1,1,20,-4.57,01,0.00,06,0.49,01,-5.10,01,27.16,01,26.10,01
2002,6,1,1,25,-4.35,01,0.00,06,0.68,01,-4.84,01,27.21,01,26.40,01
2002,6,1,1,30,-4.30,01,0.00,06,0.81,01,-4.69,01,27.25,01,26.57,01
2002,6,1,1,35,-4.54,01,0.00,06,0.65,01,-4.87,01,27.18,01,26.70,01
2002,6,1,1,40,-4.61,01,0.00,06,0.62,01,-5.21,01,27.10,01,26.99,01
2002,6,1,1,45,-4.61,01,0.00,06,0.45,01,-5.04,01,27.00,01,27.32,01
2002,6,1,1,50,-4.63,01,0.00,06,0.27,01,-5.12,01,26.91,01,27.66,01
2002,6,1,1,55,-4.62,01,0.00,06,0.16,01,-5.20,01,26.80,01,27.97,01
2002,6,1,2,0,-4.73,01,0.00,06,0.00,01,-5.30,01,26.66,01,28.36,01
2002,6,1,2,5,-4.24,01,0.00,06,0.55,01,-4.51,01,26.76,01,28.50,01
2002,6,1,2,10,-3.95,01,0.00,06,0.66,01,-4.16,01,26.93,01,28.61,01
2002,6,1,2,15,-4.13,01,0.00,06,0.57,01,-4.34,01,26.91,01,28.81,01
2002,6,1,2,20,-4.51,01,0.00,06,0.16,01,-4.67,01,26.74,01,29.07,01
2002,6,1,2,25,-4.61,01,0.00,06,-0.05,01,-4.93,01,26.64,01,29.42,01
2002,6,1,2,30,-4.08,01,0.00,06,0.34,01,-4.36,01,26.69,01,29.76,01
2002,6,1,2,35,-4.01,01,0.00,06,0.52,01,-4.14,01,26.81,01,29.81,01
2002,6,1,2,40,-4.05,01,0.00,06,0.36,01,-4.24,01,26.81,01,30.18,01
2002,6,1,2,45,-4.46,01,0.00,06,-0.07,01,-4.63,01,26.67,01,30.59,01
2002,6,1,2,50,-4.85,01,0.00,06,-0.50,01,-5.31,01,26.37,01,31.37,01
2002,6,1,2,55,-4.61,01,0.00,06,-0.31,01,-4.87,01,26.33,01,32.25,01
2002,6,1,3,0,-4.73,01,0.00,06,-0.55,01,-5.24,01,26.15,01,33.04,01
2002,6,1,3,5,-4.92,01,0.00,06,-0.63,01,-5.32,01,26.03,01,33.57,01
2002,6,1,3,10,-5.43,01,0.00,06,-0.92,01,-5.57,01,25.80,01,34.00,01
2002,6,1,3,15,-5.41,01,0.00,06,-1.12,01,-5.64,01,25.56,01,34.34,01
2002,6,1,3,20,-5.08,01,0.00,06,-0.94,01,-5.40,01,25.41,01,34.61,01
2002,6,1,3,25,-4.69,01,0.00,06,-0.60,01,-5.28,01,25.44,01,34.65,01
2002,6,1,3,30,-4.38,01,0.00,06,-0.21,01,-4.67,01,25.55,01,34.59,01
2002,6,1,3,35,-4.50,01,0.00,06,-0.29,01,-4.63,01,25.53,01,34.59,01
2002,6,1,3,40,-4.68,01,0.00,06,-0.46,01,-5.23,01,25.36,01,34.84,01
2002,6,1,3,45,-4.94,01,0.00,06,-0.66,01,-5.39,01,25.22,01,35.01,01
2002,6,1,3,50,-7.00,01,0.00,06,-1.54,01,-7.19,01,24.76,01,35.77,01
2002,6,1,3,55,-8.04,01,0.00,06,-1.87,01,-8.15,01,24.24,01,36.23,01
2002,6,1,4,0,-6.88,01,0.00,06,-1.82,01,-7.57,01,24.06,01,36.48,01
2002,6,1,4,5,-7.20,01,0.00,06,-1.78,01,-7.37,01,23.89,01,36.95,01
2002,6,1,4,10,-6.80,01,0.00,06,-1.53,01,-6.58,01,23.86,01,37.02,01
2002,6,1,4,15,-5.88,01,0.00,06,-1.04,01,-5.95,01,24.02,01,36.74,01
2002,6,1,4,20,-4.92,01,0.00,06,-0.45,01,-5.23,01,24.32,01,36.55,01
2002,6,1,4,25,-4.77,01,0.00,06,-0.40,01,-5.09,01,24.47,01,36.28,01
2002,6,1,4,30,-5.36,01,0.00,06,-0.62,01,-5.55,01,24.24,01,36.52,01
2002,6,1,4,35,-5.55,01,0.00,06,-1.14,01,-6.46,01,23.77,01,36.69,01
2002,6,1,4,40,-6.22,01,0.00,06,-1.39,01,-6.59,01,23.31,01,37.23,01
2002,6,1,4,45,-5.52,01,0.00,06,-1.01,01,-5.53,01,23.19,01,37.30,01
2002,6,1,4,50,-5.23,01,0.00,06,-0.71,01,-5.34,01,23.28,01,37.26,01
2002,6,1,4,55,-5.44,01,0.00,06,-0.92,01,-5.40,01,23.25,01,37.37,01
2002,6,1,5,0,-5.49,01,0.00,06,-0.92,01,-5.40,01,23.21,01,37.34,01
2002,6,1,5,5,-5.01,01,0.00,06,-0.81,01,-5.29,01,23.13,01,37.27,01
2002,6,1,5,10,-3.92,01,0.00,06,-0.33,01,-3.89,01,23.12,01,37.33,01
2002,6,1,5,15,-2.21,01,0.00,06,-0.06,01,-1.96,01,23.07,01,37.70,01
2002,6,1,5,20,-0.41,01,0.00,06,-0.09,01,-0.32,01,23.05,01,37.93,01
2002,6,1,5,25,2.37,01,2.30,06,-0.05,01,2.30,01,22.90,01,38.18,01
2002,6,1,5,30,6.86,01,6.85,06,0.34,01,6.84,01,22.84,01,38.46,01
2002,6,1,5,35,11.99,01,11.82,06,3.44,01,11.67,01,22.77,01,38.72,01
2002,6,1,5,40,18.76,01,18.45,06,12.37,01,17.72,01,22.65,01,39.15,01
2002,6,1,5,45,27.16,01,26.79,06,29.89,01,24.51,01,22.63,01,39.48,01
2002,6,1,5,50,37.28,01,36.55,06,50.20,01,31.88,01,22.71,01,39.67,01
2002,6,1,5,55,48.70,01,47.31,06,74.90,01,39.06,01,22.68,01,39.75,01
2002,6,1,6,0,60.97,01,58.58,06,101.00,01,45.72,01,22.71,01,39.76,01
2002,6,1,6,5,73.13,01,70.09,06,124.90,01,52.02,01,22.70,01,39.95,01
2002,6,1,6,10,87.79,01,83.13,06,154.70,01,58.07,01,22.70,01,40.05,01
2002,6,1,6,15,103.83,01,96.75,06,184.90,01,63.58,01,22.80,01,40.02,01
2002,6,1,6,20,121.14,15,110.86,06,210.60,14,69.41,14,22.95,01,39.73,01
2002,6,1,6,25,138.50,23,125.21,06,237.60,22,74.30,22,23.18,01,39.94,01
2002,6,1,6,30,158.85,27,141.47,06,267.90,26,79.40,26,23.53,01,39.61,01
2002,6,1,6,35,174.54,31,154.35,06,282.40,30,84.00,30,23.80,01,38.90,01
2002,6,1,6,40,193.50,27,170.10,06,303.90,26,89.10,26,23.97,01,38.79,01
2002,6,1,6,45,211.93,35,185.23,06,324.50,34,93.10,34,24.24,01,38.09,01
2002,6,1,6,50,229.93,31,199.13,06,340.00,30,96.70,30,24.37,01,38.24,01
2002,6,1,6,55,247.49,39,211.74,06,349.50,38,100.40,38,24.73,01,37.52,01
2002,6,1,7,0,266.97,35,227.24,06,367.90,34,103.70,34,25.00,01,37.52,01
2002,6,1,7,5,287.71,43,243.33,06,387.10,42,106.70,42,25.24,01,37.14,01
2002,6,1,7,10,309.78,39,261.22,06,408.10,38,110.20,38,25.34,01,37.01,01
2002,6,1,7,15,329.66,47,277.07,06,424.40,46,112.80,46,25.67,01,36.53,01
2002,6,1,7,20,346.76,43,290.94,06,436.00,42,114.80,42,25.94,01,36.15,01
2002,6,1,7,25,368.91,47,309.33,06,455.40,46,117.70,46,26.07,01,35.95,01
2002,6,1,7,30,387.23,47,324.87,06,468.50,46,119.90,46,26.10,01,35.81,01
2002,6,1,7,35,409.34,43,342.88,06,487.30,42,121.60,42,26.18,01,36.11,01
2002,6,1,7,40,427.30,51,356.54,06,494.80,50,123.70,50,26.57,01,35.63,01
2002,6,1,7,45,447.03,47,371.89,06,504.40,46,126.30,46,26.58,01,35.35,01
2002,6,1,7,50,464.32,47,386.89,06,513.40,46,128.60,46,26.66,01,34.79,01
2002,6,1,7,55,483.59,47,404.80,06,527.80,46,130.80,46,26.85,01,34.34,01
2002,6,1,8,0,502.91,47,421.36,06,540.10,46,132.40,46,26.86,01,33.78,01
2002,6,1,8,5,524.45,47,437.92,06,551.30,46,134.30,46,27.24,01,32.14,01
2002,6,1,8,10,540.72,51,450.49,06,555.00,50,136.20,50,27.13,01,32.07,01
2002,6,1,8,15,561.72,51,469.01,06,567.20,50,139.10,50,27.17,01,32.21,01
2002,6,1,8,20,581.66,47,487.73,06,582.80,46,139.90,46,27.27,01,31.69,01
2002,6,1,8,25,597.69,47,502.93,06,590.10,46,141.90,46,27.38,01,31.49,01
2002,6,1,8,30,613.99,47,517.86,06,595.70,46,144.60,46,27.50,01,30.83,01
2002,6,1,8,35,630.65,47,534.36,06,605.40,46,146.20,46,27.77,01,30.92,01
2002,6,1,8,40,647.31,47,551.05,06,615.30,46,147.70,46,27.93,01,30.04,01
2002,6,1,8,45,666.01,47,570.55,06,629.50,46,149.00,46,27.90,01,29.98,01
2002,6,1,8,50,681.75,43,585.32,06,636.10,42,150.50,42,28.08,01,29.67,01
2002,6,1,8,55,696.74,43,598.69,06,639.80,42,152.60,42,28.34,01,29.18,01
2002,6,1,9,0,711.70,39,614.18,06,645.00,38,155.80,38,28.29,01,28.91,01
2002,6,1,9,5,727.04,39,632.50,06,655.80,38,157.80,38,28.19,01,29.06,01
2002,6,1,9,10,742.34,39,651.09,06,666.00,38,160.40,38,28.63,01,28.61,01
2002,6,1,9,15,757.61,43,665.30,06,670.50,42,162.80,42,28.82,01,28.05,01
2002,6,1,9,20,770.84,39,676.57,06,671.50,38,165.00,38,28.94,01,27.80,01
2002,6,1,9,25,785.04,83,582.83,06,537.80,82,166.60,82,29.11,01,27.50,01
2002,6,1,9,30,799.22,91,208.59,06,52.04,90,167.70,90,29.40,01,26.80,01
2002,6,1,9,35,814.36,91,233.19,06,80.50,90,169.00,90,29.97,01,26.02,01
2002,6,1,9,40,827.48,47,714.36,06,670.60,46,172.10,46,29.53,01,25.57,01
2002,6,1,9,45,839.57,91,520.11,06,422.30,90,174.00,90,29.88,01,25.93,01
2002,6,1,9,50,801.83,91,367.11,06,230.30,90,175.90,90,29.81,01,25.58,01
2002,6,1,9,55,835.82,71,635.80,06,546.50,70,176.40,70,30.04,01,25.41,01
2002,6,1,10,0,809.10,03,790.24,06,719.00,03,178.60,03,30.22,01,24.58,01
2002,6,1,10,5,885.92,27,803.34,06,724.00,26,180.40,26,30.77,01,23.59,01
2002,6,1,10,10,900.14,27,820.26,06,734.00,26,181.80,26,30.93,01,22.54,01
2002,6,1,10,15,911.38,27,833.37,06,737.00,26,185.60,26,30.43,01,23.02,01
2002,6,1,10,20,924.58,27,849.62,06,746.00,26,187.40,26,30.23,01,23.47,01
2002,6,1,10,25,934.79,23,861.68,06,751.00,22,188.70,22,30.23,01,23.29,01
2002,6,1,10,30,944.99,23,872.27,06,754.00,22,190.50,22,30.25,01,23.56,01
2002,6,1,10,35,956.16,23,882.02,06,754.00,22,194.40,22,30.14,01,23.98,01
2002,6,1,10,40,966.34,23,894.82,06,760.00,22,196.10,22,30.10,01,24.36,01
2002,6,1,10,45,975.62,23,910.72,06,769.00,22,198.30,22,30.19,01,24.54,01
2002,6,1,10,50,981.12,19,920.41,06,773.00,18,199.10,18,30.44,01,24.25,01
2002,6,1,10,55,988.59,19,930.18,06,777.00,18,200.20,18,30.62,01,24.59,01
2002,6,1,11,0,996.07,19,940.31,06,781.00,18,201.90,18,30.94,01,24.67,01
2002,6,1,11,5,1003.53,19,951.87,06,790.00,18,200.50,18,31.44,01,23.93,01
2002,6,1,11,10,1011.99,15,962.41,06,795.00,14,202.10,14,31.60,01,23.82,01
2002,6,1,11,15,1018.47,15,967.49,06,793.00,14,205.20,14,31.27,01,24.32,01
2002,6,1,11,20,1023.97,15,971.88,06,793.00,14,206.00,14,31.23,01,24.41,01
2002,6,1,11,25,1028.49,15,979.76,06,797.00,14,206.70,14,31.39,01,24.19,01
2002,6,1,11,30,1033.07,15,988.33,06,799.00,14,210.30,14,31.40,01,23.94,01
2002,6,1,11,35,1035.77,15,994.79,06,802.00,14,211.10,14,31.94,01,23.69,01
2002,6,1,11,40,1038.48,11,999.57,06,805.00,10,210.50,10,32.08,01,24.00,01
2002,6,1,11,45,1039.24,11,1004.66,06,808.00,10,210.50,10,32.64,01,23.15,01
2002,6,1,11,50,1044.93,11,1010.38,06,810.00,10,212.40,10,32.28,01,23.01,01
2002,6,1,11,55,1047.69,11,1014.27,06,814.00,10,210.80,10,31.93,01,23.57,01
2002,6,1,12,0,1048.51,03,1020.94,06,820.00,03,210.30,03,32.96,01,21.90,01
2002,6,1,12,5,1052.31,03,1029.10,06,827.00,03,210.60,03,32.69,01,22.55,01
2002,6,1,12,10,1053.20,03,1029.13,06,827.00,03,210.00,03,32.46,01,22.74,01
2002,6,1,12,15,1055.12,03,1030.83,06,828.00,03,210.40,03,32.59,01,22.85,01
2002,6,1,12,20,1054.14,03,1031.81,06,830.00,03,209.40,03,32.88,01,22.80,01
2002,6,1,12,25,1055.17,03,1034.18,06,831.00,03,211.10,03,33.44,01,21.59,01
2002,6,1,12,30,1055.26,03,1030.50,06,825.00,03,214.00,03,33.35,01,21.40,01
2002,6,1,12,35,1053.43,03,1027.76,06,824.00,03,213.20,03,33.19,01,21.65,01
2002,6,1,12,40,1052.61,03,1026.29,06,824.00,03,213.00,03,33.33,01,21.42,01
2002,6,1,12,45,1045.91,03,1021.79,06,819.00,03,215.00,03,33.52,01,20.97,01
2002,6,1,12,50,1043.18,03,1020.21,06,819.00,03,215.30,03,33.92,01,20.05,01
2002,6,1,12,55,1044.39,03,1016.86,06,817.00,03,216.10,03,33.80,01,19.98,01
2002,6,1,13,0,1041.68,03,1013.35,06,818.00,03,214.10,03,33.66,01,20.42,01
2002,6,1,13,5,1037.01,03,1010.62,06,819.00,03,213.20,03,34.12,01,19.80,01
2002,6,1,13,10,1033.43,03,1006.36,06,817.00,03,214.00,03,34.23,01,19.67,01
2002,6,1,13,15,1026.94,03,996.13,06,806.00,03,217.80,03,34.03,01,19.83,01
2002,6,1,13,20,1020.45,11,988.80,06,800.00,10,219.90,10,34.07,01,19.88,01
2002,6,1,13,25,1013.97,11,983.01,06,797.00,10,220.90,10,34.06,01,19.85,01
2002,6,1,13,30,1006.50,03,976.15,06,794.00,03,221.10,03,34.27,01,20.10,01
2002,6,1,13,35,997.06,03,967.13,06,791.00,03,219.40,03,34.29,01,20.62,01
2002,6,1,13,40,989.59,03,961.36,06,793.00,03,216.50,03,34.38,01,20.68,01
2002,6,1,13,45,986.07,03,960.15,06,800.00,03,213.80,03,34.83,01,20.59,01
2002,6,1,13,50,976.62,03,952.28,06,800.00,03,211.30,03,35.62,01,19.39,01
2002,6,1,13,55,965.37,11,937.20,06,788.00,10,212.90,10,35.12,01,19.09,01
2002,6,1,14,0,958.16,11,925.52,06,785.00,10,209.80,10,34.81,01,20.29,01
2002,6,1,14,5,952.93,11,920.64,06,787.00,10,209.20,10,34.96,01,20.03,01
2002,6,1,14,10,943.72,11,910.30,06,777.00,10,214.20,10,35.21,01,19.23,01
2002,6,1,14,15,938.47,11,900.21,06,772.00,10,215.10,10,35.13,01,18.84,01
2002,6,1,14,20,925.28,11,890.95,06,776.00,10,209.10,10,35.64,01,18.45,01
2002,6,1,14,25,914.06,11,879.71,06,772.00,10,208.40,10,35.85,01,18.44,01
2002,6,1,14,30,905.80,11,868.22,06,765.00,10,210.20,10,35.68,01,18.38,01
2002,6,1,14,35,894.61,15,855.36,06,761.00,14,208.20,14,35.33,01,18.49,01
2002,6,1,14,40,880.62,03,840.04,06,752.00,03,208.10,03,34.78,01,18.74,01
2002,6,1,14,45,870.58,03,831.14,06,752.00,03,207.00,03,35.26,01,17.77,01
2002,6,1,14,50,860.53,11,821.97,06,755.00,10,203.40,10,35.71,01,17.39,01
2002,6,1,14,55,850.46,11,809.45,06,751.00,10,202.40,10,35.84,01,17.04,01
2002,6,1,15,0,834.37,11,794.62,06,740.00,10,204.80,10,35.57,01,16.76,01
2002,6,1,15,5,823.24,15,781.94,06,735.00,14,204.60,14,35.63,01,16.29,01
2002,6,1,15,10,811.10,11,769.55,06,738.00,10,198.60,10,35.53,01,16.34,01
2002,6,1,15,15,795.92,15,755.22,06,735.00,14,195.50,14,35.29,01,16.47,01
2002,6,1,15,20,779.70,15,743.26,06,734.00,14,193.40,14,35.83,01,16.24,01
2002,6,1,15,25,766.47,15,729.01,06,730.00,14,191.40,14,36.02,01,16.04,01
2002,6,1,15,30,751.19,11,712.91,06,723.00,10,189.80,10,35.81,01,16.19,01
2002,6,1,15,35,732.86,11,694.49,06,714.00,10,187.30,10,36.04,01,16.18,01
2002,6,1,15,40,717.52,15,678.23,06,705.00,14,186.90,14,35.92,01,16.00,01
2002,6,1,15,45,698.91,15,658.60,06,691.70,14,186.00,14,35.54,01,16.09,01
2002,6,1,15,50,682.99,15,643.71,06,688.30,14,183.00,14,35.56,01,16.14,01
2002,6,1,15,55,668.56,11,629.33,06,684.40,10,180.90,10,35.56,01,16.22,01
2002,6,1,16,0,650.81,15,612.64,06,676.50,14,179.10,14,35.69,01,16.20,01
2002,6,1,16,5,634.88,15,596.33,06,667.00,14,178.60,14,35.86,01,15.97,01
2002,6,1,16,10,616.38,19,577.59,06,656.90,18,175.90,18,35.76,01,16.03,01
2002,6,1,16,15,600.37,15,561.24,06,648.50,14,174.40,14,35.73,01,16.00,01
2002,6,1,16,20,581.98,15,543.75,06,641.20,14,171.00,14,35.78,01,16.02,01
2002,6,1,16,25,563.34,15,526.92,06,635.40,14,167.30,14,35.81,01,16.04,01
2002,6,1,16,30,545.67,19,510.98,06,630.20,18,164.10,18,35.68,01,16.11,01
2002,6,1,16,35,527.66,15,493.97,06,621.20,14,161.80,14,35.53,01,16.20,01
2002,6,1,16,40,504.31,15,472.59,06,609.80,14,156.20,14,35.73,01,16.12,01
2002,6,1,16,45,485.80,15,454.18,06,598.40,14,153.30,14,35.63,01,16.11,01
2002,6,1,16,50,466.25,15,435.72,06,589.00,14,149.10,14,35.60,01,16.07,01
2002,6,1,16,55,446.43,15,416.85,06,575.70,14,146.10,14,35.33,01,16.23,01
2002,6,1,17,0,426.05,11,397.81,06,565.20,10,141.30,10,35.33,01,16.23,01
2002,6,1,17,5,407.13,15,380.49,06,554.80,14,137.90,14,35.48,01,16.21,01
2002,6,1,17,10,384.15,11,359.06,06,541.10,10,131.50,10,35.50,01,16.22,01
2002,6,1,17,15,363.70,11,340.51,06,525.60,10,128.30,10,35.64,01,16.08,01
2002,6,1,17,20,346.83,11,325.34,06,511.70,10,127.40,10,35.46,01,16.15,01
2002,6,1,17,25,327.89,11,307.60,06,497.80,10,123.50,10,35.30,01,16.19,01
2002,6,1,17,30,307.83,11,289.31,06,482.80,10,119.00,10,35.27,01,16.19,01
2002,6,1,17,35,288.05,11,271.43,06,470.30,10,113.60,10,35.31,01,16.18,01
2002,6,1,17,40,265.63,03,251.10,06,447.90,03,108.50,03,35.26,01,16.34,01
2002,6,1,17,45,243.26,03,230.03,06,432.20,03,99.90,03,35.70,01,16.34,01
2002,6,1,17,50,219.76,11,207.68,06,403.10,10,93.30,10,36.38,01,15.72,01
2002,6,1,17,55,202.88,11,191.88,06,375.70,10,91.80,10,35.70,01,15.88,01
2002,6,1,18,0,186.23,03,176.62,06,351.50,03,89.10,03,35.31,01,16.04,01
2002,6,1,18,5,166.08,03,157.33,06,319.70,03,83.30,03,35.18,01,16.06,01
2002,6,1,18,10,148.24,03,139.98,06,288.50,03,78.20,03,35.11,01,16.10,01
2002,6,1,18,15,132.41,03,124.87,06,264.70,03,72.80,03,35.19,01,16.04,01
2002,6,1,18,20,116.84,03,110.32,06,241.50,03,67.01,03,35.34,01,16.01,01
2002,6,1,18,25,98.57,01,93.43,06,209.20,01,59.55,01,35.46,01,16.01,01
2002,6,1,18,30,81.37,01,77.03,06,170.50,01,52.38,01,35.21,01,16.43,01
2002,6,1,18,35,64.87,01,61.46,06,132.60,01,44.58,01,34.99,01,16.71,01
2002,6,1,18,40,51.75,01,49.07,06,101.30,01,37.91,01,34.71,01,16.72,01
2002,6,1,18,45,40.14,01,38.08,06,72.70,01,31.31,01,34.41,01,16.90,01
2002,6,1,18,50,30.02,01,27.93,06,46.10,01,24.42,01,34.20,01,17.00,01
2002,6,1,18,55,19.91,01,18.34,06,23.94,01,16.92,01,34.05,01,16.98,01
2002,6,1,19,0,11.51,01,10.29,06,10.90,01,9.82,01,33.93,01,17.25,01
2002,6,1,19,5,3.77,01,2.66,06,3.20,01,2.57,01,33.75,01,17.34,01
2002,6,1,19,10,-1.29,01,-2.32,06,-0.75,01,-2.31,01,33.58,01,17.44,01
2002,6,1,19,15,-5.73,01,0.00,06,-1.99,01,-6.86,01,33.38,01,17.85,01
2002,6,1,19,20,-7.97,01,0.00,06,-2.35,01,-9.05,01,33.18,01,18.06,01
2002,6,1,19,25,-9.58,01,0.00,06,-2.48,01,-10.02,07,32.99,01,17.95,01
2002,6,1,19,30,-10.04,07,0.00,06,-2.37,01,-10.30,07,32.86,01,17.95,01
2002,6,1,19,35,-10.09,07,0.00,06,-2.33,01,-10.80,07,32.72,01,18.09,01
2002,6,1,19,40,-10.09,07,0.00,06,-2.07,01,-10.74,07,32.60,01,18.15,01
2002,6,1,19,45,-9.62,01,0.00,06,-2.02,01,-10.05,07,32.50,01,18.36,01
2002,6,1,19,50,-9.15,01,0.00,06,-2.02,01,-9.87,01,32.31,01,18.64,01
2002,6,1,19,55,-9.13,01,0.00,06,-1.93,01,-9.91,01,32.15,01,18.80,01
2002,6,1,20,0,-9.10,01,0.00,06,-1.86,01,-9.88,01,32.04,01,18.86,01
2002,6,1,20,5,-8.77,01,0.00,06,-1.65,01,-9.68,01,31.92,01,19.03,01
2002,6,1,20,10,-7.84,01,0.00,06,-1.10,01,-8.62,01,31.88,01,19.03,01
2002,6,1,20,15,-7.08,01,0.00,06,-1.07,01,-7.74,01,31.91,01,18.97,01
2002,6,1,20,20,-7.92,01,0.00,06,-1.32,01,-8.71,01,31.75,01,18.84,01
2002,6,1,20,25,-7.52,01,0.00,06,-1.09,01,-8.46,01,31.73,01,18.80,01
2002,6,1,20,30,-7.46,01,0.00,06,-0.98,01,-8.20,01,31.67,01,18.96,01
2002,6,1,20,35,-5.83,01,0.00,06,0.15,01,-6.93,01,31.62,01,18.80,01
2002,6,1,20,40,-4.78,01,0.00,06,0.79,01,-5.89,01,31.73,01,18.71,01
2002,6,1,20,45,-5.53,01,0.00,06,0.29,01,-6.37,01,31.86,01,18.84,01
2002,6,1,20,50,-7.31,01,0.00,06,-0.80,01,-8.23,01,31.71,01,19.09,01
2002,6,1,20,55,-7.89,01,0.00,06,-1.33,01,-9.02,01,31.45,01,19.51,01
2002,6,1,21,0,-7.89,01,0.00,06,-1.39,01,-8.96,01,31.11,01,19.91,01
2002,6,1,21,5,-6.31,01,0.00,06,-0.28,01,-7.52,01,31.04,01,19.43,01
2002,6,1,21,10,-5.07,01,0.00,06,0.43,01,-6.16,01,31.29,01,19.28,01
2002,6,1,21,15,-5.87,01,0.00,06,-0.22,01,-6.78,01,31.35,01,19.51,01
2002,6,1,21,20,-7.42,01,0.00,06,-0.84,01,-8.17,01,31.20,01,19.88,01
2002,6,1,21,25,-7.25,01,0.00,06,-0.78,01,-7.86,01,31.08,01,20.13,01
2002,6,1,21,30,-7.13,01,0.00,06,-0.89,01,-7.68,01,30.91,01,20.33,01
2002,6,1,21,35,-6.79,01,0.00,06,-0.92,01,-7.77,01,30.84,01,20.54,01
2002,6,1,21,40,-6.80,01,0.00,06,-0.94,01,-7.87,01,30.76,01,20.65,01
2002,6,1,21,45,-6.57,01,0.00,06,-1.03,01,-7.58,01,30.70,01,20.53,01
2002,6,1,21,50,-6.52,01,0.00,06,-1.18,01,-7.47,01,30.58,01,20.78,01
2002,6,1,21,55,-6.60,01,0.00,06,-1.66,01,-7.34,01,30.06,01,20.79,01
2002,6,1,22,0,-6.03,01,0.00,06,-1.52,01,-6.78,01,29.82,01,20.82,01
2002,6,1,22,5,-7.01,01,0.00,06,-1.83,01,-7.60,01,29.19,01,21.24,01
2002,6,1,22,10,-5.53,01,0.00,06,-0.85,01,-6.12,01,29.43,01,20.89,01
2002,6,1,22,15,-6.49,01,0.00,06,-1.58,01,-6.82,01,29.17,01,21.57,01
2002,6,1,22,20,-7.52,01,0.00,06,-1.79,01,-7.41,01,28.47,01,22.16,01
2002,6,1,22,25,-6.59,01,0.00,06,-1.33,01,-6.53,01,28.36,01,22.32,01
2002,6,1,22,30,-6.04,01,0.00,06,-0.89,01,-6.04,01,28.33,01,22.43,01
2002,6,1,22,35,-5.25,01,0.00,06,-0.26,01,-5.25,01,28.47,01,22.22,01
2002,6,1,22,40,-4.96,01,0.00,06,-0.04,01,-5.14,01,28.48,01,22.40,01
2002,6,1,22,45,-5.71,01,0.00,06,-0.49,01,-5.93,01,28.20,01,23.00,01
2002,6,1,22,50,-5.74,01,0.00,06,-0.43,01,-5.84,01,28.03,01,23.19,01
2002,6,1,22,55,-5.31,01,0.00,06,-0.04,01,-5.60,01,28.07,01,23.23,01
2002,6,1,23,0,-4.72,01,0.00,06,0.18,01,-5.12,01,28.22,01,23.20,01
2002,6,1,23,5,-5.11,01,0.00,06,0.07,01,-5.43,01,28.07,01,23.21,01
2002,6,1,23,10,-4.41,01,0.00,06,0.46,01,-4.92,01,28.17,01,22.90,01
2002,6,1,23,15,-4.61,01,0.00,06,0.30,01,-5.13,01,28.21,01,22.92,01
2002,6,1,23,20,-5.44,01,0.00,06,-0.26,01,-5.78,01,27.81,01,23.34,01
2002,6,1,23,25,-5.45,01,0.00,06,-0.10,01,-5.88,01,27.72,01,23.04,01
2002,6,1,23,30,-5.05,01,0.00,06,0.23,01,-5.54,01,27.92,01,22.16,01
2002,6,1,23,35,-4.86,01,0.00,06,0.22,01,-5.41,01,27.95,01,21.63,01
2002,6,1,23,40,-5.08,01,0.00,06,0.11,01,-5.47,01,27.83,01,21.31,01
2002,6,1,23,45,-5.40,01,0.00,06,-0.16,01,-5.64,01,27.57,01,21.44,01
2002,6,1,23,50,-5.46,01,0.00,06,-0.50,01,-5.83,01,27.27,01,22.20,01
2002,6,1,23,55,-5.54,01,0.00,06,-0.62,01,-6.06,01,27.05,01,22.41,01
2002,6,2,0,0,-5.41,01,0.00,06,-0.41,01,-5.72,01,26.95,01,21.97,01
2002,6,2,0,5,-5.26,01,0.00,06,-0.24,01,-5.53,01,26.89,01,21.01,01
