1999,5,1,0,5,-3.20,01,0.00,06,0.34,01,-3.21,01,29.47,01,70.00,01
1999,5,1,0,10,-3.23,01,0.00,06,0.15,01,-3.26,01,29.36,01,70.50,01
1999,5,1,0,15,-2.91,01,0.00,06,0.24,01,-3.17,01,29.28,01,70.90,01
1999,5,1,0,20,-2.73,01,0.00,06,0.34,01,-3.07,01,29.25,01,71.00,01
1999,5,1,0,25,-2.68,01,0.00,06,0.40,01,-2.86,01,29.25,01,71.20,01
1999,5,1,0,30,-2.55,01,0.00,06,0.42,01,-2.99,01,29.32,01,70.60,01
1999,5,1,0,35,-2.68,01,0.00,06,0.40,01,-2.99,01,29.30,01,70.90,01
1999,5,1,0,40,-2.33,01,0.00,06,0.66,01,-2.65,01,29.31,01,71.50,01
1999,5,1,0,45,-1.86,01,0.00,06,0.79,01,-2.12,01,29.34,01,71.50,01
1999,5,1,0,50,-1.91,01,0.00,06,0.61,01,-2.19,01,29.30,01,71.20,01
1999,5,1,0,55,-1.61,01,0.00,06,1.11,01,-1.83,01,29.35,01,71.60,01
1999,5,1,1,0,-1.70,01,0.00,06,0.88,01,-1.69,01,29.36,01,71.20,01
1999,5,1,1,5,-1.91,01,0.00,06,0.99,01,-1.97,01,29.29,01,71.20,01
1999,5,1,1,10,-1.73,01,0.00,06,1.18,01,-1.96,01,29.31,01,70.90,01
1999,5,1,1,15,-2.18,01,0.00,06,0.58,01,-2.30,01,29.20,01,70.60,01
1999,5,1,1,20,-2.73,01,0.00,06,0.35,01,-3.06,01,29.05,01,70.90,01
1999,5,1,1,25,-2.69,01,0.00,06,0.40,01,-2.99,01,28.93,01,71.10,01
1999,5,1,1,30,-2.38,01,0.00,06,0.47,01,-2.81,01,28.89,01,71.20,01
1999,5,1,1,35,-2.01,01,0.00,06,0.66,01,-2.56,01,28.90,01,71.20,01
1999,5,1,1,40,-1.63,01,0.00,06,1.10,01,-2.14,01,28.92,01,71.00,01
1999,5,1,1,45,-1.27,01,0.00,06,1.17,01,-1.60,01,28.96,01,70.90,01
1999,5,1,1,50,-1.21,01,0.00,06,1.22,01,-1.60,01,29.03,01,70.90,01
1999,5,1,1,55,-1.12,01,0.00,06,1.47,01,-1.64,01,29.06,01,71.10,01
1999,5,1,2,0,-1.17,01,0.00,06,1.24,01,-1.71,01,29.14,01,71.00,01
1999,5,1,2,5,-1.23,01,0.00,06,1.13,01,-1.60,01,29.25,01,70.50,01
1999,5,1,2,10,-1.38,01,0.00,06,1.21,01,-1.59,01,29.31,01,70.20,01
1999,5,1,2,15,-1.21,01,0.00,06,1.35,01,-1.41,01,29.44,01,69.85,01
1999,5,1,2,20,-1.48,01,0.00,06,1.18,01,-1.58,01,29.58,01,69.41,01
1999,5,1,2,25,-1.68,01,0.00,06,1.18,01,-1.62,01,29.65,01,69.26,01
1999,5,1,2,30,-1.66,01,0.00,06,1.30,01,-1.69,01,29.76,01,69.53,01
1999,5,1,2,35,-1.48,01,0.00,06,1.16,01,-1.82,01,29.93,01,69.09,01
1999,5,1,2,40,-1.39,01,0.00,06,0.83,01,-2.00,01,29.99,01,68.94,01
1999,5,1,2,45,-1.39,01,0.00,06,0.63,01,-1.99,01,29.96,01,68.15,01
1999,5,1,2,50,-1.46,01,0.00,06,0.90,01,-1.64,01,29.77,01,66.55,01
1999,5,1,2,55,-1.48,01,0.00,06,0.88,01,-1.62,01,29.70,01,66.76,01
1999,5,1,3,0,-1.76,01,0.00,06,0.74,01,-1.79,01,29.57,01,66.92,01
1999,5,1,3,5,-1.95,01,0.00,06,0.40,01,-2.39,01,29.42,01,68.31,01
1999,5,1,3,10,-1.91,01,0.00,06,0.51,01,-2.37,01,29.35,01,67.96,01
1999,5,1,3,15,-1.96,01,0.00,06,0.15,01,-2.41,01,29.22,01,68.65,01
1999,5,1,3,20,-2.22,01,0.00,06,-0.05,01,-2.38,01,29.03,01,69.43,01
1999,5,1,3,25,-2.31,01,0.00,06,-0.33,01,-2.42,01,28.82,01,69.92,01
1999,5,1,3,30,-2.41,01,0.00,06,-0.33,01,-2.51,01,28.66,01,70.60,01
1999,5,1,3,35,-2.40,01,0.00,06,-0.31,01,-2.44,01,28.59,01,71.10,01
1999,5,1,3,40,-2.50,01,0.00,06,-0.42,01,-2.55,01,28.52,01,71.40,01
1999,5,1,3,45,-2.64,01,0.00,06,-0.27,01,-2.91,01,28.52,01,71.50,01
1999,5,1,3,50,-2.43,01,0.00,06,-0.10,01,-2.62,01,28.56,01,71.50,01
1999,5,1,3,55,-2.09,01,0.00,06,-0.05,01,-2.51,01,28.62,01,70.80,01
1999,5,1,4,0,-2.61,01,0.00,06,-0.60,01,-2.97,01,28.42,01,70.60,01
1999,5,1,4,5,-2.66,01,0.00,06,-0.76,01,-2.95,01,28.13,01,71.50,01
1999,5,1,4,10,-2.43,01,0.00,06,-0.60,01,-2.40,01,28.00,01,72.10,01
1999,5,1,4,15,-2.21,01,0.00,06,-0.31,01,-2.23,01,27.97,01,72.50,01
1999,5,1,4,20,-2.27,01,0.00,06,-0.13,01,-2.38,01,28.01,01,72.30,01
1999,5,1,4,25,-1.97,01,0.00,06,0.25,01,-2.40,01,28.16,01,71.90,01
1999,5,1,4,30,-2.37,01,0.00,06,0.04,01,-2.50,01,28.25,01,71.30,01
1999,5,1,4,35,-2.04,01,0.00,06,0.55,01,-2.38,01,28.38,01,70.90,01
1999,5,1,4,40,-2.00,01,0.00,06,0.40,01,-2.39,01,28.48,01,70.30,01
1999,5,1,4,45,-2.81,01,0.00,06,-0.20,01,-2.91,01,28.34,01,70.10,01
1999,5,1,4,50,-3.22,01,0.00,06,-0.45,01,-3.21,01,28.09,01,70.40,01
1999,5,1,4,55,-2.74,01,0.00,06,-0.17,01,-2.90,01,28.02,01,70.90,01
1999,5,1,5,0,-2.25,01,0.00,06,0.21,01,-2.41,01,28.12,01,70.70,01
1999,5,1,5,5,-2.32,01,0.00,06,-0.01,01,-2.49,01,28.24,01,69.95,01
1999,5,1,5,10,-2.81,01,0.00,06,-0.29,01,-2.87,01,28.16,01,70.20,01
1999,5,1,5,15,-2.72,01,0.00,06,-0.26,01,-3.11,01,28.12,01,70.60,01
1999,5,1,5,20,-2.79,01,0.00,06,-0.31,01,-3.14,01,28.09,01,70.80,01
1999,5,1,5,25,-1.94,01,0.00,06,0.28,01,-2.47,01,28.24,01,70.70,01
1999,5,1,5,30,-2.02,01,0.00,06,-0.11,01,-2.21,01,28.27,01,70.10,01
1999,5,1,5,35,-1.98,01,0.00,06,-0.03,01,-1.92,01,27.98,01,71.00,01
1999,5,1,5,40,-1.41,01,0.00,06,-0.30,01,-1.19,01,27.66,01,71.90,01
1999,5,1,5,45,0.55,01,0.00,06,-0.17,01,0.78,01,27.50,01,72.10,01
1999,5,1,5,50,4.87,01,4.95,06,-0.10,01,4.95,08,27.37,01,72.40,01
1999,5,1,5,55,12.02,01,11.97,06,0.64,01,11.95,01,27.38,01,72.40,01
1999,5,1,6,0,20.13,01,20.00,06,1.44,01,19.93,01,27.44,01,72.30,01
1999,5,1,6,5,29.91,01,30.63,06,2.02,01,30.49,01,27.54,01,72.20,01
1999,5,1,6,10,39.87,01,43.24,06,3.00,01,42.97,01,27.69,01,71.60,01
1999,5,1,6,15,50.36,01,56.94,06,3.86,01,56.52,01,27.92,01,71.10,01
1999,5,1,6,20,64.67,01,72.36,06,8.92,01,71.20,01,28.09,01,70.60,01
1999,5,1,6,25,89.96,01,100.15,06,77.90,01,88.50,01,28.22,01,69.83,01
1999,5,1,6,30,113.73,01,139.81,06,174.20,01,110.30,01,28.44,01,68.69,01
1999,5,1,6,35,137.40,02,176.66,06,229.60,02,133.20,08,28.89,01,67.61,01
1999,5,1,6,40,154.67,02,205.40,06,266.30,02,149.70,08,29.46,01,65.34,01
1999,5,1,6,45,165.16,02,227.74,06,300.20,02,159.00,08,29.99,01,64.18,01
1999,5,1,6,50,175.44,02,251.73,06,333.80,02,168.70,08,30.40,01,63.36,01
1999,5,1,6,55,186.99,02,277.04,06,362.60,02,179.70,08,30.84,01,62.74,01
1999,5,1,7,0,197.46,90,300.84,06,386.50,91,189.50,91,31.24,01,60.58,01
1999,5,1,7,5,210.29,90,327.86,06,410.50,91,201.60,91,31.59,01,59.38,01
1999,5,1,7,10,222.93,90,355.18,06,433.60,91,213.40,91,32.07,01,58.51,01
1999,5,1,7,15,238.91,90,386.41,06,456.30,91,228.40,91,32.64,01,56.53,01
1999,5,1,7,20,257.15,90,420.74,06,477.30,91,246.30,91,33.09,01,55.37,01
1999,5,1,7,25,275.52,02,455.93,06,496.80,02,264.90,08,33.49,01,53.89,01
1999,5,1,7,30,293.77,02,491.75,06,516.20,02,283.50,08,33.81,01,52.73,01
1999,5,1,7,35,312.86,90,527.74,06,533.30,91,302.60,91,34.13,01,51.58,01
1999,5,1,7,40,330.42,90,495.09,06,550.40,91,252.50,91,34.41,01,51.09,01
1999,5,1,7,45,347.53,90,526.23,06,567.60,91,265.60,91,34.77,01,49.76,01
1999,5,1,7,50,364.99,86,511.09,06,582.50,87,233.00,87,34.65,01,49.05,01
1999,5,1,7,55,381.90,74,512.90,06,593.00,75,219.10,75,34.32,01,48.33,01
1999,5,1,8,0,400.76,70,523.98,06,604.10,71,213.90,71,34.24,01,47.95,01
1999,5,1,8,5,420.23,62,538.06,06,617.70,63,210.10,63,34.38,01,49.51,01
1999,5,1,8,10,439.12,66,560.43,06,629.40,67,215.30,67,34.56,01,48.31,01
1999,5,1,8,15,457.31,62,577.14,06,642.10,63,214.00,63,34.58,01,47.60,01
1999,5,1,8,20,474.08,54,584.53,06,650.50,55,205.60,55,34.81,01,47.36,01
1999,5,1,8,25,493.86,50,601.02,06,659.20,51,206.00,51,34.96,01,45.80,01
1999,5,1,8,30,511.13,46,615.63,06,666.90,47,205.00,47,35.01,01,45.66,01
1999,5,1,8,35,532.10,50,639.43,06,681.60,51,208.70,51,35.21,01,45.53,01
1999,5,1,8,40,548.45,42,651.15,06,689.70,43,204.30,43,35.43,01,45.15,01
1999,5,1,8,45,567.34,38,660.05,06,697.80,39,197.00,39,35.52,01,45.19,01
1999,5,1,8,50,584.44,34,672.41,06,704.00,35,194.40,35,35.45,01,45.41,01
1999,5,1,8,55,603.76,34,686.82,06,709.00,35,194.70,35,35.61,01,44.86,01
1999,5,1,9,0,621.38,30,703.19,06,716.00,31,195.60,31,35.78,01,44.57,01
1999,5,1,9,5,636.19,26,709.38,06,720.00,27,188.50,27,35.86,01,44.75,01
1999,5,1,9,10,651.82,22,718.29,06,730.00,23,179.80,23,36.15,01,45.25,01
1999,5,1,9,15,657.50,03,653.05,06,690.50,03,134.10,03,36.02,01,46.20,01
1999,5,1,9,20,690.09,03,695.63,06,742.00,03,127.90,03,35.94,01,46.74,01
1999,5,1,9,25,705.54,03,708.58,06,741.00,03,131.80,03,36.16,01,48.28,01
1999,5,1,9,30,724.60,03,726.99,06,748.00,03,135.10,03,35.86,01,49.03,01
1999,5,1,9,35,741.66,03,745.63,06,756.00,03,137.90,03,35.73,01,49.13,01
1999,5,1,9,40,757.71,03,762.07,06,762.00,03,140.20,03,35.79,01,48.79,01
1999,5,1,9,45,768.73,03,773.28,06,764.00,03,140.70,03,35.85,01,49.08,01
1999,5,1,9,50,783.78,03,787.91,06,770.00,03,141.50,03,36.00,01,49.09,01
1999,5,1,9,55,797.82,03,801.95,06,775.00,03,142.70,03,36.02,01,48.54,01
1999,5,1,10,0,810.76,03,813.90,06,778.00,03,143.70,03,35.99,01,48.00,01
1999,5,1,10,5,823.67,03,826.21,06,781.00,03,145.30,03,36.09,01,48.34,01
1999,5,1,10,10,837.57,03,840.74,06,787.00,03,146.70,03,36.45,01,47.33,01
1999,5,1,10,15,850.46,03,853.09,06,792.00,03,147.00,03,36.45,01,45.16,01
1999,5,1,10,20,861.35,03,864.12,06,795.00,03,148.00,03,36.53,01,45.39,01
1999,5,1,10,25,873.24,03,875.31,06,799.00,03,148.50,03,36.55,01,43.95,01
1999,5,1,10,30,884.12,03,884.91,06,801.00,03,149.50,03,36.66,01,43.81,01
1999,5,1,10,35,892.99,03,895.03,06,803.00,03,151.30,03,36.93,01,42.88,01
1999,5,1,10,40,902.86,03,905.82,06,807.00,03,152.20,03,37.26,01,42.86,01
1999,5,1,10,45,911.73,03,912.13,06,806.00,03,153.60,03,37.22,01,40.73,01
1999,5,1,10,50,917.60,03,919.90,06,807.00,03,154.90,03,37.36,01,41.07,01
1999,5,1,10,55,927.46,03,928.34,06,810.00,03,155.30,03,37.67,01,39.10,01
1999,5,1,11,0,934.32,03,934.27,06,811.00,03,155.40,03,37.59,01,39.21,01
1999,5,1,11,5,941.18,03,942.10,06,814.00,03,155.80,03,37.73,01,39.80,01
1999,5,1,11,10,948.04,03,948.45,06,816.00,03,156.00,03,37.73,01,37.41,01
1999,5,1,11,15,955.11,03,954.59,06,817.00,03,157.30,03,37.81,01,37.53,01
1999,5,1,11,20,961.26,03,961.35,06,820.00,03,157.60,03,37.85,01,37.55,01
1999,5,1,11,25,967.40,03,968.85,06,825.00,03,157.00,03,38.24,01,36.14,01
1999,5,1,11,30,972.55,03,972.97,06,827.00,03,156.30,03,38.53,01,33.75,01
1999,5,1,11,35,977.70,03,976.25,06,828.00,03,156.10,03,38.47,01,34.11,01
1999,5,1,11,40,980.85,03,977.79,06,827.00,03,156.50,03,38.30,01,34.72,01
1999,5,1,11,45,985.00,03,980.86,06,828.00,03,156.80,03,38.39,01,33.91,01
1999,5,1,11,50,987.14,03,981.87,06,826.00,03,158.40,03,38.35,01,34.24,01
1999,5,1,11,55,989.28,03,982.52,06,824.00,03,160.00,03,38.05,01,34.58,01
1999,5,1,12,0,991.39,03,985.30,06,825.00,03,161.10,03,38.24,01,36.57,01
1999,5,1,12,5,993.47,03,987.72,06,827.00,03,161.20,03,38.20,01,35.81,01
1999,5,1,12,10,995.46,03,989.17,06,829.00,03,160.70,03,38.11,01,37.59,01
1999,5,1,12,15,994.37,03,988.06,06,828.00,03,161.00,03,38.01,01,39.04,01
1999,5,1,12,20,993.25,03,986.29,06,826.00,03,162.00,03,37.86,01,40.25,01
1999,5,1,12,25,995.12,03,989.93,06,832.00,03,160.80,03,38.25,01,37.45,01
1999,5,1,12,30,989.97,03,982.96,06,826.00,03,161.30,03,38.02,01,39.24,01
1999,5,1,12,35,986.82,03,981.30,06,826.00,03,161.50,03,38.16,01,37.80,01
1999,5,1,12,40,985.67,03,979.78,06,827.00,03,161.20,03,38.37,01,38.04,01
1999,5,1,12,45,979.52,03,970.89,06,820.00,03,161.80,03,37.95,01,41.83,01
1999,5,1,12,50,976.37,03,964.63,06,817.00,03,161.40,03,37.37,01,44.54,01
1999,5,1,12,55,969.22,03,959.25,06,813.00,03,163.20,03,37.24,01,47.78,01
1999,5,1,13,0,964.07,03,956.76,06,813.00,03,164.30,03,37.56,01,49.94,01
1999,5,1,13,5,954.07,03,944.13,06,803.00,03,165.30,03,37.10,01,51.52,01
1999,5,1,13,10,947.22,03,938.80,06,800.00,03,167.10,03,36.99,01,52.59,01
1999,5,1,13,15,941.36,03,930.51,06,796.00,03,167.20,03,36.66,01,54.86,01
1999,5,1,13,20,934.50,03,920.83,06,790.00,03,168.10,03,36.03,01,55.27,01
1999,5,1,13,25,929.64,03,920.16,06,794.00,03,168.80,03,36.32,01,54.58,01
1999,5,1,13,30,918.77,03,910.01,06,788.00,03,169.80,03,36.48,01,54.31,01
1999,5,1,13,35,908.90,03,897.49,06,781.00,03,169.60,03,36.26,01,58.18,01
1999,5,1,13,40,902.03,03,891.45,06,782.00,03,168.70,03,36.27,01,56.22,01
1999,5,1,13,45,892.16,03,881.80,06,778.00,03,169.10,03,36.47,01,56.05,01
1999,5,1,13,50,879.28,03,867.17,06,769.00,03,169.30,03,36.28,01,57.25,01
1999,5,1,13,55,868.39,03,855.98,06,765.00,03,168.60,03,36.10,01,56.25,01
1999,5,1,14,0,860.51,03,847.25,06,763.00,03,168.80,03,36.03,01,56.23,01
1999,5,1,14,5,849.63,03,837.26,06,761.00,03,168.00,03,36.08,01,53.60,01
1999,5,1,14,10,836.73,03,826.34,06,758.00,03,167.40,03,36.29,01,52.64,01
1999,5,1,14,15,824.83,03,814.41,06,755.00,03,166.00,03,36.44,01,50.99,01
1999,5,1,14,20,811.87,03,801.71,06,751.00,03,164.90,03,36.82,01,50.02,01
1999,5,1,14,25,797.84,03,785.47,06,743.00,03,163.80,03,36.51,01,51.44,01
1999,5,1,14,30,783.81,03,771.73,06,738.00,03,162.80,03,36.48,01,51.92,01
1999,5,1,14,35,770.78,03,756.10,06,730.00,03,162.50,03,36.00,01,54.44,01
1999,5,1,14,40,755.74,03,740.81,06,722.00,03,162.60,03,35.76,01,56.86,01
1999,5,1,14,45,740.70,03,728.91,06,719.00,03,162.20,03,36.00,01,54.95,01
1999,5,1,14,50,722.64,03,709.86,06,707.00,03,161.80,03,35.93,01,55.97,01
1999,5,1,14,55,705.58,03,691.82,06,696.60,03,161.10,03,35.61,01,59.80,01
1999,5,1,15,0,690.75,03,678.57,06,693.20,03,159.90,03,35.53,01,61.07,01
1999,5,1,15,5,674.31,03,663.78,06,687.20,03,159.20,03,35.67,01,61.09,01
1999,5,1,15,10,656.67,03,645.76,06,675.40,03,159.50,03,35.73,01,61.67,01
1999,5,1,15,15,636.62,03,625.41,06,659.80,03,160.00,03,35.78,01,64.85,01
1999,5,1,15,20,620.20,03,607.76,06,647.60,03,160.60,03,35.51,01,72.90,01
1999,5,1,15,25,603.99,03,590.69,06,639.70,03,158.70,03,35.02,01,76.50,01
1999,5,1,15,30,584.27,03,571.20,06,625.60,03,158.40,03,34.67,01,78.10,01
1999,5,1,15,35,565.52,03,554.58,06,616.80,03,157.30,03,34.73,01,77.10,01
1999,5,1,15,40,546.76,03,535.97,06,608.30,03,153.90,03,34.72,01,71.10,01
1999,5,1,15,45,532.02,03,522.29,06,604.90,03,152.20,03,35.11,01,67.83,01
1999,5,1,15,50,513.05,03,503.56,06,593.60,03,150.20,03,35.20,01,66.91,01
1999,5,1,15,55,493.17,03,483.25,06,579.50,03,148.00,03,35.18,01,66.38,01
1999,5,1,16,0,474.60,03,464.69,06,569.70,03,144.80,03,35.26,01,66.07,01
1999,5,1,16,5,457.12,03,446.22,06,557.50,03,142.80,03,34.83,01,67.27,01
1999,5,1,16,10,440.64,03,431.53,06,551.70,03,140.90,03,34.94,01,66.94,01
1999,5,1,16,15,423.11,03,414.96,06,538.90,03,140.60,03,35.02,01,66.79,01
1999,5,1,16,20,402.78,03,395.14,06,520.60,03,139.40,03,34.96,01,66.85,01
1999,5,1,16,25,387.51,03,378.91,06,511.90,03,136.70,03,34.58,01,67.93,01
1999,5,1,16,30,363.23,03,355.90,06,488.90,03,133.50,03,34.46,01,69.07,01
1999,5,1,16,35,341.62,03,334.82,06,471.80,03,128.90,03,34.57,01,68.12,01
1999,5,1,16,40,322.74,03,316.32,06,455.00,03,126.20,03,34.74,01,64.51,01
1999,5,1,16,45,300.08,03,293.38,06,432.20,03,120.90,03,34.75,01,64.64,01
1999,5,1,16,50,282.74,03,275.92,06,422.00,03,115.50,03,34.66,01,64.42,01
1999,5,1,16,55,263.72,03,257.06,06,403.40,03,111.40,03,34.69,01,64.79,01
1999,5,1,17,0,242.52,03,235.54,06,374.20,03,107.60,03,34.38,01,68.13,01
1999,5,1,17,5,223.49,03,217.65,06,355.40,03,103.00,03,33.98,01,68.69,01
1999,5,1,17,10,209.38,03,205.14,06,334.60,03,103.70,03,33.95,01,68.49,01
1999,5,1,17,15,192.02,03,188.43,06,309.30,03,100.70,03,33.88,01,68.98,01
1999,5,1,17,20,178.00,03,174.65,06,285.00,03,99.40,03,33.76,01,68.89,01
1999,5,1,17,25,169.11,03,166.25,06,260.50,03,102.60,03,33.71,01,70.40,01
1999,5,1,17,30,167.49,03,165.03,06,237.90,03,111.60,03,33.78,01,72.10,01
1999,5,1,17,35,156.11,03,153.30,06,211.00,03,110.10,03,33.55,01,73.30,01
1999,5,1,17,40,137.95,03,135.33,06,184.60,03,101.20,03,33.41,01,71.10,01
1999,5,1,17,45,121.96,03,119.61,06,158.80,03,93.40,03,33.38,01,70.80,01
1999,5,1,17,50,103.12,01,100.82,06,132.40,01,81.60,01,33.45,01,69.43,01
1999,5,1,17,55,83.01,01,80.36,06,101.50,01,67.64,01,33.38,01,69.35,01
1999,5,1,18,0,66.86,01,64.24,06,74.80,01,56.35,01,33.22,01,69.77,01
1999,5,1,18,5,50.28,01,48.14,06,34.61,01,45.17,01,33.19,01,72.20,01
1999,5,1,18,10,38.18,01,36.09,06,28.32,01,34.21,01,32.98,01,74.30,01
1999,5,1,18,15,25.12,01,23.40,06,12.90,01,22.79,01,32.94,01,75.20,01
1999,5,1,18,20,13.27,01,12.01,06,-0.28,01,12.02,01,32.70,01,75.60,01
1999,5,1,18,25,4.07,01,3.07,06,-1.92,01,3.09,01,32.58,01,74.90,01
1999,5,1,18,30,-0.03,01,0.00,06,-1.96,01,-0.94,01,32.46,01,74.20,01
1999,5,1,18,35,-1.78,01,0.00,06,-1.59,01,-2.44,01,32.49,01,73.50,01
1999,5,1,18,40,-2.72,01,0.00,06,-1.29,01,-3.46,01,32.48,01,73.00,01
1999,5,1,18,45,-2.75,01,0.00,06,-1.26,01,-3.54,01,32.38,01,73.00,01
1999,5,1,18,50,-2.98,01,0.00,06,-1.18,01,-3.60,01,32.35,01,73.80,01
1999,5,1,18,55,-3.01,01,0.00,06,-0.63,01,-3.60,01,32.35,01,73.80,01
1999,5,1,19,0,-2.63,01,0.00,06,-0.35,01,-2.99,01,32.45,01,73.90,01
1999,5,1,19,5,-2.66,01,0.00,06,-0.25,01,-2.83,01,32.45,01,73.90,01
1999,5,1,19,10,-2.85,01,0.00,06,-0.38,01,-3.00,01,32.34,01,73.90,01
1999,5,1,19,15,-2.70,01,0.00,06,0.04,01,-2.95,01,32.44,01,75.00,01
1999,5,1,19,20,-2.60,01,0.00,06,0.30,01,-2.83,01,32.40,01,73.40,01
1999,5,1,19,25,-2.60,01,0.00,06,0.38,01,-2.84,01,32.53,01,76.10,01
1999,5,1,19,30,-2.51,01,0.00,06,0.33,01,-2.80,01,32.43,01,77.00,01
1999,5,1,19,35,-2.42,01,0.00,06,0.43,01,-2.80,01,32.43,01,77.70,01
1999,5,1,19,40,-2.40,01,0.00,06,0.42,01,-2.80,01,32.40,01,77.00,01
1999,5,1,19,45,-2.67,01,0.00,06,0.28,01,-2.81,01,32.38,01,77.60,01
1999,5,1,19,50,-2.50,01,0.00,06,0.38,01,-2.68,01,32.30,01,78.10,01
1999,5,1,19,55,-2.44,01,0.00,06,0.44,01,-2.69,01,32.29,01,77.10,01
1999,5,1,20,0,-2.64,01,0.00,06,0.46,01,-2.80,01,32.35,01,77.20,01
1999,5,1,20,5,-2.74,01,0.00,06,0.32,01,-2.82,01,32.27,01,77.10,01
1999,5,1,20,10,-3.08,01,0.00,06,0.35,01,-3.10,01,32.27,01,78.10,01
1999,5,1,20,15,-3.05,01,0.00,06,0.40,01,-3.18,01,32.28,01,78.30,01
1999,5,1,20,20,-2.80,01,0.00,06,0.54,01,-2.84,01,32.26,01,78.40,01
1999,5,1,20,25,-2.77,01,0.00,06,0.63,01,-2.82,01,32.29,01,79.50,01
1999,5,1,20,30,-2.73,01,0.00,06,0.53,01,-2.81,01,32.23,01,80.00,01
1999,5,1,20,35,-2.75,01,0.00,06,0.48,01,-2.83,01,32.18,01,80.30,01
1999,5,1,20,40,-2.69,01,0.00,06,0.42,01,-2.80,01,32.12,01,80.90,01
1999,5,1,20,45,-2.75,01,0.00,06,0.41,01,-2.81,01,32.05,01,80.90,01
1999,5,1,20,50,-2.62,01,0.00,06,0.48,01,-2.78,01,32.01,01,80.30,01
1999,5,1,20,55,-2.85,01,0.00,06,0.47,01,-2.89,01,32.02,01,80.20,01
1999,5,1,21,0,-2.81,01,0.00,06,0.51,01,-2.84,01,32.00,01,80.10,01
1999,5,1,21,5,-2.77,01,0.00,06,0.60,01,-2.80,01,31.95,01,80.30,01
1999,5,1,21,10,-2.71,01,0.00,06,0.76,01,-2.76,01,31.97,01,80.20,01
1999,5,1,21,15,-2.94,01,0.00,06,0.64,01,-2.96,01,31.97,01,80.30,01
1999,5,1,21,20,-3.24,01,0.00,06,0.40,01,-3.25,01,31.88,01,80.20,01
1999,5,1,21,25,-4.00,01,0.00,06,-0.58,01,-4.03,01,31.61,01,79.60,01
1999,5,1,21,30,-4.41,01,0.00,06,-0.77,01,-4.41,01,31.35,01,80.10,01
1999,5,1,21,35,-3.86,01,0.00,06,-0.44,01,-4.06,01,31.28,01,80.60,01
1999,5,1,21,40,-3.75,01,0.00,06,-0.36,01,-3.73,01,31.27,01,80.70,01
1999,5,1,21,45,-3.84,01,0.00,06,-0.40,01,-3.92,01,31.22,01,81.10,01
1999,5,1,21,50,-4.16,01,0.00,06,-0.45,01,-4.37,01,31.11,01,81.40,01
1999,5,1,21,55,-4.13,01,0.00,06,-0.47,01,-4.33,01,30.96,01,81.90,01
1999,5,1,22,0,-4.02,01,0.00,06,-0.48,01,-4.17,01,30.83,01,82.50,01
1999,5,1,22,5,-3.93,01,0.00,06,-0.40,01,-3.99,01,30.77,01,83.10,01
1999,5,1,22,10,-4.00,01,0.00,06,-0.35,01,-4.07,01,30.70,01,83.40,01
1999,5,1,22,15,-3.94,01,0.00,06,-0.33,01,-4.06,01,30.63,01,83.60,01
1999,5,1,22,20,-4.18,01,0.00,06,-0.35,01,-4.39,01,30.54,01,83.80,01
1999,5,1,22,25,-4.17,01,0.00,06,-0.20,01,-4.41,01,30.48,01,84.30,01
1999,5,1,22,30,-4.07,01,0.00,06,-0.04,01,-4.41,01,30.46,01,84.60,01
1999,5,1,22,35,-3.60,01,0.00,06,0.39,01,-3.79,01,30.42,01,84.90,01
1999,5,1,22,40,-3.44,01,0.00,06,0.53,01,-3.55,01,30.39,01,85.20,01
1999,5,1,22,45,-3.40,01,0.00,06,0.56,01,-3.53,01,30.37,01,85.20,01
1999,5,1,22,50,-3.36,01,0.00,06,0.71,01,-3.45,01,30.35,01,85.50,01
1999,5,1,22,55,-3.41,01,0.00,06,0.63,01,-3.53,01,30.31,01,85.50,01
1999,5,1,23,0,-3.45,01,0.00,06,0.55,01,-3.59,01,30.19,01,85.50,01
1999,5,1,23,5,-3.46,01,0.00,06,0.51,01,-3.63,01,30.02,01,85.60,01
1999,5,1,23,10,-3.46,01,0.00,06,0.54,01,-3.61,01,29.95,01,86.10,01
1999,5,1,23,15,-3.40,01,0.00,06,0.56,01,-3.46,01,29.96,01,86.50,01
1999,5,1,23,20,-3.52,01,0.00,06,0.40,01,-3.67,01,29.84,01,86.60,01
1999,5,1,23,25,-3.73,01,0.00,06,0.31,01,-4.07,01,29.76,01,87.10,01
1999,5,1,23,30,-3.96,01,0.00,06,0.26,01,-4.29,01,29.73,01,87.50,01
1999,5,1,23,35,-3.79,01,0.00,06,0.44,01,-4.18,01,29.69,01,87.80,01
1999,5,1,23,40,-3.42,01,0.00,06,0.50,01,-3.71,01,29.60,01,87.90,01
1999,5,1,23,45,-3.40,01,0.00,06,0.45,01,-3.51,01,29.48,01,87.80,01
1999,5,1,23,50,-3.27,01,0.00,06,0.67,01,-3.41,01,29.44,01,88.40,01
1999,5,1,23,55,-2.99,01,0.00,06,0.74,01,-3.24,01,29.46,01,88.20,01
1999,5,2,0,0,-2.84,01,0.00,06,0.85,01,-3.21,01,29.46,01,88.20,01
1999,5,2,0,5,-2.95,01,0.00,06,0.90,01,-3.20,01,29.51,01,88.40,01
1999,5,2,0,10,-3.31,01,0.00,06,0.46,01,-3.52,01,29.41,01,87.90,01
