2001,3,1,0,5,-2.47,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,1,0,10,-2.36,01,-99999.00,99,-2.47,01,9900.00,99,9900.00,99
2001,3,1,0,15,-2.58,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,3,1,0,20,-2.18,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,3,1,0,25,-2.10,01,-99999.00,99,-2.14,01,9900.00,99,9900.00,99
2001,3,1,0,30,-1.98,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,1,0,35,-1.77,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2001,3,1,0,40,-1.64,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,1,0,45,-1.67,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,0,50,-1.93,01,-99999.00,99,-2.35,01,9900.00,99,9900.00,99
2001,3,1,0,55,-2.23,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,3,1,1,0,-2.37,01,-99999.00,99,-2.72,01,9900.00,99,9900.00,99
2001,3,1,1,5,-2.29,01,-99999.00,99,-2.68,01,9900.00,99,9900.00,99
2001,3,1,1,10,-2.46,01,-99999.00,99,-2.60,01,9900.00,99,9900.00,99
2001,3,1,1,15,-2.59,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,3,1,1,20,-2.64,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,1,1,25,-2.56,01,-99999.00,99,-2.84,01,9900.00,99,9900.00,99
2001,3,1,1,30,-2.54,01,-99999.00,99,-2.65,01,9900.00,99,9900.00,99
2001,3,1,1,35,-2.34,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,3,1,1,40,-1.93,01,-99999.00,99,-2.01,01,9900.00,99,9900.00,99
2001,3,1,1,45,-2.11,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,3,1,1,50,-3.59,01,-99999.00,99,-3.58,01,9900.00,99,9900.00,99
2001,3,1,1,55,-3.73,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2001,3,1,2,0,-3.51,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2001,3,1,2,5,-3.46,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2001,3,1,2,10,-3.43,01,-99999.00,99,-3.40,01,9900.00,99,9900.00,99
2001,3,1,2,15,-3.06,01,-99999.00,99,-3.08,01,9900.00,99,9900.00,99
2001,3,1,2,20,-2.75,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,3,1,2,25,-2.91,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2001,3,1,2,30,-2.80,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,2,35,-2.76,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,2,40,-2.75,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,2,45,-2.63,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,2,50,-2.63,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,1,2,55,-2.64,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,3,0,-2.67,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2001,3,1,3,5,-2.69,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,3,1,3,10,-2.60,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2001,3,1,3,15,-2.30,01,-99999.00,99,-2.82,01,9900.00,99,9900.00,99
2001,3,1,3,20,-2.51,01,-99999.00,99,-2.92,01,9900.00,99,9900.00,99
2001,3,1,3,25,-2.42,01,-99999.00,99,-2.83,01,9900.00,99,9900.00,99
2001,3,1,3,30,-2.02,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,1,3,35,-1.94,01,-99999.00,99,-2.49,01,9900.00,99,9900.00,99
2001,3,1,3,40,-2.02,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,3,1,3,45,-2.07,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,3,1,3,50,-2.23,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,3,1,3,55,-2.45,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2001,3,1,4,0,-2.38,01,-99999.00,99,-2.64,01,9900.00,99,9900.00,99
2001,3,1,4,5,-2.17,01,-99999.00,99,-2.54,01,9900.00,99,9900.00,99
2001,3,1,4,10,-2.08,01,-99999.00,99,-2.52,01,9900.00,99,9900.00,99
2001,3,1,4,15,-2.12,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2001,3,1,4,20,-1.94,01,-99999.00,99,-2.56,01,9900.00,99,9900.00,99
2001,3,1,4,25,-1.79,01,-99999.00,99,-2.41,01,9900.00,99,9900.00,99
2001,3,1,4,30,-1.72,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
2001,3,1,4,35,-1.50,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,4,40,-1.27,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
2001,3,1,4,45,-1.32,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2001,3,1,4,50,-1.39,01,-99999.00,99,-2.17,01,9900.00,99,9900.00,99
2001,3,1,4,55,-1.40,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,5,0,-1.50,01,-99999.00,99,-2.24,01,9900.00,99,9900.00,99
2001,3,1,5,5,-1.53,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2001,3,1,5,10,-1.23,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2001,3,1,5,15,-1.12,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,5,20,-1.27,01,-99999.00,99,-1.98,01,9900.00,99,9900.00,99
2001,3,1,5,25,-1.85,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,3,1,5,30,-2.61,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,3,1,5,35,-2.50,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,3,1,5,40,-1.83,01,-99999.00,99,-2.57,01,9900.00,99,9900.00,99
2001,3,1,5,45,-1.45,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,3,1,5,50,-1.22,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,5,55,-1.25,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,6,0,-1.33,01,-99999.00,99,-1.91,01,9900.00,99,9900.00,99
2001,3,1,6,5,-1.88,01,-99999.00,99,-2.28,01,9900.00,99,9900.00,99
2001,3,1,6,10,-3.34,01,-99999.00,99,-3.39,01,9900.00,99,9900.00,99
2001,3,1,6,15,-3.50,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,3,1,6,20,-3.36,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,3,1,6,25,-2.81,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,3,1,6,30,-1.97,01,-99999.00,99,-2.67,01,9900.00,99,9900.00,99
2001,3,1,6,35,-.99,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
2001,3,1,6,40,.12,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,3,1,6,45,3.72,01,-99999.00,99,2.70,01,9900.00,99,9900.00,99
2001,3,1,6,50,6.62,01,-99999.00,99,5.49,01,9900.00,99,9900.00,99
2001,3,1,6,55,8.76,01,-99999.00,99,7.87,01,9900.00,99,9900.00,99
2001,3,1,7,0,14.92,01,-99999.00,99,14.24,01,9900.00,99,9900.00,99
2001,3,1,7,5,15.32,01,-99999.00,99,14.43,01,9900.00,99,9900.00,99
2001,3,1,7,10,11.37,01,-99999.00,99,11.04,01,9900.00,99,9900.00,99
2001,3,1,7,15,25.69,01,-99999.00,99,25.04,01,9900.00,99,9900.00,99
2001,3,1,7,20,32.37,01,-99999.00,99,29.69,01,9900.00,99,9900.00,99
2001,3,1,7,25,23.43,01,-99999.00,99,22.33,01,9900.00,99,9900.00,99
2001,3,1,7,30,21.69,02,-99999.00,99,21.03,02,9900.00,99,9900.00,99
2001,3,1,7,35,15.88,12,-99999.00,99,15.34,13,9900.00,99,9900.00,99
2001,3,1,7,40,19.19,12,-99999.00,99,18.65,13,9900.00,99,9900.00,99
2001,3,1,7,45,25.68,02,-99999.00,99,25.32,02,9900.00,99,9900.00,99
2001,3,1,7,50,38.73,02,-99999.00,99,38.69,02,9900.00,99,9900.00,99
2001,3,1,7,55,39.13,02,-99999.00,99,39.04,02,9900.00,99,9900.00,99
2001,3,1,8,0,38.72,02,-99999.00,99,33.68,02,9900.00,99,9900.00,99
2001,3,1,8,5,49.69,02,-99999.00,99,42.88,02,9900.00,99,9900.00,99
2001,3,1,8,10,74.15,02,-99999.00,99,64.52,02,9900.00,99,9900.00,99
2001,3,1,8,15,80.98,02,-99999.00,99,70.14,02,9900.00,99,9900.00,99
2001,3,1,8,20,110.42,02,-99999.00,99,95.82,02,9900.00,99,9900.00,99
2001,3,1,8,25,119.26,02,-99999.00,99,103.94,02,9900.00,99,9900.00,99
2001,3,1,8,30,123.37,02,-99999.00,99,107.33,02,9900.00,99,9900.00,99
2001,3,1,8,35,117.83,02,-99999.00,99,103.08,02,9900.00,99,9900.00,99
2001,3,1,8,40,107.80,02,-99999.00,99,94.70,02,9900.00,99,9900.00,99
2001,3,1,8,45,97.37,02,-99999.00,99,85.58,02,9900.00,99,9900.00,99
2001,3,1,8,50,123.79,02,-99999.00,99,107.29,02,9900.00,99,9900.00,99
2001,3,1,8,55,201.95,02,-99999.00,99,175.38,02,9900.00,99,9900.00,99
2001,3,1,9,0,192.67,02,-99999.00,99,167.34,02,9900.00,99,9900.00,99
2001,3,1,9,5,169.28,02,-99999.00,99,146.63,02,9900.00,99,9900.00,99
2001,3,1,9,10,149.69,02,-99999.00,99,130.04,02,9900.00,99,9900.00,99
2001,3,1,9,15,137.18,02,-99999.00,99,119.83,02,9900.00,99,9900.00,99
2001,3,1,9,20,192.28,02,-99999.00,99,166.91,02,9900.00,99,9900.00,99
2001,3,1,9,25,224.42,02,-99999.00,99,195.25,02,9900.00,99,9900.00,99
2001,3,1,9,30,185.53,02,-99999.00,99,162.61,02,9900.00,99,9900.00,99
2001,3,1,9,35,194.47,02,-99999.00,99,170.95,02,9900.00,99,9900.00,99
2001,3,1,9,40,221.07,02,-99999.00,99,192.68,02,9900.00,99,9900.00,99
2001,3,1,9,45,263.75,02,-99999.00,99,230.17,02,9900.00,99,9900.00,99
2001,3,1,9,50,280.69,02,-99999.00,99,243.95,02,9900.00,99,9900.00,99
2001,3,1,9,55,258.94,02,-99999.00,99,226.61,02,9900.00,99,9900.00,99
2001,3,1,10,0,275.48,02,-99999.00,99,239.61,02,9900.00,99,9900.00,99
2001,3,1,10,5,262.34,02,-99999.00,99,228.89,02,9900.00,99,9900.00,99
2001,3,1,10,10,270.20,02,-99999.00,99,236.50,02,9900.00,99,9900.00,99
2001,3,1,10,15,293.59,02,-99999.00,99,256.05,02,9900.00,99,9900.00,99
2001,3,1,10,20,344.92,02,-99999.00,99,302.44,02,9900.00,99,9900.00,99
2001,3,1,10,25,486.41,02,-99999.00,99,422.62,02,9900.00,99,9900.00,99
2001,3,1,10,30,422.43,02,-99999.00,99,366.17,02,9900.00,99,9900.00,99
2001,3,1,10,35,315.26,02,-99999.00,99,273.78,02,9900.00,99,9900.00,99
2001,3,1,10,40,231.63,02,-99999.00,99,202.06,02,9900.00,99,9900.00,99
2001,3,1,10,45,257.25,02,-99999.00,99,226.39,02,9900.00,99,9900.00,99
2001,3,1,10,50,288.31,02,-99999.00,99,251.89,02,9900.00,99,9900.00,99
2001,3,1,10,55,319.41,02,-99999.00,99,279.32,02,9900.00,99,9900.00,99
2001,3,1,11,0,361.41,02,-99999.00,99,315.46,02,9900.00,99,9900.00,99
2001,3,1,11,5,357.21,02,-99999.00,99,310.69,02,9900.00,99,9900.00,99
2001,3,1,11,10,261.58,02,-99999.00,99,228.80,02,9900.00,99,9900.00,99
2001,3,1,11,15,224.31,02,-99999.00,99,197.23,02,9900.00,99,9900.00,99
2001,3,1,11,20,244.19,02,-99999.00,99,214.57,02,9900.00,99,9900.00,99
2001,3,1,11,25,218.12,02,-99999.00,99,192.25,02,9900.00,99,9900.00,99
2001,3,1,11,30,211.21,02,-99999.00,99,185.95,02,9900.00,99,9900.00,99
2001,3,1,11,35,214.29,02,-99999.00,99,188.09,02,9900.00,99,9900.00,99
2001,3,1,11,40,237.30,02,-99999.00,99,208.12,02,9900.00,99,9900.00,99
2001,3,1,11,45,309.53,02,-99999.00,99,269.88,02,9900.00,99,9900.00,99
2001,3,1,11,50,211.94,02,-99999.00,99,186.41,02,9900.00,99,9900.00,99
2001,3,1,11,55,188.71,02,-99999.00,99,165.22,02,9900.00,99,9900.00,99
2001,3,1,12,0,251.94,02,-99999.00,99,220.43,02,9900.00,99,9900.00,99
2001,3,1,12,5,261.50,02,-99999.00,99,229.32,02,9900.00,99,9900.00,99
2001,3,1,12,10,271.71,02,-99999.00,99,237.17,02,9900.00,99,9900.00,99
2001,3,1,12,15,257.25,02,-99999.00,99,223.33,02,9900.00,99,9900.00,99
2001,3,1,12,20,266.30,02,-99999.00,99,233.71,02,9900.00,99,9900.00,99
2001,3,1,12,25,348.34,02,-99999.00,99,306.36,02,9900.00,99,9900.00,99
2001,3,1,12,30,481.46,02,-99999.00,99,416.60,02,9900.00,99,9900.00,99
2001,3,1,12,35,471.51,02,-99999.00,99,412.78,02,9900.00,99,9900.00,99
2001,3,1,12,40,484.10,02,-99999.00,99,418.50,02,9900.00,99,9900.00,99
2001,3,1,12,45,466.97,02,-99999.00,99,403.04,02,9900.00,99,9900.00,99
2001,3,1,12,50,456.90,02,-99999.00,99,395.28,02,9900.00,99,9900.00,99
2001,3,1,12,55,354.37,02,-99999.00,99,308.38,02,9900.00,99,9900.00,99
2001,3,1,13,0,351.58,02,-99999.00,99,307.76,02,9900.00,99,9900.00,99
2001,3,1,13,5,334.69,02,-99999.00,99,292.76,02,9900.00,99,9900.00,99
2001,3,1,13,10,361.20,02,-99999.00,99,316.20,02,9900.00,99,9900.00,99
2001,3,1,13,15,364.84,02,-99999.00,99,320.52,02,9900.00,99,9900.00,99
2001,3,1,13,20,306.58,02,-99999.00,99,269.17,02,9900.00,99,9900.00,99
2001,3,1,13,25,229.73,02,-99999.00,99,202.29,02,9900.00,99,9900.00,99
2001,3,1,13,30,207.32,02,-99999.00,99,182.38,02,9900.00,99,9900.00,99
2001,3,1,13,35,164.04,02,-99999.00,99,144.18,02,9900.00,99,9900.00,99
2001,3,1,13,40,164.35,02,-99999.00,99,144.83,02,9900.00,99,9900.00,99
2001,3,1,13,45,186.05,02,-99999.00,99,163.68,02,9900.00,99,9900.00,99
2001,3,1,13,50,207.91,02,-99999.00,99,182.73,02,9900.00,99,9900.00,99
2001,3,1,13,55,207.32,02,-99999.00,99,182.42,02,9900.00,99,9900.00,99
2001,3,1,14,0,169.54,02,-99999.00,99,148.46,02,9900.00,99,9900.00,99
2001,3,1,14,5,167.23,02,-99999.00,99,146.26,02,9900.00,99,9900.00,99
2001,3,1,14,10,170.43,02,-99999.00,99,149.24,02,9900.00,99,9900.00,99
2001,3,1,14,15,133.01,02,-99999.00,99,116.84,02,9900.00,99,9900.00,99
2001,3,1,14,20,135.17,02,-99999.00,99,118.81,02,9900.00,99,9900.00,99
2001,3,1,14,25,137.96,02,-99999.00,99,121.45,02,9900.00,99,9900.00,99
2001,3,1,14,30,119.91,02,-99999.00,99,105.39,02,9900.00,99,9900.00,99
2001,3,1,14,35,108.90,02,-99999.00,99,95.73,02,9900.00,99,9900.00,99
2001,3,1,14,40,125.72,02,-99999.00,99,110.45,02,9900.00,99,9900.00,99
2001,3,1,14,45,98.78,02,-99999.00,99,87.23,02,9900.00,99,9900.00,99
2001,3,1,14,50,75.00,20,-99999.00,99,66.09,21,9900.00,99,9900.00,99
2001,3,1,14,55,54.48,28,-99999.00,99,47.86,29,9900.00,99,9900.00,99
2001,3,1,15,0,49.22,32,-99999.00,99,43.22,33,9900.00,99,9900.00,99
2001,3,1,15,5,52.62,28,-99999.00,99,45.92,29,9900.00,99,9900.00,99
2001,3,1,15,10,60.22,24,-99999.00,99,52.90,25,9900.00,99,9900.00,99
2001,3,1,15,15,62.70,20,-99999.00,99,55.05,21,9900.00,99,9900.00,99
2001,3,1,15,20,84.46,02,-99999.00,99,74.20,02,9900.00,99,9900.00,99
2001,3,1,15,25,146.97,02,-99999.00,99,128.96,02,9900.00,99,9900.00,99
2001,3,1,15,30,174.95,02,-99999.00,99,154.21,02,9900.00,99,9900.00,99
2001,3,1,15,35,191.58,02,-99999.00,99,168.69,02,9900.00,99,9900.00,99
2001,3,1,15,40,134.76,02,-99999.00,99,118.61,02,9900.00,99,9900.00,99
2001,3,1,15,45,118.62,02,-99999.00,99,104.58,02,9900.00,99,9900.00,99
2001,3,1,15,50,144.98,02,-99999.00,99,127.18,02,9900.00,99,9900.00,99
2001,3,1,15,55,120.23,02,-99999.00,99,105.67,02,9900.00,99,9900.00,99
2001,3,1,16,0,99.19,02,-99999.00,99,87.04,02,9900.00,99,9900.00,99
2001,3,1,16,5,81.21,02,-99999.00,99,71.03,02,9900.00,99,9900.00,99
2001,3,1,16,10,46.45,02,-99999.00,99,40.79,02,9900.00,99,9900.00,99
2001,3,1,16,15,36.05,02,-99999.00,99,31.66,02,9900.00,99,9900.00,99
2001,3,1,16,20,35.93,02,-99999.00,99,31.56,02,9900.00,99,9900.00,99
2001,3,1,16,25,30.83,02,-99999.00,99,26.88,02,9900.00,99,9900.00,99
2001,3,1,16,30,28.54,02,-99999.00,99,25.02,02,9900.00,99,9900.00,99
2001,3,1,16,35,23.79,12,-99999.00,99,20.59,13,9900.00,99,9900.00,99
2001,3,1,16,40,17.79,16,-99999.00,99,15.49,17,9900.00,99,9900.00,99
2001,3,1,16,45,11.15,24,-99999.00,99,9.85,25,9900.00,99,9900.00,99
2001,3,1,16,50,9.59,24,-99999.00,99,9.53,25,9900.00,99,9900.00,99
2001,3,1,16,55,9.91,24,-99999.00,99,8.75,25,9900.00,99,9900.00,99
2001,3,1,17,0,11.72,20,-99999.00,99,10.47,21,9900.00,99,9900.00,99
2001,3,1,17,5,13.50,16,-99999.00,99,11.67,17,9900.00,99,9900.00,99
2001,3,1,17,10,13.26,01,-99999.00,99,11.76,01,9900.00,99,9900.00,99
2001,3,1,17,15,8.02,01,-99999.00,99,7.21,01,9900.00,99,9900.00,99
2001,3,1,17,20,6.52,01,-99999.00,99,6.43,01,9900.00,99,9900.00,99
2001,3,1,17,25,2.82,01,-99999.00,99,2.65,01,9900.00,99,9900.00,99
2001,3,1,17,30,1.12,01,-99999.00,99,.67,01,9900.00,99,9900.00,99
2001,3,1,17,35,3.91,01,-99999.00,99,3.74,01,9900.00,99,9900.00,99
2001,3,1,17,40,2.62,01,-99999.00,99,2.05,01,9900.00,99,9900.00,99
2001,3,1,17,45,1.87,01,-99999.00,99,1.35,01,9900.00,99,9900.00,99
2001,3,1,17,50,.43,01,-99999.00,99,.06,01,9900.00,99,9900.00,99
2001,3,1,17,55,-.45,01,-99999.00,99,-.84,01,9900.00,99,9900.00,99
2001,3,1,18,0,-1.07,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,1,18,5,-1.46,01,-99999.00,99,-1.45,01,9900.00,99,9900.00,99
2001,3,1,18,10,-1.80,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,18,15,-1.78,01,-99999.00,99,-1.82,01,9900.00,99,9900.00,99
2001,3,1,18,20,-1.77,01,-99999.00,99,-1.86,01,9900.00,99,9900.00,99
2001,3,1,18,25,-1.80,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,18,30,-1.80,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,3,1,18,35,-1.75,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,18,40,-1.74,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,18,45,-1.88,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,18,50,-1.88,01,-99999.00,99,-1.82,01,9900.00,99,9900.00,99
2001,3,1,18,55,-1.83,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,19,0,-1.86,01,-99999.00,99,-1.78,01,9900.00,99,9900.00,99
2001,3,1,19,5,-1.85,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,19,10,-1.82,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,19,15,-1.72,01,-99999.00,99,-1.68,01,9900.00,99,9900.00,99
2001,3,1,19,20,-1.71,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2001,3,1,19,25,-1.80,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,19,30,-1.83,01,-99999.00,99,-1.75,01,9900.00,99,9900.00,99
2001,3,1,19,35,-1.90,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,19,40,-1.86,01,-99999.00,99,-1.80,01,9900.00,99,9900.00,99
2001,3,1,19,45,-1.91,01,-99999.00,99,-1.79,01,9900.00,99,9900.00,99
2001,3,1,19,50,-1.97,01,-99999.00,99,-1.81,01,9900.00,99,9900.00,99
2001,3,1,19,55,-1.96,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2001,3,1,20,0,-1.92,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2001,3,1,20,5,-2.02,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,20,10,-1.95,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,20,15,-1.97,01,-99999.00,99,-1.84,01,9900.00,99,9900.00,99
2001,3,1,20,20,-2.13,01,-99999.00,99,-2.09,01,9900.00,99,9900.00,99
2001,3,1,20,25,-2.37,01,-99999.00,99,-2.53,01,9900.00,99,9900.00,99
2001,3,1,20,30,-2.33,01,-99999.00,99,-2.58,01,9900.00,99,9900.00,99
2001,3,1,20,35,-2.24,01,-99999.00,99,-2.43,01,9900.00,99,9900.00,99
2001,3,1,20,40,-2.19,01,-99999.00,99,-2.29,01,9900.00,99,9900.00,99
2001,3,1,20,45,-2.47,01,-99999.00,99,-2.59,01,9900.00,99,9900.00,99
2001,3,1,20,50,-2.56,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,3,1,20,55,-2.56,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,3,1,21,0,-2.53,01,-99999.00,99,-2.61,01,9900.00,99,9900.00,99
2001,3,1,21,5,-2.39,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,3,1,21,10,-2.29,01,-99999.00,99,-2.38,01,9900.00,99,9900.00,99
2001,3,1,21,15,-2.19,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,3,1,21,20,-2.10,01,-99999.00,99,-2.07,01,9900.00,99,9900.00,99
2001,3,1,21,25,-2.06,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
2001,3,1,21,30,-2.06,01,-99999.00,99,-1.87,01,9900.00,99,9900.00,99
2001,3,1,21,35,-2.07,01,-2706.40,07,-1.82,01,9900.00,99,9900.00,99
2001,3,1,21,40,-2.01,01,-2419.20,07,-1.83,01,9900.00,99,9900.00,99
2001,3,1,21,45,-1.96,01,-2042.70,07,-1.78,01,9900.00,99,9900.00,99
2001,3,1,21,50,-1.90,01,-1333.10,07,-1.75,01,9900.00,99,9900.00,99
2001,3,1,21,55,-1.91,01,-439.52,07,-1.76,01,9900.00,99,9900.00,99
2001,3,1,22,0,-1.80,01,461.08,08,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,5,-1.73,01,1185.20,08,-1.75,01,9900.00,99,9900.00,99
2001,3,1,22,10,-1.75,01,1767.00,08,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,15,-1.68,01,2315.10,08,-1.72,01,9900.00,99,9900.00,99
2001,3,1,22,20,-1.75,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,25,-1.80,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,30,-1.67,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,35,-1.75,01,-99999.00,99,-1.74,01,9900.00,99,9900.00,99
2001,3,1,22,40,-1.64,01,-99999.00,99,-1.71,01,9900.00,99,9900.00,99
2001,3,1,22,45,-1.99,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,22,50,-1.91,01,-99999.00,99,-1.83,01,9900.00,99,9900.00,99
2001,3,1,22,55,-1.88,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,3,1,23,0,-1.70,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2001,3,1,23,5,-1.56,01,-99999.00,99,-1.44,01,9900.00,99,9900.00,99
2001,3,1,23,10,-1.74,01,-99999.00,99,-1.59,01,9900.00,99,9900.00,99
2001,3,1,23,15,-1.75,01,-99999.00,99,-1.69,01,9900.00,99,9900.00,99
2001,3,1,23,20,-1.60,01,-99999.00,99,-1.58,01,9900.00,99,9900.00,99
2001,3,1,23,25,-1.56,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,3,1,23,30,-1.53,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,3,1,23,35,-1.63,01,-99999.00,99,-1.54,01,9900.00,99,9900.00,99
2001,3,1,23,40,-1.58,01,-99999.00,99,-1.49,01,9900.00,99,9900.00,99
2001,3,1,23,45,-1.56,01,-99999.00,99,-1.42,01,9900.00,99,9900.00,99
2001,3,1,23,50,-1.50,01,-99999.00,99,-1.35,01,9900.00,99,9900.00,99
2001,3,1,23,55,-1.40,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,2,0,0,-1.46,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,5,-1.40,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,10,-1.33,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,2,0,15,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,20,-1.36,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,25,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,30,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,35,-1.26,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,40,-1.27,01,-99999.00,99,-1.30,01,9900.00,99,9900.00,99
2001,3,2,0,45,-1.27,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,50,-1.43,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,0,55,-1.33,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,1,0,-1.46,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,2,1,5,-1.48,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,3,2,1,10,-1.46,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,3,2,1,15,-1.42,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
