2000,2,1,0,5,-2.31,01,0.00,06,1.01,01,-1.96,01,20.75,01,83.10,01
2000,2,1,0,10,-2.32,01,0.00,06,0.93,01,-1.97,01,20.80,01,82.90,01
2000,2,1,0,15,-2.35,01,0.00,06,0.82,01,-2.01,01,20.77,01,83.10,01
2000,2,1,0,20,-2.35,01,0.00,06,0.69,01,-1.99,01,20.74,01,83.30,01
2000,2,1,0,25,-2.31,01,0.00,06,0.91,01,-1.95,01,20.79,01,83.70,01
2000,2,1,0,30,-2.30,01,0.00,06,0.96,01,-1.86,01,20.91,01,83.70,01
2000,2,1,0,35,-2.30,01,0.00,06,1.06,01,-1.79,01,20.95,01,83.40,01
2000,2,1,0,40,-2.32,01,0.00,06,0.89,01,-1.94,01,20.93,01,83.40,01
2000,2,1,0,45,-2.33,01,0.00,06,0.83,01,-1.94,01,20.89,01,83.40,01
2000,2,1,0,50,-2.31,01,0.00,06,0.81,01,-1.96,01,20.87,01,83.40,01
2000,2,1,0,55,-2.32,01,0.00,06,0.56,01,-2.11,01,20.79,01,83.60,01
2000,2,1,1,0,-2.49,01,0.00,06,0.38,01,-2.35,01,20.65,01,83.80,01
2000,2,1,1,5,-2.80,01,0.00,06,0.26,01,-2.36,01,20.53,01,84.20,01
2000,2,1,1,10,-2.85,01,0.00,06,0.26,01,-2.38,01,20.50,01,84.50,01
2000,2,1,1,15,-2.62,01,0.00,06,0.37,01,-2.35,01,20.51,01,84.60,01
2000,2,1,1,20,-2.57,01,0.00,06,0.28,01,-2.35,01,20.48,01,84.50,01
2000,2,1,1,25,-2.66,01,0.00,06,0.23,01,-2.35,01,20.37,01,84.70,01
2000,2,1,1,30,-2.46,01,0.00,06,0.31,01,-2.35,01,20.32,01,84.90,01
2000,2,1,1,35,-2.45,01,0.00,06,0.38,01,-2.34,01,20.26,01,85.10,01
2000,2,1,1,40,-2.45,01,0.00,06,0.43,01,-2.28,01,20.22,01,85.20,01
2000,2,1,1,45,-2.74,01,0.00,06,0.31,01,-2.35,01,20.11,01,85.20,01
2000,2,1,1,50,-2.65,01,0.00,06,0.48,01,-2.35,01,20.04,01,85.50,01
2000,2,1,1,55,-2.34,01,0.00,06,0.66,01,-2.07,01,20.04,01,85.70,01
2000,2,1,2,0,-2.36,01,0.00,06,0.61,01,-2.06,01,20.03,01,85.70,01
2000,2,1,2,5,-2.37,01,0.00,06,0.66,01,-2.22,01,20.00,01,85.80,01
2000,2,1,2,10,-2.34,01,0.00,06,0.64,01,-2.13,01,19.97,01,85.90,01
2000,2,1,2,15,-2.34,01,0.00,06,0.66,01,-2.17,01,19.96,01,86.00,01
2000,2,1,2,20,-2.38,01,0.00,06,0.63,01,-2.08,01,19.98,01,86.10,01
2000,2,1,2,25,-2.33,01,0.00,06,0.67,01,-2.05,01,19.96,01,86.10,01
2000,2,1,2,30,-2.40,01,0.00,06,0.58,01,-2.16,01,19.89,01,86.20,01
2000,2,1,2,35,-2.36,01,0.00,06,0.53,01,-2.10,01,19.82,01,86.30,01
2000,2,1,2,40,-2.40,01,0.00,06,0.34,01,-2.16,01,19.68,01,86.20,01
2000,2,1,2,45,-2.62,01,0.00,06,0.21,01,-2.31,01,19.54,01,86.50,01
2000,2,1,2,50,-2.59,01,0.00,06,0.36,01,-2.34,01,19.49,01,87.10,01
2000,2,1,2,55,-2.38,01,0.00,06,0.56,01,-2.25,01,19.48,01,87.50,01
2000,2,1,3,0,-2.31,01,0.00,06,0.74,01,-2.03,01,19.53,01,87.90,01
2000,2,1,3,5,-2.30,01,0.00,06,0.99,01,-1.94,01,19.57,01,87.80,01
2000,2,1,3,10,-2.29,01,0.00,06,1.01,01,-1.93,01,19.56,01,87.90,01
2000,2,1,3,15,-2.23,01,0.00,06,1.07,01,-1.86,01,19.59,01,88.00,01
2000,2,1,3,20,-2.13,01,0.00,06,1.11,01,-1.72,01,19.61,01,87.80,01
2000,2,1,3,25,-2.29,01,0.00,06,0.98,01,-1.93,01,19.57,01,87.80,01
2000,2,1,3,30,-2.33,01,0.00,06,0.87,01,-2.01,01,19.53,01,88.00,01
2000,2,1,3,35,-2.34,01,0.00,06,0.70,01,-2.25,01,19.48,01,88.20,01
2000,2,1,3,40,-2.39,01,0.00,06,0.66,01,-2.35,01,19.46,01,88.50,01
2000,2,1,3,45,-2.35,01,0.00,06,0.65,01,-2.33,01,19.49,01,88.70,01
2000,2,1,3,50,-2.31,01,0.00,06,0.76,01,-2.11,01,19.52,01,89.00,01
2000,2,1,3,55,-2.35,01,0.00,06,0.59,01,-2.15,01,19.50,01,89.00,01
2000,2,1,4,0,-2.36,01,0.00,06,0.58,01,-2.25,01,19.46,01,89.10,01
2000,2,1,4,5,-2.33,01,0.00,06,0.43,01,-2.20,01,19.40,01,89.20,01
2000,2,1,4,10,-2.34,01,0.00,06,0.58,01,-2.04,01,19.35,01,89.30,01
2000,2,1,4,15,-2.31,01,0.00,06,0.48,01,-1.97,01,19.32,01,89.40,01
2000,2,1,4,20,-2.29,01,0.00,06,0.39,01,-1.93,01,19.34,01,89.20,01
2000,2,1,4,25,-2.34,01,0.00,06,0.16,01,-2.05,01,19.20,01,89.10,01
2000,2,1,4,30,-2.38,01,0.00,06,0.06,01,-2.16,01,19.08,01,89.10,01
2000,2,1,4,35,-2.60,01,0.00,06,0.03,01,-2.35,01,18.92,01,89.40,01
2000,2,1,4,40,-2.35,01,0.00,06,0.17,01,-2.13,01,18.88,01,89.30,01
2000,2,1,4,45,-2.57,01,0.00,06,-0.26,01,-2.29,01,18.65,01,88.90,01
2000,2,1,4,50,-2.65,01,0.00,06,-0.25,01,-2.33,01,18.54,01,89.20,01
2000,2,1,4,55,-2.54,01,0.00,06,-0.28,01,-2.34,01,18.51,01,89.30,01
2000,2,1,5,0,-2.50,01,0.00,06,-0.34,01,-2.34,01,18.44,01,89.30,01
2000,2,1,5,5,-2.40,01,0.00,06,-0.20,01,-2.25,01,18.43,01,89.30,01
2000,2,1,5,10,-2.33,01,0.00,06,0.06,01,-1.98,01,18.47,01,89.40,01
2000,2,1,5,15,-2.30,01,0.00,06,0.35,01,-1.89,01,18.50,01,89.40,01
2000,2,1,5,20,-2.30,01,0.00,06,0.43,01,-1.95,01,18.51,01,89.60,01
2000,2,1,5,25,-2.16,01,0.00,06,0.63,01,-1.73,01,18.60,01,90.00,01
2000,2,1,5,30,-1.97,01,0.00,06,0.98,01,-1.30,01,18.69,01,90.10,01
2000,2,1,5,35,-2.13,01,0.00,06,0.83,01,-1.73,01,18.69,01,90.00,01
2000,2,1,5,40,-2.30,01,0.00,06,0.70,01,-1.98,01,18.60,01,90.00,01
2000,2,1,5,45,-2.30,01,0.00,06,0.76,01,-2.05,01,18.55,01,90.50,01
2000,2,1,5,50,-2.25,01,0.00,06,0.97,01,-1.95,01,18.61,01,91.20,01
2000,2,1,5,55,-1.97,01,0.00,06,1.26,01,-1.60,01,18.75,01,91.60,01
2000,2,1,6,0,-2.03,01,0.00,06,1.28,01,-1.67,01,18.79,01,91.70,01
2000,2,1,6,5,-1.96,01,0.00,06,1.31,01,-1.54,01,18.85,01,91.80,01
2000,2,1,6,10,-1.96,01,0.00,06,1.39,01,-1.51,01,18.89,01,92.00,01
2000,2,1,6,15,-2.01,01,0.00,06,1.29,01,-1.47,01,18.93,01,92.10,01
2000,2,1,6,20,-2.13,01,0.00,06,1.28,01,-1.76,01,18.97,01,92.40,01
2000,2,1,6,25,-1.96,01,0.00,06,1.28,01,-1.60,01,19.04,01,92.60,01
2000,2,1,6,30,-2.19,01,0.00,06,1.17,01,-1.84,01,19.03,01,92.70,01
2000,2,1,6,35,-2.25,01,0.00,06,1.09,01,-1.93,01,19.01,01,92.90,01
2000,2,1,6,40,-2.22,01,0.00,06,1.26,01,-1.94,01,19.01,01,93.10,01
2000,2,1,6,45,-2.23,01,0.00,06,1.14,01,-1.92,01,19.01,01,93.30,01
2000,2,1,6,50,-1.78,01,0.00,06,1.24,01,-1.36,01,19.01,01,93.40,01
2000,2,1,6,55,-0.21,01,0.00,06,0.79,01,0.14,01,18.93,01,93.40,01
2000,2,1,7,0,1.15,01,0.00,06,0.54,01,1.50,01,18.87,01,93.70,01
2000,2,1,7,5,2.69,01,2.91,06,1.01,01,2.90,08,18.95,01,94.10,01
2000,2,1,7,10,6.26,01,6.49,06,1.31,01,6.46,01,19.03,01,94.20,01
2000,2,1,7,15,11.16,01,11.40,06,1.58,01,11.33,01,19.10,01,94.30,01
2000,2,1,7,20,21.40,01,21.33,06,3.08,01,21.15,01,19.28,01,94.40,01
2000,2,1,7,25,29.94,01,30.83,06,16.66,01,29.53,01,19.39,01,94.00,01
2000,2,1,7,30,38.92,01,41.26,06,33.65,01,38.02,01,19.47,01,93.70,01
2000,2,1,7,35,48.52,01,53.28,06,54.12,01,47.06,01,19.54,01,93.50,01
2000,2,1,7,40,60.15,01,67.98,06,76.30,01,57.81,01,19.69,01,93.30,01
2000,2,1,7,45,74.04,01,86.22,06,103.70,01,70.50,01,19.85,01,92.90,01
2000,2,1,7,50,85.15,01,101.50,06,123.60,01,80.50,01,20.03,01,92.50,01
2000,2,1,7,55,100.07,34,123.17,06,150.90,35,94.80,35,20.26,01,91.90,01
2000,2,1,8,0,114.54,42,145.89,06,178.50,43,109.10,43,20.50,01,91.10,01
2000,2,1,8,5,125.35,46,161.38,06,184.30,47,120.10,47,20.74,01,90.20,01
2000,2,1,8,10,149.09,54,198.34,06,229.70,55,142.80,55,20.97,01,89.40,01
2000,2,1,8,15,171.95,62,234.39,06,272.50,63,163.70,63,21.24,01,88.40,01
2000,2,1,8,20,178.32,70,246.15,06,279.00,71,168.90,71,21.48,01,87.40,01
2000,2,1,8,25,191.83,66,262.69,06,278.40,67,180.80,67,21.70,01,86.20,01
2000,2,1,8,30,238.66,02,334.50,06,356.30,02,223.60,08,21.90,01,85.40,01
2000,2,1,8,35,256.76,02,362.79,06,375.70,02,239.50,08,22.06,01,84.40,01
2000,2,1,8,40,273.28,02,389.31,06,388.90,02,255.20,08,22.20,01,83.80,01
2000,2,1,8,45,281.19,02,407.28,06,397.90,02,263.50,08,22.30,01,83.10,01
2000,2,1,8,50,297.67,02,439.40,06,420.80,02,280.50,08,22.47,01,82.40,01
2000,2,1,8,55,313.80,02,470.56,06,439.10,02,297.70,08,22.68,01,81.50,01
2000,2,1,9,0,330.29,90,504.01,06,459.90,91,315.70,91,22.84,01,80.70,01
2000,2,1,9,5,347.90,90,536.82,06,477.20,91,334.00,91,23.06,01,79.30,01
2000,2,1,9,10,362.10,90,560.23,06,480.60,91,348.60,91,23.16,01,78.60,01
2000,2,1,9,15,383.10,90,593.81,06,490.60,91,370.40,91,23.31,01,77.80,01
2000,2,1,9,20,393.17,90,601.34,06,467.80,91,381.40,91,23.50,01,76.70,01
2000,2,1,9,25,422.09,02,608.82,06,416.00,02,407.20,08,23.65,01,76.00,01
2000,2,1,9,30,467.10,02,644.07,06,390.60,02,449.20,08,23.84,01,75.00,01
2000,2,1,9,35,459.60,02,616.79,06,342.20,02,441.30,08,23.88,01,74.40,01
2000,2,1,9,40,444.30,42,530.11,06,198.50,43,425.60,43,23.94,01,73.80,01
2000,2,1,9,45,321.29,03,317.37,06,14.57,03,309.50,03,24.08,01,72.70,01
2000,2,1,9,50,259.41,03,253.68,06,4.66,03,251.10,03,23.97,01,73.50,01
2000,2,1,9,55,251.95,03,246.28,06,3.15,03,244.50,03,24.00,01,73.50,01
2000,2,1,10,0,239.16,03,233.74,06,2.15,03,232.50,03,24.16,01,72.70,01
2000,2,1,10,5,224.60,03,220.23,06,2.08,03,219.00,03,24.25,01,72.20,01
2000,2,1,10,10,244.58,03,240.05,06,2.25,03,238.70,03,24.34,01,71.40,01
2000,2,1,10,15,240.20,03,235.84,06,2.35,03,234.40,03,24.30,01,71.30,01
2000,2,1,10,20,230.21,03,226.50,06,2.40,03,225.00,03,24.39,01,70.90,01
2000,2,1,10,25,235.30,03,232.31,06,3.33,03,230.20,03,24.54,01,70.30,01
2000,2,1,10,30,202.86,03,199.93,06,1.91,03,198.70,03,24.48,01,70.30,01
2000,2,1,10,35,199.33,03,196.81,06,2.15,03,195.40,03,24.45,01,70.30,01
2000,2,1,10,40,257.30,03,253.86,06,2.94,03,251.90,03,24.48,01,70.20,01
2000,2,1,10,45,269.81,03,266.43,06,2.71,03,264.60,03,24.49,01,70.00,01
2000,2,1,10,50,289.15,03,285.82,06,3.98,03,283.10,03,24.66,01,69.46,01
2000,2,1,10,55,285.01,03,282.07,06,3.43,03,279.70,03,24.66,01,69.59,01
2000,2,1,11,0,302.24,03,298.53,06,3.61,03,296.00,03,24.73,01,69.01,01
2000,2,1,11,5,341.03,03,338.15,06,6.86,03,333.30,03,24.75,01,68.70,01
2000,2,1,11,10,376.61,03,382.07,06,21.36,03,366.80,03,24.80,01,68.44,01
2000,2,1,11,15,353.19,03,348.95,06,5.33,03,345.10,03,24.83,01,68.11,01
2000,2,1,11,20,355.76,03,351.97,06,6.41,03,347.30,03,24.93,01,67.61,01
2000,2,1,11,25,357.34,03,352.15,06,4.15,03,349.10,03,25.09,01,66.83,01
2000,2,1,11,30,370.93,03,366.35,06,4.93,03,362.70,03,25.16,01,66.44,01
2000,2,1,11,35,383.93,03,380.70,06,6.84,03,375.60,03,25.25,01,65.96,01
2000,2,1,11,40,383.80,03,382.11,06,9.07,03,375.30,03,25.32,01,65.54,01
2000,2,1,11,45,459.59,03,461.99,06,20.38,03,446.60,03,25.45,01,64.77,01
2000,2,1,11,50,457.65,03,456.54,06,14.54,03,445.50,03,25.44,01,64.79,01
2000,2,1,11,55,438.89,03,432.62,06,6.44,03,427.70,03,25.50,01,64.98,01
2000,2,1,12,0,447.88,03,446.69,06,13.82,03,436.10,03,25.46,01,65.20,01
2000,2,1,12,5,445.86,03,464.49,06,38.32,03,435.00,03,25.73,01,65.09,01
2000,2,1,12,10,523.82,10,547.63,06,53.02,11,506.70,11,25.68,01,65.47,01
2000,2,1,12,15,467.65,03,474.90,06,26.09,03,454.70,03,25.52,01,66.05,01
2000,2,1,12,20,493.75,03,491.38,06,15.57,03,479.30,03,25.59,01,65.60,01
2000,2,1,12,25,460.52,03,456.62,06,10.07,03,448.80,03,25.75,01,64.96,01
2000,2,1,12,30,578.51,22,645.44,06,109.60,23,560.20,23,25.63,01,65.27,01
2000,2,1,12,35,526.86,03,536.69,06,34.04,03,510.20,03,25.58,01,65.28,01
2000,2,1,12,40,610.83,18,667.79,06,97.40,19,592.00,19,25.54,01,65.29,01
2000,2,1,12,45,626.06,18,681.32,06,97.50,19,605.50,19,25.82,01,64.28,01
2000,2,1,12,50,550.29,22,610.34,06,97.90,23,534.30,23,26.03,01,63.20,01
2000,2,1,12,55,504.57,14,544.44,06,70.20,15,490.00,15,26.03,01,63.04,01
2000,2,1,13,0,383.68,03,376.83,06,2.88,03,374.60,03,26.02,01,63.08,01
2000,2,1,13,5,352.37,03,345.21,06,2.60,03,343.20,03,26.02,01,63.02,01
2000,2,1,13,10,387.70,03,393.09,06,21.31,03,376.70,03,26.03,01,63.09,01
2000,2,1,13,15,334.67,03,329.28,06,2.97,03,327.00,03,26.09,01,62.73,01
2000,2,1,13,20,304.45,03,299.29,06,1.95,03,297.80,03,25.98,01,63.09,01
2000,2,1,13,25,268.13,03,263.68,06,-0.16,03,263.80,03,25.85,01,64.28,01
2000,2,1,13,30,267.64,03,263.90,06,1.86,03,262.50,03,25.82,01,64.37,01
2000,2,1,13,35,339.13,03,335.18,06,3.31,03,332.70,03,25.95,01,63.92,01
2000,2,1,13,40,355.38,03,357.71,06,12.77,03,348.20,03,26.01,01,63.46,01
2000,2,1,13,45,334.87,03,333.04,06,5.87,03,328.70,03,26.06,01,63.37,01
2000,2,1,13,50,420.80,03,431.81,06,30.55,03,409.40,03,26.06,01,63.21,01
2000,2,1,13,55,375.92,03,377.36,06,13.28,03,367.70,03,26.08,01,63.81,01
2000,2,1,14,0,338.76,03,333.48,06,2.47,03,331.70,03,25.89,01,65.08,01
2000,2,1,14,5,425.80,03,439.12,06,34.91,03,414.20,03,26.05,01,64.01,01
2000,2,1,14,10,503.46,18,542.13,06,78.20,19,486.90,19,26.10,01,63.56,01
2000,2,1,14,15,386.76,03,388.86,06,18.70,03,375.80,03,26.28,01,63.12,01
2000,2,1,14,20,320.84,03,316.35,06,4.57,03,313.20,03,26.15,01,63.77,01
2000,2,1,14,25,364.18,14,398.99,06,66.29,15,353.80,15,26.21,01,63.74,01
2000,2,1,14,30,419.58,10,447.01,06,57.54,11,408.30,11,26.23,01,63.34,01
2000,2,1,14,35,390.58,03,388.24,06,11.36,03,380.70,03,26.17,01,63.44,01
2000,2,1,14,40,347.68,03,347.35,06,11.86,03,339.60,03,26.14,01,63.33,01
2000,2,1,14,45,385.25,03,400.23,06,41.54,03,373.50,03,26.29,01,62.83,01
2000,2,1,14,50,442.67,18,486.30,06,89.40,19,429.70,19,26.34,01,62.70,01
2000,2,1,14,55,386.08,03,403.01,06,46.29,03,374.20,03,26.44,01,62.30,01
2000,2,1,15,0,437.50,26,495.06,06,120.50,27,421.40,27,26.34,01,62.64,01
2000,2,1,15,5,538.26,02,682.02,06,274.30,02,517.50,08,26.44,01,62.16,01
2000,2,1,15,10,401.90,03,425.04,06,63.00,03,388.00,03,26.42,01,62.09,01
2000,2,1,15,15,444.60,30,512.17,06,147.90,31,427.00,31,26.25,01,62.38,01
2000,2,1,15,20,278.64,03,271.85,06,1.33,03,271.10,03,26.07,01,62.56,01
2000,2,1,15,25,300.85,03,303.23,06,20.22,03,292.10,03,25.78,01,63.35,01
2000,2,1,15,30,374.39,10,396.28,06,64.51,11,361.60,11,25.85,01,63.35,01
2000,2,1,15,35,285.74,03,289.76,06,21.29,03,278.60,03,25.82,01,63.57,01
2000,2,1,15,40,313.65,10,334.64,06,60.22,11,303.90,11,25.80,01,63.59,01
2000,2,1,15,45,293.63,03,294.38,06,16.88,03,286.00,03,25.74,01,63.74,01
2000,2,1,15,50,235.30,03,234.64,06,10.25,03,229.70,03,25.52,01,64.59,01
2000,2,1,15,55,221.20,03,220.09,06,8.75,03,216.00,03,25.69,01,64.09,01
2000,2,1,16,0,294.96,18,330.01,06,96.10,19,286.50,19,25.70,01,64.01,01
2000,2,1,16,5,322.13,26,359.88,06,106.20,27,313.40,27,25.83,01,63.35,01
2000,2,1,16,10,220.40,03,216.19,06,0.68,03,215.90,03,25.72,01,63.82,01
2000,2,1,16,15,194.08,03,199.07,06,21.81,03,190.20,03,25.46,01,64.55,01
2000,2,1,16,20,184.74,03,185.23,06,11.07,03,180.90,03,25.33,01,64.95,01
2000,2,1,16,25,195.87,10,206.28,06,36.76,11,192.50,11,25.34,01,65.09,01
2000,2,1,16,30,176.88,03,174.75,06,4.33,03,173.20,03,25.42,01,64.77,01
2000,2,1,16,35,169.70,03,167.30,06,2.64,03,166.40,03,25.34,01,65.08,01
2000,2,1,16,40,160.59,03,158.52,06,3.43,03,157.40,03,25.32,01,64.99,01
2000,2,1,16,45,145.54,03,146.91,06,14.31,03,142.50,03,25.25,01,64.80,01
2000,2,1,16,50,147.66,03,149.87,06,19.14,03,144.30,03,25.07,01,65.96,01
2000,2,1,16,55,160.52,03,168.88,06,44.11,03,156.80,03,25.07,01,65.75,01
2000,2,1,17,0,161.65,14,173.98,06,63.89,15,157.60,15,25.08,01,65.62,01
2000,2,1,17,5,146.76,10,155.80,06,54.06,11,142.90,11,24.90,01,65.88,01
2000,2,1,17,10,157.46,34,187.40,06,157.10,35,152.70,35,24.87,01,65.82,01
2000,2,1,17,15,170.58,02,217.02,06,260.30,02,164.20,08,24.99,01,65.60,01
2000,2,1,17,20,148.42,02,176.99,06,188.20,02,142.20,08,24.89,01,66.01,01
2000,2,1,17,25,128.92,42,154.00,06,184.20,43,123.30,43,24.88,01,66.09,01
2000,2,1,17,30,98.78,01,123.48,06,189.90,01,95.30,01,24.64,01,67.14,01
2000,2,1,17,35,73.32,01,91.39,06,153.80,01,71.40,01,24.53,01,67.86,01
2000,2,1,17,40,57.77,01,70.00,06,119.90,01,56.62,01,24.28,01,68.78,01
2000,2,1,17,45,45.42,01,53.08,06,91.80,01,44.53,01,24.12,01,69.40,01
2000,2,1,17,50,38.30,01,42.67,06,73.90,01,37.15,01,24.04,01,69.62,01
2000,2,1,17,55,27.95,01,29.02,06,39.61,01,26.78,01,23.93,01,69.99,01
2000,2,1,18,0,16.90,01,16.46,06,10.22,01,16.07,01,23.81,01,70.10,01
2000,2,1,18,5,6.27,01,5.72,06,-1.16,01,5.74,01,23.67,01,70.60,01
2000,2,1,18,10,2.72,01,2.26,06,-1.48,01,2.27,01,23.54,01,71.30,01
2000,2,1,18,15,0.12,01,0.00,06,-1.19,01,-0.02,01,23.44,01,71.60,01
2000,2,1,18,20,-1.26,01,0.00,06,-0.88,01,-1.29,01,23.34,01,72.10,01
2000,2,1,18,25,-1.87,01,0.00,06,-0.81,01,-1.68,01,23.24,01,72.50,01
2000,2,1,18,30,-2.12,01,0.00,06,-0.76,01,-1.97,01,23.15,01,72.80,01
2000,2,1,18,35,-2.33,01,0.00,06,-0.54,01,-2.03,01,23.11,01,73.10,01
2000,2,1,18,40,-2.32,01,0.00,06,-0.41,01,-2.00,01,23.03,01,73.50,01
2000,2,1,18,45,-2.31,01,0.00,06,-0.34,01,-1.97,01,22.95,01,73.40,01
2000,2,1,18,50,-2.31,01,0.00,06,-0.24,01,-1.99,01,22.88,01,74.00,01
2000,2,1,18,55,-2.30,01,0.00,06,-0.11,01,-1.96,01,22.83,01,74.30,01
2000,2,1,19,0,-2.32,01,0.00,06,-0.06,01,-1.97,01,22.77,01,74.40,01
2000,2,1,19,5,-2.34,01,0.00,06,-0.16,01,-2.21,01,22.70,01,74.80,01
2000,2,1,19,10,-2.34,01,0.00,06,0.10,01,-2.00,01,22.65,01,75.30,01
2000,2,1,19,15,-2.32,01,0.00,06,0.19,01,-2.00,01,22.60,01,75.50,01
2000,2,1,19,20,-2.26,01,0.00,06,0.36,01,-1.93,01,22.57,01,76.00,01
2000,2,1,19,25,-2.20,01,0.00,06,0.36,01,-1.93,01,22.52,01,75.70,01
2000,2,1,19,30,-2.29,01,0.00,06,0.35,01,-1.93,01,22.49,01,75.90,01
2000,2,1,19,35,-2.31,01,0.00,06,0.40,01,-1.97,01,22.46,01,76.00,01
2000,2,1,19,40,-2.32,01,0.00,06,0.25,01,-2.04,01,22.41,01,76.10,01
2000,2,1,19,45,-2.31,01,0.00,06,0.38,01,-2.02,01,22.35,01,76.30,01
2000,2,1,19,50,-2.34,01,0.00,06,0.39,01,-1.98,01,22.31,01,76.30,01
2000,2,1,19,55,-2.31,01,0.00,06,0.47,01,-1.95,01,22.29,01,76.20,01
2000,2,1,20,0,-2.32,01,0.00,06,0.43,01,-2.01,01,22.26,01,76.20,01
2000,2,1,20,5,-2.34,01,0.00,06,0.44,01,-2.04,01,22.21,01,76.60,01
2000,2,1,20,10,-2.35,01,0.00,06,0.41,01,-2.09,01,22.15,01,76.80,01
2000,2,1,20,15,-2.32,01,0.00,06,0.43,01,-2.01,01,22.13,01,76.80,01
2000,2,1,20,20,-2.37,01,0.00,06,0.42,01,-2.11,01,22.08,01,76.90,01
2000,2,1,20,25,-2.46,01,0.00,06,0.39,01,-2.24,01,22.01,01,76.90,01
2000,2,1,20,30,-2.35,01,0.00,06,0.41,01,-2.17,01,21.97,01,76.80,01
2000,2,1,20,35,-2.44,01,0.00,06,0.48,01,-2.25,01,21.93,01,76.70,01
2000,2,1,20,40,-2.46,01,0.00,06,0.49,01,-2.25,01,21.90,01,76.60,01
2000,2,1,20,45,-2.75,01,0.00,06,0.46,01,-2.32,01,21.82,01,76.80,01
2000,2,1,20,50,-2.62,01,0.00,06,0.54,01,-2.30,01,21.78,01,76.70,01
2000,2,1,20,55,-2.55,01,0.00,06,0.63,01,-2.26,01,21.77,01,76.50,01
2000,2,1,21,0,-2.50,01,0.00,06,0.73,01,-2.15,01,21.75,01,76.40,01
2000,2,1,21,5,-2.73,01,0.00,06,0.51,01,-2.22,01,21.70,01,76.40,01
2000,2,1,21,10,-2.92,01,0.00,06,0.46,01,-2.33,01,21.64,01,76.50,01
2000,2,1,21,15,-3.00,01,0.00,06,0.37,01,-2.35,01,21.57,01,76.60,01
2000,2,1,21,20,-3.02,01,0.00,06,0.41,01,-2.34,01,21.51,01,76.70,01
2000,2,1,21,25,-2.90,01,0.00,06,0.41,01,-2.34,01,21.48,01,76.70,01
2000,2,1,21,30,-2.78,01,0.00,06,0.42,01,-2.34,01,21.44,01,76.80,01
2000,2,1,21,35,-2.99,01,0.00,06,0.38,01,-2.36,01,21.38,01,77.00,01
2000,2,1,21,40,-3.05,01,0.00,06,0.41,01,-2.39,01,21.31,01,77.30,01
2000,2,1,21,45,-3.02,01,0.00,06,0.42,01,-2.37,01,21.25,01,77.70,01
2000,2,1,21,50,-3.04,01,0.00,06,0.41,01,-2.38,01,21.18,01,77.90,01
2000,2,1,21,55,-3.05,01,0.00,06,0.41,01,-2.36,01,21.13,01,78.20,01
2000,2,1,22,0,-3.03,01,0.00,06,0.60,01,-2.34,01,21.12,01,78.30,01
2000,2,1,22,5,-3.05,01,0.00,06,0.42,01,-2.39,01,21.03,01,78.50,01
2000,2,1,22,10,-3.06,01,0.00,06,0.41,01,-2.36,01,20.92,01,79.00,01
2000,2,1,22,15,-3.08,01,0.00,06,0.28,01,-2.42,01,20.85,01,79.30,01
2000,2,1,22,20,-3.10,01,0.00,06,0.39,01,-2.53,01,20.82,01,79.50,01
2000,2,1,22,25,-3.22,01,0.00,06,0.39,01,-2.92,01,20.72,01,79.60,01
2000,2,1,22,30,-3.43,01,0.00,06,0.31,01,-3.06,01,20.58,01,80.00,01
2000,2,1,22,35,-3.15,01,0.00,06,0.27,01,-2.80,01,20.45,01,80.50,01
2000,2,1,22,40,-3.08,01,0.00,06,0.33,01,-2.54,01,20.37,01,80.70,01
2000,2,1,22,45,-3.03,01,0.00,06,0.40,01,-2.35,01,20.35,01,80.80,01
2000,2,1,22,50,-2.98,01,0.00,06,0.39,01,-2.34,01,20.30,01,80.90,01
2000,2,1,22,55,-2.73,01,0.00,06,0.45,01,-2.25,01,20.29,01,81.20,01
2000,2,1,23,0,-2.89,01,0.00,06,0.39,01,-2.33,01,20.22,01,81.20,01
2000,2,1,23,5,-3.01,01,0.00,06,0.34,01,-2.37,01,20.13,01,81.40,01
2000,2,1,23,10,-3.03,01,0.00,06,0.36,01,-2.38,01,20.10,01,81.60,01
2000,2,1,23,15,-2.90,01,0.00,06,0.41,01,-2.34,01,20.10,01,81.70,01
2000,2,1,23,20,-2.94,01,0.00,06,0.40,01,-2.35,01,20.07,01,81.80,01
2000,2,1,23,25,-2.74,01,0.00,06,0.46,01,-2.33,01,20.07,01,82.00,01
2000,2,1,23,30,-2.69,01,0.00,06,0.53,01,-2.28,01,20.09,01,82.10,01
2000,2,1,23,35,-2.64,01,0.00,06,0.54,01,-2.30,01,20.06,01,82.10,01
2000,2,1,23,40,-2.67,01,0.00,06,0.46,01,-2.33,01,20.01,01,82.30,01
2000,2,1,23,45,-2.62,01,0.00,06,0.44,01,-2.35,01,19.99,01,82.50,01
2000,2,1,23,50,-2.91,01,0.00,06,0.31,01,-2.40,01,19.90,01,82.60,01
2000,2,1,23,55,-3.05,01,0.00,06,0.31,01,-2.51,01,19.83,01,83.00,01
2000,2,2,0,0,-2.96,01,0.00,06,0.39,01,-2.37,01,19.81,01,83.10,01
2000,2,2,0,5,-2.79,01,0.00,06,0.44,01,-2.35,01,19.78,01,83.30,01
2000,2,2,0,10,-2.66,01,0.00,06,0.45,01,-2.34,01,19.75,01,83.30,01
