1998,6,1,0,5,-2.85,01,0.00,06,0.76,01,-3.04,01,31.72,01,81.10,01
1998,6,1,0,10,-2.88,01,0.00,06,0.76,01,-3.06,01,31.71,01,81.00,01
1998,6,1,0,15,-2.87,01,0.00,06,0.87,01,-3.06,01,31.72,01,81.00,01
1998,6,1,0,20,-2.35,01,0.00,06,1.16,01,-2.67,01,31.86,01,81.00,01
1998,6,1,0,25,-2.04,01,0.00,06,1.38,01,-2.19,01,32.02,01,80.60,01
1998,6,1,0,30,-2.49,01,0.00,06,1.02,01,-2.48,01,32.00,01,80.40,01
1998,6,1,0,35,-2.80,01,0.00,06,0.91,01,-2.74,01,31.94,01,80.20,01
1998,6,1,0,40,-2.96,01,0.00,06,0.72,01,-2.79,01,31.86,01,80.10,01
1998,6,1,0,45,-2.91,01,0.00,06,0.61,01,-2.79,01,31.79,01,79.60,01
1998,6,1,0,50,-3.29,01,0.00,06,0.42,01,-3.07,01,31.59,01,79.70,01
1998,6,1,0,55,-3.37,01,0.00,06,0.30,01,-3.18,01,31.46,01,80.00,01
1998,6,1,1,0,-3.45,01,0.00,06,0.23,01,-3.27,01,31.35,01,80.50,01
1998,6,1,1,5,-3.69,01,0.00,06,0.18,01,-3.63,01,31.25,01,81.10,01
1998,6,1,1,10,-3.65,01,0.00,06,0.21,01,-3.51,01,31.20,01,81.80,01
1998,6,1,1,15,-3.06,01,0.00,06,0.47,01,-2.98,01,31.17,01,82.50,01
1998,6,1,1,20,-2.87,01,0.00,06,0.51,01,-2.83,01,31.12,01,82.80,01
1998,6,1,1,25,-2.44,01,0.00,06,0.82,01,-2.58,01,31.18,01,83.20,01
1998,6,1,1,30,-1.77,01,0.00,06,1.07,01,-1.76,01,31.39,01,82.50,01
1998,6,1,1,35,-1.69,01,0.00,06,1.13,01,-1.76,01,31.47,01,81.60,01
1998,6,1,1,40,-1.21,01,0.00,06,1.49,01,-1.26,01,31.71,01,81.20,01
1998,6,1,1,45,-0.91,01,0.00,06,1.64,01,-1.03,01,31.99,01,79.80,01
1998,6,1,1,50,-1.53,01,0.00,06,1.10,01,-1.51,01,31.98,01,78.30,01
1998,6,1,1,55,-1.82,01,0.00,06,1.19,01,-1.63,01,31.98,01,79.50,01
1998,6,1,2,0,-1.36,01,0.00,06,1.22,01,-1.28,01,32.11,01,79.10,01
1998,6,1,2,5,-1.22,01,0.00,06,1.34,01,-1.06,01,32.29,01,78.40,01
1998,6,1,2,10,-1.70,01,0.00,06,0.82,01,-1.46,01,32.22,01,77.00,01
1998,6,1,2,15,-2.06,01,0.00,06,0.69,01,-1.72,01,32.10,01,77.60,01
1998,6,1,2,20,-2.02,01,0.00,06,0.81,01,-1.71,01,32.29,01,79.40,01
1998,6,1,2,25,-1.93,01,0.00,06,0.83,01,-1.62,01,32.41,01,81.30,01
1998,6,1,2,30,-2.19,01,0.00,06,0.52,01,-1.90,01,32.38,01,83.60,01
1998,6,1,2,35,-2.45,01,0.00,06,0.32,01,-2.08,01,32.23,01,84.70,01
1998,6,1,2,40,-2.42,01,0.00,06,0.23,01,-2.18,01,32.13,01,85.40,01
1998,6,1,2,45,-2.35,01,0.00,06,0.08,01,-2.07,01,32.01,01,84.50,01
1998,6,1,2,50,-3.51,01,0.00,06,-0.89,01,-3.05,01,31.39,01,80.90,01
1998,6,1,2,55,-4.24,01,0.00,06,-1.01,01,-3.77,01,31.04,01,81.20,01
1998,6,1,3,0,-3.77,01,0.00,06,-0.79,01,-3.70,01,31.09,01,81.70,01
1998,6,1,3,5,-3.29,01,0.00,06,-0.48,01,-3.24,01,31.13,01,81.60,01
1998,6,1,3,10,-2.55,01,0.00,06,-0.06,01,-2.54,01,31.29,01,81.00,01
1998,6,1,3,15,-2.50,01,0.00,06,-0.03,01,-2.52,01,31.34,01,80.20,01
1998,6,1,3,20,-2.23,01,0.00,06,0.25,01,-2.33,01,31.43,01,79.70,01
1998,6,1,3,25,-2.18,01,0.00,06,0.08,01,-2.19,01,31.48,01,79.50,01
1998,6,1,3,30,-2.12,01,0.00,06,0.12,01,-2.15,01,31.49,01,79.80,01
1998,6,1,3,35,-2.48,01,0.00,06,-0.08,01,-2.41,01,31.47,01,79.10,01
1998,6,1,3,40,-3.39,01,0.00,06,-0.67,01,-3.15,01,31.18,01,79.10,01
1998,6,1,3,45,-3.67,01,0.00,06,-0.91,01,-3.47,01,30.80,01,80.00,01
1998,6,1,3,50,-3.53,01,0.00,06,-0.88,01,-3.31,01,30.57,01,80.90,01
1998,6,1,3,55,-3.29,01,0.00,06,-0.81,01,-3.10,01,30.45,01,81.20,01
1998,6,1,4,0,-2.98,01,0.00,06,-0.55,01,-2.90,01,30.40,01,81.20,01
1998,6,1,4,5,-1.66,01,0.00,06,1.59,01,-1.87,01,31.32,01,89.00,01
1998,6,1,4,10,-0.54,01,0.00,06,1.79,01,-0.47,01,31.87,01,89.30,01
1998,6,1,4,15,-1.06,01,0.00,06,1.52,01,-0.81,01,31.88,01,89.40,01
1998,6,1,4,20,-1.27,01,0.00,06,1.24,01,-1.17,01,31.86,01,89.20,01
1998,6,1,4,25,-1.75,01,0.00,06,0.96,01,-1.59,01,31.86,01,89.10,01
1998,6,1,4,30,-1.93,01,0.00,06,0.74,01,-1.69,01,31.85,01,88.80,01
1998,6,1,4,35,-1.99,01,0.00,06,0.52,01,-1.62,01,31.86,01,88.70,01
1998,6,1,4,40,-2.03,01,0.00,06,0.43,01,-1.72,01,31.85,01,88.50,01
1998,6,1,4,45,-2.08,01,0.00,06,0.24,01,-1.94,01,31.86,01,88.50,01
1998,6,1,4,50,-2.10,01,0.00,06,0.28,01,-2.03,01,31.88,01,88.50,01
1998,6,1,4,55,-2.05,01,0.00,06,0.32,01,-1.86,01,31.90,01,88.60,01
1998,6,1,5,0,-2.16,01,0.00,06,0.14,01,-2.02,01,31.92,01,88.80,01
1998,6,1,5,5,-2.11,01,0.00,06,0.14,01,-2.05,01,31.90,01,88.90,01
1998,6,1,5,10,-2.07,01,0.00,06,0.17,01,-1.82,01,31.90,01,88.80,01
1998,6,1,5,15,-2.07,01,0.00,06,0.11,01,-1.85,01,31.89,01,88.60,01
1998,6,1,5,20,-2.17,01,0.00,06,-0.01,01,-2.02,01,31.88,01,88.60,01
1998,6,1,5,25,-1.87,01,0.00,06,0.06,01,-1.57,01,31.88,01,88.50,01
1998,6,1,5,30,-1.08,01,0.00,06,0.05,01,-0.96,01,31.89,01,88.50,01
1998,6,1,5,35,0.36,01,0.00,06,0.08,01,0.56,01,31.91,01,88.70,01
1998,6,1,5,40,2.23,01,2.45,06,0.08,01,2.45,01,31.90,01,88.80,01
1998,6,1,5,45,5.83,01,5.98,06,0.27,01,5.97,01,31.91,01,88.80,01
1998,6,1,5,50,11.12,01,11.42,06,0.72,01,11.39,01,31.93,01,88.60,01
1998,6,1,5,55,17.54,01,17.84,06,2.23,01,17.70,01,31.97,01,88.40,01
1998,6,1,6,0,24.89,01,25.09,06,4.01,01,24.76,01,32.02,01,88.50,01
1998,6,1,6,5,33.26,01,33.53,06,11.69,01,32.34,01,32.04,01,88.70,01
1998,6,1,6,10,43.16,01,44.23,06,28.59,01,40.77,01,32.03,01,88.40,01
1998,6,1,6,15,54.03,01,55.71,06,44.36,01,49.50,01,32.08,01,88.30,01
1998,6,1,6,20,66.14,01,68.77,06,66.07,01,58.25,01,32.13,01,88.00,01
1998,6,1,6,25,79.18,01,82.40,06,87.30,01,66.83,01,32.16,01,87.80,01
1998,6,1,6,30,92.94,03,96.62,06,110.00,03,74.90,03,32.22,01,87.60,01
1998,6,1,6,35,106.42,03,110.55,06,128.60,03,82.70,03,32.29,01,87.30,01
1998,6,1,6,40,120.87,03,125.64,06,149.10,03,90.50,03,32.36,01,87.10,01
1998,6,1,6,45,133.04,03,138.17,06,164.00,03,96.40,03,32.40,01,86.40,01
1998,6,1,6,50,128.17,03,133.27,06,138.00,03,95.50,03,32.46,01,85.60,01
1998,6,1,6,55,97.60,03,99.92,06,32.20,03,90.50,03,32.48,01,85.40,01
1998,6,1,7,0,113.92,03,115.94,06,42.21,03,102.80,03,32.45,01,85.60,01
1998,6,1,7,5,168.01,03,171.41,06,121.20,03,131.40,03,32.48,01,85.30,01
1998,6,1,7,10,230.27,03,235.92,06,236.00,03,153.60,03,32.63,01,85.60,01
1998,6,1,7,15,213.36,03,218.68,06,175.80,03,154.10,03,32.70,01,85.60,01
1998,6,1,7,20,179.59,03,182.81,06,93.10,03,146.90,03,32.71,01,86.00,01
1998,6,1,7,25,216.47,03,221.05,06,132.30,03,167.60,03,32.73,01,86.40,01
1998,6,1,7,30,267.66,03,272.55,06,210.70,03,183.60,03,32.74,01,86.50,01
1998,6,1,7,35,208.14,03,211.51,06,94.30,03,170.00,03,32.78,01,86.60,01
1998,6,1,7,40,263.00,03,266.89,06,193.20,03,178.40,03,32.75,01,86.60,01
1998,6,1,7,45,357.43,03,363.55,06,362.30,03,191.20,03,32.77,01,86.20,01
1998,6,1,7,50,374.37,03,381.90,06,390.30,03,189.40,03,32.92,01,86.00,01
1998,6,1,7,55,387.93,03,395.84,06,401.80,03,190.70,03,33.01,01,85.10,01
1998,6,1,8,0,406.35,03,414.03,06,423.80,03,190.40,03,33.04,01,84.20,01
1998,6,1,8,5,421.41,03,428.57,06,437.30,03,190.40,03,33.09,01,84.00,01
1998,6,1,8,10,433.10,03,440.10,06,441.60,03,192.20,03,33.21,01,83.60,01
1998,6,1,8,15,452.22,03,458.88,06,445.90,03,201.20,03,33.37,01,83.40,01
1998,6,1,8,20,469.07,03,475.00,06,450.20,03,207.50,03,33.28,01,84.10,01
1998,6,1,8,25,439.64,03,445.56,06,386.50,03,209.70,03,33.42,01,83.60,01
1998,6,1,8,30,448.69,03,451.75,06,365.20,03,223.10,03,33.27,01,83.30,01
1998,6,1,8,35,506.82,03,510.41,06,458.20,03,216.40,03,33.21,01,83.20,01
1998,6,1,8,40,541.52,03,546.04,06,499.30,03,218.00,03,33.36,01,82.80,01
1998,6,1,8,45,535.71,03,539.97,06,469.70,03,224.30,03,33.49,01,82.20,01
1998,6,1,8,50,571.09,03,574.60,06,507.80,03,225.80,03,33.43,01,82.20,01
1998,6,1,8,55,578.21,03,582.49,06,513.80,03,222.10,03,33.62,01,81.10,01
1998,6,1,9,0,603.98,03,608.64,06,543.60,03,219.60,03,33.73,01,79.10,01
1998,6,1,9,5,619.53,03,623.13,06,552.10,03,220.30,03,33.60,01,79.80,01
1998,6,1,9,10,643.39,03,645.57,06,563.40,03,226.80,03,33.62,01,80.70,01
1998,6,1,9,15,661.17,03,663.30,06,573.70,03,229.20,03,33.67,01,81.40,01
1998,6,1,9,20,674.01,03,676.03,06,580.90,03,228.90,03,33.76,01,81.10,01
1998,6,1,9,25,687.92,03,689.34,06,583.20,03,233.00,03,33.79,01,81.40,01
1998,6,1,9,30,698.61,03,700.17,06,590.10,03,231.10,03,33.84,01,80.80,01
1998,6,1,9,35,718.85,03,720.88,06,609.40,03,229.10,03,33.82,01,80.40,01
1998,6,1,9,40,729.30,03,731.50,06,614.10,03,228.70,03,33.83,01,78.60,01
1998,6,1,9,45,737.74,03,739.74,06,616.90,03,227.60,03,34.11,01,75.20,01
1998,6,1,9,50,754.09,03,756.11,06,628.70,03,227.20,03,34.19,01,74.70,01
1998,6,1,9,55,766.45,03,768.13,06,632.30,03,229.40,03,34.25,01,75.20,01
1998,6,1,10,0,778.23,03,779.70,06,638.80,03,228.80,03,34.37,01,74.00,01
1998,6,1,10,5,793.00,03,793.18,06,645.30,03,230.20,03,34.50,01,74.70,01
1998,6,1,10,10,804.80,03,804.45,06,647.50,03,233.30,03,34.54,01,75.70,01
1998,6,1,10,15,817.57,03,815.87,06,654.00,03,232.90,03,34.60,01,75.30,01
1998,6,1,10,20,828.36,03,826.35,06,660.60,03,231.60,03,34.59,01,74.40,01
1998,6,1,10,25,842.12,03,839.03,06,667.90,03,232.00,03,34.67,01,74.50,01
1998,6,1,10,30,851.93,03,847.23,06,671.00,03,231.90,03,34.54,01,75.00,01
1998,6,1,10,35,858.74,03,853.55,06,673.70,03,230.50,03,34.52,01,73.70,01
1998,6,1,10,40,867.42,03,863.24,06,678.00,03,231.20,03,34.73,01,72.70,01
1998,6,1,10,45,877.09,03,873.38,06,683.00,03,231.90,03,35.08,01,73.40,01
1998,6,1,10,50,881.79,03,876.84,06,680.30,03,233.40,03,35.08,01,72.70,01
1998,6,1,10,55,893.43,03,887.22,06,689.60,03,230.70,03,34.97,01,72.40,01
1998,6,1,11,0,901.10,03,893.42,06,689.90,03,232.60,03,35.13,01,73.00,01
1998,6,1,11,5,909.76,03,898.46,06,695.00,03,229.00,03,34.91,01,73.40,01
1998,6,1,11,10,915.45,03,903.23,06,695.10,03,230.20,03,35.15,01,72.90,01
1998,6,1,11,15,924.12,03,911.88,06,704.00,03,227.00,03,34.99,01,73.70,01
1998,6,1,11,20,927.95,03,915.87,06,702.00,03,230.00,03,35.05,01,74.40,01
1998,6,1,11,25,934.76,03,923.21,06,708.00,03,228.80,03,35.10,01,73.80,01
1998,6,1,11,30,939.58,03,925.80,06,707.00,03,230.00,03,35.11,01,74.70,01
1998,6,1,11,35,945.40,03,932.37,06,715.00,03,226.60,03,35.05,01,71.20,01
1998,6,1,11,40,948.25,03,935.27,06,715.00,03,227.70,03,35.19,01,71.00,01
1998,6,1,11,45,949.13,03,934.58,06,714.00,03,226.50,03,35.23,01,68.70,01
1998,6,1,11,50,953.98,03,940.75,06,719.00,03,226.50,03,35.29,01,60.23,01
1998,6,1,11,55,952.91,03,939.87,06,717.00,03,226.70,03,35.77,01,63.17,01
1998,6,1,12,0,956.81,03,943.74,06,724.00,03,223.00,03,35.86,01,58.74,01
1998,6,1,12,5,957.77,03,943.55,06,723.00,03,223.50,03,36.10,01,61.89,01
1998,6,1,12,10,956.78,03,941.26,06,720.00,03,224.20,03,35.89,01,63.64,01
1998,6,1,12,15,960.77,03,946.42,06,728.00,03,221.70,03,36.04,01,60.42,01
1998,6,1,12,20,957.86,03,943.72,06,725.00,03,222.60,03,36.25,01,58.13,01
1998,6,1,12,25,955.97,03,941.02,06,722.00,03,223.80,03,36.33,01,59.84,01
1998,6,1,12,30,955.08,03,939.89,06,723.00,03,222.90,03,36.07,01,62.76,01
1998,6,1,12,35,952.22,03,935.71,06,719.00,03,224.20,03,36.11,01,65.24,01
1998,6,1,12,40,952.34,03,938.40,06,726.00,03,221.80,03,36.28,01,64.35,01
1998,6,1,12,45,946.52,03,930.09,06,718.00,03,223.50,03,36.29,01,65.64,01
1998,6,1,12,50,945.66,03,928.68,06,723.00,03,219.60,03,35.90,01,61.63,01
1998,6,1,12,55,940.84,03,923.39,06,717.00,03,222.90,03,36.07,01,65.99,01
1998,6,1,13,0,936.02,03,918.15,06,715.00,03,222.60,03,35.95,01,64.91,01
1998,6,1,13,5,931.32,03,913.32,06,713.00,03,223.00,03,35.83,01,68.48,01
1998,6,1,13,10,926.63,03,908.65,06,713.00,03,221.90,03,35.70,01,65.05,01
1998,6,1,13,15,918.97,03,899.59,06,706.00,03,223.40,03,36.13,01,66.34,01
1998,6,1,13,20,914.28,03,893.13,06,703.00,03,223.90,03,35.90,01,67.74,01
1998,6,1,13,25,907.61,03,886.31,06,702.00,03,222.40,03,35.73,01,66.73,01
1998,6,1,13,30,899.94,03,878.79,06,700.00,03,221.40,03,35.70,01,68.15,01
1998,6,1,13,35,891.27,03,870.09,06,697.00,03,220.40,03,35.74,01,67.24,01
1998,6,1,13,40,884.59,03,863.24,06,696.90,03,218.80,03,35.63,01,68.10,01
1998,6,1,13,45,876.79,03,856.37,06,697.40,03,216.90,03,35.65,01,65.69,01
1998,6,1,13,50,866.98,03,846.95,06,692.20,03,217.90,03,35.66,01,66.91,01
1998,6,1,13,55,858.16,03,838.49,06,687.50,03,219.60,03,35.77,01,66.62,01
1998,6,1,14,0,846.36,03,826.50,06,679.70,03,220.70,03,35.50,01,69.12,01
1998,6,1,14,5,829.58,03,810.05,06,663.00,03,225.30,03,35.44,01,68.90,01
1998,6,1,14,10,816.78,03,798.84,06,654.40,03,228.00,03,35.48,01,71.80,01
1998,6,1,14,15,804.97,03,787.88,06,649.30,03,228.00,03,35.74,01,67.39,01
1998,6,1,14,20,791.19,03,775.14,06,642.50,03,227.80,03,35.80,01,66.63,01
1998,6,1,14,25,778.86,03,762.00,06,634.60,03,228.20,03,35.88,01,68.01,01
1998,6,1,14,30,766.52,03,750.28,06,629.20,03,228.00,03,35.79,01,65.72,01
1998,6,1,14,35,751.18,03,735.24,06,617.90,03,229.40,03,36.12,01,64.31,01
1998,6,1,14,40,736.79,03,720.33,06,609.80,03,228.30,03,35.85,01,66.36,01
1998,6,1,14,45,725.36,03,708.67,06,606.30,03,226.80,03,35.95,01,63.01,01
1998,6,1,14,50,708.92,03,692.73,06,596.20,03,226.30,03,35.98,01,64.74,01
1998,6,1,14,55,694.54,03,677.51,06,587.20,03,225.60,03,35.70,01,65.99,01
1998,6,1,15,0,680.34,03,663.64,06,583.90,03,221.90,03,35.50,01,66.07,01
1998,6,1,15,5,666.00,03,650.01,06,577.80,03,220.60,03,35.48,01,67.06,01
1998,6,1,15,10,648.53,03,632.85,06,567.30,03,219.00,03,35.49,01,68.84,01
1998,6,1,15,15,636.76,03,620.90,06,566.70,03,215.40,03,35.12,01,69.04,01
1998,6,1,15,20,622.45,03,607.51,06,563.40,03,212.40,03,35.22,01,71.30,01
1998,6,1,15,25,607.00,03,592.52,06,558.00,03,209.30,03,35.16,01,73.80,01
1998,6,1,15,30,592.45,03,578.87,06,554.90,03,206.00,03,35.24,01,73.00,01
1998,6,1,15,35,576.64,03,563.00,06,549.10,03,202.30,03,35.11,01,73.20,01
1998,6,1,15,40,558.44,03,544.99,06,539.30,03,199.00,03,34.84,01,74.20,01
1998,6,1,15,45,543.73,03,531.02,06,536.00,03,195.50,03,34.72,01,73.40,01
1998,6,1,15,50,525.12,03,513.51,06,527.60,03,191.60,03,34.79,01,74.70,01
1998,6,1,15,55,508.84,03,497.38,06,517.40,03,190.00,03,34.62,01,75.30,01
1998,6,1,16,0,489.58,03,479.63,06,505.60,03,187.50,03,34.65,01,76.20,01
1998,6,1,16,5,470.70,03,461.47,06,495.60,03,183.30,03,34.59,01,74.10,01
1998,6,1,16,10,454.25,03,445.48,06,485.70,03,181.00,03,34.42,01,74.60,01
1998,6,1,16,15,437.79,03,429.97,06,477.00,03,178.30,03,34.43,01,75.30,01
1998,6,1,16,20,418.45,03,411.36,06,459.70,03,176.70,03,34.40,01,75.20,01
1998,6,1,16,25,400.46,03,394.51,06,443.90,03,175.60,03,34.56,01,75.90,01
1998,6,1,16,30,384.23,03,379.52,06,432.50,03,173.80,03,34.64,01,74.80,01
1998,6,1,16,35,362.89,03,358.48,06,409.80,03,170.80,03,34.42,01,74.30,01
1998,6,1,16,40,347.90,03,343.58,06,398.70,03,168.10,03,34.17,01,75.40,01
1998,6,1,16,45,330.67,03,327.21,06,381.90,03,166.00,03,34.20,01,74.60,01
1998,6,1,16,50,310.18,03,306.81,06,362.90,03,160.20,03,34.11,01,75.80,01
1998,6,1,16,55,300.62,03,297.80,06,353.10,03,161.60,03,34.20,01,75.80,01
1998,6,1,17,0,273.25,03,271.54,06,321.90,03,153.30,03,34.17,01,75.70,01
1998,6,1,17,5,246.25,03,244.61,06,293.90,03,142.10,03,33.95,01,77.00,01
1998,6,1,17,10,231.48,03,230.91,06,289.90,03,135.20,03,33.76,01,76.30,01
1998,6,1,17,15,213.36,03,213.82,06,268.20,03,130.30,03,33.72,01,76.40,01
1998,6,1,17,20,195.70,03,197.19,06,249.80,03,124.10,03,33.89,01,77.50,01
1998,6,1,17,25,177.25,03,179.01,06,225.10,03,117.40,03,33.77,01,77.60,01
1998,6,1,17,30,157.30,03,158.76,06,193.00,03,109.60,03,33.61,01,78.40,01
1998,6,1,17,35,141.96,03,143.24,06,173.70,03,102.30,03,33.64,01,79.10,01
1998,6,1,17,40,125.31,03,126.22,06,150.10,03,93.70,03,33.45,01,79.50,01
1998,6,1,17,45,111.40,03,112.17,06,133.50,03,85.80,03,33.46,01,79.20,01
1998,6,1,17,50,96.23,03,96.67,06,108.00,03,77.40,03,33.32,01,79.10,01
1998,6,1,17,55,81.39,01,81.64,06,85.70,01,67.99,01,33.30,01,79.50,01
1998,6,1,18,0,70.41,01,70.67,06,75.10,01,60.14,01,33.41,01,76.80,01
1998,6,1,18,5,58.07,01,58.03,06,56.52,01,51.18,01,33.24,01,77.70,01
1998,6,1,18,10,48.56,01,48.24,06,41.87,01,43.96,01,33.13,01,76.10,01
1998,6,1,18,15,39.46,01,39.00,06,26.45,01,36.80,01,33.31,01,76.00,01
1998,6,1,18,20,29.53,01,29.13,06,13.18,01,28.28,01,33.32,01,73.60,01
1998,6,1,18,25,20.46,01,20.15,06,3.70,01,19.98,01,33.34,01,73.60,01
1998,6,1,18,30,12.70,01,12.45,06,0.03,01,12.45,01,33.32,01,74.30,01
1998,6,1,18,35,6.75,01,6.40,06,-0.64,01,6.41,01,33.27,01,77.10,01
1998,6,1,18,40,2.72,01,0.00,06,-0.47,01,2.60,01,33.14,01,74.70,01
1998,6,1,18,45,0.58,01,0.00,06,-0.45,01,0.53,01,33.12,01,74.60,01
1998,6,1,18,50,-0.11,01,0.00,06,0.31,01,-0.25,01,33.24,01,71.00,01
1998,6,1,18,55,-1.29,01,0.00,06,0.19,01,-1.34,01,33.31,01,69.84,01
1998,6,1,19,0,-2.00,01,0.00,06,0.24,01,-2.08,01,33.29,01,68.79,01
1998,6,1,19,5,-2.21,01,0.00,06,0.25,01,-2.35,01,33.42,01,69.87,01
1998,6,1,19,10,-2.31,01,0.00,06,0.36,01,-2.40,01,33.36,01,69.34,01
1998,6,1,19,15,-2.36,01,0.00,06,0.34,01,-2.40,01,33.43,01,69.64,01
1998,6,1,19,20,-2.33,01,0.00,06,0.41,01,-2.40,01,33.43,01,68.30,01
1998,6,1,19,25,-2.29,01,0.00,06,0.50,01,-2.39,01,33.50,01,67.75,01
1998,6,1,19,30,-2.34,01,0.00,06,0.52,01,-2.40,01,33.51,01,67.27,01
1998,6,1,19,35,-2.31,01,0.00,06,0.78,01,-2.37,01,33.58,01,65.96,01
1998,6,1,19,40,-2.08,01,0.00,06,0.92,01,-2.23,01,33.68,01,66.19,01
1998,6,1,19,45,-2.23,01,0.00,06,1.07,01,-2.34,01,33.74,01,64.43,01
1998,6,1,19,50,-2.34,01,0.00,06,1.07,01,-2.38,01,33.83,01,63.28,01
1998,6,1,19,55,-2.51,01,0.00,06,0.98,01,-2.42,01,33.77,01,60.66,01
1998,6,1,20,0,-2.49,01,0.00,06,0.96,01,-2.40,01,33.82,01,59.83,01
1998,6,1,20,5,-2.52,01,0.00,06,0.79,01,-2.42,01,33.84,01,60.58,01
1998,6,1,20,10,-2.46,01,0.00,06,1.01,01,-2.40,01,33.92,01,59.13,01
1998,6,1,20,15,-2.57,01,0.00,06,0.79,01,-2.43,01,33.95,01,59.68,01
1998,6,1,20,20,-2.46,01,0.00,06,1.01,01,-2.43,01,33.97,01,58.67,01
1998,6,1,20,25,-2.48,01,0.00,06,0.98,01,-2.40,01,34.06,01,58.44,01
1998,6,1,20,30,-2.41,01,0.00,06,1.07,01,-2.40,01,34.06,01,58.04,01
1998,6,1,20,35,-2.36,01,0.00,06,1.11,01,-2.39,01,34.08,01,58.24,01
1998,6,1,20,40,-2.60,01,0.00,06,0.80,01,-2.52,01,34.01,01,58.54,01
1998,6,1,20,45,-2.70,01,0.00,06,0.75,01,-2.67,01,33.97,01,57.92,01
1998,6,1,20,50,-2.63,01,0.00,06,0.99,01,-2.46,01,34.03,01,57.36,01
1998,6,1,20,55,-2.59,01,0.00,06,1.01,01,-2.42,01,34.07,01,56.57,01
1998,6,1,21,0,-2.58,01,0.00,06,1.05,01,-2.46,01,34.08,01,56.52,01
1998,6,1,21,5,-2.67,01,0.00,06,0.87,01,-2.70,01,34.00,01,56.53,01
1998,6,1,21,10,-2.92,01,0.00,06,0.86,01,-2.90,01,33.97,01,56.41,01
1998,6,1,21,15,-3.27,01,0.00,06,0.59,01,-3.18,01,33.96,01,56.30,01
1998,6,1,21,20,-4.29,01,0.00,06,0.01,01,-3.92,01,33.75,01,56.87,01
1998,6,1,21,25,-4.73,01,0.00,06,-0.37,01,-4.11,01,33.47,01,57.44,01
1998,6,1,21,30,-4.66,01,0.00,06,-0.40,01,-4.11,01,33.25,01,58.03,01
1998,6,1,21,35,-4.29,01,0.00,06,-0.30,01,-4.07,01,33.18,01,58.16,01
1998,6,1,21,40,-4.04,01,0.00,06,-0.23,01,-3.85,01,33.14,01,58.11,01
1998,6,1,21,45,-4.33,01,0.00,06,-0.39,01,-4.10,01,32.95,01,58.54,01
1998,6,1,21,50,-4.33,01,0.00,06,-0.37,01,-4.07,01,32.78,01,59.10,01
1998,6,1,21,55,-4.40,01,0.00,06,-0.40,01,-4.03,01,32.62,01,59.77,01
1998,6,1,22,0,-4.20,01,0.00,06,-0.42,01,-3.85,01,32.40,01,60.60,01
1998,6,1,22,5,-3.85,01,0.00,06,-0.35,01,-3.77,01,32.27,01,60.90,01
1998,6,1,22,10,-3.25,01,0.00,06,0.10,01,-3.51,01,32.25,01,60.88,01
1998,6,1,22,15,-3.13,01,0.00,06,0.53,01,-3.08,01,32.24,01,60.34,01
1998,6,1,22,20,-2.82,01,0.00,06,0.55,01,-3.10,01,32.28,01,60.39,01
1998,6,1,22,25,-3.30,01,0.00,06,0.32,01,-3.52,01,32.17,01,61.08,01
1998,6,1,22,30,-3.59,01,0.00,06,0.30,01,-3.77,01,32.09,01,61.27,01
1998,6,1,22,35,-3.32,01,0.00,06,0.39,01,-3.66,01,32.03,01,61.20,01
1998,6,1,22,40,-3.28,01,0.00,06,0.40,01,-3.51,01,31.96,01,61.18,01
1998,6,1,22,45,-3.04,01,0.00,06,0.46,01,-3.65,01,31.92,01,60.89,01
1998,6,1,22,50,-3.15,01,0.00,06,0.44,01,-3.77,01,31.99,01,60.35,01
1998,6,1,22,55,-3.87,01,0.00,06,0.17,01,-3.77,01,31.97,01,60.27,01
1998,6,1,23,0,-3.82,01,0.00,06,0.27,01,-3.77,01,31.87,01,60.21,01
1998,6,1,23,5,-2.94,01,0.00,06,0.60,01,-3.47,01,31.86,01,59.84,01
1998,6,1,23,10,-3.19,01,0.00,06,0.39,01,-3.70,01,31.77,01,60.28,01
1998,6,1,23,15,-3.56,01,0.00,06,0.42,01,-3.77,01,31.67,01,60.74,01
1998,6,1,23,20,-2.72,01,0.00,06,0.72,01,-3.24,01,31.67,01,60.69,01
1998,6,1,23,25,-2.96,01,0.00,06,0.56,01,-3.48,01,31.70,01,60.63,01
1998,6,1,23,30,-3.76,01,0.00,06,0.43,01,-3.77,01,31.62,01,60.91,01
1998,6,1,23,35,-3.83,01,0.00,06,0.36,01,-3.72,01,31.52,01,61.25,01
1998,6,1,23,40,-3.60,01,0.00,06,0.30,01,-3.40,01,31.45,01,61.51,01
1998,6,1,23,45,-2.93,01,0.00,06,0.48,01,-2.90,01,31.40,01,61.69,01
1998,6,1,23,50,-2.19,01,0.00,06,0.70,01,-2.31,01,31.49,01,61.60,01
1998,6,1,23,55,-2.29,01,0.00,06,0.70,01,-2.22,01,31.55,01,61.70,01
1998,6,2,0,0,-2.16,01,0.00,06,0.72,01,-1.92,01,31.62,01,61.39,01
1998,6,2,0,5,-2.36,01,0.00,06,0.65,01,-2.43,01,31.59,01,61.44,01
1998,6,2,0,10,-1.56,01,0.00,06,1.08,01,-1.67,01,31.75,01,60.88,01
1998,6,2,0,15,-1.20,01,0.00,06,1.05,01,-1.32,01,31.97,01,60.23,01
