2001,6,1,0,5,-3.36,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2001,6,1,0,10,-3.49,01,-99999.00,99,-3.16,01,9900.00,99,9900.00,99
2001,6,1,0,15,-3.48,01,-99999.00,99,-3.21,01,9900.00,99,9900.00,99
2001,6,1,0,20,-2.98,01,-99999.00,99,-2.85,01,9900.00,99,9900.00,99
2001,6,1,0,25,-1.76,01,-99999.00,99,-1.57,01,9900.00,99,9900.00,99
2001,6,1,0,30,-1.71,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,1,0,35,-2.12,01,-99999.00,99,-2.00,01,9900.00,99,9900.00,99
2001,6,1,0,40,-1.99,01,-99999.00,99,-1.77,01,9900.00,99,9900.00,99
2001,6,1,0,45,-1.61,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,6,1,0,50,-1.48,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,6,1,0,55,-1.52,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,1,0,-1.58,01,-99999.00,99,-1.37,01,9900.00,99,9900.00,99
2001,6,1,1,5,-2.16,01,-99999.00,99,-2.12,01,9900.00,99,9900.00,99
2001,6,1,1,10,-2.81,01,-99999.00,99,-2.62,01,9900.00,99,9900.00,99
2001,6,1,1,15,-3.07,01,-99999.00,99,-3.03,01,9900.00,99,9900.00,99
2001,6,1,1,20,-2.73,01,-99999.00,99,-2.55,01,9900.00,99,9900.00,99
2001,6,1,1,25,-2.10,01,-99999.00,99,-1.95,01,9900.00,99,9900.00,99
2001,6,1,1,30,-1.74,01,-99999.00,99,-1.46,01,9900.00,99,9900.00,99
2001,6,1,1,35,-1.95,01,-99999.00,99,-1.76,01,9900.00,99,9900.00,99
2001,6,1,1,40,-2.04,01,-99999.00,99,-2.03,01,9900.00,99,9900.00,99
2001,6,1,1,45,-2.40,01,-99999.00,99,-2.21,01,9900.00,99,9900.00,99
2001,6,1,1,50,-2.77,01,-99999.00,99,-2.77,01,9900.00,99,9900.00,99
2001,6,1,1,55,-2.34,01,-99999.00,99,-2.26,01,9900.00,99,9900.00,99
2001,6,1,2,0,-1.88,01,-99999.00,99,-1.65,01,9900.00,99,9900.00,99
2001,6,1,2,5,-2.04,01,-99999.00,99,-2.08,01,9900.00,99,9900.00,99
2001,6,1,2,10,-2.26,01,-99999.00,99,-2.19,01,9900.00,99,9900.00,99
2001,6,1,2,15,-2.37,01,-99999.00,99,-2.22,01,9900.00,99,9900.00,99
2001,6,1,2,20,-1.55,01,-99999.00,99,-1.39,01,9900.00,99,9900.00,99
2001,6,1,2,25,-1.28,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,2,30,-1.27,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,2,35,-1.34,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,2,40,-1.50,01,-99999.00,99,-1.32,01,9900.00,99,9900.00,99
2001,6,1,2,45,-1.57,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,2,50,-1.69,01,-99999.00,99,-1.33,01,9900.00,99,9900.00,99
2001,6,1,2,55,-1.48,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,3,0,-1.39,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,3,5,-1.12,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,3,10,-1.61,01,-99999.00,99,-1.38,01,9900.00,99,9900.00,99
2001,6,1,3,15,-2.23,01,-99999.00,99,-2.11,01,9900.00,99,9900.00,99
2001,6,1,3,20,-2.50,01,-99999.00,99,-2.27,01,9900.00,99,9900.00,99
2001,6,1,3,25,-3.19,01,-99999.00,99,-3.01,01,9900.00,99,9900.00,99
2001,6,1,3,30,-3.35,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2001,6,1,3,35,-2.71,01,-99999.00,99,-2.45,01,9900.00,99,9900.00,99
2001,6,1,3,40,-2.82,01,-99999.00,99,-2.74,01,9900.00,99,9900.00,99
2001,6,1,3,45,-2.78,01,-99999.00,99,-2.66,01,9900.00,99,9900.00,99
2001,6,1,3,50,-3.54,01,-99999.00,99,-3.36,01,9900.00,99,9900.00,99
2001,6,1,3,55,-3.13,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2001,6,1,4,0,-3.06,01,-99999.00,99,-2.94,01,9900.00,99,9900.00,99
2001,6,1,4,5,-4.34,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,1,4,10,-4.78,01,-99999.00,99,-4.34,01,9900.00,99,9900.00,99
2001,6,1,4,15,-4.78,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2001,6,1,4,20,-3.69,01,-99999.00,99,-3.62,01,9900.00,99,9900.00,99
2001,6,1,4,25,-3.86,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,6,1,4,30,-3.70,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2001,6,1,4,35,-2.22,01,-99999.00,99,-2.04,01,9900.00,99,9900.00,99
2001,6,1,4,40,-1.12,01,-99999.00,99,-1.31,01,9900.00,99,9900.00,99
2001,6,1,4,45,-.98,01,-99999.00,99,-1.22,01,9900.00,99,9900.00,99
2001,6,1,4,50,-1.01,01,-99999.00,99,-1.27,01,9900.00,99,9900.00,99
2001,6,1,4,55,-.77,01,-99999.00,99,-.81,01,9900.00,99,9900.00,99
2001,6,1,5,0,-.23,01,-99999.00,99,-.19,01,9900.00,99,9900.00,99
2001,6,1,5,5,.41,01,-99999.00,99,.30,01,9900.00,99,9900.00,99
2001,6,1,5,10,2.15,01,-99999.00,99,1.81,01,9900.00,99,9900.00,99
2001,6,1,5,15,3.79,01,-99999.00,99,3.50,01,9900.00,99,9900.00,99
2001,6,1,5,20,4.93,01,-99999.00,99,4.30,01,9900.00,99,9900.00,99
2001,6,1,5,25,8.93,01,-99999.00,99,7.90,01,9900.00,99,9900.00,99
2001,6,1,5,30,16.90,01,-99999.00,99,14.94,01,9900.00,99,9900.00,99
2001,6,1,5,35,32.67,01,-99999.00,99,28.77,01,9900.00,99,9900.00,99
2001,6,1,5,40,34.76,01,-99999.00,99,31.22,01,9900.00,99,9900.00,99
2001,6,1,5,45,39.72,01,-99999.00,99,35.53,01,9900.00,99,9900.00,99
2001,6,1,5,50,40.38,01,-99999.00,99,34.92,01,9900.00,99,9900.00,99
2001,6,1,5,55,41.76,02,-99999.00,99,36.41,02,9900.00,99,9900.00,99
2001,6,1,6,0,62.61,02,-99999.00,99,55.45,02,9900.00,99,9900.00,99
2001,6,1,6,5,70.99,02,-99999.00,99,61.38,02,9900.00,99,9900.00,99
2001,6,1,6,10,100.45,02,-99999.00,99,89.30,02,9900.00,99,9900.00,99
2001,6,1,6,15,133.15,02,-99999.00,99,113.04,02,9900.00,99,9900.00,99
2001,6,1,6,20,78.00,02,-99999.00,99,76.88,02,9900.00,99,9900.00,99
2001,6,1,6,25,49.05,02,-99999.00,99,42.37,02,9900.00,99,9900.00,99
2001,6,1,6,30,82.37,02,-99999.00,99,72.06,02,9900.00,99,9900.00,99
2001,6,1,6,35,109.67,02,-99999.00,99,96.88,02,9900.00,99,9900.00,99
2001,6,1,6,40,126.39,02,-99999.00,99,110.74,02,9900.00,99,9900.00,99
2001,6,1,6,45,108.66,02,-99999.00,99,95.77,02,9900.00,99,9900.00,99
2001,6,1,6,50,127.70,02,-99999.00,99,112.02,02,9900.00,99,9900.00,99
2001,6,1,6,55,139.71,02,-99999.00,99,122.26,02,9900.00,99,9900.00,99
2001,6,1,7,0,138.40,02,-99999.00,99,120.96,02,9900.00,99,9900.00,99
2001,6,1,7,5,129.03,02,-99999.00,99,115.20,02,9900.00,99,9900.00,99
2001,6,1,7,10,152.97,02,-99999.00,99,131.61,02,9900.00,99,9900.00,99
2001,6,1,7,15,280.94,02,-99999.00,99,245.42,02,9900.00,99,9900.00,99
2001,6,1,7,20,374.84,02,-99999.00,99,333.77,02,9900.00,99,9900.00,99
2001,6,1,7,25,431.83,21,-99999.00,99,381.13,20,9900.00,99,9900.00,99
2001,6,1,7,30,351.64,02,-99999.00,99,349.33,02,9900.00,99,9900.00,99
2001,6,1,7,35,369.16,02,-99999.00,99,361.43,02,9900.00,99,9900.00,99
2001,6,1,7,40,475.38,17,-99999.00,99,413.78,16,9900.00,99,9900.00,99
2001,6,1,7,45,485.67,17,-99999.00,99,424.08,16,9900.00,99,9900.00,99
2001,6,1,7,50,506.24,21,-99999.00,99,436.18,20,9900.00,99,9900.00,99
2001,6,1,7,55,526.10,21,-99999.00,99,447.62,20,9900.00,99,9900.00,99
2001,6,1,8,0,526.45,01,-99999.00,99,524.29,08,9900.00,99,9900.00,99
2001,6,1,8,5,528.15,01,-99999.00,99,517.11,08,9900.00,99,9900.00,99
2001,6,1,8,10,574.66,01,-99999.00,99,551.76,08,9900.00,99,9900.00,99
2001,6,1,8,15,591.92,01,-99999.00,99,554.16,08,9900.00,99,9900.00,99
2001,6,1,8,20,624.12,01,-99999.00,99,568.29,08,9900.00,99,9900.00,99
2001,6,1,8,25,668.82,01,-99999.00,99,595.46,08,9900.00,99,9900.00,99
2001,6,1,8,30,658.26,01,-99999.00,99,556.60,08,9900.00,99,9900.00,99
2001,6,1,8,35,678.36,33,-99999.00,99,554.50,32,9900.00,99,9900.00,99
2001,6,1,8,40,759.58,01,-99999.00,99,602.63,08,9900.00,99,9900.00,99
2001,6,1,8,45,867.82,01,-99999.00,99,670.10,08,9900.00,99,9900.00,99
2001,6,1,8,50,561.88,02,-99999.00,99,465.46,02,9900.00,99,9900.00,99
2001,6,1,8,55,482.61,02,-99999.00,99,359.70,02,9900.00,99,9900.00,99
2001,6,1,9,0,804.03,13,-99999.00,99,478.15,12,9900.00,99,9900.00,99
2001,6,1,9,5,693.36,02,-99999.00,99,442.84,02,9900.00,99,9900.00,99
2001,6,1,9,10,350.22,02,-99999.00,99,280.09,02,9900.00,99,9900.00,99
2001,6,1,9,15,659.21,02,-99999.00,99,403.17,02,9900.00,99,9900.00,99
2001,6,1,9,20,532.82,02,-99999.00,99,394.88,02,9900.00,99,9900.00,99
2001,6,1,9,25,891.81,02,-99999.00,99,424.64,02,9900.00,99,9900.00,99
2001,6,1,9,30,716.89,02,-99999.00,99,355.12,02,9900.00,99,9900.00,99
2001,6,1,9,35,922.37,02,-99999.00,99,413.86,02,9900.00,99,9900.00,99
2001,6,1,9,40,850.96,02,-99999.00,99,401.55,02,9900.00,99,9900.00,99
2001,6,1,9,45,316.24,02,-99999.00,99,279.27,02,9900.00,99,9900.00,99
2001,6,1,9,50,493.51,02,-99999.00,99,387.80,02,9900.00,99,9900.00,99
2001,6,1,9,55,352.19,02,-99999.00,99,294.68,02,9900.00,99,9900.00,99
2001,6,1,10,0,839.00,02,-99999.00,99,384.93,02,9900.00,99,9900.00,99
2001,6,1,10,5,322.21,02,-99999.00,99,307.93,02,9900.00,99,9900.00,99
2001,6,1,10,10,299.69,02,-99999.00,99,263.35,02,9900.00,99,9900.00,99
2001,6,1,10,15,370.44,02,-99999.00,99,322.48,02,9900.00,99,9900.00,99
2001,6,1,10,20,900.20,02,-99999.00,99,453.52,02,9900.00,99,9900.00,99
2001,6,1,10,25,847.39,02,-99999.00,99,549.39,02,9900.00,99,9900.00,99
2001,6,1,10,30,510.54,02,-99999.00,99,428.97,02,9900.00,99,9900.00,99
2001,6,1,10,35,508.61,02,-99999.00,99,492.46,02,9900.00,99,9900.00,99
2001,6,1,10,40,510.74,02,-99999.00,99,489.98,02,9900.00,99,9900.00,99
2001,6,1,10,45,400.75,02,-99999.00,99,344.31,02,9900.00,99,9900.00,99
2001,6,1,10,50,405.43,02,-99999.00,99,387.08,02,9900.00,99,9900.00,99
2001,6,1,10,55,441.89,02,-99999.00,99,403.05,02,9900.00,99,9900.00,99
2001,6,1,11,0,507.01,02,-99999.00,99,445.79,02,9900.00,99,9900.00,99
2001,6,1,11,5,348.90,02,-99999.00,99,303.90,02,9900.00,99,9900.00,99
2001,6,1,11,10,337.05,02,-99999.00,99,300.75,02,9900.00,99,9900.00,99
2001,6,1,11,15,576.29,02,-99999.00,99,540.96,02,9900.00,99,9900.00,99
2001,6,1,11,20,423.06,02,-99999.00,99,356.08,02,9900.00,99,9900.00,99
2001,6,1,11,25,1049.50,02,-99999.00,99,533.96,02,9900.00,99,9900.00,99
2001,6,1,11,30,594.94,02,-99999.00,99,490.55,02,9900.00,99,9900.00,99
2001,6,1,11,35,666.90,02,-99999.00,99,431.33,02,9900.00,99,9900.00,99
2001,6,1,11,40,750.94,02,-99999.00,99,403.30,02,9900.00,99,9900.00,99
2001,6,1,11,45,854.83,02,-99999.00,99,360.56,02,9900.00,99,9900.00,99
2001,6,1,11,50,1109.60,02,-99999.00,99,244.88,02,9900.00,99,9900.00,99
2001,6,1,11,55,598.50,02,-99999.00,99,323.46,02,9900.00,99,9900.00,99
2001,6,1,12,0,1149.70,02,-99999.00,99,288.01,02,9900.00,99,9900.00,99
2001,6,1,12,5,1084.90,02,-99999.00,99,205.74,02,9900.00,99,9900.00,99
2001,6,1,12,10,1057.70,02,-99999.00,99,163.41,02,9900.00,99,9900.00,99
2001,6,1,12,15,1059.50,02,-99999.00,99,172.94,02,9900.00,99,9900.00,99
2001,6,1,12,20,920.21,02,-99999.00,99,237.51,02,9900.00,99,9900.00,99
2001,6,1,12,25,721.24,02,-99999.00,99,248.85,02,9900.00,99,9900.00,99
2001,6,1,12,30,859.13,02,-99999.00,99,259.41,02,9900.00,99,9900.00,99
2001,6,1,12,35,842.78,02,-99999.00,99,308.32,02,9900.00,99,9900.00,99
2001,6,1,12,40,630.30,02,-99999.00,99,272.77,02,9900.00,99,9900.00,99
2001,6,1,12,45,936.91,02,-99999.00,99,265.41,02,9900.00,99,9900.00,99
2001,6,1,12,50,561.94,02,-99999.00,99,251.66,02,9900.00,99,9900.00,99
2001,6,1,12,55,901.00,02,-99999.00,99,229.33,02,9900.00,99,9900.00,99
2001,6,1,13,0,1065.10,02,-99999.00,99,212.54,02,9900.00,99,9900.00,99
2001,6,1,13,5,1041.70,02,-99999.00,99,182.54,02,9900.00,99,9900.00,99
2001,6,1,13,10,933.84,02,-99999.00,99,152.77,02,9900.00,99,9900.00,99
2001,6,1,13,15,760.12,02,-99999.00,99,202.35,02,9900.00,99,9900.00,99
2001,6,1,13,20,1010.60,02,-99999.00,99,241.98,02,9900.00,99,9900.00,99
2001,6,1,13,25,983.80,02,-99999.00,99,153.54,02,9900.00,99,9900.00,99
2001,6,1,13,30,796.26,02,-99999.00,99,180.86,02,9900.00,99,9900.00,99
2001,6,1,13,35,942.87,02,-99999.00,99,130.83,02,9900.00,99,9900.00,99
2001,6,1,13,40,938.56,02,-99999.00,99,119.18,02,9900.00,99,9900.00,99
2001,6,1,13,45,959.87,02,-99999.00,99,159.87,02,9900.00,99,9900.00,99
2001,6,1,13,50,666.48,02,-99999.00,99,167.34,02,9900.00,99,9900.00,99
2001,6,1,13,55,914.42,02,-99999.00,99,140.21,02,9900.00,99,9900.00,99
2001,6,1,14,0,924.28,02,-99999.00,99,159.85,02,9900.00,99,9900.00,99
2001,6,1,14,5,920.78,02,-99999.00,99,146.05,02,9900.00,99,9900.00,99
2001,6,1,14,10,842.30,02,-99999.00,99,157.45,02,9900.00,99,9900.00,99
2001,6,1,14,15,908.40,02,-99999.00,99,184.22,02,9900.00,99,9900.00,99
2001,6,1,14,20,869.42,02,-99999.00,99,123.14,02,9900.00,99,9900.00,99
2001,6,1,14,25,839.87,02,-99999.00,99,105.48,02,9900.00,99,9900.00,99
2001,6,1,14,30,821.29,02,-99999.00,99,94.81,02,9900.00,99,9900.00,99
2001,6,1,14,35,806.86,02,-99999.00,99,93.78,02,9900.00,99,9900.00,99
2001,6,1,14,40,790.31,02,-99999.00,99,94.78,02,9900.00,99,9900.00,99
2001,6,1,14,45,780.61,02,-99999.00,99,90.11,02,9900.00,99,9900.00,99
2001,6,1,14,50,762.37,02,-99999.00,99,88.74,02,9900.00,99,9900.00,99
2001,6,1,14,55,746.69,02,-99999.00,99,88.09,02,9900.00,99,9900.00,99
2001,6,1,15,0,735.27,02,-99999.00,99,86.77,02,9900.00,99,9900.00,99
2001,6,1,15,5,721.19,02,-99999.00,99,87.33,02,9900.00,99,9900.00,99
2001,6,1,15,10,707.32,02,-99999.00,99,88.54,02,9900.00,99,9900.00,99
2001,6,1,15,15,692.13,02,-99999.00,99,85.44,02,9900.00,99,9900.00,99
2001,6,1,15,20,679.32,02,-99999.00,99,84.98,02,9900.00,99,9900.00,99
2001,6,1,15,25,656.94,02,-99999.00,99,83.26,02,9900.00,99,9900.00,99
2001,6,1,15,30,644.84,02,-99999.00,99,81.07,02,9900.00,99,9900.00,99
2001,6,1,15,35,631.49,02,-99999.00,99,79.47,02,9900.00,99,9900.00,99
2001,6,1,15,40,615.79,02,-99999.00,99,80.04,02,9900.00,99,9900.00,99
2001,6,1,15,45,599.62,02,-99999.00,99,80.57,02,9900.00,99,9900.00,99
2001,6,1,15,50,582.78,02,-99999.00,99,79.29,02,9900.00,99,9900.00,99
2001,6,1,15,55,570.98,02,-99999.00,99,77.38,02,9900.00,99,9900.00,99
2001,6,1,16,0,553.79,02,-99999.00,99,74.98,02,9900.00,99,9900.00,99
2001,6,1,16,5,530.55,02,-99999.00,99,74.66,02,9900.00,99,9900.00,99
2001,6,1,16,10,517.44,02,-99999.00,99,75.17,02,9900.00,99,9900.00,99
2001,6,1,16,15,496.32,02,-99999.00,99,71.47,02,9900.00,99,9900.00,99
2001,6,1,16,20,481.35,02,-99999.00,99,70.22,02,9900.00,99,9900.00,99
2001,6,1,16,25,461.81,02,-99999.00,99,68.80,02,9900.00,99,9900.00,99
2001,6,1,16,30,442.41,02,-99999.00,99,67.88,02,9900.00,99,9900.00,99
2001,6,1,16,35,424.62,02,-99999.00,99,67.22,02,9900.00,99,9900.00,99
2001,6,1,16,40,406.38,02,-99999.00,99,65.84,02,9900.00,99,9900.00,99
2001,6,1,16,45,390.54,02,-99999.00,99,65.01,02,9900.00,99,9900.00,99
2001,6,1,16,50,374.51,02,-99999.00,99,63.06,02,9900.00,99,9900.00,99
2001,6,1,16,55,356.40,02,-99999.00,99,62.17,02,9900.00,99,9900.00,99
2001,6,1,17,0,337.02,02,-99999.00,99,61.25,02,9900.00,99,9900.00,99
2001,6,1,17,5,316.93,02,-99999.00,99,59.84,02,9900.00,99,9900.00,99
2001,6,1,17,10,296.41,02,-99999.00,99,59.04,02,9900.00,99,9900.00,99
2001,6,1,17,15,274.13,02,-99999.00,99,57.82,02,9900.00,99,9900.00,99
2001,6,1,17,20,253.43,02,-99999.00,99,57.13,02,9900.00,99,9900.00,99
2001,6,1,17,25,234.63,02,-99999.00,99,56.14,02,9900.00,99,9900.00,99
2001,6,1,17,30,218.04,02,-99999.00,99,54.46,02,9900.00,99,9900.00,99
2001,6,1,17,35,201.64,02,-99999.00,99,53.62,02,9900.00,99,9900.00,99
2001,6,1,17,40,186.42,02,-99999.00,99,52.11,02,9900.00,99,9900.00,99
2001,6,1,17,45,170.37,02,-99999.00,99,49.99,02,9900.00,99,9900.00,99
2001,6,1,17,50,153.85,02,-99999.00,99,47.92,02,9900.00,99,9900.00,99
2001,6,1,17,55,139.19,02,-99999.00,99,46.61,02,9900.00,99,9900.00,99
2001,6,1,18,0,124.33,02,-99999.00,99,45.23,02,9900.00,99,9900.00,99
2001,6,1,18,5,109.10,02,-99999.00,99,43.33,02,9900.00,99,9900.00,99
2001,6,1,18,10,94.09,02,-99999.00,99,39.69,02,9900.00,99,9900.00,99
2001,6,1,18,15,80.06,01,-99999.00,99,36.20,01,9900.00,99,9900.00,99
2001,6,1,18,20,66.92,01,-99999.00,99,32.68,01,9900.00,99,9900.00,99
2001,6,1,18,25,56.28,01,-99999.00,99,29.61,01,9900.00,99,9900.00,99
2001,6,1,18,30,46.75,01,-99999.00,99,26.79,01,9900.00,99,9900.00,99
2001,6,1,18,35,36.01,01,-99999.00,99,22.96,01,9900.00,99,9900.00,99
2001,6,1,18,40,25.65,01,-99999.00,99,18.87,01,9900.00,99,9900.00,99
2001,6,1,18,45,16.84,01,-99999.00,99,14.73,01,9900.00,99,9900.00,99
2001,6,1,18,50,9.07,01,-99999.00,99,8.60,01,9900.00,99,9900.00,99
2001,6,1,18,55,2.59,01,-99999.00,99,4.83,01,9900.00,99,9900.00,99
2001,6,1,19,0,-3.01,01,-99999.00,99,-.73,01,9900.00,99,9900.00,99
2001,6,1,19,5,-7.59,01,-99999.00,99,-5.08,01,9900.00,99,9900.00,99
2001,6,1,19,10,-10.70,07,-99999.00,99,-8.70,01,9900.00,99,9900.00,99
2001,6,1,19,15,-11.74,07,-99999.00,99,-9.62,01,9900.00,99,9900.00,99
2001,6,1,19,20,-11.85,07,-99999.00,99,-9.68,01,9900.00,99,9900.00,99
2001,6,1,19,25,-11.55,07,-99999.00,99,-9.79,01,9900.00,99,9900.00,99
2001,6,1,19,30,-11.03,07,-99999.00,99,-9.58,01,9900.00,99,9900.00,99
2001,6,1,19,35,-10.54,07,-99999.00,99,-9.47,01,9900.00,99,9900.00,99
2001,6,1,19,40,-10.08,07,-99999.00,99,-8.87,01,9900.00,99,9900.00,99
2001,6,1,19,45,-9.31,01,-99999.00,99,-7.60,01,9900.00,99,9900.00,99
2001,6,1,19,50,-9.28,01,-99999.00,99,-7.69,01,9900.00,99,9900.00,99
2001,6,1,19,55,-8.61,01,-99999.00,99,-7.29,01,9900.00,99,9900.00,99
2001,6,1,20,0,-8.28,01,-99999.00,99,-6.99,01,9900.00,99,9900.00,99
2001,6,1,20,5,-7.82,01,-99999.00,99,-6.78,01,9900.00,99,9900.00,99
2001,6,1,20,10,-7.37,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2001,6,1,20,15,-6.84,01,-99999.00,99,-5.92,01,9900.00,99,9900.00,99
2001,6,1,20,20,-4.51,01,-99999.00,99,-3.69,01,9900.00,99,9900.00,99
2001,6,1,20,25,-4.57,01,-99999.00,99,-3.72,01,9900.00,99,9900.00,99
2001,6,1,20,30,-6.48,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,6,1,20,35,-7.01,01,-99999.00,99,-6.32,01,9900.00,99,9900.00,99
2001,6,1,20,40,-7.31,01,-99999.00,99,-6.55,01,9900.00,99,9900.00,99
2001,6,1,20,45,-7.03,01,-99999.00,99,-6.40,01,9900.00,99,9900.00,99
2001,6,1,20,50,-6.78,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2001,6,1,20,55,-6.16,01,-99999.00,99,-5.54,01,9900.00,99,9900.00,99
2001,6,1,21,0,-5.16,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2001,6,1,21,5,-5.06,01,-99999.00,99,-4.57,01,9900.00,99,9900.00,99
2001,6,1,21,10,-4.88,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2001,6,1,21,15,-4.81,01,-99999.00,99,-3.99,01,9900.00,99,9900.00,99
2001,6,1,21,20,-4.28,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,6,1,21,25,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,1,21,30,-4.31,01,-99999.00,99,-3.88,01,9900.00,99,9900.00,99
2001,6,1,21,35,-4.99,01,-99999.00,99,-4.14,01,9900.00,99,9900.00,99
2001,6,1,21,40,-5.60,01,-99999.00,99,-4.81,01,9900.00,99,9900.00,99
2001,6,1,21,45,-5.76,01,-99999.00,99,-4.91,01,9900.00,99,9900.00,99
2001,6,1,21,50,-4.97,01,-99999.00,99,-4.33,01,9900.00,99,9900.00,99
2001,6,1,21,55,-4.44,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,1,22,0,-4.30,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,1,22,5,-4.39,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,1,22,10,-4.04,01,-99999.00,99,-3.86,01,9900.00,99,9900.00,99
2001,6,1,22,15,-4.68,01,-99999.00,99,-4.27,01,9900.00,99,9900.00,99
2001,6,1,22,20,-6.14,01,-99999.00,99,-5.56,01,9900.00,99,9900.00,99
2001,6,1,22,25,-6.47,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2001,6,1,22,30,-6.76,01,-99999.00,99,-6.37,01,9900.00,99,9900.00,99
2001,6,1,22,35,-5.75,01,-99999.00,99,-5.40,01,9900.00,99,9900.00,99
2001,6,1,22,40,-4.09,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2001,6,1,22,45,-4.50,01,-99999.00,99,-4.01,01,9900.00,99,9900.00,99
2001,6,1,22,50,-5.63,01,-99999.00,99,-4.78,01,9900.00,99,9900.00,99
2001,6,1,22,55,-6.35,01,-99999.00,99,-5.39,01,9900.00,99,9900.00,99
2001,6,1,23,0,-6.58,01,-99999.00,99,-5.73,01,9900.00,99,9900.00,99
2001,6,1,23,5,-6.28,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2001,6,1,23,10,-4.30,01,-99999.00,99,-4.23,01,9900.00,99,9900.00,99
2001,6,1,23,15,-3.39,01,-99999.00,99,-3.10,01,9900.00,99,9900.00,99
2001,6,1,23,20,-3.47,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2001,6,1,23,25,-3.68,01,-99999.00,99,-3.57,01,9900.00,99,9900.00,99
2001,6,1,23,30,-4.19,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,1,23,35,-4.24,01,-99999.00,99,-3.96,01,9900.00,99,9900.00,99
2001,6,1,23,40,-5.46,01,-99999.00,99,-4.94,01,9900.00,99,9900.00,99
2001,6,1,23,45,-5.29,01,-99999.00,99,-5.00,01,9900.00,99,9900.00,99
2001,6,1,23,50,-5.58,01,-99999.00,99,-5.31,01,9900.00,99,9900.00,99
2001,6,1,23,55,-5.77,01,-99999.00,99,-5.46,01,9900.00,99,9900.00,99
2001,6,2,0,0,-4.63,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,6,2,0,5,-4.39,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,2,0,10,-3.86,01,-99999.00,99,-3.85,01,9900.00,99,9900.00,99
2001,6,2,0,15,-4.43,01,-99999.00,99,-3.97,01,9900.00,99,9900.00,99
2001,6,2,0,20,-4.21,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,2,0,25,-3.89,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,2,0,30,-4.09,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,2,0,35,-4.07,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,2,0,40,-4.03,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,2,0,45,-3.92,01,-99999.00,99,-3.91,01,9900.00,99,9900.00,99
2001,6,2,0,50,-4.01,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2001,6,2,0,55,-3.92,01,-99999.00,99,-3.90,01,9900.00,99,9900.00,99
2001,6,2,1,0,-4.65,01,-99999.00,99,-4.24,01,9900.00,99,9900.00,99
2001,6,2,1,5,-4.73,01,-99999.00,99,-4.31,01,9900.00,99,9900.00,99
2001,6,2,1,10,-4.71,01,-99999.00,99,-4.29,01,9900.00,99,9900.00,99
2001,6,2,1,15,-4.63,01,-99999.00,99,-4.17,01,9900.00,99,9900.00,99
2001,6,2,1,20,-4.36,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
