2002,8,1,0,5,-3.14,01,0.00,06,1.65,01,-3.24,01,33.06,01,17.80,01
2002,8,1,0,10,-4.04,01,0.00,06,0.31,01,-3.68,01,32.57,01,18.29,01
2002,8,1,0,15,-4.69,01,0.00,06,0.55,01,-4.36,01,32.58,01,19.10,01
2002,8,1,0,20,-5.24,01,0.00,06,0.13,01,-5.28,01,32.61,01,19.01,01
2002,8,1,0,25,-5.46,01,0.00,06,0.05,01,-5.68,01,32.55,01,19.14,01
2002,8,1,0,30,-5.31,01,0.00,06,-0.25,01,-5.26,01,32.58,01,19.25,01
2002,8,1,0,35,-5.77,01,0.00,06,-1.07,01,-4.97,01,32.22,01,20.23,01
2002,8,1,0,40,-5.42,01,0.00,06,-1.00,01,-4.68,01,32.13,01,19.29,01
2002,8,1,0,45,-5.60,01,0.00,06,-1.24,01,-4.98,01,31.92,01,18.85,01
2002,8,1,0,50,-5.49,01,0.00,06,-0.81,01,-4.81,01,32.06,01,18.82,01
2002,8,1,0,55,-6.29,01,0.00,06,-0.52,01,-5.87,01,32.05,01,18.69,01
2002,8,1,1,0,-3.66,01,0.00,06,1.49,01,-3.99,01,32.85,01,17.82,01
2002,8,1,1,5,-3.32,01,0.00,06,2.04,01,-3.77,01,33.23,01,17.18,01
2002,8,1,1,10,-3.58,01,0.00,06,1.99,01,-4.20,01,33.35,01,16.81,01
2002,8,1,1,15,-4.13,01,0.00,06,1.33,01,-4.70,01,33.47,01,16.66,01
2002,8,1,1,20,-4.91,01,0.00,06,0.75,01,-5.41,01,33.43,01,16.60,01
2002,8,1,1,25,-6.34,01,0.00,06,-0.93,01,-6.71,01,32.90,01,16.86,01
2002,8,1,1,30,-7.28,01,0.00,06,-1.40,01,-7.14,01,32.47,01,17.61,01
2002,8,1,1,35,-7.53,01,0.00,06,-1.59,01,-7.39,01,32.49,01,17.63,01
2002,8,1,1,40,-8.15,01,0.00,06,-2.08,01,-8.38,01,32.28,01,18.04,01
2002,8,1,1,45,-8.74,01,0.00,06,-2.94,01,-8.89,01,31.80,01,18.54,01
2002,8,1,1,50,-8.43,01,0.00,06,-3.02,01,-7.86,01,31.44,01,19.08,01
2002,8,1,1,55,-8.07,01,0.00,06,-2.80,01,-7.32,01,31.26,01,19.86,01
2002,8,1,2,0,-7.16,01,0.00,06,-2.42,01,-6.56,01,31.26,01,20.74,01
2002,8,1,2,5,-6.82,01,0.00,06,-1.92,01,-6.33,01,31.33,01,21.41,01
2002,8,1,2,10,-6.39,01,0.00,06,-1.71,01,-5.79,01,31.35,01,21.47,01
2002,8,1,2,15,-5.89,01,0.00,06,-1.23,01,-5.40,01,31.38,01,21.84,01
2002,8,1,2,20,-6.05,01,0.00,06,-1.27,01,-5.40,01,31.40,01,22.11,01
2002,8,1,2,25,-5.80,01,0.00,06,-1.71,01,-5.46,01,31.34,01,22.07,01
2002,8,1,2,30,-6.26,01,0.00,06,-1.95,01,-6.01,01,31.03,01,23.69,01
2002,8,1,2,35,-4.68,01,0.00,06,-0.42,01,-4.77,01,31.21,01,24.31,01
2002,8,1,2,40,-2.18,01,0.00,06,1.99,01,-2.92,01,32.08,01,23.35,01
2002,8,1,2,45,-3.09,01,0.00,06,1.47,01,-3.81,01,32.42,01,22.74,01
2002,8,1,2,50,-4.10,01,0.00,06,1.30,01,-4.70,01,32.34,01,22.93,01
2002,8,1,2,55,-6.04,01,0.00,06,-1.19,01,-6.56,01,31.96,01,23.30,01
2002,8,1,3,0,-6.88,01,0.00,06,-2.35,01,-7.03,01,31.11,01,25.00,01
2002,8,1,3,5,-5.63,01,0.00,06,-1.33,01,-6.23,01,31.21,01,25.26,01
2002,8,1,3,10,-6.06,01,0.00,06,-1.04,01,-6.59,01,31.54,01,24.99,01
2002,8,1,3,15,-6.62,01,0.00,06,-1.81,01,-7.02,01,31.11,01,24.98,01
2002,8,1,3,20,-7.48,01,0.00,06,-2.62,01,-7.50,01,30.56,01,25.71,01
2002,8,1,3,25,-7.46,01,0.00,06,-2.05,01,-7.57,01,30.33,01,25.84,01
2002,8,1,3,30,-5.92,01,0.00,06,-1.11,01,-6.71,01,30.50,01,25.64,01
2002,8,1,3,35,-6.52,01,0.00,06,-1.26,01,-6.97,01,30.43,01,25.75,01
2002,8,1,3,40,-5.69,01,0.00,06,-0.20,01,-6.14,01,30.44,01,26.03,01
2002,8,1,3,45,-1.98,01,0.00,06,3.28,01,-3.25,01,31.32,01,25.31,01
2002,8,1,3,50,-1.72,01,0.00,06,3.56,01,-2.89,01,32.06,01,24.52,01
2002,8,1,3,55,-2.42,01,0.00,06,3.11,01,-3.43,01,32.25,01,24.35,01
2002,8,1,4,0,-2.70,01,0.00,06,2.65,01,-3.63,01,32.40,01,24.23,01
2002,8,1,4,5,-3.09,01,0.00,06,1.99,01,-3.82,01,32.40,01,24.17,01
2002,8,1,4,10,-3.00,01,0.00,06,1.81,01,-3.71,01,32.56,01,24.02,01
2002,8,1,4,15,-3.39,01,0.00,06,1.23,01,-3.96,01,32.61,01,23.92,01
2002,8,1,4,20,-4.27,01,0.00,06,-0.01,01,-4.74,01,32.43,01,24.13,01
2002,8,1,4,25,-4.67,01,0.00,06,-0.35,01,-5.04,01,32.30,01,24.29,01
2002,8,1,4,30,-4.61,01,0.00,06,-0.33,01,-4.96,01,32.27,01,24.33,01
2002,8,1,4,35,-4.46,01,0.00,06,-0.03,01,-4.60,01,32.30,01,24.30,01
2002,8,1,4,40,-4.13,01,0.00,06,0.36,01,-4.39,01,32.35,01,24.28,01
2002,8,1,4,45,-3.33,01,0.00,06,1.47,01,-3.72,01,32.62,01,24.00,01
2002,8,1,4,50,-3.52,01,0.00,06,1.07,01,-3.80,01,32.68,01,23.86,01
2002,8,1,4,55,-3.82,01,0.00,06,0.61,01,-4.18,01,32.64,01,23.87,01
2002,8,1,5,0,-4.22,01,0.00,06,-0.12,01,-4.53,01,32.53,01,24.07,01
2002,8,1,5,5,-4.89,01,0.00,06,-0.96,01,-5.04,01,32.27,01,24.34,01
2002,8,1,5,10,-4.75,01,0.00,06,-0.85,01,-4.86,01,32.18,01,24.46,01
2002,8,1,5,15,-4.51,01,0.00,06,-0.50,01,-4.48,01,32.20,01,24.46,01
2002,8,1,5,20,-4.66,01,0.00,06,-0.80,01,-4.57,01,32.05,01,24.61,01
2002,8,1,5,25,-3.81,01,0.00,06,-0.40,01,-3.89,01,32.04,01,24.62,01
2002,8,1,5,30,-2.46,01,0.00,06,-0.11,01,-2.86,01,32.07,01,24.59,01
2002,8,1,5,35,-1.02,01,0.00,06,-0.07,01,-1.26,01,32.05,01,24.60,01
2002,8,1,5,40,2.39,01,2.12,06,-0.12,01,2.12,01,32.00,01,24.65,01
2002,8,1,5,45,8.62,01,8.35,06,1.35,01,8.31,01,32.05,01,24.54,01
2002,8,1,5,50,15.63,01,15.22,06,5.45,01,14.98,01,32.21,01,24.35,01
2002,8,1,5,55,23.19,01,22.87,06,15.69,01,21.88,01,32.13,01,24.34,01
2002,8,1,6,0,33.27,01,32.91,06,33.90,01,30.15,01,32.12,01,24.24,01
2002,8,1,6,5,44.94,01,44.76,06,58.10,01,38.92,01,32.20,01,24.07,01
2002,8,1,6,10,57.86,01,57.53,06,87.50,01,47.07,01,32.35,01,23.82,01
2002,8,1,6,15,71.13,01,71.06,06,117.90,01,54.70,01,32.37,01,23.70,01
2002,8,1,6,20,85.92,01,85.79,06,149.10,01,62.24,01,32.59,01,23.38,01
2002,8,1,6,25,100.88,01,100.67,06,181.00,01,68.61,01,32.91,01,22.92,01
2002,8,1,6,30,117.93,03,117.58,06,214.30,03,75.50,03,33.19,01,22.57,01
2002,8,1,6,35,134.81,03,134.36,06,243.40,03,81.90,03,33.53,01,22.23,01
2002,8,1,6,40,152.40,03,151.70,06,269.70,03,88.40,03,33.86,01,22.46,01
2002,8,1,6,45,171.82,03,170.84,06,298.00,03,95.20,03,34.22,01,21.62,01
2002,8,1,6,50,190.51,03,189.59,06,323.90,03,101.20,03,34.61,01,21.22,01
2002,8,1,6,55,208.70,03,207.92,06,348.50,03,106.20,03,34.76,01,21.42,01
2002,8,1,7,0,225.94,03,225.31,06,369.10,03,110.60,03,34.01,01,22.85,01
2002,8,1,7,5,244.59,03,244.15,06,390.30,03,115.50,03,33.59,01,23.09,01
2002,8,1,7,10,266.93,03,266.49,06,416.80,03,121.30,03,34.27,01,22.00,01
2002,8,1,7,15,290.12,03,289.10,06,441.20,03,127.20,03,35.47,01,20.48,01
2002,8,1,7,20,310.21,03,308.06,06,459.90,03,130.80,03,35.95,01,19.72,01
2002,8,1,7,25,311.36,10,328.38,06,476.90,11,135.80,11,36.31,01,19.42,01
2002,8,1,7,30,349.71,03,348.66,06,496.30,03,139.20,03,36.53,01,19.18,01
2002,8,1,7,35,368.41,03,368.61,06,513.30,03,142.70,03,36.79,01,18.68,01
2002,8,1,7,40,387.20,03,387.84,06,527.10,03,146.40,03,36.95,01,18.46,01
2002,8,1,7,45,406.57,03,407.95,06,541.70,03,150.20,03,37.15,01,18.08,01
2002,8,1,7,50,426.72,03,429.22,06,558.00,03,153.90,03,37.49,01,17.82,01
2002,8,1,7,55,446.33,03,449.09,06,572.00,03,156.90,03,37.64,01,17.61,01
2002,8,1,8,0,465.48,03,468.49,06,584.60,03,159.80,03,37.78,01,17.47,01
2002,8,1,8,5,485.84,03,488.81,06,597.20,03,163.30,03,37.99,01,17.21,01
2002,8,1,8,10,504.80,03,507.90,06,607.60,03,166.50,03,38.20,01,17.06,01
2002,8,1,8,15,523.36,03,525.43,06,615.80,03,169.20,03,38.32,01,17.01,01
2002,8,1,8,20,543.65,03,544.46,06,625.80,03,172.20,03,38.25,01,16.95,01
2002,8,1,8,25,564.51,03,564.26,06,636.10,03,175.60,03,38.15,01,16.92,01
2002,8,1,8,30,583.63,03,583.75,06,645.30,03,179.20,03,38.31,01,16.76,01
2002,8,1,8,35,601.10,03,600.74,06,651.80,03,181.90,03,38.44,01,16.49,01
2002,8,1,8,40,619.50,03,618.79,06,658.80,03,185.30,03,38.47,01,16.36,01
2002,8,1,8,45,638.22,03,637.11,06,670.00,03,186.10,03,38.44,01,16.32,01
2002,8,1,8,50,656.01,03,654.96,06,678.10,03,188.40,03,38.36,01,16.18,01
2002,8,1,8,55,672.67,03,672.65,06,686.20,03,190.50,03,38.46,01,16.05,01
2002,8,1,9,0,688.79,03,689.51,06,692.10,03,193.30,03,38.64,01,15.66,01
2002,8,1,9,5,703.31,03,704.53,06,695.80,03,195.90,03,38.84,01,15.55,01
2002,8,1,9,10,719.73,03,721.01,06,702.00,03,198.20,03,38.81,01,15.59,01
2002,8,1,9,15,736.10,03,738.21,06,710.00,03,199.90,03,39.23,01,15.24,01
2002,8,1,9,20,753.93,03,752.72,06,714.00,03,202.00,03,39.33,01,15.34,01
2002,8,1,9,25,770.39,03,767.19,06,719.00,03,203.40,03,39.26,01,15.38,01
2002,8,1,9,30,787.91,03,781.26,06,722.00,03,206.10,03,39.42,01,15.32,01
2002,8,1,9,35,806.49,03,796.61,06,729.00,03,207.00,03,39.59,01,15.22,01
2002,8,1,9,40,822.22,03,809.90,06,732.00,03,209.20,03,40.08,01,15.01,01
2002,8,1,9,45,840.99,03,823.47,06,737.00,03,210.20,03,40.19,01,14.82,01
2002,8,1,9,50,857.88,03,835.98,06,739.00,03,212.80,03,40.04,01,14.78,01
2002,8,1,9,55,874.39,11,848.48,06,743.00,10,213.90,10,40.28,01,14.77,01
2002,8,1,10,0,886.03,11,859.67,06,745.00,10,215.60,10,40.33,01,14.83,01
2002,8,1,10,5,897.64,11,871.81,06,748.00,10,217.60,10,40.42,01,14.65,01
2002,8,1,10,10,908.23,11,881.68,06,748.00,10,220.20,10,40.47,01,14.66,01
2002,8,1,10,15,917.82,03,891.87,06,750.00,03,221.60,03,40.74,01,14.55,01
2002,8,1,10,20,926.40,03,900.70,06,750.00,03,223.70,03,40.41,01,14.70,01
2002,8,1,10,25,940.82,03,916.04,06,758.00,03,225.30,03,40.75,01,14.50,01
2002,8,1,10,30,948.37,03,924.90,06,759.00,03,227.00,03,40.66,01,14.61,01
2002,8,1,10,35,954.30,03,929.86,06,756.00,03,228.80,03,40.49,01,14.80,01
2002,8,1,10,40,965.54,03,942.90,06,762.00,03,230.60,03,41.03,01,14.31,01
2002,8,1,10,45,971.89,03,948.93,06,761.00,03,232.20,03,41.30,01,14.03,01
2002,8,1,10,50,984.08,03,957.49,06,765.00,03,231.90,03,41.23,01,13.85,01
2002,8,1,10,55,991.39,11,965.14,06,768.00,10,231.90,10,41.06,01,14.13,01
2002,8,1,11,0,999.67,11,972.86,06,770.00,10,233.20,10,41.26,01,13.58,01
2002,8,1,11,5,1005.02,11,978.35,06,770.00,10,234.50,10,41.09,01,13.99,01
2002,8,1,11,10,1010.37,11,985.30,06,771.00,10,236.60,10,41.25,01,13.56,01
2002,8,1,11,15,1010.96,03,985.57,06,763.00,03,241.10,03,41.40,01,13.51,01
2002,8,1,11,20,1018.41,03,991.29,06,763.00,03,243.60,03,41.62,01,13.62,01
2002,8,1,11,25,1024.89,03,994.96,06,765.00,03,242.40,03,41.76,01,13.22,01
2002,8,1,11,30,1036.22,03,1006.23,06,774.00,03,242.20,03,41.75,01,12.92,01
2002,8,1,11,35,1039.78,03,1007.45,06,772.00,03,243.10,03,41.34,01,12.78,01
2002,8,1,11,40,1037.51,03,1006.17,06,764.00,03,247.80,03,41.51,01,13.36,01
2002,8,1,11,45,1043.01,03,1012.37,06,769.00,03,247.40,03,41.89,01,13.25,01
2002,8,1,11,50,1042.71,03,1012.19,06,768.00,03,246.90,03,41.63,01,13.29,01
2002,8,1,11,55,1042.42,11,1007.79,06,762.00,10,247.50,10,41.70,01,13.18,01
2002,8,1,12,0,1051.88,03,1021.93,06,773.00,03,250.00,03,41.82,01,13.06,01
2002,8,1,12,5,1052.70,03,1022.16,06,779.00,03,243.90,03,41.71,01,13.01,01
2002,8,1,12,10,1053.66,03,1024.17,06,778.00,03,246.90,03,41.81,01,12.88,01
2002,8,1,12,15,1050.90,03,1020.75,06,776.00,03,245.80,03,41.72,01,12.73,01
2002,8,1,12,20,1051.14,03,1020.60,06,776.00,03,246.30,03,41.87,01,12.38,01
2002,8,1,12,25,1047.54,03,1017.33,06,774.00,03,246.00,03,41.93,01,12.39,01
2002,8,1,12,30,1047.85,03,1014.57,06,766.00,03,252.50,03,42.04,01,12.58,01
2002,8,1,12,35,1039.43,11,1006.12,06,758.00,10,253.60,10,42.44,01,12.38,01
2002,8,1,12,40,1041.70,03,1007.86,06,763.00,03,252.30,03,41.91,01,12.68,01
2002,8,1,12,45,1033.29,03,1002.55,06,752.00,03,260.10,03,42.07,01,12.58,01
2002,8,1,12,50,1030.70,03,1000.30,06,741.00,03,271.20,03,42.35,01,12.43,01
2002,8,1,12,55,997.00,03,968.49,06,701.00,03,281.40,03,42.17,01,12.41,01
2002,8,1,13,0,1052.78,03,1020.87,06,742.00,03,296.70,03,42.29,01,12.39,01
2002,8,1,13,5,967.51,03,938.88,06,646.70,03,310.70,03,42.45,01,12.37,01
2002,8,1,13,10,604.83,03,578.32,06,281.60,03,306.20,03,42.32,01,12.37,01
2002,8,1,13,15,472.36,03,447.48,06,154.00,03,299.50,03,41.97,01,12.52,01
2002,8,1,13,20,586.91,03,562.32,06,304.50,03,271.50,03,41.39,01,12.76,01
2002,8,1,13,25,985.03,03,959.61,06,727.00,03,269.80,03,41.80,01,12.54,01
2002,8,1,13,30,990.40,03,965.63,06,728.00,03,279.70,03,42.00,01,12.39,01
2002,8,1,13,35,912.79,03,889.83,06,638.30,03,292.90,03,41.81,01,12.52,01
2002,8,1,13,40,880.04,03,856.32,06,637.80,03,264.60,03,42.32,01,12.36,01
2002,8,1,13,45,950.26,03,925.16,06,730.00,03,253.60,03,42.87,01,11.72,01
2002,8,1,13,50,942.71,03,918.34,06,736.00,03,247.30,03,42.80,01,11.54,01
2002,8,1,13,55,944.95,11,918.56,06,746.00,10,244.80,10,42.81,01,11.44,01
2002,8,1,14,0,924.62,11,897.95,06,733.00,10,242.50,10,42.38,01,11.94,01
2002,8,1,14,5,916.03,03,914.29,06,727.00,03,271.00,03,42.68,01,11.89,01
2002,8,1,14,10,893.64,03,868.66,06,718.00,03,240.30,03,41.95,01,12.13,01
2002,8,1,14,15,887.94,03,861.69,06,719.00,03,239.70,03,42.62,01,11.85,01
2002,8,1,14,20,880.25,03,886.83,06,716.00,03,274.90,03,42.95,01,11.69,01
2002,8,1,14,25,866.86,03,841.69,06,718.00,03,235.80,03,42.70,01,11.66,01
2002,8,1,14,30,847.00,03,827.10,06,715.00,03,231.70,03,42.57,01,11.56,01
2002,8,1,14,35,828.21,03,814.37,06,714.00,03,228.00,03,42.41,01,11.65,01
2002,8,1,14,40,812.46,03,803.88,06,719.00,03,221.90,03,43.15,01,11.35,01
2002,8,1,14,45,794.84,03,786.68,06,704.00,03,225.40,03,43.23,01,11.21,01
2002,8,1,14,50,777.30,03,768.20,06,691.90,03,225.20,03,43.22,01,11.18,01
2002,8,1,14,55,752.08,03,747.53,06,681.40,03,221.50,03,42.84,01,11.36,01
2002,8,1,15,0,733.14,03,730.65,06,673.30,03,219.70,03,42.52,01,11.35,01
2002,8,1,15,5,726.47,38,821.28,06,678.50,39,315.50,39,42.79,01,11.35,01
2002,8,1,15,10,712.97,26,774.89,06,676.90,27,279.60,27,43.13,01,10.99,01
2002,8,1,15,15,693.61,03,692.72,06,671.50,03,210.80,03,42.52,01,11.31,01
2002,8,1,15,20,677.78,03,677.51,06,668.80,03,207.10,03,42.52,01,11.32,01
2002,8,1,15,25,657.33,03,658.76,06,662.00,03,202.80,03,42.93,01,11.04,01
2002,8,1,15,30,639.54,03,643.41,06,652.80,03,203.50,03,42.98,01,10.86,01
2002,8,1,15,35,623.08,03,625.98,06,645.60,03,200.70,03,43.09,01,10.77,01
2002,8,1,15,40,603.68,03,606.05,06,637.70,03,195.80,03,43.28,01,10.69,01
2002,8,1,15,45,582.09,03,588.66,06,626.70,03,195.30,03,42.92,01,10.79,01
2002,8,1,15,50,559.72,03,562.73,06,616.80,03,185.40,03,42.94,01,10.78,01
2002,8,1,15,55,543.70,03,548.76,06,614.60,03,182.70,03,43.20,01,10.69,01
2002,8,1,16,0,533.47,90,720.51,06,616.70,91,363.30,91,42.93,01,10.72,01
2002,8,1,16,5,515.63,02,814.12,06,604.70,02,473.90,08,42.85,01,10.72,01
2002,8,1,16,10,493.38,02,779.57,06,590.80,02,457.10,08,42.90,01,10.61,01
2002,8,1,16,15,474.15,02,753.21,06,576.80,02,448.20,08,42.87,01,10.75,01
2002,8,1,16,20,451.56,02,712.61,06,558.90,02,426.70,08,42.69,01,10.92,01
2002,8,1,16,25,432.48,02,682.80,06,547.80,02,412.10,08,42.62,01,10.97,01
2002,8,1,16,30,418.92,02,657.83,06,540.20,02,400.40,08,42.81,01,11.01,01
2002,8,1,16,35,403.87,02,631.89,06,536.40,02,385.80,08,42.49,01,11.11,01
2002,8,1,16,40,382.42,02,594.78,06,521.90,02,364.70,08,42.37,01,11.19,01
2002,8,1,16,45,364.21,02,562.23,06,510.30,02,346.50,08,42.59,01,11.07,01
2002,8,1,16,50,342.49,02,520.70,06,483.30,02,325.20,08,42.70,01,11.06,01
2002,8,1,16,55,323.83,90,487.64,06,467.30,91,307.20,91,42.47,01,11.19,01
2002,8,1,17,0,304.58,90,451.45,06,452.20,91,285.20,91,42.46,01,11.25,01
2002,8,1,17,5,283.65,90,413.36,06,431.10,91,262.90,91,42.19,01,11.34,01
2002,8,1,17,10,261.68,90,374.55,06,407.40,91,240.00,91,42.09,01,11.42,01
2002,8,1,17,15,239.63,90,338.50,06,385.30,91,218.50,91,42.19,01,11.40,01
2002,8,1,17,20,213.73,90,299.47,06,358.50,91,194.60,91,42.27,01,11.36,01
2002,8,1,17,25,189.92,78,263.60,06,330.90,79,173.10,79,42.48,01,11.28,01
2002,8,1,17,30,175.50,74,237.70,06,305.00,75,160.10,75,42.16,01,11.48,01
2002,8,1,17,35,159.95,66,210.76,06,276.10,67,145.80,67,41.92,01,11.59,01
2002,8,1,17,40,140.75,58,181.79,06,246.10,59,128.60,59,41.81,01,11.68,01
2002,8,1,17,45,125.03,50,157.75,06,222.20,51,114.00,51,41.75,01,11.76,01
2002,8,1,17,50,108.01,42,133.39,06,194.10,43,98.90,43,41.75,01,11.82,01
2002,8,1,17,55,90.49,01,109.11,06,160.40,01,83.70,01,41.62,01,12.00,01
2002,8,1,18,0,74.07,01,86.57,06,126.70,01,68.93,01,41.48,01,12.00,01
2002,8,1,18,5,57.57,01,62.06,06,66.54,01,54.07,01,41.37,01,12.10,01
2002,8,1,18,10,39.98,01,40.24,06,18.90,01,38.33,01,41.17,01,12.28,01
2002,8,1,18,15,29.20,01,28.85,06,1.51,01,28.73,01,41.00,01,12.35,01
2002,8,1,18,20,21.02,01,20.66,06,-0.19,01,20.67,01,40.88,01,12.35,01
2002,8,1,18,25,13.35,01,13.14,06,-1.00,01,13.18,01,40.77,01,12.39,01
2002,8,1,18,30,5.72,01,5.71,06,-1.89,01,5.76,01,40.57,01,12.55,01
2002,8,1,18,35,0.38,01,0.40,06,-2.30,01,0.42,01,40.36,01,12.91,01
2002,8,1,18,40,-3.03,01,0.00,06,-2.22,01,-3.06,01,40.17,01,12.90,01
2002,8,1,18,45,-4.82,01,0.00,06,-2.21,01,-4.60,01,39.96,01,12.78,01
2002,8,1,18,50,-5.78,01,0.00,06,-1.74,01,-6.14,01,39.89,01,12.73,01
2002,8,1,18,55,-7.31,01,0.00,06,-2.24,01,-7.23,01,39.65,01,12.82,01
2002,8,1,19,0,-7.87,01,0.00,06,-2.04,01,-7.52,01,39.43,01,12.97,01
2002,8,1,19,5,-7.29,01,0.00,06,-1.91,01,-7.18,01,39.29,01,13.07,01
2002,8,1,19,10,-7.06,01,0.00,06,-1.56,01,-7.07,01,39.23,01,13.12,01
2002,8,1,19,15,-7.54,01,0.00,06,-2.03,01,-7.37,01,39.00,01,13.28,01
2002,8,1,19,20,-8.24,01,0.00,06,-2.64,01,-8.22,01,38.60,01,13.42,01
2002,8,1,19,25,-8.00,01,0.00,06,-2.26,01,-7.84,01,38.44,01,13.54,01
2002,8,1,19,30,-7.05,01,0.00,06,-1.40,01,-7.04,01,38.45,01,13.57,01
2002,8,1,19,35,-6.66,01,0.00,06,-1.01,01,-6.86,01,38.40,01,13.60,01
2002,8,1,19,40,-6.74,01,0.00,06,-0.97,01,-6.93,01,38.31,01,13.61,01
2002,8,1,19,45,-7.09,01,0.00,06,-1.27,01,-7.06,01,38.14,01,13.66,01
2002,8,1,19,50,-6.99,01,0.00,06,-1.32,01,-7.13,01,37.97,01,13.95,01
2002,8,1,19,55,-7.18,01,0.00,06,-1.55,01,-7.19,01,37.76,01,14.20,01
2002,8,1,20,0,-7.27,01,0.00,06,-1.66,01,-7.31,01,37.57,01,14.42,01
2002,8,1,20,5,-7.38,01,0.00,06,-2.02,01,-7.32,01,37.37,01,15.13,01
2002,8,1,20,10,-8.09,01,0.00,06,-2.63,01,-7.93,01,37.01,01,15.35,01
2002,8,1,20,15,-7.75,01,0.00,06,-2.12,01,-7.79,01,36.78,01,14.74,01
2002,8,1,20,20,-7.57,01,0.00,06,-1.80,01,-7.59,01,36.69,01,15.07,01
2002,8,1,20,25,-7.59,01,0.00,06,-2.01,01,-7.39,01,36.52,01,15.25,01
2002,8,1,20,30,-7.99,01,0.00,06,-2.10,01,-7.85,01,36.37,01,14.80,01
2002,8,1,20,35,-7.52,01,0.00,06,-1.45,01,-7.56,01,36.25,01,14.63,01
2002,8,1,20,40,-6.46,01,0.00,06,-0.68,01,-6.90,01,36.46,01,14.57,01
2002,8,1,20,45,-6.74,01,0.00,06,-0.98,01,-6.96,01,36.30,01,14.69,01
2002,8,1,20,50,-6.97,01,0.00,06,-1.11,01,-7.08,01,36.15,01,14.78,01
2002,8,1,20,55,-7.37,01,0.00,06,-1.50,01,-7.32,01,35.98,01,14.87,01
2002,8,1,21,0,-7.94,01,0.00,06,-2.09,01,-7.92,01,35.71,01,15.02,01
2002,8,1,21,5,-7.86,01,0.00,06,-1.92,01,-7.83,01,35.45,01,15.15,01
2002,8,1,21,10,-7.86,01,0.00,06,-1.78,01,-7.77,01,35.28,01,15.25,01
2002,8,1,21,15,-7.36,01,0.00,06,-1.60,01,-7.38,01,35.16,01,15.33,01
2002,8,1,21,20,-6.57,01,0.00,06,-0.66,01,-6.98,01,35.22,01,15.40,01
2002,8,1,21,25,-6.75,01,0.00,06,-1.06,01,-7.04,01,35.19,01,15.54,01
2002,8,1,21,30,-7.57,01,0.00,06,-1.62,01,-7.50,01,35.03,01,15.58,01
2002,8,1,21,35,-7.15,01,0.00,06,-0.83,01,-7.17,01,34.92,01,15.67,01
2002,8,1,21,40,-5.81,01,0.00,06,-0.17,01,-6.44,01,35.07,01,15.74,01
2002,8,1,21,45,-5.34,01,0.00,06,0.14,01,-5.88,01,35.20,01,15.82,01
2002,8,1,21,50,-5.45,01,0.00,06,-0.02,01,-5.96,01,35.24,01,15.85,01
2002,8,1,21,55,-6.24,01,0.00,06,-0.53,01,-6.79,01,35.12,01,16.27,01
2002,8,1,22,0,-6.91,01,0.00,06,-1.06,01,-7.04,01,34.85,01,16.67,01
2002,8,1,22,5,-5.67,01,0.00,06,-0.17,01,-6.51,01,34.91,01,16.76,01
2002,8,1,22,10,-5.35,01,0.00,06,-0.31,01,-6.33,01,35.04,01,16.62,01
2002,8,1,22,15,-5.54,01,0.00,06,-0.37,01,-6.54,01,34.95,01,16.39,01
2002,8,1,22,20,-5.25,01,0.00,06,-0.04,01,-6.04,01,35.08,01,16.24,01
2002,8,1,22,25,-5.32,01,0.00,06,-0.13,01,-6.21,01,35.08,01,15.98,01
2002,8,1,22,30,-7.72,01,0.00,06,-2.42,01,-8.07,01,34.58,01,16.08,01
2002,8,1,22,35,-8.90,01,0.00,06,-3.23,01,-9.24,01,33.97,01,16.00,01
2002,8,1,22,40,-10.58,07,0.00,06,-3.64,01,-10.37,07,33.16,01,16.75,01
2002,8,1,22,45,-9.52,01,0.00,06,-3.20,01,-9.70,01,33.02,01,16.99,01
2002,8,1,22,50,-8.27,01,0.00,06,-2.68,01,-8.43,01,33.24,01,16.84,01
2002,8,1,22,55,-9.05,01,0.00,06,-3.72,01,-9.22,01,32.68,01,17.85,01
2002,8,1,23,0,-8.69,01,0.00,06,-3.88,01,-8.59,01,32.10,01,20.63,01
2002,8,1,23,5,-9.41,01,0.00,06,-4.03,01,-9.25,01,31.60,01,22.08,01
2002,8,1,23,10,-9.03,01,0.00,06,-3.89,01,-8.84,01,31.20,01,22.42,01
2002,8,1,23,15,-8.02,01,0.00,06,-3.31,01,-7.45,01,31.02,01,20.66,01
2002,8,1,23,20,-6.58,01,0.00,06,-2.34,01,-6.39,01,31.14,01,19.87,01
2002,8,1,23,25,-5.02,01,0.00,06,-0.66,01,-4.87,01,31.36,01,18.96,01
2002,8,1,23,30,-5.01,01,0.00,06,-0.21,01,-4.79,01,31.64,01,18.54,01
2002,8,1,23,35,-5.31,01,0.00,06,-0.41,01,-5.25,01,31.47,01,18.46,01
2002,8,1,23,40,-5.23,01,0.00,06,-0.16,01,-5.10,01,31.49,01,18.32,01
2002,8,1,23,45,-5.25,01,0.00,06,-0.05,01,-5.27,01,31.35,01,18.44,01
2002,8,1,23,50,-3.58,01,0.00,06,1.90,01,-4.43,01,31.91,01,18.22,01
2002,8,1,23,55,-3.75,01,0.00,06,1.47,01,-4.46,01,32.08,01,18.41,01
2002,8,2,0,0,-5.34,01,0.00,06,-0.03,01,-5.62,01,31.82,01,18.58,01
