2002,12,1,0,5,-2.26,01,0.00,06,0.98,01,-2.57,01,19.14,01,37.35,01
2002,12,1,0,10,-1.94,01,0.00,06,1.46,01,-2.55,01,19.55,01,37.03,01
2002,12,1,0,15,-2.85,01,0.00,06,0.31,01,-2.94,01,19.48,01,37.00,01
2002,12,1,0,20,-3.38,01,0.00,06,-0.27,01,-3.53,01,19.26,01,37.32,01
2002,12,1,0,25,-3.81,01,0.00,06,-0.70,01,-4.13,01,19.03,01,37.71,01
2002,12,1,0,30,-3.94,01,0.00,06,-0.84,01,-4.27,01,18.89,01,37.97,01
2002,12,1,0,35,-3.77,01,0.00,06,-0.91,01,-4.11,01,18.74,01,38.22,01
2002,12,1,0,40,-3.76,01,0.00,06,-1.02,01,-3.67,01,18.62,01,38.51,01
2002,12,1,0,45,-3.43,01,0.00,06,-0.70,01,-3.27,01,18.60,01,38.66,01
2002,12,1,0,50,-3.24,01,0.00,06,-0.14,01,-3.15,01,18.68,01,38.42,01
2002,12,1,0,55,-3.01,01,0.00,06,0.03,01,-3.07,01,18.79,01,38.24,01
2002,12,1,1,0,-3.68,01,0.00,06,-0.51,01,-3.74,01,18.61,01,38.69,01
2002,12,1,1,5,-4.98,01,0.00,06,-1.68,01,-4.85,01,18.21,01,39.79,01
2002,12,1,1,10,-5.70,01,0.00,06,-2.13,01,-5.50,01,17.77,01,39.94,01
2002,12,1,1,15,-5.70,01,0.00,06,-2.08,01,-5.51,01,17.58,01,40.24,01
2002,12,1,1,20,-5.57,01,0.00,06,-1.85,01,-5.41,01,17.49,01,40.41,01
2002,12,1,1,25,-4.99,01,0.00,06,-1.82,01,-4.66,01,17.41,01,40.75,01
2002,12,1,1,30,-4.15,01,0.00,06,-0.61,01,-4.24,01,17.54,01,40.72,01
2002,12,1,1,35,-3.60,01,0.00,06,-0.46,01,-3.79,01,17.61,01,40.95,01
2002,12,1,1,40,-3.52,01,0.00,06,-0.43,01,-3.54,01,17.43,01,41.36,01
2002,12,1,1,45,-3.60,01,0.00,06,-0.33,01,-3.61,01,17.40,01,41.26,01
2002,12,1,1,50,-3.18,01,0.00,06,-0.03,01,-3.16,01,17.39,01,41.23,01
2002,12,1,1,55,-3.10,01,0.00,06,0.12,01,-3.07,01,17.45,01,41.18,01
2002,12,1,2,0,-3.13,01,0.00,06,0.29,01,-3.21,01,17.58,01,40.85,01
2002,12,1,2,5,-3.44,01,0.00,06,-0.22,01,-3.57,01,17.48,01,41.37,01
2002,12,1,2,10,-3.69,01,0.00,06,-0.37,01,-3.84,01,17.28,01,41.93,01
2002,12,1,2,15,-3.05,01,0.00,06,0.05,01,-3.08,01,17.33,01,41.58,01
2002,12,1,2,20,-2.88,01,0.00,06,0.52,01,-2.85,01,17.58,01,40.56,01
2002,12,1,2,25,-3.13,01,0.00,06,0.08,01,-3.20,01,17.61,01,40.41,01
2002,12,1,2,30,-3.44,01,0.00,06,-0.12,01,-3.52,01,17.48,01,40.62,01
2002,12,1,2,35,-3.41,01,0.00,06,-0.09,01,-3.40,01,17.51,01,40.69,01
2002,12,1,2,40,-3.56,01,0.00,06,-0.33,01,-3.67,01,17.42,01,42.21,01
2002,12,1,2,45,-2.77,01,0.00,06,0.89,01,-2.94,01,18.09,01,41.57,01
2002,12,1,2,50,-3.71,01,0.00,06,-0.22,01,-3.91,01,17.97,01,42.56,01
2002,12,1,2,55,-3.82,01,0.00,06,-0.68,01,-4.07,01,17.96,01,42.37,01
2002,12,1,3,0,-5.64,01,0.00,06,-2.19,01,-5.59,01,17.16,01,43.92,01
2002,12,1,3,5,-6.82,01,0.00,06,-2.45,01,-6.45,01,16.71,01,46.37,01
2002,12,1,3,10,-6.74,01,0.00,06,-2.23,01,-6.53,01,16.76,01,46.59,01
2002,12,1,3,15,-5.04,01,0.00,06,-1.02,01,-4.98,01,17.07,01,45.88,01
2002,12,1,3,20,-5.14,01,0.00,06,-1.77,01,-4.67,01,17.19,01,46.56,01
2002,12,1,3,25,-4.79,01,0.00,06,-0.78,01,-4.66,01,17.19,01,45.96,01
2002,12,1,3,30,-3.32,01,0.00,06,0.67,01,-3.50,01,17.77,01,43.95,01
2002,12,1,3,35,-2.95,01,0.00,06,1.02,01,-2.68,01,18.15,01,43.29,01
2002,12,1,3,40,-3.66,01,0.00,06,-0.03,01,-3.14,01,17.91,01,44.55,01
2002,12,1,3,45,-4.25,01,0.00,06,-0.72,01,-3.62,01,17.59,01,45.67,01
2002,12,1,3,50,-4.15,01,0.00,06,-0.93,01,-3.62,01,17.30,01,44.79,01
2002,12,1,3,55,-3.09,01,0.00,06,0.58,01,-2.71,01,17.84,01,42.22,01
2002,12,1,4,0,-3.29,01,0.00,06,0.54,01,-3.08,01,18.06,01,40.61,01
2002,12,1,4,5,-3.63,01,0.00,06,-0.29,01,-2.96,01,17.88,01,41.82,01
2002,12,1,4,10,-5.14,01,0.00,06,-1.87,01,-4.19,01,17.36,01,43.13,01
2002,12,1,4,15,-6.08,01,0.00,06,-2.23,01,-5.08,01,16.72,01,42.69,01
2002,12,1,4,20,-5.08,01,0.00,06,-2.02,01,-4.22,01,16.73,01,42.26,01
2002,12,1,4,25,-3.91,01,0.00,06,-0.61,01,-3.06,01,17.14,01,40.46,01
2002,12,1,4,30,-3.59,01,0.00,06,-0.59,01,-2.92,01,17.25,01,40.29,01
2002,12,1,4,35,-4.23,01,0.00,06,-1.04,01,-3.91,01,17.13,01,40.45,01
2002,12,1,4,40,-4.40,01,0.00,06,-1.03,01,-4.09,01,17.00,01,40.25,01
2002,12,1,4,45,-4.40,01,0.00,06,-1.36,01,-3.87,01,16.92,01,40.67,01
2002,12,1,4,50,-4.74,01,0.00,06,-1.72,01,-4.12,01,16.74,01,41.07,01
2002,12,1,4,55,-5.04,01,0.00,06,-2.30,01,-4.55,01,16.46,01,42.08,01
2002,12,1,5,0,-4.14,01,0.00,06,-1.21,01,-4.24,01,16.61,01,40.52,01
2002,12,1,5,5,-3.28,01,0.00,06,-0.74,01,-3.29,01,16.97,01,40.01,01
2002,12,1,5,10,-3.56,01,0.00,06,-1.51,01,-3.88,01,16.69,01,40.28,01
2002,12,1,5,15,-5.20,01,0.00,06,-2.77,01,-5.16,01,15.77,01,41.00,01
2002,12,1,5,20,-6.67,01,0.00,06,-3.49,01,-6.17,01,15.06,01,43.21,01
2002,12,1,5,25,-5.05,01,0.00,06,-1.96,01,-4.92,01,15.43,01,43.73,01
2002,12,1,5,30,-3.97,01,0.00,06,-1.60,01,-4.35,01,15.87,01,43.13,01
2002,12,1,5,35,-4.23,01,0.00,06,-2.10,01,-4.44,01,15.52,01,44.40,01
2002,12,1,5,40,-5.00,01,0.00,06,-2.58,01,-4.72,01,14.87,01,46.36,01
2002,12,1,5,45,-4.09,01,0.00,06,-1.68,01,-4.14,01,14.95,01,46.14,01
2002,12,1,5,50,-3.52,01,0.00,06,-1.40,01,-3.56,01,14.99,01,47.52,01
2002,12,1,5,55,-3.50,01,0.00,06,-1.21,01,-3.58,01,14.96,01,48.43,01
2002,12,1,6,0,-3.87,01,0.00,06,-1.25,01,-3.86,01,14.88,01,47.57,01
2002,12,1,6,5,-3.77,01,0.00,06,-0.88,01,-3.76,01,14.87,01,45.52,01
2002,12,1,6,10,-3.10,01,0.00,06,-0.88,01,-2.80,01,14.86,01,44.57,01
2002,12,1,6,15,-2.08,01,0.00,06,-0.95,01,-1.90,01,14.65,01,45.55,01
2002,12,1,6,20,0.15,01,0.00,06,-0.85,01,0.08,01,14.55,01,46.69,01
2002,12,1,6,25,2.74,01,2.61,06,0.64,01,2.60,01,14.32,01,47.84,01
2002,12,1,6,30,7.02,01,7.29,06,16.28,01,6.85,01,14.32,01,47.70,01
2002,12,1,6,35,12.14,01,13.63,06,54.84,01,11.21,01,14.05,01,48.72,01
2002,12,1,6,40,19.30,01,22.62,06,107.70,01,15.96,01,13.95,01,56.81,01
2002,12,1,6,45,27.15,01,34.00,06,158.60,01,21.36,01,14.05,01,54.80,01
2002,12,1,6,50,34.90,01,47.10,06,214.70,01,26.14,01,14.23,01,54.66,01
2002,12,1,6,55,42.90,01,61.56,06,269.30,01,30.44,01,14.35,01,54.94,01
2002,12,1,7,0,51.65,01,77.10,06,316.90,01,34.81,01,14.63,01,52.66,01
2002,12,1,7,5,62.56,01,93.80,06,360.00,01,39.34,01,15.36,01,50.25,01
2002,12,1,7,10,75.92,01,111.54,06,403.70,01,43.31,01,15.84,01,49.01,01
2002,12,1,7,15,91.61,50,129.36,06,441.40,51,46.99,51,16.03,01,47.23,01
2002,12,1,7,20,106.69,46,145.59,06,467.20,47,50.23,47,15.98,01,46.30,01
2002,12,1,7,25,124.92,42,164.24,06,499.10,43,53.71,43,16.17,01,45.83,01
2002,12,1,7,30,143.17,42,182.36,06,523.90,43,57.33,43,16.66,01,47.17,01
2002,12,1,7,35,161.07,38,200.79,06,547.60,39,60.77,39,17.21,01,44.03,01
2002,12,1,7,40,176.58,38,218.40,06,568.30,39,63.51,39,17.68,01,42.70,01
2002,12,1,7,45,191.04,42,235.76,06,588.80,43,65.46,43,18.17,01,42.34,01
2002,12,1,7,50,205.50,38,254.76,06,612.00,39,67.66,39,18.61,01,42.00,01
2002,12,1,7,55,220.70,42,272.88,06,629.70,43,70.10,43,18.96,01,40.73,01
2002,12,1,8,0,238.52,42,290.00,06,643.30,43,72.50,43,19.39,01,39.12,01
2002,12,1,8,5,259.94,34,309.42,06,662.30,35,75.00,35,19.96,01,37.38,01
2002,12,1,8,10,282.61,26,328.99,06,680.20,27,77.60,27,20.34,01,36.88,01
2002,12,1,8,15,303.79,26,347.26,06,696.30,27,79.20,27,20.71,01,36.21,01
2002,12,1,8,20,325.10,26,366.20,06,712.00,27,81.30,27,20.98,01,35.41,01
2002,12,1,8,25,343.44,18,383.08,06,723.00,19,83.00,19,21.41,01,34.67,01
2002,12,1,8,30,361.59,18,400.43,06,735.00,19,84.60,19,21.86,01,33.92,01
2002,12,1,8,35,379.66,18,417.93,06,747.00,19,86.20,19,22.19,01,33.48,01
2002,12,1,8,40,396.43,22,434.42,06,758.00,23,87.10,23,22.43,01,33.14,01
2002,12,1,8,45,412.22,18,450.87,06,770.00,19,87.40,19,22.75,01,32.90,01
2002,12,1,8,50,428.75,18,467.55,06,781.00,19,88.30,19,23.31,01,32.37,01
2002,12,1,8,55,445.10,18,483.79,06,792.00,19,88.70,19,23.64,01,32.16,01
2002,12,1,9,0,461.58,18,500.17,06,802.00,19,89.70,19,23.60,01,32.30,01
2002,12,1,9,5,478.10,14,516.90,06,813.00,15,90.50,15,23.63,01,32.44,01
2002,12,1,9,10,491.23,14,530.09,06,820.00,15,89.90,15,23.90,01,32.00,01
2002,12,1,9,15,506.79,18,545.15,06,828.00,19,90.70,19,23.93,01,31.88,01
2002,12,1,9,20,518.85,18,555.23,06,826.00,19,92.20,19,24.44,01,31.32,01
2002,12,1,9,25,537.82,14,571.89,06,835.00,15,94.30,15,24.41,01,32.33,01
2002,12,1,9,30,551.94,14,584.56,06,838.00,15,96.00,15,24.48,01,32.59,01
2002,12,1,9,35,566.31,10,595.96,06,834.00,11,100.80,11,24.63,01,32.70,01
2002,12,1,9,40,583.71,10,609.81,06,835.00,11,105.40,11,24.52,01,33.24,01
2002,12,1,9,45,597.83,03,622.34,06,839.00,03,107.10,03,24.74,01,33.57,01
2002,12,1,9,50,615.92,03,638.56,06,848.00,03,109.60,03,25.49,01,32.36,01
2002,12,1,9,55,630.26,10,651.39,06,852.00,11,112.00,11,25.82,01,31.82,01
2002,12,1,10,0,639.77,03,659.26,06,846.00,03,116.10,03,26.11,01,31.51,01
2002,12,1,10,5,650.70,03,669.62,06,844.00,03,120.50,03,26.29,01,31.31,01
2002,12,1,10,10,663.49,03,681.36,06,856.00,03,117.40,03,26.46,01,31.07,01
2002,12,1,10,15,677.06,03,694.27,06,865.00,03,117.60,03,26.62,01,30.86,01
2002,12,1,10,20,685.94,03,702.92,06,869.00,03,117.10,03,26.84,01,30.70,01
2002,12,1,10,25,696.20,03,714.02,06,877.00,03,116.60,03,27.08,01,29.42,01
2002,12,1,10,30,703.54,03,722.15,06,880.00,03,116.80,03,26.97,01,29.33,01
2002,12,1,10,35,710.89,03,729.39,06,881.00,03,117.80,03,26.81,01,29.88,01
2002,12,1,10,40,719.23,03,738.90,06,886.00,03,118.60,03,26.90,01,29.73,01
2002,12,1,10,45,723.70,03,742.45,06,880.00,03,121.50,03,26.79,01,29.51,01
2002,12,1,10,50,733.05,03,751.71,06,885.00,03,122.70,03,26.81,01,29.38,01
2002,12,1,10,55,738.52,03,757.41,06,886.00,03,123.50,03,26.89,01,29.10,01
2002,12,1,11,0,745.97,03,763.62,06,885.00,03,126.60,03,26.98,01,29.20,01
2002,12,1,11,5,752.47,03,770.06,06,884.00,03,130.30,03,27.21,01,29.09,01
2002,12,1,11,10,750.25,03,767.35,06,869.00,03,135.40,03,27.43,01,28.60,01
2002,12,1,11,15,743.20,03,758.45,06,846.00,03,140.60,03,27.59,01,28.40,01
2002,12,1,11,20,755.61,03,770.26,06,853.00,03,145.00,03,27.51,01,28.74,01
2002,12,1,11,25,755.42,03,770.06,06,846.00,03,148.00,03,27.66,01,28.90,01
2002,12,1,11,30,756.24,03,771.42,06,840.00,03,152.20,03,27.93,01,28.67,01
2002,12,1,11,35,761.95,03,775.75,06,835.00,03,159.00,03,28.34,01,27.12,01
2002,12,1,11,40,758.95,03,773.02,06,827.00,03,161.30,03,28.39,01,27.31,01
2002,12,1,11,45,758.90,03,772.16,06,825.00,03,161.40,03,28.50,01,26.95,01
2002,12,1,11,50,755.97,03,767.00,06,814.00,03,164.20,03,28.38,01,26.99,01
2002,12,1,11,55,755.98,03,766.38,06,815.00,03,163.00,03,28.49,01,26.48,01
2002,12,1,12,0,755.06,03,765.63,06,816.00,03,162.00,03,28.69,01,25.93,01
2002,12,1,12,5,753.20,03,762.08,06,813.00,03,161.50,03,28.74,01,25.97,01
2002,12,1,12,10,754.29,03,762.49,06,815.00,03,161.60,03,28.86,01,25.86,01
2002,12,1,12,15,747.64,03,754.39,06,801.00,03,165.30,03,28.59,01,26.00,01
2002,12,1,12,20,742.00,03,747.26,06,788.00,03,169.50,03,28.39,01,25.97,01
2002,12,1,12,25,735.41,03,741.75,06,781.00,03,171.20,03,28.71,01,25.78,01
2002,12,1,12,30,732.73,03,739.58,06,786.00,03,167.80,03,29.16,01,25.17,01
2002,12,1,12,35,730.09,03,735.02,06,789.00,03,163.80,03,28.87,01,25.64,01
2002,12,1,12,40,726.50,03,730.53,06,788.00,03,163.10,03,28.94,01,25.54,01
2002,12,1,12,45,725.85,03,728.57,06,789.00,03,163.80,03,29.06,01,25.11,01
2002,12,1,12,50,719.39,03,722.03,06,786.00,03,163.10,03,29.07,01,24.78,01
2002,12,1,12,55,711.00,03,712.98,06,778.00,03,163.70,03,29.13,01,24.70,01
2002,12,1,13,0,707.51,03,710.52,06,785.00,03,160.60,03,29.18,01,24.82,01
2002,12,1,13,5,695.26,03,699.85,06,775.00,03,161.50,03,29.44,01,25.15,01
2002,12,1,13,10,688.87,03,692.07,06,769.00,03,162.70,03,29.42,01,25.33,01
2002,12,1,13,15,682.49,03,685.75,06,774.00,03,158.10,03,29.49,01,25.15,01
2002,12,1,13,20,674.67,03,677.42,06,773.00,03,155.90,03,29.49,01,24.79,01
2002,12,1,13,25,669.98,03,672.11,06,772.00,03,157.00,03,29.67,01,24.78,01
2002,12,1,13,30,656.40,03,658.65,06,748.00,03,165.40,03,29.84,01,24.71,01
2002,12,1,13,35,509.94,03,503.05,06,508.80,03,171.70,03,29.92,01,25.77,01
2002,12,1,13,40,606.57,03,606.38,06,663.90,03,179.70,03,29.84,01,26.11,01
2002,12,1,13,45,618.52,03,620.32,06,729.00,03,158.30,03,29.90,01,25.57,01
2002,12,1,13,50,620.29,03,622.54,06,753.00,03,152.30,03,30.21,01,26.25,01
2002,12,1,13,55,611.06,03,613.70,06,754.00,03,150.10,03,30.35,01,26.87,01
2002,12,1,14,0,600.94,03,602.11,06,744.00,03,152.10,03,30.19,01,26.85,01
2002,12,1,14,5,599.11,03,598.23,06,724.00,03,167.80,03,30.38,01,26.84,01
2002,12,1,14,10,551.61,03,549.48,06,649.30,03,170.40,03,30.41,01,28.09,01
2002,12,1,14,15,540.22,03,538.41,06,662.20,03,159.10,03,30.54,01,27.41,01
2002,12,1,14,20,472.69,03,466.97,06,562.60,03,151.10,03,30.47,01,26.92,01
2002,12,1,14,25,544.66,03,544.02,06,718.00,03,149.30,03,30.51,01,26.69,01
2002,12,1,14,30,517.83,03,516.58,06,707.00,03,136.40,03,30.67,01,26.92,01
2002,12,1,14,35,499.25,03,496.38,06,687.80,03,135.00,03,30.82,01,26.50,01
2002,12,1,14,40,479.52,03,472.59,06,640.60,03,144.10,03,30.56,01,27.47,01
2002,12,1,14,45,447.24,03,437.61,06,564.00,03,155.70,03,30.59,01,26.90,01
2002,12,1,14,50,443.44,03,435.10,06,590.00,03,148.00,03,30.61,01,26.54,01
2002,12,1,14,55,430.20,03,420.84,06,611.40,03,131.60,03,30.71,01,26.51,01
2002,12,1,15,0,434.44,03,424.64,06,654.40,03,124.10,03,30.82,01,26.92,01
2002,12,1,15,5,422.72,03,412.12,06,666.30,03,115.50,03,30.55,01,26.88,01
2002,12,1,15,10,402.07,03,391.48,06,649.20,03,111.80,03,30.62,01,26.62,01
2002,12,1,15,15,386.35,03,375.83,06,637.30,03,110.60,03,30.73,01,26.52,01
2002,12,1,15,20,372.00,03,360.88,06,622.20,03,111.20,03,30.43,01,26.78,01
2002,12,1,15,25,357.18,03,346.00,06,598.20,03,115.00,03,30.47,01,26.78,01
2002,12,1,15,30,345.56,03,334.03,06,584.80,03,117.20,03,30.52,01,26.85,01
2002,12,1,15,35,328.56,03,316.69,06,558.60,03,118.30,03,30.53,01,26.66,01
2002,12,1,15,40,304.02,03,292.28,06,525.70,03,113.90,03,30.64,01,26.99,01
2002,12,1,15,45,282.71,03,271.87,06,522.70,03,102.90,03,30.51,01,27.19,01
2002,12,1,15,50,258.57,03,248.86,06,511.60,03,91.80,03,30.45,01,27.29,01
2002,12,1,15,55,240.81,03,231.10,06,501.50,03,85.40,03,30.38,01,27.59,01
2002,12,1,16,0,223.09,03,214.26,06,497.20,03,78.10,03,30.28,01,27.57,01
2002,12,1,16,5,205.43,03,197.73,06,488.80,03,72.10,03,30.27,01,26.70,01
2002,12,1,16,10,188.16,03,181.87,06,473.70,03,68.18,03,30.23,01,26.48,01
2002,12,1,16,15,165.61,03,161.25,06,439.20,03,63.39,03,30.19,01,26.47,01
2002,12,1,16,20,145.93,03,143.40,06,408.90,03,59.38,03,30.18,01,26.27,01
2002,12,1,16,25,127.28,03,126.77,06,378.30,03,55.65,03,30.26,01,26.00,01
2002,12,1,16,30,108.92,03,109.78,06,340.50,03,51.76,03,30.08,01,26.24,01
2002,12,1,16,35,92.56,01,93.37,06,302.20,01,47.23,01,30.06,01,26.36,01
2002,12,1,16,40,76.54,01,77.08,06,257.00,01,42.42,01,29.93,01,26.68,01
2002,12,1,16,45,62.77,01,62.67,06,211.50,01,37.93,01,29.90,01,27.15,01
2002,12,1,16,50,49.74,01,49.32,06,171.30,01,32.35,01,29.84,01,26.64,01
2002,12,1,16,55,37.56,01,37.13,06,133.10,01,26.33,01,29.70,01,26.73,01
2002,12,1,17,0,24.13,01,24.33,06,91.60,01,18.53,01,29.51,01,26.77,01
2002,12,1,17,5,14.77,01,15.15,06,56.46,01,12.58,01,29.33,01,27.10,01
2002,12,1,17,10,7.43,01,8.10,06,11.60,01,7.77,01,29.12,01,27.40,01
2002,12,1,17,15,1.13,01,1.74,06,-0.21,01,1.74,01,28.85,01,27.92,01
2002,12,1,17,20,-2.32,01,0.00,06,-2.60,01,-1.73,01,28.66,01,28.33,01
2002,12,1,17,25,-4.04,01,0.00,06,-2.81,01,-3.48,01,28.43,01,29.09,01
2002,12,1,17,30,-5.01,01,0.00,06,-2.87,01,-4.37,01,28.13,01,29.11,01
2002,12,1,17,35,-6.12,01,0.00,06,-2.94,01,-5.46,01,27.86,01,29.06,01
2002,12,1,17,40,-6.39,01,0.00,06,-2.89,01,-5.76,01,27.61,01,29.07,01
2002,12,1,17,45,-6.35,01,0.00,06,-2.74,01,-5.82,01,27.32,01,28.77,01
2002,12,1,17,50,-6.20,01,0.00,06,-2.62,01,-5.73,01,27.06,01,28.59,01
2002,12,1,17,55,-6.15,01,0.00,06,-2.47,01,-5.62,01,26.91,01,28.72,01
2002,12,1,18,0,-6.09,01,0.00,06,-2.48,01,-5.71,01,26.66,01,28.90,01
2002,12,1,18,5,-5.94,01,0.00,06,-2.39,01,-5.74,01,26.45,01,29.04,01
2002,12,1,18,10,-5.95,01,0.00,06,-2.27,01,-5.76,01,26.23,01,29.21,01
2002,12,1,18,15,-6.08,01,0.00,06,-2.31,01,-5.79,01,26.02,01,29.42,01
2002,12,1,18,20,-6.03,01,0.00,06,-2.11,01,-5.60,01,25.88,01,29.55,01
2002,12,1,18,25,-5.82,01,0.00,06,-2.20,01,-5.54,01,25.69,01,29.71,01
2002,12,1,18,30,-5.92,01,0.00,06,-2.36,01,-5.73,01,25.42,01,29.98,01
2002,12,1,18,35,-5.96,01,0.00,06,-2.44,01,-5.73,01,25.17,01,30.28,01
2002,12,1,18,40,-5.95,01,0.00,06,-2.21,01,-5.84,01,25.02,01,30.42,01
2002,12,1,18,45,-6.19,01,0.00,06,-1.77,01,-6.01,01,24.98,01,30.49,01
2002,12,1,18,50,-5.83,01,0.00,06,-0.78,01,-5.79,01,25.04,01,30.57,01
2002,12,1,18,55,-4.57,01,0.00,06,0.10,01,-4.77,01,25.18,01,30.39,01
2002,12,1,19,0,-4.23,01,0.00,06,0.28,01,-4.38,01,25.31,01,30.30,01
2002,12,1,19,5,-5.04,01,0.00,06,-1.12,01,-5.09,01,25.33,01,29.75,01
2002,12,1,19,10,-7.56,01,0.00,06,-3.10,01,-7.05,01,24.58,01,30.62,01
2002,12,1,19,15,-8.01,01,0.00,06,-3.35,01,-7.32,01,23.85,01,32.31,01
2002,12,1,19,20,-7.00,01,0.00,06,-3.06,01,-6.45,01,23.60,01,32.94,01
2002,12,1,19,25,-6.29,01,0.00,06,-2.67,01,-5.74,01,23.54,01,33.26,01
2002,12,1,19,30,-6.17,01,0.00,06,-2.56,01,-5.61,01,23.41,01,33.53,01
2002,12,1,19,35,-5.70,01,0.00,06,-1.43,01,-5.34,01,23.34,01,33.88,01
2002,12,1,19,40,-3.26,01,0.00,06,0.82,01,-3.82,01,23.90,01,33.18,01
2002,12,1,19,45,-4.60,01,0.00,06,-1.07,01,-4.60,01,24.04,01,32.33,01
2002,12,1,19,50,-6.10,01,0.00,06,-2.00,01,-5.47,01,23.45,01,33.16,01
2002,12,1,19,55,-6.00,01,0.00,06,-2.15,01,-5.32,01,23.15,01,33.92,01
2002,12,1,20,0,-6.13,01,0.00,06,-2.03,01,-5.57,01,22.95,01,34.39,01
2002,12,1,20,5,-6.21,01,0.00,06,-2.02,01,-5.77,01,22.88,01,34.33,01
2002,12,1,20,10,-6.83,01,0.00,06,-2.42,01,-6.41,01,22.65,01,34.45,01
2002,12,1,20,15,-6.07,01,0.00,06,-2.09,01,-5.68,01,22.50,01,34.92,01
2002,12,1,20,20,-5.53,01,0.00,06,-2.03,01,-5.03,01,22.42,01,34.79,01
2002,12,1,20,25,-6.10,01,0.00,06,-2.09,01,-5.75,01,22.25,01,35.01,01
2002,12,1,20,30,-6.13,01,0.00,06,-2.00,01,-5.94,01,22.15,01,35.19,01
2002,12,1,20,35,-6.17,01,0.00,06,-1.97,01,-5.83,01,22.07,01,35.34,01
2002,12,1,20,40,-5.61,01,0.00,06,-1.64,01,-5.21,01,22.06,01,35.51,01
2002,12,1,20,45,-5.11,01,0.00,06,-1.67,01,-4.76,01,22.14,01,35.42,01
2002,12,1,20,50,-4.88,01,0.00,06,-1.54,01,-4.45,01,22.18,01,35.31,01
2002,12,1,20,55,-4.79,01,0.00,06,-1.41,01,-4.31,01,22.15,01,35.57,01
2002,12,1,21,0,-4.00,01,0.00,06,-0.98,01,-3.79,01,22.23,01,35.80,01
2002,12,1,21,5,-4.14,01,0.00,06,-1.44,01,-3.95,01,22.25,01,35.66,01
2002,12,1,21,10,-4.25,01,0.00,06,-1.04,01,-4.06,01,22.11,01,36.18,01
2002,12,1,21,15,-2.44,01,0.00,06,0.55,01,-2.37,01,22.56,01,35.62,01
2002,12,1,21,20,-1.32,01,0.00,06,0.80,01,-1.51,01,23.22,01,34.62,01
2002,12,1,21,25,-2.71,01,0.00,06,-0.43,01,-2.61,01,23.19,01,34.57,01
2002,12,1,21,30,-3.17,01,0.00,06,-0.08,01,-2.90,01,23.02,01,34.95,01
2002,12,1,21,35,-3.32,01,0.00,06,-0.40,01,-3.17,01,23.04,01,34.96,01
2002,12,1,21,40,-3.41,01,0.00,06,-0.16,01,-3.42,01,22.94,01,35.27,01
2002,12,1,21,45,-2.71,01,0.00,06,0.35,01,-2.61,01,23.14,01,34.98,01
2002,12,1,21,50,-2.99,01,0.00,06,0.09,01,-2.68,01,23.14,01,34.64,01
2002,12,1,21,55,-3.04,01,0.00,06,0.25,01,-2.71,01,23.06,01,34.35,01
2002,12,1,22,0,-3.20,01,0.00,06,0.19,01,-2.82,01,22.81,01,34.37,01
2002,12,1,22,5,-3.52,01,0.00,06,0.30,01,-2.90,01,22.60,01,34.49,01
2002,12,1,22,10,-3.65,01,0.00,06,0.07,01,-2.85,01,22.41,01,34.46,01
2002,12,1,22,15,-3.84,01,0.00,06,-0.42,01,-2.99,01,22.11,01,34.54,01
2002,12,1,22,20,-4.28,01,0.00,06,-1.17,01,-3.57,01,21.74,01,34.87,01
2002,12,1,22,25,-4.08,01,0.00,06,-1.09,01,-3.21,01,21.72,01,35.21,01
2002,12,1,22,30,-3.59,01,0.00,06,-0.67,01,-2.76,01,21.74,01,35.33,01
2002,12,1,22,35,-3.60,01,0.00,06,-1.06,01,-2.87,01,21.35,01,36.16,01
2002,12,1,22,40,-3.14,01,0.00,06,-0.34,01,-2.57,01,21.29,01,37.38,01
2002,12,1,22,45,-2.82,01,0.00,06,0.19,01,-2.32,01,21.40,01,37.65,01
2002,12,1,22,50,-2.97,01,0.00,06,0.59,01,-2.45,01,21.55,01,37.38,01
2002,12,1,22,55,-3.02,01,0.00,06,0.74,01,-2.51,01,21.62,01,37.59,01
2002,12,1,23,0,-3.24,01,0.00,06,0.33,01,-2.68,01,21.48,01,37.86,01
2002,12,1,23,5,-3.97,01,0.00,06,-0.16,01,-3.37,01,21.21,01,38.49,01
2002,12,1,23,10,-3.71,01,0.00,06,0.50,01,-3.55,01,21.16,01,37.94,01
2002,12,1,23,15,-0.84,01,0.00,06,3.20,01,-1.52,01,22.46,01,36.18,01
2002,12,1,23,20,-2.08,01,0.00,06,2.41,01,-2.66,01,22.62,01,36.10,01
2002,12,1,23,25,-3.95,01,0.00,06,0.46,01,-4.04,01,22.41,01,36.14,01
2002,12,1,23,30,-5.13,01,0.00,06,-0.23,01,-4.97,01,22.13,01,36.48,01
2002,12,1,23,35,-5.22,01,0.00,06,-0.67,01,-5.09,01,21.91,01,36.72,01
2002,12,1,23,40,-5.55,01,0.00,06,-1.56,01,-5.23,01,21.62,01,36.73,01
2002,12,1,23,45,-5.23,01,0.00,06,-1.96,01,-4.93,01,21.34,01,37.36,01
2002,12,1,23,50,-5.90,01,0.00,06,-2.30,01,-5.56,01,20.98,01,37.86,01
2002,12,1,23,55,-3.79,01,0.00,06,-0.35,01,-3.88,01,21.36,01,38.33,01
2002,12,2,0,0,-3.24,01,0.00,06,0.14,01,-3.43,01,21.92,01,37.34,01
