1999,2,1,0,5,-2.72,01,0.00,06,0.69,01,-2.79,01,15.38,01,58.87,01
1999,2,1,0,10,-2.73,01,0.00,06,0.82,01,-2.71,01,15.52,01,58.97,01
1999,2,1,0,15,-3.15,01,0.00,06,0.57,01,-2.98,01,15.49,01,59.47,01
1999,2,1,0,20,-3.18,01,0.00,06,0.10,01,-3.20,01,15.32,01,60.45,01
1999,2,1,0,25,-3.18,01,0.00,06,0.04,01,-3.31,01,15.21,01,61.27,01
1999,2,1,0,30,-3.18,01,0.00,06,0.04,01,-3.17,01,15.15,01,61.95,01
1999,2,1,0,35,-3.16,01,0.00,06,0.11,01,-3.00,01,15.09,01,62.79,01
1999,2,1,0,40,-3.10,01,0.00,06,0.11,01,-2.95,01,15.08,01,63.31,01
1999,2,1,0,45,-3.15,01,0.00,06,0.20,01,-2.93,01,15.04,01,63.92,01
1999,2,1,0,50,-3.17,01,0.00,06,0.03,01,-3.04,01,14.96,01,64.28,01
1999,2,1,0,55,-3.18,01,0.00,06,-0.03,01,-3.16,01,14.80,01,65.12,01
1999,2,1,1,0,-2.83,01,0.00,06,0.49,01,-2.85,01,14.86,01,65.44,01
1999,2,1,1,5,-2.40,01,0.00,06,0.84,01,-2.38,01,15.07,01,64.95,01
1999,2,1,1,10,-2.42,01,0.00,06,0.86,01,-2.33,01,15.24,01,64.44,01
1999,2,1,1,15,-3.14,01,0.00,06,0.21,01,-3.07,01,15.08,01,64.84,01
1999,2,1,1,20,-3.18,01,0.00,06,0.06,01,-3.20,01,14.89,01,65.85,01
1999,2,1,1,25,-3.17,01,0.00,06,0.07,01,-3.02,01,14.87,01,66.11,01
1999,2,1,1,30,-3.13,01,0.00,06,0.06,01,-3.04,01,14.81,01,66.30,01
1999,2,1,1,35,-3.18,01,0.00,06,-0.29,01,-3.36,01,14.57,01,67.20,01
1999,2,1,1,40,-3.18,01,0.00,06,-0.06,01,-3.25,01,14.47,01,68.14,01
1999,2,1,1,45,-3.18,01,0.00,06,0.02,01,-3.00,01,14.49,01,68.30,01
1999,2,1,1,50,-3.00,01,0.00,06,0.20,01,-2.93,01,14.49,01,68.43,01
1999,2,1,1,55,-2.66,01,0.00,06,0.61,01,-2.66,01,14.54,01,68.43,01
1999,2,1,2,0,-2.38,01,0.00,06,0.78,01,-2.25,01,14.68,01,67.94,01
1999,2,1,2,5,-2.38,01,0.00,06,0.72,01,-2.37,01,14.72,01,67.89,01
1999,2,1,2,10,-2.38,01,0.00,06,0.51,01,-2.52,01,14.68,01,68.08,01
1999,2,1,2,15,-2.70,01,0.00,06,0.06,01,-2.78,01,14.60,01,68.45,01
1999,2,1,2,20,-3.04,01,0.00,06,0.03,01,-2.92,01,14.51,01,68.89,01
1999,2,1,2,25,-3.34,01,0.00,06,-0.34,01,-3.54,01,14.30,01,69.36,01
1999,2,1,2,30,-3.94,01,0.00,06,-0.73,01,-3.96,01,14.01,01,70.42,01
1999,2,1,2,35,-3.96,01,0.00,06,-1.20,01,-4.09,01,13.60,01,71.90,01
1999,2,1,2,40,-3.56,01,0.00,06,-1.04,01,-3.81,01,13.28,01,73.37,01
1999,2,1,2,45,-3.17,01,0.00,06,-0.88,01,-3.43,01,13.11,01,74.23,01
1999,2,1,2,50,-2.97,01,0.00,06,-0.81,01,-3.32,01,12.94,01,75.08,01
1999,2,1,2,55,-3.16,01,0.00,06,-0.66,01,-3.51,01,12.77,01,76.07,01
1999,2,1,3,0,-3.18,01,0.00,06,-0.23,01,-3.47,01,12.68,01,76.66,01
1999,2,1,3,5,-3.00,01,0.00,06,0.01,01,-3.06,01,12.73,01,76.84,01
1999,2,1,3,10,-3.02,01,0.00,06,-0.01,01,-3.01,01,12.72,01,76.99,01
1999,2,1,3,15,-3.18,01,0.00,06,-0.16,01,-3.41,01,12.54,01,77.24,01
1999,2,1,3,20,-3.15,01,0.00,06,-0.12,01,-3.32,01,12.41,01,78.14,01
1999,2,1,3,25,-2.89,01,0.00,06,-0.07,01,-3.14,01,12.35,01,78.65,01
1999,2,1,3,30,-2.84,01,0.00,06,-0.01,01,-3.01,01,12.32,01,78.99,01
1999,2,1,3,35,-3.15,01,0.00,06,-0.04,01,-3.17,01,12.27,01,79.01,01
1999,2,1,3,40,-3.16,01,0.00,06,-0.04,01,-3.15,01,12.20,01,79.46,01
1999,2,1,3,45,-3.16,01,0.00,06,-0.05,01,-3.16,01,12.16,01,79.63,01
1999,2,1,3,50,-3.17,01,0.00,06,-0.10,01,-3.29,01,12.09,01,80.00,01
1999,2,1,3,55,-3.18,01,0.00,06,-0.18,01,-3.47,01,11.94,01,80.74,01
1999,2,1,4,0,-2.72,01,0.00,06,0.41,01,-2.65,01,12.02,01,81.24,01
1999,2,1,4,5,-2.38,01,0.00,06,0.68,01,-2.33,01,12.21,01,80.35,01
1999,2,1,4,10,-2.38,01,0.00,06,0.67,01,-2.35,01,12.26,01,79.82,01
1999,2,1,4,15,-2.74,01,0.00,06,0.06,01,-2.77,01,12.15,01,80.02,01
1999,2,1,4,20,-3.03,01,0.00,06,0.09,01,-2.91,01,12.04,01,81.21,01
1999,2,1,4,25,-2.46,01,0.00,06,0.47,01,-2.60,01,12.20,01,80.72,01
1999,2,1,4,30,-3.14,01,0.00,06,-0.10,01,-3.27,01,12.10,01,80.39,01
1999,2,1,4,35,-3.18,01,0.00,06,-0.16,01,-3.32,01,11.96,01,81.27,01
1999,2,1,4,40,-3.18,01,0.00,06,-0.16,01,-3.15,01,11.89,01,82.08,01
1999,2,1,4,45,-3.18,01,0.00,06,-0.09,01,-3.16,01,11.92,01,81.97,01
1999,2,1,4,50,-3.19,01,0.00,06,-0.07,01,-3.32,01,11.91,01,82.11,01
1999,2,1,4,55,-3.17,01,0.00,06,0.05,01,-2.96,01,11.94,01,82.10,01
1999,2,1,5,0,-3.18,01,0.00,06,-0.01,01,-2.99,01,11.94,01,81.63,01
1999,2,1,5,5,-3.21,01,0.00,06,-0.05,01,-3.21,01,11.93,01,81.98,01
1999,2,1,5,10,-3.21,01,0.00,06,-0.06,01,-3.13,01,11.94,01,81.89,01
1999,2,1,5,15,-3.18,01,0.00,06,-0.06,01,-3.11,01,11.92,01,82.09,01
1999,2,1,5,20,-3.18,01,0.00,06,-0.04,01,-2.97,01,11.94,01,81.94,01
1999,2,1,5,25,-3.37,01,0.00,06,-0.14,01,-3.23,01,11.89,01,82.07,01
1999,2,1,5,30,-3.44,01,0.00,06,-0.17,01,-3.30,01,11.88,01,82.30,01
1999,2,1,5,35,-3.18,01,0.00,06,-0.17,01,-3.04,01,11.83,01,82.30,01
1999,2,1,5,40,-3.02,01,0.00,06,-0.11,01,-2.84,01,11.86,01,82.14,01
1999,2,1,5,45,-3.07,01,0.00,06,-0.20,01,-2.83,01,11.83,01,82.07,01
1999,2,1,5,50,-3.18,01,0.00,06,-0.26,01,-2.90,01,11.73,01,81.99,01
1999,2,1,5,55,-3.18,01,0.00,06,-0.40,01,-2.96,01,11.64,01,81.78,01
1999,2,1,6,0,-3.16,01,0.00,06,-0.45,01,-2.92,01,11.54,01,81.78,01
1999,2,1,6,5,-2.80,01,0.00,06,-0.30,01,-2.56,01,11.54,01,81.52,01
1999,2,1,6,10,-3.03,01,0.00,06,-0.34,01,-2.79,01,11.52,01,81.18,01
1999,2,1,6,15,-2.95,01,0.00,06,-0.18,01,-2.74,01,11.56,01,80.55,01
1999,2,1,6,20,-3.06,01,0.00,06,-0.33,01,-3.00,01,11.59,01,80.35,01
1999,2,1,6,25,-2.99,01,0.00,06,-0.34,01,-2.95,01,11.56,01,80.49,01
1999,2,1,6,30,-1.92,01,0.00,06,-0.20,01,-1.81,01,11.61,01,79.62,01
1999,2,1,6,35,-0.34,01,0.00,06,-0.06,01,-0.28,01,11.68,01,78.95,01
1999,2,1,6,40,2.02,01,1.86,06,0.40,01,1.86,08,11.75,01,78.44,01
1999,2,1,6,45,5.17,01,5.39,06,5.29,01,5.28,01,11.78,01,77.70,01
1999,2,1,6,50,10.12,01,10.74,06,22.17,01,9.89,01,11.77,01,77.55,01
1999,2,1,6,55,16.42,01,17.58,06,51.77,01,14.69,01,11.72,01,77.97,01
1999,2,1,7,0,23.94,01,25.77,06,85.24,01,19.50,01,11.74,01,77.70,01
1999,2,1,7,5,32.89,01,35.43,06,122.93,01,24.19,01,11.79,01,77.82,01
1999,2,1,7,10,43.56,01,46.95,06,165.13,01,28.89,01,11.86,01,77.28,01
1999,2,1,7,15,55.83,01,59.86,06,204.59,01,33.83,01,11.91,01,76.21,01
1999,2,1,7,20,68.82,01,73.65,06,242.88,01,38.43,01,12.01,01,75.97,01
1999,2,1,7,25,82.24,01,87.93,06,278.99,01,42.53,01,12.08,01,75.34,01
1999,2,1,7,30,95.93,01,103.01,06,314.55,01,46.28,01,12.18,01,74.84,01
1999,2,1,7,35,110.83,03,119.37,06,350.33,03,50.05,03,12.31,01,73.56,01
1999,2,1,7,40,126.55,03,136.49,06,384.38,03,53.76,03,12.54,01,71.54,01
1999,2,1,7,45,142.13,03,153.08,06,412.82,03,57.12,03,12.73,01,69.67,01
1999,2,1,7,50,159.35,03,170.81,06,442.54,03,60.38,03,12.90,01,67.77,01
1999,2,1,7,55,176.26,03,188.24,06,468.92,03,63.31,03,13.06,01,66.65,01
1999,2,1,8,0,192.69,03,205.04,06,490.95,03,66.03,03,13.23,01,65.95,01
1999,2,1,8,5,208.96,03,221.72,06,510.37,03,68.77,03,13.36,01,65.39,01
1999,2,1,8,10,225.84,03,239.09,06,530.51,03,71.44,03,13.46,01,64.25,01
1999,2,1,8,15,243.66,03,257.28,06,551.08,03,74.23,03,13.66,01,62.74,01
1999,2,1,8,20,260.95,03,273.94,06,566.31,03,76.81,03,13.82,01,60.85,01
1999,2,1,8,25,279.08,03,290.54,06,580.12,03,79.50,03,13.85,01,59.63,01
1999,2,1,8,30,296.37,03,306.83,06,592.38,03,82.16,03,14.00,01,59.10,01
1999,2,1,8,35,313.83,03,323.37,06,605.75,03,84.40,03,14.20,01,57.96,01
1999,2,1,8,40,331.16,03,340.21,06,618.45,03,86.96,03,14.33,01,56.62,01
1999,2,1,8,45,349.12,03,358.40,06,634.61,03,89.18,03,14.52,01,56.51,01
1999,2,1,8,50,363.99,03,373.99,06,645.08,03,90.98,03,14.88,01,55.08,01
1999,2,1,8,55,379.87,03,390.07,06,656.26,03,92.82,03,15.04,01,54.69,01
1999,2,1,9,0,396.00,03,406.13,06,666.41,03,94.99,03,15.09,01,54.35,01
1999,2,1,9,5,412.00,03,422.38,06,677.81,03,96.66,03,15.36,01,53.08,01
1999,2,1,9,10,427.61,03,437.84,06,687.43,03,98.30,03,15.49,01,52.06,01
1999,2,1,9,15,441.82,03,451.97,06,694.76,03,99.72,03,15.80,01,50.35,01
1999,2,1,9,20,458.11,03,467.82,06,704.62,03,101.56,03,15.88,01,49.74,01
1999,2,1,9,25,470.98,03,480.93,06,710.28,03,102.86,03,16.10,01,49.47,01
1999,2,1,9,30,485.69,03,495.48,06,717.66,03,104.75,03,16.12,01,49.05,01
1999,2,1,9,35,498.14,03,508.41,06,722.72,03,106.36,03,16.24,01,48.95,01
1999,2,1,9,40,509.89,03,520.71,06,727.12,03,107.83,03,16.50,01,48.48,01
1999,2,1,9,45,522.66,03,533.84,06,732.94,03,109.44,03,16.67,01,47.60,01
1999,2,1,9,50,534.29,03,545.37,06,737.02,03,110.60,03,16.72,01,47.42,01
1999,2,1,9,55,547.04,03,558.18,06,743.52,03,111.75,03,16.93,01,47.01,01
1999,2,1,10,0,560.29,03,571.19,06,751.44,03,112.35,03,17.16,01,46.22,01
1999,2,1,10,5,572.57,03,583.04,06,757.02,03,113.34,03,17.25,01,45.78,01
1999,2,1,10,10,586.26,03,595.75,06,763.93,03,114.53,03,17.21,01,45.83,01
1999,2,1,10,15,597.53,03,606.02,06,767.80,03,115.36,03,17.21,01,45.58,01
1999,2,1,10,20,608.50,03,616.65,06,773.33,03,115.67,03,17.24,01,45.56,01
1999,2,1,10,25,618.41,03,626.20,06,776.73,03,116.50,03,17.37,01,45.41,01
1999,2,1,10,30,628.84,03,636.18,06,780.85,03,117.51,03,17.52,01,44.77,01
1999,2,1,10,35,639.07,03,646.32,06,785.57,03,118.51,03,17.73,01,44.52,01
1999,2,1,10,40,646.63,03,653.45,06,787.02,03,118.94,03,17.95,01,43.88,01
1999,2,1,10,45,655.44,03,662.11,06,790.47,03,119.81,03,18.17,01,44.01,01
1999,2,1,10,50,662.98,03,668.80,06,791.94,03,120.34,03,18.14,01,44.00,01
1999,2,1,10,55,670.36,03,675.83,06,793.59,03,121.38,03,18.15,01,44.18,01
1999,2,1,11,0,676.07,03,681.67,06,794.40,03,122.11,03,18.35,01,43.29,01
1999,2,1,11,5,682.46,03,687.96,06,795.94,03,123.07,03,18.50,01,42.79,01
1999,2,1,11,10,686.58,03,692.86,06,796.44,03,123.69,03,18.75,01,42.44,01
1999,2,1,11,15,690.67,03,697.54,06,795.98,03,125.09,03,18.95,01,42.10,01
1999,2,1,11,20,694.43,03,701.04,06,794.14,03,126.63,03,18.98,01,41.86,01
1999,2,1,11,25,699.12,03,705.62,06,795.25,03,127.43,03,18.88,01,42.11,01
1999,2,1,11,30,700.92,03,708.10,06,794.06,03,128.14,03,18.93,01,42.15,01
1999,2,1,11,35,704.34,03,712.48,06,795.99,03,128.78,03,19.22,01,41.45,01
1999,2,1,11,40,706.94,03,715.32,06,796.49,03,129.26,03,19.06,01,41.47,01
1999,2,1,11,45,708.36,03,717.01,06,795.92,03,129.70,03,19.14,01,41.27,01
1999,2,1,11,50,712.35,03,720.87,06,800.25,03,129.01,03,19.25,01,40.68,01
1999,2,1,11,55,715.86,03,723.77,06,803.71,03,128.32,03,19.29,01,40.72,01
1999,2,1,12,0,718.17,03,726.51,06,807.92,03,127.23,03,19.61,01,40.20,01
1999,2,1,12,5,718.87,03,726.21,06,806.35,03,127.73,03,19.82,01,39.57,01
1999,2,1,12,10,719.31,03,725.39,06,805.46,03,127.53,03,19.68,01,39.93,01
1999,2,1,12,15,719.72,03,725.71,06,807.21,03,126.84,03,19.94,01,39.36,01
1999,2,1,12,20,715.97,03,721.10,06,800.70,03,127.68,03,19.98,01,39.05,01
1999,2,1,12,25,711.92,03,717.08,06,795.88,03,128.19,03,20.15,01,38.93,01
1999,2,1,12,30,712.59,03,715.91,06,794.31,03,129.45,03,20.22,01,38.50,01
1999,2,1,12,35,709.13,03,711.34,06,790.69,03,129.14,03,20.16,01,38.73,01
1999,2,1,12,40,706.98,03,708.31,06,787.42,03,130.42,03,20.50,01,37.98,01
1999,2,1,12,45,704.70,03,704.87,06,787.32,03,129.28,03,20.51,01,37.86,01
1999,2,1,12,50,702.98,03,702.51,06,788.30,03,128.75,03,20.60,01,38.05,01
1999,2,1,12,55,697.61,03,696.58,06,783.38,03,129.25,03,20.80,01,37.81,01
1999,2,1,13,0,692.25,03,690.87,06,781.01,03,128.41,03,21.11,01,37.25,01
1999,2,1,13,5,688.04,03,687.29,06,781.82,03,127.72,03,21.21,01,37.19,01
1999,2,1,13,10,682.18,03,681.74,06,778.59,03,128.26,03,21.38,01,36.99,01
1999,2,1,13,15,674.55,03,672.97,06,770.96,03,128.95,03,21.33,01,36.83,01
1999,2,1,13,20,666.96,03,665.67,06,769.49,03,127.02,03,21.18,01,36.98,01
1999,2,1,13,25,659.27,03,658.61,06,766.15,03,126.91,03,21.48,01,36.87,01
1999,2,1,13,30,651.21,03,649.58,06,759.37,03,127.46,03,21.38,01,36.87,01
1999,2,1,13,35,643.56,03,642.12,06,757.12,03,126.69,03,21.53,01,36.44,01
1999,2,1,13,40,636.87,03,631.64,06,752.31,03,124.89,03,21.64,01,36.07,01
1999,2,1,13,45,629.13,03,623.79,06,750.18,03,124.15,03,21.74,01,36.14,01
1999,2,1,13,50,619.51,03,614.88,06,746.58,03,123.56,03,21.80,01,35.73,01
1999,2,1,13,55,606.41,03,602.71,06,739.16,03,122.42,03,21.80,01,35.92,01
1999,2,1,14,0,594.92,03,592.77,06,736.73,03,120.46,03,22.29,01,34.94,01
1999,2,1,14,5,584.47,03,582.72,06,731.13,03,120.60,03,22.22,01,34.97,01
1999,2,1,14,10,571.14,03,569.60,06,723.24,03,119.27,03,22.12,01,35.09,01
1999,2,1,14,15,557.49,03,556.20,06,715.61,03,117.60,03,22.19,01,35.18,01
1999,2,1,14,20,544.72,03,543.27,06,707.42,03,116.84,03,22.11,01,35.34,01
1999,2,1,14,25,532.81,03,531.84,06,701.51,03,116.30,03,22.18,01,35.16,01
1999,2,1,14,30,519.52,03,518.99,06,694.89,03,114.87,03,22.42,01,35.00,01
1999,2,1,14,35,504.78,03,504.03,06,683.10,03,114.36,03,22.22,01,35.26,01
1999,2,1,14,40,489.18,03,489.37,06,672.99,03,113.19,03,22.35,01,35.25,01
1999,2,1,14,45,477.44,03,477.96,06,668.16,03,112.35,03,22.46,01,35.12,01
1999,2,1,14,50,462.95,03,463.69,06,657.91,03,111.65,03,22.40,01,35.20,01
1999,2,1,14,55,450.22,03,452.00,06,653.95,03,110.19,03,22.44,01,35.23,01
1999,2,1,15,0,435.03,03,438.56,06,648.49,03,107.85,03,22.73,01,34.34,01
1999,2,1,15,5,419.87,03,423.88,06,639.22,03,106.22,03,22.79,01,34.57,01
1999,2,1,15,10,403.92,03,407.97,06,626.68,03,104.88,03,22.71,01,34.23,01
1999,2,1,15,15,387.49,03,391.75,06,615.71,03,102.34,03,22.48,01,34.54,01
1999,2,1,15,20,372.33,03,377.21,06,608.06,03,99.84,03,22.42,01,34.47,01
1999,2,1,15,25,356.37,03,361.50,06,596.72,03,97.75,03,22.45,01,34.27,01
1999,2,1,15,30,339.53,03,344.99,06,584.26,03,95.18,03,22.56,01,34.03,01
1999,2,1,15,35,323.07,03,328.86,06,572.39,03,92.53,03,22.59,01,33.85,01
1999,2,1,15,40,306.46,03,312.45,06,557.15,03,90.73,03,22.69,01,33.88,01
1999,2,1,15,45,288.83,03,295.45,06,539.65,03,88.89,03,22.59,01,33.98,01
1999,2,1,15,50,270.62,03,277.79,06,522.99,03,85.67,03,22.54,01,33.94,01
1999,2,1,15,55,253.58,03,261.68,06,509.69,03,82.42,03,22.77,01,34.09,01
1999,2,1,16,0,238.54,10,245.79,06,492.23,11,80.49,11,22.74,01,34.00,01
1999,2,1,16,5,220.31,03,227.13,06,467.03,03,77.81,03,22.62,01,34.28,01
1999,2,1,16,10,204.40,03,210.81,06,447.59,03,75.00,03,22.55,01,34.44,01
1999,2,1,16,15,188.56,03,194.45,06,426.52,03,72.07,03,22.46,01,34.44,01
1999,2,1,16,20,171.60,10,177.26,06,401.74,11,68.69,11,22.37,01,34.75,01
1999,2,1,16,25,155.06,10,160.23,06,375.05,11,65.20,11,22.22,01,35.08,01
1999,2,1,16,30,141.13,03,146.32,06,357.09,03,61.92,03,22.21,01,35.07,01
1999,2,1,16,35,126.55,10,131.35,06,332.20,11,58.54,11,22.18,01,35.30,01
1999,2,1,16,40,111.80,03,116.25,06,307.11,03,54.26,03,22.09,01,35.56,01
1999,2,1,16,45,97.99,10,101.95,06,279.97,11,50.33,11,22.02,01,35.60,01
1999,2,1,16,50,84.53,10,88.48,06,254.98,11,45.96,11,21.97,01,35.58,01
1999,2,1,16,55,71.42,01,75.02,06,225.02,01,41.48,01,21.91,01,35.88,01
1999,2,1,17,0,58.94,01,61.99,06,191.85,01,36.81,01,21.82,01,36.29,01
1999,2,1,17,5,47.10,01,49.66,06,157.52,01,31.80,01,21.64,01,36.95,01
1999,2,1,17,10,36.17,01,38.47,06,122.26,01,26.79,01,21.55,01,36.91,01
1999,2,1,17,15,26.61,01,28.57,06,87.09,01,21.81,01,21.50,01,37.15,01
1999,2,1,17,20,18.85,01,20.36,06,58.51,01,16.86,01,21.41,01,37.23,01
1999,2,1,17,25,12.63,01,13.70,06,35.13,01,12.21,01,21.34,01,37.35,01
1999,2,1,17,30,7.25,01,7.92,06,14.75,01,7.55,01,21.31,01,37.19,01
1999,2,1,17,35,3.14,01,3.20,06,3.42,01,3.17,01,21.26,01,37.36,01
1999,2,1,17,40,-0.12,01,0.00,06,-0.32,01,-0.12,01,21.14,01,37.43,01
1999,2,1,17,45,-2.26,01,0.00,06,-0.47,01,-2.14,01,21.05,01,37.59,01
1999,2,1,17,50,-3.73,01,0.00,06,-0.69,01,-3.88,01,20.90,01,37.93,01
1999,2,1,17,55,-4.31,01,0.00,06,-0.61,01,-4.52,01,20.74,01,38.13,01
1999,2,1,18,0,-4.02,01,0.00,06,-0.46,01,-4.27,01,20.70,01,38.09,01
1999,2,1,18,5,-4.12,01,0.00,06,-0.47,01,-4.43,01,20.62,01,38.24,01
1999,2,1,18,10,-4.37,01,0.00,06,-0.48,01,-4.75,01,20.48,01,38.49,01
1999,2,1,18,15,-4.08,01,0.00,06,-0.35,01,-4.23,01,20.39,01,38.60,01
1999,2,1,18,20,-3.27,01,0.00,06,-0.10,01,-3.17,01,20.41,01,38.50,01
1999,2,1,18,25,-3.18,01,0.00,06,-0.23,01,-3.05,01,20.33,01,38.72,01
1999,2,1,18,30,-3.27,01,0.00,06,-0.37,01,-3.42,01,20.18,01,39.13,01
1999,2,1,18,35,-3.18,01,0.00,06,-0.33,01,-3.12,01,20.08,01,39.35,01
1999,2,1,18,40,-3.07,01,0.00,06,-0.35,01,-2.84,01,19.99,01,39.70,01
1999,2,1,18,45,-2.90,01,0.00,06,-0.56,01,-2.80,01,19.75,01,40.64,01
1999,2,1,18,50,-2.39,01,0.00,06,-0.45,01,-2.56,01,19.63,01,40.95,01
1999,2,1,18,55,-2.38,01,0.00,06,-0.26,01,-2.21,01,19.66,01,40.85,01
1999,2,1,19,0,-2.36,01,0.00,06,-0.11,01,-2.15,01,19.66,01,40.89,01
1999,2,1,19,5,-2.33,01,0.00,06,-0.25,01,-2.23,01,19.57,01,40.77,01
1999,2,1,19,10,-1.84,01,0.00,06,0.26,01,-1.77,01,19.59,01,40.57,01
1999,2,1,19,15,-1.25,01,0.00,06,0.43,01,-1.19,01,19.78,01,40.34,01
1999,2,1,19,20,-2.84,01,0.00,06,-0.51,01,-3.86,01,19.61,01,42.56,01
1999,2,1,19,25,-4.16,01,0.00,06,-0.56,01,-5.71,01,19.45,01,43.12,01
1999,2,1,19,30,-3.70,01,0.00,06,-0.27,01,-4.30,01,19.35,01,43.11,01
1999,2,1,19,35,-3.91,01,0.00,06,-0.18,01,-3.80,01,19.27,01,43.31,01
1999,2,1,19,40,-3.98,01,0.00,06,-0.46,01,-4.09,01,19.09,01,44.20,01
1999,2,1,19,45,-4.03,01,0.00,06,-0.53,01,-4.27,01,18.88,01,44.72,01
1999,2,1,19,50,-4.03,01,0.00,06,-0.47,01,-4.26,01,18.76,01,45.06,01
1999,2,1,19,55,-3.97,01,0.00,06,-0.36,01,-3.96,01,18.70,01,45.21,01
1999,2,1,20,0,-3.97,01,0.00,06,-0.29,01,-3.81,01,18.62,01,45.28,01
1999,2,1,20,5,-3.97,01,0.00,06,-0.11,01,-3.83,01,18.56,01,45.27,01
1999,2,1,20,10,-3.96,01,0.00,06,0.03,01,-3.58,01,18.55,01,45.18,01
1999,2,1,20,15,-3.97,01,0.00,06,-0.25,01,-3.75,01,18.43,01,45.62,01
1999,2,1,20,20,-3.97,01,0.00,06,-0.18,01,-3.76,01,18.34,01,46.04,01
1999,2,1,20,25,-3.97,01,0.00,06,-0.20,01,-3.78,01,18.23,01,46.43,01
1999,2,1,20,30,-3.96,01,0.00,06,0.06,01,-3.71,01,18.20,01,46.63,01
1999,2,1,20,35,-3.92,01,0.00,06,0.10,01,-3.57,01,18.20,01,46.68,01
1999,2,1,20,40,-3.97,01,0.00,06,0.14,01,-3.61,01,18.15,01,46.89,01
1999,2,1,20,45,-3.71,01,0.00,06,0.17,01,-3.47,01,18.10,01,47.03,01
1999,2,1,20,50,-3.53,01,0.00,06,0.11,01,-3.40,01,18.07,01,47.21,01
1999,2,1,20,55,-3.97,01,0.00,06,-0.12,01,-3.60,01,17.92,01,47.70,01
1999,2,1,21,0,-3.96,01,0.00,06,-0.19,01,-3.55,01,17.81,01,48.13,01
1999,2,1,21,5,-3.97,01,0.00,06,-0.37,01,-3.72,01,17.64,01,48.69,01
1999,2,1,21,10,-3.97,01,0.00,06,-0.42,01,-3.90,01,17.47,01,49.24,01
1999,2,1,21,15,-4.12,01,0.00,06,-0.40,01,-4.22,01,17.35,01,49.72,01
1999,2,1,21,20,-3.80,01,0.00,06,-0.05,01,-3.61,01,17.37,01,49.75,01
1999,2,1,21,25,-3.18,01,0.00,06,0.35,01,-3.06,01,17.54,01,49.46,01
1999,2,1,21,30,-3.18,01,0.00,06,0.28,01,-3.14,01,17.58,01,49.46,01
1999,2,1,21,35,-3.59,01,0.00,06,0.21,01,-3.40,01,17.50,01,49.76,01
1999,2,1,21,40,-3.94,01,0.00,06,0.40,01,-3.78,01,17.47,01,50.02,01
1999,2,1,21,45,-3.96,01,0.00,06,0.26,01,-3.86,01,17.44,01,50.22,01
1999,2,1,21,50,-3.97,01,0.00,06,0.03,01,-3.68,01,17.37,01,50.68,01
1999,2,1,21,55,-3.97,01,0.00,06,0.07,01,-3.76,01,17.31,01,50.89,01
1999,2,1,22,0,-3.97,01,0.00,06,0.05,01,-4.26,01,17.20,01,51.19,01
1999,2,1,22,5,-3.98,01,0.00,06,-0.29,01,-4.05,01,17.00,01,51.91,01
1999,2,1,22,10,-3.30,01,0.00,06,0.10,01,-3.12,01,17.11,01,51.67,01
1999,2,1,22,15,-3.51,01,0.00,06,0.02,01,-3.35,01,17.12,01,51.48,01
1999,2,1,22,20,-3.97,01,0.00,06,0.25,01,-3.84,01,17.00,01,52.06,01
1999,2,1,22,25,-3.29,01,0.00,06,0.44,01,-3.37,01,17.02,01,52.13,01
1999,2,1,22,30,-3.18,01,0.00,06,0.41,01,-2.95,01,17.04,01,52.09,01
1999,2,1,22,35,-3.18,01,0.00,06,0.24,01,-2.81,01,17.01,01,52.17,01
1999,2,1,22,40,-3.75,01,0.00,06,0.05,01,-3.61,01,16.89,01,52.62,01
1999,2,1,22,45,-3.97,01,0.00,06,0.01,01,-3.81,01,16.81,01,52.83,01
1999,2,1,22,50,-3.97,01,0.00,06,-0.36,01,-3.76,01,16.52,01,53.71,01
1999,2,1,22,55,-3.97,01,0.00,06,-0.49,01,-4.09,01,16.34,01,54.22,01
1999,2,1,23,0,-4.18,01,0.00,06,-0.76,01,-4.48,01,16.02,01,55.23,01
1999,2,1,23,5,-3.67,01,0.00,06,-0.14,01,-3.78,01,15.95,01,55.78,01
1999,2,1,23,10,-3.23,01,0.00,06,0.06,01,-3.40,01,16.11,01,55.26,01
1999,2,1,23,15,-3.32,01,0.00,06,0.40,01,-3.21,01,16.14,01,55.38,01
1999,2,1,23,20,-3.18,01,0.00,06,0.83,01,-2.73,01,16.37,01,54.62,01
1999,2,1,23,25,-3.18,01,0.00,06,0.83,01,-2.75,01,16.47,01,54.23,01
1999,2,1,23,30,-3.16,01,0.00,06,0.79,01,-2.74,01,16.47,01,54.08,01
1999,2,1,23,35,-2.86,01,0.00,06,0.76,01,-2.46,01,16.55,01,53.57,01
1999,2,1,23,40,-3.18,01,0.00,06,0.34,01,-2.90,01,16.44,01,54.09,01
1999,2,1,23,45,-3.19,01,0.00,06,0.19,01,-3.20,01,16.36,01,54.32,01
1999,2,1,23,50,-3.52,01,0.00,06,0.03,01,-3.47,01,16.25,01,54.54,01
1999,2,1,23,55,-3.97,01,0.00,06,-0.35,01,-3.80,01,16.01,01,54.93,01
1999,2,2,0,0,-3.95,01,0.00,06,-0.42,01,-3.87,01,15.74,01,55.64,01
1999,2,2,0,5,-3.18,01,0.00,06,0.28,01,-3.15,01,15.80,01,55.37,01
