2000,12,1,0,5,-2.98,01,0.00,06,1.41,01,-2.98,01,13.97,01,79.60,01
2000,12,1,0,10,-3.53,01,0.00,06,0.81,01,-3.46,01,13.94,01,79.20,01
2000,12,1,0,15,-3.67,01,0.00,06,0.68,01,-3.77,01,13.89,01,78.90,01
2000,12,1,0,20,-3.69,01,0.00,06,0.45,01,-3.78,01,13.85,01,78.60,01
2000,12,1,0,25,-3.86,01,0.00,06,0.16,01,-3.85,01,13.73,01,77.70,01
2000,12,1,0,30,-3.89,01,0.00,06,0.28,01,-3.81,01,13.69,01,77.50,01
2000,12,1,0,35,-3.65,01,0.00,06,0.42,01,-3.61,01,13.84,01,77.80,01
2000,12,1,0,40,-3.63,01,0.00,06,0.13,01,-3.50,01,13.77,01,77.60,01
2000,12,1,0,45,-3.67,01,0.00,06,-0.04,01,-3.73,01,13.79,01,80.50,01
2000,12,1,0,50,-2.64,01,0.00,06,0.86,01,-2.67,01,14.47,01,88.20,01
2000,12,1,0,55,-1.88,01,0.00,06,1.28,01,-1.81,01,14.55,01,91.50,01
2000,12,1,1,0,-2.22,01,0.00,06,1.27,01,-2.07,01,14.42,01,93.70,01
2000,12,1,1,5,-2.16,01,0.00,06,1.38,01,-2.11,01,14.40,01,95.20,01
2000,12,1,1,10,-2.79,01,0.00,06,1.20,01,-2.60,01,14.35,01,95.70,01
2000,12,1,1,15,-2.91,01,0.00,06,1.02,01,-2.93,01,14.24,01,95.90,01
2000,12,1,1,20,-3.57,01,0.00,06,0.73,01,-3.42,01,14.16,01,96.00,01
2000,12,1,1,25,-3.79,01,0.00,06,0.69,01,-3.78,01,14.09,01,96.10,01
2000,12,1,1,30,-3.72,01,0.00,06,0.72,01,-3.78,01,13.96,01,96.00,01
2000,12,1,1,35,-3.68,01,0.00,06,0.68,01,-3.74,01,13.85,01,95.80,01
2000,12,1,1,40,-3.68,01,0.00,06,0.56,01,-3.75,01,13.75,01,95.50,01
2000,12,1,1,45,-3.76,01,0.00,06,0.28,01,-3.72,01,13.61,01,95.00,01
2000,12,1,1,50,-4.42,01,0.00,06,-0.25,01,-4.04,01,13.36,01,94.90,01
2000,12,1,1,55,-4.89,01,0.00,06,-0.33,01,-4.57,01,13.17,01,95.10,01
2000,12,1,2,0,-4.30,01,0.00,06,0.31,01,-3.90,01,13.28,01,96.20,01
2000,12,1,2,5,-4.17,01,0.00,06,0.56,01,-3.84,01,13.40,01,96.10,01
2000,12,1,2,10,-3.78,01,0.00,06,0.81,01,-3.79,01,13.39,01,95.80,01
2000,12,1,2,15,-4.72,01,0.00,06,0.47,01,-4.31,01,13.28,01,95.50,01
2000,12,1,2,20,-5.43,01,0.00,06,0.13,01,-5.36,01,13.15,01,95.30,01
2000,12,1,2,25,-5.64,01,0.00,06,0.13,01,-5.46,01,12.97,01,95.30,01
2000,12,1,2,30,-5.92,01,0.00,06,-0.18,01,-5.87,01,12.80,01,95.20,01
2000,12,1,2,35,-5.23,01,0.00,06,0.42,01,-4.95,01,12.70,01,95.60,01
2000,12,1,2,40,-4.05,01,0.00,06,0.70,01,-3.80,01,12.75,01,95.60,01
2000,12,1,2,45,-3.75,01,0.00,06,0.79,01,-3.76,01,12.84,01,95.50,01
2000,12,1,2,50,-3.98,01,0.00,06,0.66,01,-3.80,01,12.88,01,95.10,01
2000,12,1,2,55,-3.66,01,0.00,06,0.51,01,-3.65,01,12.88,01,94.90,01
2000,12,1,3,0,-3.62,01,0.00,06,0.45,01,-3.30,01,12.83,01,94.90,01
2000,12,1,3,5,-3.62,01,0.00,06,0.38,01,-3.41,01,12.78,01,95.00,01
2000,12,1,3,10,-3.61,01,0.00,06,0.35,01,-3.55,01,12.68,01,95.00,01
2000,12,1,3,15,-3.62,01,0.00,06,0.17,01,-3.67,01,12.55,01,95.00,01
2000,12,1,3,20,-3.58,01,0.00,06,0.20,01,-3.65,01,12.54,01,95.10,01
2000,12,1,3,25,-3.48,01,0.00,06,0.16,01,-3.56,01,12.54,01,94.90,01
2000,12,1,3,30,-3.62,01,0.00,06,-0.04,01,-3.72,01,12.40,01,95.00,01
2000,12,1,3,35,-3.67,01,0.00,06,-0.17,01,-3.76,01,12.22,01,95.30,01
2000,12,1,3,40,-3.70,01,0.00,06,-0.19,01,-3.78,01,12.09,01,95.70,01
2000,12,1,3,45,-3.52,01,0.00,06,0.10,01,-3.54,01,12.09,01,96.10,01
2000,12,1,3,50,-3.13,01,0.00,06,0.78,01,-3.11,01,12.09,01,95.80,01
2000,12,1,3,55,-2.59,01,0.00,06,1.44,01,-2.34,01,12.24,01,93.70,01
2000,12,1,4,0,-2.85,01,0.00,06,1.03,01,-2.88,01,12.39,01,91.10,01
2000,12,1,4,5,-3.10,01,0.00,06,0.64,01,-3.08,01,12.50,01,89.10,01
2000,12,1,4,10,-3.39,01,0.00,06,0.44,01,-3.37,01,12.50,01,88.10,01
2000,12,1,4,15,-3.62,01,0.00,06,0.23,01,-3.61,01,12.48,01,87.50,01
2000,12,1,4,20,-3.68,01,0.00,06,0.11,01,-3.72,01,12.41,01,87.00,01
2000,12,1,4,25,-3.47,01,0.00,06,0.41,01,-3.33,01,12.50,01,86.20,01
2000,12,1,4,30,-3.68,01,0.00,06,-0.06,01,-3.69,01,12.43,01,85.50,01
2000,12,1,4,35,-3.68,01,0.00,06,-0.13,01,-3.83,01,12.41,01,85.40,01
2000,12,1,4,40,-3.92,01,0.00,06,-0.56,01,-4.11,01,12.20,01,86.30,01
2000,12,1,4,45,-4.45,01,0.00,06,-0.72,01,-4.56,01,12.00,01,87.20,01
2000,12,1,4,50,-4.51,01,0.00,06,-0.80,01,-4.60,01,11.82,01,88.10,01
2000,12,1,4,55,-4.42,01,0.00,06,-0.74,01,-4.30,01,11.65,01,88.80,01
2000,12,1,5,0,-3.57,01,0.00,06,-0.20,01,-3.63,01,11.68,01,89.20,01
2000,12,1,5,5,-3.46,01,0.00,06,-0.20,01,-3.48,01,11.71,01,88.70,01
2000,12,1,5,10,-3.69,01,0.00,06,-0.16,01,-3.76,01,11.58,01,88.30,01
2000,12,1,5,15,-3.38,01,0.00,06,0.73,01,-3.11,01,11.72,01,87.70,01
2000,12,1,5,20,-2.87,01,0.00,06,0.86,01,-2.76,01,12.03,01,85.70,01
2000,12,1,5,25,-2.59,01,0.00,06,1.36,01,-2.47,01,12.35,01,84.80,01
2000,12,1,5,30,-2.32,01,0.00,06,1.52,01,-2.22,01,12.70,01,83.00,01
2000,12,1,5,35,-2.93,01,0.00,06,0.93,01,-2.95,01,12.81,01,82.50,01
2000,12,1,5,40,-3.29,01,0.00,06,0.35,01,-3.32,01,12.77,01,82.00,01
2000,12,1,5,45,-3.93,01,0.00,06,-0.26,01,-3.91,01,12.51,01,82.50,01
2000,12,1,5,50,-3.81,01,0.00,06,-0.12,01,-3.85,01,12.40,01,83.50,01
2000,12,1,5,55,-3.35,01,0.00,06,0.16,01,-3.45,01,12.52,01,83.60,01
2000,12,1,6,0,-3.44,01,0.00,06,-0.13,01,-3.45,01,12.52,01,83.40,01
2000,12,1,6,5,-3.18,01,0.00,06,0.31,01,-3.29,01,12.55,01,84.00,01
2000,12,1,6,10,-2.96,01,0.00,06,0.33,01,-2.95,01,12.61,01,83.80,01
2000,12,1,6,15,-1.58,01,0.00,06,0.13,01,-1.55,01,12.58,01,83.90,01
2000,12,1,6,20,-1.13,01,0.00,06,-0.09,01,-1.11,01,12.44,01,84.30,01
2000,12,1,6,25,-0.96,01,0.00,06,-0.05,01,-1.01,01,12.33,01,84.80,01
2000,12,1,6,30,3.06,01,3.02,06,2.14,01,2.99,01,12.45,01,84.90,01
2000,12,1,6,35,9.86,01,10.74,06,43.56,01,9.46,01,12.59,01,84.20,01
2000,12,1,6,40,16.48,01,17.12,06,31.22,01,15.65,01,12.73,01,84.60,01
2000,12,1,6,45,24.29,01,24.64,06,19.29,01,23.39,01,12.83,01,84.80,01
2000,12,1,6,50,36.21,01,36.86,06,62.67,01,31.65,01,12.95,01,84.80,01
2000,12,1,6,55,49.82,01,50.80,06,110.70,01,39.57,01,12.87,01,84.50,01
2000,12,1,7,0,63.42,01,65.10,06,144.70,01,47.78,01,13.06,01,85.40,01
2000,12,1,7,5,72.94,01,73.35,06,119.90,01,56.82,01,13.32,01,85.30,01
2000,12,1,7,10,95.88,01,96.39,06,193.30,01,66.22,01,13.48,01,85.00,01
2000,12,1,7,15,128.28,01,128.28,06,306.60,01,74.90,01,13.73,01,84.80,01
2000,12,1,7,20,131.95,03,131.80,06,267.10,03,80.50,03,14.10,01,82.90,01
2000,12,1,7,25,144.46,03,143.97,06,277.60,03,85.70,03,13.80,01,82.50,01
2000,12,1,7,30,221.66,11,218.51,06,550.20,10,93.30,10,13.67,01,82.70,01
2000,12,1,7,35,230.08,11,227.43,06,541.10,10,94.80,10,13.72,01,82.90,01
2000,12,1,7,40,214.24,03,213.63,06,442.40,03,97.50,03,14.00,01,82.20,01
2000,12,1,7,45,239.36,03,239.59,06,482.60,03,104.60,03,14.29,01,81.20,01
2000,12,1,7,50,276.71,03,276.51,06,571.60,03,106.90,03,14.63,01,80.60,01
2000,12,1,7,55,313.70,03,312.31,06,664.60,03,103.90,03,14.76,01,77.70,01
2000,12,1,8,0,295.92,03,295.87,06,611.00,03,94.10,03,14.82,01,77.70,01
2000,12,1,8,5,321.09,03,318.42,06,659.50,03,89.80,03,15.07,01,76.50,01
2000,12,1,8,10,373.45,11,365.31,06,762.00,10,88.80,10,15.34,01,75.40,01
2000,12,1,8,15,379.19,11,369.77,06,744.00,10,87.90,10,15.75,01,72.20,01
2000,12,1,8,20,397.80,11,387.06,06,750.00,10,91.10,10,16.44,01,64.41,01
2000,12,1,8,25,411.36,15,398.67,06,747.00,14,92.30,14,17.01,01,58.68,01
2000,12,1,8,30,440.85,15,425.62,06,780.00,14,93.80,14,17.26,01,55.21,01
2000,12,1,8,35,469.26,15,454.04,06,820.00,14,92.90,14,17.54,01,54.42,01
2000,12,1,8,40,485.80,11,472.49,06,837.00,10,91.50,10,17.80,01,53.86,01
2000,12,1,8,45,492.23,11,479.14,06,826.00,10,91.20,10,18.01,01,51.81,01
2000,12,1,8,50,540.24,03,525.97,06,882.00,03,99.20,03,18.11,01,49.79,01
2000,12,1,8,55,545.29,11,529.03,06,844.00,10,108.90,10,18.32,01,49.27,01
2000,12,1,9,0,559.18,11,542.29,06,831.00,10,117.30,10,18.61,01,48.69,01
2000,12,1,9,5,567.01,11,550.12,06,817.00,10,121.40,10,18.81,01,49.03,01
2000,12,1,9,10,558.73,11,542.61,06,789.00,10,118.30,10,18.93,01,49.15,01
2000,12,1,9,15,605.40,11,590.08,06,863.00,10,115.00,10,19.05,01,48.37,01
2000,12,1,9,20,604.84,03,589.10,06,857.00,03,106.70,03,19.38,01,48.07,01
2000,12,1,9,25,625.73,11,609.81,06,891.00,10,97.50,10,19.53,01,47.98,01
2000,12,1,9,30,628.37,11,612.07,06,892.00,10,88.70,10,19.65,01,47.34,01
2000,12,1,9,35,647.64,11,631.60,06,917.00,10,83.10,10,19.85,01,46.58,01
2000,12,1,9,40,669.22,11,653.00,06,943.00,10,78.50,10,19.97,01,47.27,01
2000,12,1,9,45,685.64,03,669.47,06,950.00,03,80.50,03,20.20,01,46.09,01
2000,12,1,9,50,679.06,03,661.90,06,916.00,03,84.50,03,20.18,01,45.20,01
2000,12,1,9,55,688.12,03,670.30,06,909.00,03,88.20,03,20.41,01,44.89,01
2000,12,1,10,0,699.73,03,681.49,06,909.00,03,90.60,03,20.76,01,44.44,01
2000,12,1,10,5,733.55,11,715.83,06,949.00,10,90.10,10,20.87,01,45.04,01
2000,12,1,10,10,740.61,03,722.37,06,944.00,03,91.50,03,20.88,01,44.63,01
2000,12,1,10,15,740.60,03,720.95,06,923.00,03,96.20,03,20.84,01,44.84,01
2000,12,1,10,20,759.85,03,740.68,06,938.00,03,98.10,03,20.73,01,45.29,01
2000,12,1,10,25,765.95,11,746.12,06,935.00,10,98.30,10,20.81,01,45.52,01
2000,12,1,10,30,710.51,03,690.14,06,846.00,03,97.70,03,20.82,01,45.48,01
2000,12,1,10,35,777.21,03,758.26,06,938.00,03,94.80,03,20.97,01,46.44,01
2000,12,1,10,40,801.51,03,782.52,06,969.00,03,90.70,03,20.96,01,44.87,01
2000,12,1,10,45,815.75,03,796.70,06,980.00,03,90.90,03,21.11,01,44.78,01
2000,12,1,10,50,822.97,11,803.26,06,977.00,10,93.90,10,21.29,01,41.68,01
2000,12,1,10,55,824.20,11,801.78,06,964.00,10,96.60,10,21.29,01,42.61,01
2000,12,1,11,0,834.51,11,811.58,06,973.00,10,94.90,10,21.45,01,44.47,01
2000,12,1,11,5,844.85,03,821.55,06,989.00,03,88.50,03,21.30,01,44.14,01
2000,12,1,11,10,855.24,11,830.33,06,1002.00,10,83.40,10,21.16,01,45.00,01
2000,12,1,11,15,855.66,03,831.32,06,997.00,03,84.30,03,21.30,01,44.91,01
2000,12,1,11,20,869.14,11,843.49,06,1006.00,10,86.30,10,21.36,01,46.56,01
2000,12,1,11,25,870.67,11,846.10,06,1004.00,10,87.40,10,21.30,01,46.77,01
2000,12,1,11,30,874.26,11,850.60,06,1004.00,10,89.30,10,21.67,01,44.41,01
2000,12,1,11,35,881.91,11,857.98,06,1009.00,10,90.70,10,21.98,01,47.17,01
2000,12,1,11,40,880.74,03,855.05,06,1001.00,03,92.10,03,21.44,01,48.18,01
2000,12,1,11,45,887.60,11,862.59,06,1012.00,10,89.90,10,21.37,01,47.96,01
2000,12,1,11,50,885.52,03,860.80,06,1004.00,03,93.30,03,21.42,01,48.23,01
2000,12,1,11,55,884.47,03,859.45,06,997.00,03,96.80,03,21.30,01,54.51,01
2000,12,1,12,0,890.45,11,865.75,06,1002.00,10,99.20,10,21.26,01,51.64,01
2000,12,1,12,5,875.51,03,852.05,06,981.00,03,101.90,03,21.32,01,51.89,01
2000,12,1,12,10,865.60,03,842.18,06,957.00,03,111.10,03,21.81,01,51.75,01
2000,12,1,12,15,828.77,03,804.07,06,884.00,03,129.80,03,21.58,01,53.80,01
2000,12,1,12,20,826.91,03,801.39,06,855.00,03,150.60,03,21.88,01,52.45,01
2000,12,1,12,25,840.15,11,813.51,06,859.00,10,161.40,10,21.78,01,55.67,01
2000,12,1,12,30,832.53,11,804.96,06,849.00,10,162.50,10,21.13,01,56.95,01
2000,12,1,12,35,782.96,11,755.99,06,785.00,10,164.20,10,21.11,01,55.16,01
2000,12,1,12,40,834.44,03,807.83,06,852.00,03,168.30,03,21.30,01,54.78,01
2000,12,1,12,45,851.00,03,823.46,06,866.00,03,176.60,03,21.24,01,57.57,01
2000,12,1,12,50,788.50,03,759.66,06,771.00,03,186.90,03,21.30,01,59.77,01
2000,12,1,12,55,783.10,11,752.29,06,737.00,10,208.10,10,21.29,01,61.03,01
2000,12,1,13,0,808.86,03,776.72,06,753.00,03,224.40,03,21.03,01,63.12,01
2000,12,1,13,5,800.57,11,767.66,06,722.00,10,241.90,10,20.92,01,62.77,01
2000,12,1,13,10,815.43,11,780.80,06,720.00,10,260.60,10,20.97,01,63.77,01
2000,12,1,13,15,830.37,11,795.74,06,740.00,10,265.60,10,21.06,01,62.50,01
2000,12,1,13,20,766.79,11,731.64,06,667.60,10,257.70,10,21.58,01,59.53,01
2000,12,1,13,25,770.71,15,733.37,06,677.60,14,257.00,14,21.44,01,61.28,01
2000,12,1,13,30,730.23,11,693.24,06,632.90,10,252.90,10,21.56,01,61.28,01
2000,12,1,13,35,734.19,11,696.27,06,656.70,10,244.40,10,21.36,01,61.51,01
2000,12,1,13,40,733.13,11,694.34,06,697.50,10,220.00,10,21.16,01,60.93,01
2000,12,1,13,45,778.75,15,737.91,06,814.00,14,191.20,14,21.54,01,59.10,01
2000,12,1,13,50,783.91,15,742.30,06,861.00,14,171.60,14,21.48,01,59.49,01
2000,12,1,13,55,765.73,15,722.60,06,857.00,14,162.40,14,21.35,01,61.00,01
2000,12,1,14,0,643.31,15,603.13,06,679.40,14,165.50,14,21.29,01,60.19,01
2000,12,1,14,5,618.43,15,579.52,06,631.80,14,178.80,14,21.17,01,59.98,01
2000,12,1,14,10,553.86,15,518.70,06,523.40,14,192.10,14,21.23,01,61.60,01
2000,12,1,14,15,509.87,11,478.29,06,445.20,10,205.20,10,21.01,01,63.74,01
2000,12,1,14,20,471.74,11,443.26,06,383.70,10,212.10,10,21.06,01,61.52,01
2000,12,1,14,25,493.10,15,462.56,06,423.50,14,212.20,14,20.90,01,63.00,01
2000,12,1,14,30,481.12,11,452.66,06,442.70,10,196.10,10,20.69,01,64.06,01
2000,12,1,14,35,560.10,11,524.42,06,601.00,10,183.30,10,20.56,01,62.67,01
2000,12,1,14,40,543.57,19,508.77,06,610.60,18,169.70,18,20.55,01,65.14,01
2000,12,1,14,45,486.57,15,455.71,06,550.40,14,157.00,14,20.41,01,67.14,01
2000,12,1,14,50,511.21,11,479.64,06,627.10,10,147.40,10,20.28,01,69.17,01
2000,12,1,14,55,621.49,15,583.63,06,870.00,14,134.20,14,20.59,01,67.32,01
2000,12,1,15,0,562.74,15,526.43,06,823.00,14,112.40,14,20.36,01,67.96,01
2000,12,1,15,5,502.90,15,468.72,06,762.00,14,95.90,14,20.39,01,69.91,01
2000,12,1,15,10,537.32,19,501.52,06,865.00,18,90.50,18,20.54,01,69.68,01
2000,12,1,15,15,527.85,15,492.71,06,885.00,14,84.90,14,20.45,01,69.66,01
2000,12,1,15,20,508.99,15,473.36,06,881.00,14,80.30,14,20.20,01,72.20,01
2000,12,1,15,25,480.57,15,446.68,06,867.00,14,72.80,14,19.94,01,74.30,01
2000,12,1,15,30,462.91,19,429.54,06,870.00,18,67.56,18,19.81,01,74.40,01
2000,12,1,15,35,440.19,19,407.82,06,863.00,18,62.06,18,19.74,01,75.20,01
2000,12,1,15,40,419.82,19,388.95,06,862.00,18,57.10,18,19.47,01,76.60,01
2000,12,1,15,45,399.08,15,369.83,06,852.00,14,55.38,14,19.57,01,76.20,01
2000,12,1,15,50,366.90,15,339.68,06,808.00,14,54.50,14,19.43,01,76.20,01
2000,12,1,15,55,336.81,11,313.19,06,773.00,10,53.00,10,19.17,01,77.90,01
2000,12,1,16,0,307.97,15,288.23,06,735.00,14,53.00,14,19.10,01,78.10,01
2000,12,1,16,5,299.36,11,279.89,06,752.00,10,51.82,10,18.90,01,78.30,01
2000,12,1,16,10,286.06,11,267.67,06,759.00,10,50.35,10,18.86,01,79.00,01
2000,12,1,16,15,258.09,03,243.14,06,727.00,03,47.44,03,18.84,01,78.70,01
2000,12,1,16,20,236.65,03,223.85,06,711.00,03,44.76,03,18.50,01,79.30,01
2000,12,1,16,25,215.93,03,205.16,06,693.70,03,42.55,03,18.32,01,81.00,01
2000,12,1,16,30,198.08,03,184.40,06,665.50,03,40.14,03,18.13,01,82.10,01
2000,12,1,16,35,176.10,63,124.44,06,441.10,62,36.66,62,18.04,01,81.40,01
2000,12,1,16,40,153.31,51,112.64,06,422.70,50,36.09,50,17.83,01,82.30,01
2000,12,1,16,45,93.60,01,63.78,06,179.90,01,34.44,01,17.79,01,81.80,01
2000,12,1,16,50,29.04,01,32.65,06,2.64,01,32.27,01,17.64,01,82.70,01
2000,12,1,16,55,27.91,01,30.55,06,0.46,01,30.49,01,17.40,01,83.90,01
2000,12,1,17,0,26.02,01,27.95,06,0.11,01,27.94,01,17.37,01,85.50,01
2000,12,1,17,5,31.58,01,30.59,06,63.00,01,24.90,01,17.26,01,86.50,01
2000,12,1,17,10,22.02,01,23.30,06,28.88,01,21.22,01,17.07,01,87.90,01
2000,12,1,17,15,17.61,01,18.45,06,13.08,01,17.74,01,16.92,01,88.50,01
2000,12,1,17,20,12.02,01,13.21,06,2.46,01,13.12,01,16.83,01,89.40,01
2000,12,1,17,25,7.43,01,8.51,06,-1.20,01,8.53,01,16.69,01,90.30,01
2000,12,1,17,30,3.94,01,4.66,06,-1.33,01,4.66,01,16.45,01,90.50,01
2000,12,1,17,35,-0.01,01,0.00,06,-1.23,01,1.16,08,16.32,01,91.10,01
2000,12,1,17,40,-2.38,01,0.00,06,-1.02,01,-1.55,01,16.28,01,91.30,01
2000,12,1,17,45,-3.87,01,0.00,06,-1.02,01,-2.77,01,16.21,01,92.20,01
2000,12,1,17,50,-4.56,01,0.00,06,-0.93,01,-3.64,01,16.09,01,93.10,01
2000,12,1,17,55,-4.82,01,0.00,06,-0.83,01,-3.94,01,15.95,01,93.70,01
2000,12,1,18,0,-4.78,01,0.00,06,-0.61,01,-4.01,01,15.86,01,94.00,01
2000,12,1,18,5,-4.55,01,0.00,06,-0.57,01,-3.76,01,15.79,01,94.20,01
2000,12,1,18,10,-4.57,01,0.00,06,-0.55,01,-3.80,01,15.73,01,94.80,01
2000,12,1,18,15,-4.70,01,0.00,06,-0.49,01,-4.06,01,15.67,01,95.20,01
2000,12,1,18,20,-5.06,01,0.00,06,-0.52,01,-4.61,01,15.58,01,95.50,01
2000,12,1,18,25,-5.52,01,0.00,06,-0.71,01,-4.94,01,15.54,01,95.80,01
2000,12,1,18,30,-5.35,01,0.00,06,-0.52,01,-4.69,01,15.45,01,96.10,01
2000,12,1,18,35,-4.96,01,0.00,06,-0.38,01,-4.55,01,15.38,01,96.40,01
2000,12,1,18,40,-4.68,01,0.00,06,-0.30,01,-4.28,01,15.30,01,96.60,01
2000,12,1,18,45,-4.86,01,0.00,06,-0.35,01,-4.56,01,15.25,01,96.90,01
2000,12,1,18,50,-4.75,01,0.00,06,-0.40,01,-4.53,01,15.23,01,97.10,01
2000,12,1,18,55,-4.88,01,0.00,06,-0.47,01,-4.59,01,15.16,01,97.40,01
2000,12,1,19,0,-4.58,01,0.00,06,-0.16,01,-4.26,01,15.10,01,97.80,01
2000,12,1,19,5,-4.80,01,0.00,06,-0.29,01,-4.27,01,15.05,01,98.10,01
2000,12,1,19,10,-5.53,01,0.00,06,-0.46,01,-4.95,01,15.01,01,98.30,01
2000,12,1,19,15,-5.43,01,0.00,06,-0.38,01,-4.80,01,14.91,01,98.40,01
2000,12,1,19,20,-5.81,01,0.00,06,-0.58,01,-5.42,01,14.73,01,98.40,01
2000,12,1,19,25,-5.54,01,0.00,06,-0.39,01,-4.75,01,14.67,01,98.70,01
2000,12,1,19,30,-4.86,01,0.00,06,0.12,01,-4.23,01,14.67,01,98.80,01
2000,12,1,19,35,-4.54,01,0.00,06,0.51,01,-4.10,01,14.64,01,98.80,01
2000,12,1,19,40,-4.68,01,0.00,06,0.35,01,-4.20,01,14.54,01,98.80,01
2000,12,1,19,45,-4.52,01,0.00,06,0.41,01,-4.22,01,14.54,01,99.00,01
2000,12,1,19,50,-4.38,01,0.00,06,0.29,01,-4.13,01,14.53,01,99.10,01
2000,12,1,19,55,-4.13,01,0.00,06,0.42,01,-3.75,01,14.55,01,99.30,01
2000,12,1,20,0,-3.95,01,0.00,06,0.55,01,-3.46,01,14.56,01,99.50,01
2000,12,1,20,5,-4.03,01,0.00,06,0.39,01,-3.48,01,14.53,01,99.60,01
2000,12,1,20,10,-4.12,01,0.00,06,0.01,01,-3.95,01,14.47,01,99.80,01
2000,12,1,20,15,-4.93,01,0.00,06,-0.42,01,-4.42,01,14.33,01,99.70,01
2000,12,1,20,20,-5.31,01,0.00,06,-0.45,01,-4.57,01,14.19,01,100.20,08
2000,12,1,20,25,-4.87,01,0.00,06,-0.28,01,-4.22,01,14.27,01,100.40,08
2000,12,1,20,30,-4.67,01,0.00,06,-0.41,01,-4.20,01,14.24,01,100.40,08
2000,12,1,20,35,-3.98,01,0.00,06,0.25,01,-3.60,01,14.06,01,100.60,08
2000,12,1,20,40,-3.91,01,0.00,06,0.37,01,-3.57,01,14.01,01,100.70,08
2000,12,1,20,45,-4.20,01,0.00,06,0.11,01,-3.95,01,13.86,01,100.70,08
2000,12,1,20,50,-4.12,01,0.00,06,0.29,01,-3.67,01,13.76,01,101.00,08
2000,12,1,20,55,-4.56,01,0.00,06,0.06,01,-4.13,01,13.66,01,100.80,08
2000,12,1,21,0,-3.93,01,0.00,06,0.47,01,-3.62,01,13.59,01,101.60,08
2000,12,1,21,5,-3.14,01,0.00,06,0.95,01,-2.72,01,13.87,01,101.60,08
2000,12,1,21,10,-3.12,01,0.00,06,0.92,01,-2.81,01,13.98,01,101.30,08
2000,12,1,21,15,-3.73,01,0.00,06,0.85,01,-3.12,01,14.01,01,101.20,08
2000,12,1,21,20,-3.81,01,0.00,06,0.86,01,-3.15,01,13.87,01,101.00,08
2000,12,1,21,25,-4.41,01,0.00,06,0.13,01,-3.90,01,13.65,01,100.90,08
2000,12,1,21,30,-4.41,01,0.00,06,-0.21,01,-3.92,01,13.39,01,100.80,08
2000,12,1,21,35,-4.28,01,0.00,06,-0.19,01,-3.86,01,13.22,01,101.30,08
2000,12,1,21,40,-4.04,01,0.00,06,-0.13,01,-3.73,01,13.16,01,101.50,08
2000,12,1,21,45,-3.69,01,0.00,06,0.08,01,-3.08,01,13.21,01,101.70,08
2000,12,1,21,50,-3.09,01,0.00,06,0.93,01,-2.92,01,13.45,01,102.10,08
2000,12,1,21,55,-3.40,01,0.00,06,0.48,01,-2.94,01,13.52,01,101.90,08
2000,12,1,22,0,-3.60,01,0.00,06,0.48,01,-2.96,01,13.43,01,101.90,08
2000,12,1,22,5,-3.40,01,0.00,06,0.67,01,-2.94,01,13.35,01,101.90,08
2000,12,1,22,10,-3.50,01,0.00,06,0.23,01,-2.94,01,13.16,01,101.80,08
2000,12,1,22,15,-3.63,01,0.00,06,0.61,01,-2.97,01,12.98,01,102.20,08
2000,12,1,22,20,-3.19,01,0.00,06,1.07,01,-3.02,01,13.16,01,102.50,08
2000,12,1,22,25,-2.99,01,0.00,06,1.12,01,-2.93,01,13.23,01,102.60,08
2000,12,1,22,30,-2.87,01,0.00,06,1.07,01,-2.92,01,13.25,01,102.30,08
2000,12,1,22,35,-3.31,01,0.00,06,-0.16,01,-3.18,01,12.88,01,101.80,08
2000,12,1,22,40,-3.78,01,0.00,06,0.73,01,-3.46,01,12.58,01,102.60,08
2000,12,1,22,45,-3.00,01,0.00,06,1.69,01,-2.92,01,12.94,01,103.10,08
2000,12,1,22,50,-2.64,01,0.00,06,1.56,01,-2.76,01,13.13,01,102.90,08
2000,12,1,22,55,-2.78,01,0.00,06,1.07,01,-2.92,01,13.09,01,102.70,08
2000,12,1,23,0,-3.27,01,0.00,06,0.77,01,-3.24,01,12.91,01,102.70,08
2000,12,1,23,5,-3.26,01,0.00,06,0.70,01,-3.18,01,12.84,01,102.70,08
2000,12,1,23,10,-3.63,01,0.00,06,0.72,01,-3.41,01,12.60,01,102.90,08
2000,12,1,23,15,-3.27,01,0.00,06,1.03,01,-2.95,01,12.65,01,103.00,08
2000,12,1,23,20,-3.50,01,0.00,06,0.87,01,-3.28,01,12.45,01,103.10,08
2000,12,1,23,25,-2.44,01,0.00,06,2.84,01,-2.36,01,12.93,01,104.00,08
2000,12,1,23,30,-2.28,01,0.00,06,2.31,01,-2.37,01,13.19,01,103.30,08
2000,12,1,23,35,-3.28,01,0.00,06,0.82,01,-3.30,01,12.74,01,102.80,08
2000,12,1,23,40,-3.65,01,0.00,06,0.55,01,-3.58,01,12.43,01,103.10,08
2000,12,1,23,45,-3.21,01,0.00,06,1.44,01,-3.15,01,12.44,01,103.70,08
2000,12,1,23,50,-2.14,01,0.00,06,2.96,01,-2.26,01,12.93,01,104.20,08
2000,12,1,23,55,-1.91,01,0.00,06,3.03,01,-2.11,01,13.26,01,104.10,08
2000,12,2,0,0,-2.02,01,0.00,06,2.84,01,-2.41,01,13.46,01,103.90,08
2000,12,2,0,5,-2.87,01,0.00,06,1.68,01,-2.95,01,13.31,01,103.50,08
