1999,3,1,0,5,-3.07,01,0.00,06,-0.23,01,-3.16,01,21.99,01,65.35,01
1999,3,1,0,10,-3.02,01,0.00,06,-0.06,01,-3.10,01,21.98,01,65.37,01
1999,3,1,0,15,-2.46,01,0.00,06,0.32,01,-2.48,01,21.95,01,65.53,01
1999,3,1,0,20,-2.36,01,0.00,06,0.32,01,-2.36,01,21.95,01,65.47,01
1999,3,1,0,25,-2.34,01,0.00,06,0.41,01,-2.37,01,21.95,01,65.47,01
1999,3,1,0,30,-2.37,01,0.00,06,0.34,01,-2.37,01,21.94,01,65.49,01
1999,3,1,0,35,-2.53,01,0.00,06,0.18,01,-2.59,01,21.90,01,65.55,01
1999,3,1,0,40,-2.90,01,0.00,06,0.17,01,-2.97,01,21.85,01,65.68,01
1999,3,1,0,45,-2.76,01,0.00,06,0.42,01,-2.82,01,21.85,01,65.71,01
1999,3,1,0,50,-2.60,01,0.00,06,0.47,01,-2.62,01,21.86,01,65.64,01
1999,3,1,0,55,-3.00,01,0.00,06,0.14,01,-3.00,01,21.79,01,65.80,01
1999,3,1,1,0,-3.09,01,0.00,06,-0.12,01,-3.16,01,21.68,01,66.11,01
1999,3,1,1,5,-3.09,01,0.00,06,-0.12,01,-3.17,01,21.59,01,66.49,01
1999,3,1,1,10,-3.10,01,0.00,06,-0.03,01,-3.16,01,21.53,01,66.77,01
1999,3,1,1,15,-3.14,01,0.00,06,-0.16,01,-3.17,01,21.44,01,67.08,01
1999,3,1,1,20,-3.19,01,0.00,06,-0.21,01,-3.27,01,21.33,01,67.51,01
1999,3,1,1,25,-3.17,01,0.00,06,-0.20,01,-3.24,01,21.25,01,67.93,01
1999,3,1,1,30,-3.26,01,0.00,06,-0.18,01,-3.19,01,21.17,01,68.34,01
1999,3,1,1,35,-3.28,01,0.00,06,-0.16,01,-3.29,01,21.09,01,68.77,01
1999,3,1,1,40,-3.31,01,0.00,06,-0.11,01,-3.34,01,21.01,01,69.20,01
1999,3,1,1,45,-3.51,01,0.00,06,-0.31,01,-3.46,01,20.91,01,69.54,01
1999,3,1,1,50,-3.65,01,0.00,06,-0.30,01,-3.55,01,20.79,01,69.93,01
1999,3,1,1,55,-3.83,01,0.00,06,-0.60,01,-3.82,01,20.64,01,70.30,01
1999,3,1,2,0,-3.96,01,0.00,06,-0.68,01,-3.85,01,20.51,01,70.60,01
1999,3,1,2,5,-4.20,01,0.00,06,-1.18,01,-4.03,01,20.23,01,71.30,01
1999,3,1,2,10,-3.88,01,0.00,06,-0.89,01,-3.80,01,20.06,01,72.30,01
1999,3,1,2,15,-3.56,01,0.00,06,-0.44,01,-3.39,01,20.01,01,72.90,01
1999,3,1,2,20,-3.41,01,0.00,06,-0.25,01,-3.21,01,19.99,01,73.20,01
1999,3,1,2,25,-3.15,01,0.00,06,0.20,01,-3.16,01,19.99,01,73.40,01
1999,3,1,2,30,-3.10,01,0.00,06,0.68,01,-3.10,01,20.06,01,73.10,01
1999,3,1,2,35,-3.11,01,0.00,06,0.76,01,-3.10,01,20.09,01,72.70,01
1999,3,1,2,40,-3.28,01,0.00,06,0.21,01,-3.14,01,20.00,01,72.30,01
1999,3,1,2,45,-3.78,01,0.00,06,-0.54,01,-3.23,01,19.76,01,72.60,01
1999,3,1,2,50,-3.86,01,0.00,06,-0.71,01,-3.19,01,19.54,01,73.30,01
1999,3,1,2,55,-3.37,01,0.00,06,-0.17,01,-3.14,01,19.48,01,73.70,01
1999,3,1,3,0,-3.10,01,0.00,06,0.48,01,-2.86,01,19.59,01,73.30,01
1999,3,1,3,5,-3.73,01,0.00,06,-0.83,01,-3.30,01,19.34,01,73.10,01
1999,3,1,3,10,-3.52,01,0.00,06,-0.47,01,-3.18,01,19.14,01,74.30,01
1999,3,1,3,15,-3.14,01,0.00,06,-0.24,01,-3.10,01,19.17,01,74.30,01
1999,3,1,3,20,-3.54,01,0.00,06,-0.48,01,-3.17,01,19.10,01,74.20,01
1999,3,1,3,25,-3.72,01,0.00,06,-0.44,01,-3.18,01,19.00,01,74.30,01
1999,3,1,3,30,-3.34,01,0.00,06,-0.22,01,-3.16,01,18.96,01,74.40,01
1999,3,1,3,35,-3.15,01,0.00,06,0.04,01,-3.14,01,18.93,01,74.30,01
1999,3,1,3,40,-3.22,01,0.00,06,-0.09,01,-3.06,01,18.86,01,74.50,01
1999,3,1,3,45,-3.15,01,0.00,06,-0.35,01,-2.97,01,18.76,01,74.70,01
1999,3,1,3,50,-3.11,01,0.00,06,-0.25,01,-2.53,01,18.70,01,74.90,01
1999,3,1,3,55,-3.12,01,0.00,06,-0.27,01,-2.79,01,18.64,01,75.10,01
1999,3,1,4,0,-3.10,01,0.00,06,-0.35,01,-3.03,01,18.61,01,75.30,01
1999,3,1,4,5,-3.08,01,0.00,06,0.01,01,-2.83,01,18.66,01,75.40,01
1999,3,1,4,10,-3.08,01,0.00,06,-0.11,01,-2.81,01,18.70,01,75.10,01
1999,3,1,4,15,-3.15,01,0.00,06,-0.42,01,-3.15,01,18.60,01,75.20,01
1999,3,1,4,20,-3.13,01,0.00,06,-0.12,01,-3.15,01,18.56,01,75.40,01
1999,3,1,4,25,-3.12,01,0.00,06,-0.12,01,-3.09,01,18.54,01,75.40,01
1999,3,1,4,30,-3.13,01,0.00,06,-0.06,01,-3.12,01,18.44,01,75.40,01
1999,3,1,4,35,-3.03,01,0.00,06,0.49,01,-3.10,01,18.37,01,75.50,01
1999,3,1,4,40,-2.59,01,0.00,06,1.24,01,-2.60,01,18.42,01,75.00,01
1999,3,1,4,45,-2.55,01,0.00,06,1.11,01,-2.60,01,18.37,01,74.30,01
1999,3,1,4,50,-2.56,01,0.00,06,1.16,01,-2.61,01,18.31,01,73.50,01
1999,3,1,4,55,-2.58,01,0.00,06,0.90,01,-2.45,01,18.22,01,72.50,01
1999,3,1,5,0,-2.76,01,0.00,06,0.30,01,-2.71,01,18.00,01,71.60,01
1999,3,1,5,5,-2.48,01,0.00,06,0.81,01,-2.48,01,17.99,01,69.74,01
1999,3,1,5,10,-2.17,01,0.00,06,1.78,01,-2.27,01,18.26,01,66.59,01
1999,3,1,5,15,-2.20,01,0.00,06,1.76,01,-2.28,01,18.48,01,64.06,01
1999,3,1,5,20,-2.39,01,0.00,06,1.21,01,-2.45,01,18.50,01,62.60,01
1999,3,1,5,25,-2.39,01,0.00,06,1.31,01,-2.54,01,18.54,01,61.12,01
1999,3,1,5,30,-2.22,01,0.00,06,2.18,01,-2.36,01,18.77,01,58.88,01
1999,3,1,5,35,-2.00,01,0.00,06,2.08,01,-2.08,01,18.93,01,57.59,01
1999,3,1,5,40,-1.36,01,0.00,06,1.94,01,-1.54,01,19.00,01,57.05,01
1999,3,1,5,45,-0.75,01,0.00,06,1.96,01,-0.88,01,19.15,01,56.40,01
1999,3,1,5,50,-0.88,01,0.00,06,1.69,01,-1.04,01,19.23,01,56.09,01
1999,3,1,5,55,-1.04,01,0.00,06,1.21,01,-1.21,01,19.23,01,56.11,01
1999,3,1,6,0,-1.81,01,0.00,06,0.47,01,-1.96,01,19.19,01,56.29,01
1999,3,1,6,5,-2.52,01,0.00,06,-0.08,01,-2.66,01,19.13,01,56.58,01
1999,3,1,6,10,-3.21,01,0.00,06,-0.38,01,-3.43,01,19.08,01,56.76,01
1999,3,1,6,15,-3.82,01,0.00,06,-0.44,01,-3.98,01,19.00,01,56.94,01
1999,3,1,6,20,-3.75,01,0.00,06,-0.64,01,-3.86,01,18.92,01,57.28,01
1999,3,1,6,25,-2.72,01,0.00,06,-0.19,01,-2.83,01,18.93,01,57.44,01
1999,3,1,6,30,-2.37,01,0.00,06,0.32,01,-2.39,01,19.04,01,56.99,01
1999,3,1,6,35,-2.05,01,0.00,06,0.50,01,-2.22,01,19.05,01,56.89,01
1999,3,1,6,40,-0.78,01,0.00,06,0.93,01,-1.00,01,19.01,01,57.28,01
1999,3,1,6,45,0.83,01,0.00,06,0.40,01,0.64,01,18.82,01,58.26,01
1999,3,1,6,50,6.17,01,5.83,06,0.77,01,5.82,08,18.77,01,58.65,01
1999,3,1,6,55,13.65,01,12.96,06,4.75,01,12.81,01,18.75,01,58.81,01
1999,3,1,7,0,30.26,01,28.61,06,19.08,01,27.64,01,18.73,01,59.11,01
1999,3,1,7,5,53.41,01,50.08,06,69.95,01,45.19,01,18.83,01,59.10,01
1999,3,1,7,10,83.43,01,78.70,06,157.90,01,64.63,01,19.19,01,58.32,01
1999,3,1,7,15,83.48,01,81.33,06,209.40,01,58.60,01,19.78,01,56.09,01
1999,3,1,7,20,103.68,01,101.18,06,242.00,01,70.20,01,20.32,01,53.53,01
1999,3,1,7,25,124.88,01,122.20,06,276.00,01,81.50,01,20.75,01,51.57,01
1999,3,1,7,30,140.61,01,138.41,06,306.90,01,87.20,01,21.14,01,49.32,01
1999,3,1,7,35,156.73,03,154.38,06,357.10,03,87.90,03,21.47,01,47.53,01
1999,3,1,7,40,173.11,03,170.41,06,385.60,03,91.20,03,21.65,01,46.67,01
1999,3,1,7,45,205.73,11,202.11,06,432.00,10,105.10,10,21.83,01,46.46,01
1999,3,1,7,50,239.20,11,234.48,06,464.60,10,121.30,10,22.08,01,46.75,01
1999,3,1,7,55,248.86,15,243.49,06,451.80,14,124.90,14,22.30,01,47.39,01
1999,3,1,8,0,181.46,03,176.99,06,251.70,03,106.20,03,22.40,01,47.80,01
1999,3,1,8,5,264.53,03,258.21,06,483.90,03,113.10,03,22.31,01,48.88,01
1999,3,1,8,10,310.59,11,303.07,06,475.50,10,151.70,10,22.52,01,49.10,01
1999,3,1,8,15,356.25,09,348.17,06,455.00,09,195.00,09,22.78,01,48.49,01
1999,3,1,8,20,399.66,08,389.33,06,552.30,56,193.40,56,23.04,01,48.14,01
1999,3,1,8,25,337.08,15,324.38,06,401.90,14,174.60,14,23.06,01,48.25,01
1999,3,1,8,30,350.21,11,338.33,06,357.90,10,198.60,10,23.00,01,48.21,01
1999,3,1,8,35,261.42,03,253.36,06,163.40,03,186.70,03,23.14,01,47.73,01
1999,3,1,8,40,346.92,11,334.23,06,422.20,10,154.70,10,22.93,01,47.86,01
1999,3,1,8,45,320.92,03,311.23,06,366.10,03,149.30,03,23.00,01,47.44,01
1999,3,1,8,50,403.24,11,391.53,06,562.40,10,133.30,10,23.05,01,47.27,01
1999,3,1,8,55,449.43,11,437.85,06,644.10,10,131.40,10,23.23,01,46.61,01
1999,3,1,9,0,500.55,11,487.88,06,658.30,10,163.90,10,23.43,01,47.03,01
1999,3,1,9,5,435.61,11,420.72,06,517.50,10,157.70,10,23.63,01,46.44,01
1999,3,1,9,10,409.74,11,393.13,06,457.80,10,153.20,10,23.56,01,46.46,01
1999,3,1,9,15,549.84,11,534.22,06,684.90,10,164.60,10,24.00,01,45.07,01
1999,3,1,9,20,520.70,11,504.80,06,659.50,10,138.80,10,23.98,01,44.96,01
1999,3,1,9,25,539.89,11,522.66,06,681.90,10,134.00,10,24.04,01,44.66,01
1999,3,1,9,30,568.72,11,552.56,06,727.00,10,127.50,10,24.28,01,43.61,01
1999,3,1,9,35,607.17,11,591.60,06,764.00,10,133.90,10,24.63,01,42.31,01
1999,3,1,9,40,651.05,11,633.39,06,772.00,10,160.00,10,24.92,01,41.07,01
1999,3,1,9,45,653.85,11,634.09,06,789.00,10,139.40,10,24.88,01,40.73,01
1999,3,1,9,50,651.31,11,629.41,06,769.00,10,136.90,10,24.90,01,40.28,01
1999,3,1,9,55,676.64,11,655.57,06,798.00,10,134.00,10,24.86,01,40.23,01
1999,3,1,10,0,672.98,11,651.06,06,781.00,10,130.60,10,24.81,01,39.83,01
1999,3,1,10,5,679.97,15,658.08,06,787.00,14,123.80,14,24.80,01,39.00,01
1999,3,1,10,10,701.80,11,680.74,06,805.00,10,124.50,10,25.08,01,38.56,01
1999,3,1,10,15,547.28,03,527.66,06,563.30,03,131.80,03,25.14,01,38.36,01
1999,3,1,10,20,730.48,11,708.86,06,809.00,10,131.10,10,25.15,01,37.80,01
1999,3,1,10,25,755.18,03,736.54,06,854.00,03,117.20,03,25.57,01,36.41,01
1999,3,1,10,30,771.84,11,750.72,06,839.00,10,133.30,10,25.35,01,38.12,01
1999,3,1,10,35,790.51,11,770.27,06,837.00,10,145.70,10,25.52,01,39.01,01
1999,3,1,10,40,815.16,11,793.93,06,868.00,10,137.60,10,25.42,01,33.95,01
1999,3,1,10,45,822.80,03,805.31,06,903.00,03,113.90,03,25.61,01,33.12,01
1999,3,1,10,50,858.43,03,840.21,06,882.00,03,156.80,03,25.75,01,32.56,01
1999,3,1,10,55,867.06,11,843.18,06,800.00,10,216.30,10,25.61,01,37.85,01
1999,3,1,11,0,866.71,03,846.41,06,821.00,03,196.20,03,25.55,01,39.80,01
1999,3,1,11,5,920.28,03,902.55,06,861.00,03,213.80,03,25.32,01,39.89,01
1999,3,1,11,10,913.94,03,897.64,06,831.00,03,226.60,03,25.21,01,40.71,01
1999,3,1,11,15,879.70,03,863.45,06,835.00,03,183.20,03,25.11,01,40.73,01
1999,3,1,11,20,742.02,03,727.99,06,632.80,03,208.20,03,25.19,01,40.26,01
1999,3,1,11,25,585.11,03,571.87,06,471.00,03,182.00,03,25.18,01,40.64,01
1999,3,1,11,30,920.68,03,906.32,06,761.00,03,271.90,03,25.27,01,41.80,01
1999,3,1,11,35,460.60,03,446.91,06,182.10,03,294.10,03,25.30,01,41.76,01
1999,3,1,11,40,329.28,03,314.55,06,119.70,03,213.50,03,24.82,01,47.11,01
1999,3,1,11,45,865.16,03,846.96,06,671.90,03,276.60,03,25.01,01,46.47,01
1999,3,1,11,50,921.71,03,902.80,06,631.00,03,364.50,03,25.03,01,46.44,01
1999,3,1,11,55,441.39,03,425.94,06,173.70,03,277.10,03,25.05,01,46.83,01
1999,3,1,12,0,666.53,11,643.39,06,424.40,10,278.30,10,24.77,01,47.21,01
1999,3,1,12,5,836.98,03,818.29,06,611.10,03,290.80,03,24.92,01,46.10,01
1999,3,1,12,10,469.14,03,454.58,06,207.10,03,275.30,03,24.91,01,46.05,01
1999,3,1,12,15,674.04,03,651.91,06,363.60,03,336.40,03,25.17,01,45.92,01
1999,3,1,12,20,707.33,03,687.53,06,499.60,03,253.20,03,25.27,01,44.74,01
1999,3,1,12,25,984.17,03,963.95,06,843.00,03,230.10,03,25.63,01,41.61,01
1999,3,1,12,30,594.59,03,570.47,06,329.60,03,283.30,03,25.79,01,43.42,01
1999,3,1,12,35,498.66,03,478.01,06,281.80,03,232.40,03,25.29,01,43.77,01
1999,3,1,12,40,786.51,11,756.31,06,576.40,10,254.00,10,25.40,01,43.17,01
1999,3,1,12,45,985.16,03,959.96,06,843.00,03,225.80,03,26.08,01,41.77,01
1999,3,1,12,50,935.41,11,905.99,06,814.00,10,197.90,10,25.78,01,42.98,01
1999,3,1,12,55,527.68,11,503.29,06,323.10,10,222.70,10,25.53,01,42.68,01
1999,3,1,13,0,961.33,11,929.91,06,840.00,10,202.00,10,25.51,01,41.42,01
1999,3,1,13,5,945.44,03,918.31,06,864.00,03,171.60,03,25.57,01,41.88,01
1999,3,1,13,10,927.57,03,900.21,06,880.00,03,142.10,03,25.59,01,41.13,01
1999,3,1,13,15,911.69,03,883.26,06,874.00,03,133.10,03,25.69,01,41.29,01
1999,3,1,13,20,909.74,03,881.04,06,882.00,03,127.20,03,25.85,01,40.57,01
1999,3,1,13,25,916.84,03,887.18,06,882.00,03,136.90,03,25.66,01,41.13,01
1999,3,1,13,30,932.00,03,902.01,06,888.00,03,150.60,03,25.65,01,39.61,01
1999,3,1,13,35,930.26,03,912.85,06,895.00,03,159.90,03,25.78,01,40.02,01
1999,3,1,13,40,935.51,03,908.54,06,902.00,03,154.50,03,25.94,01,38.46,01
1999,3,1,13,45,921.85,03,895.64,06,898.00,03,150.10,03,26.01,01,38.24,01
1999,3,1,13,50,918.16,11,891.10,06,898.00,10,151.10,10,26.39,01,37.54,01
1999,3,1,13,55,900.52,03,878.14,06,901.00,03,141.60,03,26.04,01,37.87,01
1999,3,1,14,0,674.01,03,645.93,06,617.20,03,145.70,03,25.86,01,38.34,01
1999,3,1,14,5,868.24,11,836.92,06,883.00,10,127.80,10,25.56,01,39.68,01
1999,3,1,14,10,867.57,11,838.55,06,880.00,10,138.70,10,25.83,01,39.16,01
1999,3,1,14,15,775.03,03,746.61,06,681.40,03,210.30,03,25.99,01,39.15,01
1999,3,1,14,20,885.26,11,852.87,06,856.00,10,186.50,10,25.81,01,40.94,01
1999,3,1,14,25,849.65,03,835.11,06,868.00,03,167.20,03,26.01,01,39.37,01
1999,3,1,14,30,819.01,03,791.88,06,865.00,03,134.40,03,25.97,01,39.40,01
1999,3,1,14,35,798.36,03,772.22,06,825.00,03,153.20,03,26.02,01,38.90,01
1999,3,1,14,40,795.72,11,771.58,06,856.00,10,138.00,10,26.26,01,37.48,01
1999,3,1,14,45,780.07,03,754.03,06,848.00,03,135.30,03,26.33,01,37.18,01
1999,3,1,14,50,586.93,03,562.83,06,588.30,03,140.00,03,25.95,01,38.82,01
1999,3,1,14,55,735.70,03,712.11,06,817.00,03,134.10,03,25.79,01,37.76,01
1999,3,1,15,0,679.80,11,654.92,06,743.00,10,137.90,10,25.83,01,38.62,01
1999,3,1,15,5,648.03,03,625.52,06,632.60,03,192.90,03,25.90,01,40.78,01
1999,3,1,15,10,508.21,03,488.62,06,420.10,03,206.50,03,25.53,01,42.48,01
1999,3,1,15,15,785.36,09,764.90,06,827.00,09,220.00,09,25.27,01,42.35,01
1999,3,1,15,20,649.03,03,627.37,06,651.00,03,206.90,03,25.61,01,43.62,01
1999,3,1,15,25,151.40,03,141.89,06,3.62,03,139.60,03,25.26,01,45.87,01
1999,3,1,15,30,368.72,03,354.38,06,320.70,03,155.90,03,24.85,01,46.44,01
1999,3,1,15,35,233.64,03,224.92,06,77.90,03,177.80,03,24.85,01,46.52,01
1999,3,1,15,40,619.10,03,605.86,06,693.60,03,196.20,03,24.94,01,45.88,01
1999,3,1,15,45,485.45,03,473.54,06,504.20,03,183.10,03,25.23,01,45.11,01
1999,3,1,15,50,543.46,03,529.34,06,552.50,03,219.30,03,25.29,01,46.45,01
1999,3,1,15,55,259.49,03,249.53,06,149.70,03,167.80,03,25.03,01,47.63,01
1999,3,1,16,0,382.94,03,374.60,06,343.80,03,192.20,03,24.57,01,48.97,01
1999,3,1,16,5,335.32,03,324.61,06,294.90,03,172.80,03,24.80,01,47.75,01
1999,3,1,16,10,355.46,03,348.51,06,404.00,03,147.00,03,24.90,01,46.25,01
1999,3,1,16,15,468.44,03,461.36,06,597.60,03,173.00,03,24.96,01,46.41,01
1999,3,1,16,20,460.66,03,453.70,06,696.30,03,129.20,03,25.15,01,44.44,01
1999,3,1,16,25,431.19,03,426.13,06,715.00,03,104.90,03,25.37,01,42.51,01
1999,3,1,16,30,421.20,03,413.96,06,714.00,03,105.30,03,24.99,01,43.49,01
1999,3,1,16,35,350.90,03,342.10,06,542.80,03,116.80,03,24.87,01,42.79,01
1999,3,1,16,40,372.66,03,365.74,06,622.50,03,118.20,03,24.87,01,42.62,01
1999,3,1,16,45,206.46,03,199.06,06,289.90,03,88.90,03,24.91,01,42.97,01
1999,3,1,16,50,173.14,03,168.79,06,239.10,03,82.20,03,24.52,01,45.64,01
1999,3,1,16,55,305.00,03,303.61,06,599.80,03,97.20,03,24.69,01,45.08,01
1999,3,1,17,0,281.99,03,285.20,06,583.60,03,95.00,03,24.70,01,46.63,01
1999,3,1,17,5,263.53,03,268.68,06,599.90,03,84.20,03,24.66,01,47.75,01
1999,3,1,17,10,239.02,03,244.95,06,573.60,03,79.20,03,24.48,01,47.86,01
1999,3,1,17,15,220.42,10,227.51,06,566.50,11,74.40,11,24.42,01,47.27,01
1999,3,1,17,20,199.28,14,206.18,06,552.00,15,67.39,15,24.30,01,46.78,01
1999,3,1,17,25,180.68,10,187.70,06,540.10,11,62.15,11,24.29,01,46.19,01
1999,3,1,17,30,162.16,10,168.24,06,519.80,11,57.34,11,24.12,01,44.90,01
1999,3,1,17,35,146.29,10,151.76,06,512.40,11,52.27,11,24.11,01,44.53,01
1999,3,1,17,40,129.95,10,134.24,06,494.30,11,47.81,11,23.92,01,44.42,01
1999,3,1,17,45,113.35,01,117.22,06,473.30,01,43.62,01,23.92,01,43.52,01
1999,3,1,17,50,96.38,01,99.53,06,444.00,01,39.11,01,23.87,01,41.93,01
1999,3,1,17,55,76.98,01,79.10,06,377.00,01,35.13,01,23.73,01,42.95,01
1999,3,1,18,0,59.73,01,61.39,06,307.40,01,31.51,01,23.65,01,44.78,01
1999,3,1,18,5,39.75,01,40.40,06,187.30,01,25.82,01,23.60,01,47.03,01
1999,3,1,18,10,28.31,01,28.42,06,148.30,01,19.72,01,23.32,01,48.48,01
1999,3,1,18,15,13.32,01,12.98,06,24.93,01,11.99,01,23.24,01,48.61,01
1999,3,1,18,20,7.23,01,6.93,06,-1.13,01,6.95,01,23.13,01,49.71,01
1999,3,1,18,25,3.96,01,3.39,06,-0.29,01,3.39,01,23.01,01,50.81,01
1999,3,1,18,30,1.22,01,0.00,06,-1.08,01,1.08,08,22.92,01,53.57,01
1999,3,1,18,35,-0.90,01,0.00,06,-0.91,01,-0.89,01,22.83,01,55.52,01
1999,3,1,18,40,-1.81,01,0.00,06,-0.34,01,-1.60,01,22.84,01,56.31,01
1999,3,1,18,45,-2.11,01,0.00,06,-0.23,01,-1.92,01,22.80,01,56.89,01
1999,3,1,18,50,-2.44,01,0.00,06,-0.13,01,-2.30,01,22.74,01,56.90,01
1999,3,1,18,55,-2.42,01,0.00,06,-0.12,01,-2.36,01,22.69,01,55.97,01
1999,3,1,19,0,-2.58,01,0.00,06,-0.08,01,-2.44,01,22.63,01,54.46,01
1999,3,1,19,5,-2.91,01,0.00,06,-0.07,01,-2.59,01,22.58,01,53.57,01
1999,3,1,19,10,-3.02,01,0.00,06,0.11,01,-2.72,01,22.52,01,52.63,01
1999,3,1,19,15,-3.02,01,0.00,06,0.34,01,-2.65,01,22.50,01,52.83,01
1999,3,1,19,20,-3.03,01,0.00,06,0.36,01,-2.65,01,22.44,01,53.13,01
1999,3,1,19,25,-3.13,01,0.00,06,-0.03,01,-3.01,01,22.37,01,53.30,01
1999,3,1,19,30,-3.31,01,0.00,06,-0.18,01,-3.17,01,22.27,01,53.16,01
1999,3,1,19,35,-3.20,01,0.00,06,0.25,01,-3.15,01,22.25,01,53.66,01
1999,3,1,19,40,-3.06,01,0.00,06,0.70,01,-2.90,01,22.27,01,53.00,01
1999,3,1,19,45,-3.11,01,0.00,06,0.69,01,-3.07,01,22.27,01,53.13,01
1999,3,1,19,50,-3.05,01,0.00,06,0.84,01,-2.82,01,22.29,01,53.41,01
1999,3,1,19,55,-3.13,01,0.00,06,0.55,01,-3.02,01,22.20,01,53.98,01
1999,3,1,20,0,-3.14,01,0.00,06,0.47,01,-3.16,01,22.10,01,54.33,01
1999,3,1,20,5,-3.52,01,0.00,06,-0.07,01,-3.35,01,22.01,01,54.61,01
1999,3,1,20,10,-4.09,01,0.00,06,-0.66,01,-3.90,01,21.83,01,55.20,01
1999,3,1,20,15,-4.13,01,0.00,06,-0.58,01,-3.93,01,21.69,01,54.81,01
1999,3,1,20,20,-3.86,01,0.00,06,-0.44,01,-3.62,01,21.67,01,53.94,01
1999,3,1,20,25,-3.76,01,0.00,06,-0.47,01,-3.62,01,21.66,01,54.18,01
1999,3,1,20,30,-4.43,01,0.00,06,-0.78,01,-4.27,01,21.48,01,54.58,01
1999,3,1,20,35,-4.45,01,0.00,06,-0.49,01,-4.33,01,21.36,01,54.79,01
1999,3,1,20,40,-3.98,01,0.00,06,0.10,01,-3.77,01,21.36,01,54.65,01
1999,3,1,20,45,-3.86,01,0.00,06,0.02,01,-3.70,01,21.31,01,54.53,01
1999,3,1,20,50,-3.89,01,0.00,06,-0.37,01,-3.85,01,21.18,01,54.76,01
1999,3,1,20,55,-3.87,01,0.00,06,-0.29,01,-3.75,01,21.11,01,55.03,01
1999,3,1,21,0,-3.94,01,0.00,06,-0.35,01,-3.84,01,21.03,01,55.31,01
1999,3,1,21,5,-3.98,01,0.00,06,-0.45,01,-3.92,01,20.96,01,55.53,01
1999,3,1,21,10,-4.30,01,0.00,06,-0.73,01,-4.26,01,20.85,01,55.84,01
1999,3,1,21,15,-4.32,01,0.00,06,-0.44,01,-4.24,01,20.80,01,55.96,01
1999,3,1,21,20,-5.06,01,0.00,06,-0.77,01,-4.91,01,20.61,01,56.29,01
1999,3,1,21,25,-5.66,01,0.00,06,-0.92,01,-5.65,01,20.33,01,57.01,01
1999,3,1,21,30,-6.01,01,0.00,06,-0.83,01,-6.00,01,20.17,01,57.77,01
1999,3,1,21,35,-5.04,01,0.00,06,-0.34,01,-5.15,01,20.19,01,57.99,01
1999,3,1,21,40,-4.21,01,0.00,06,0.38,01,-4.26,01,20.30,01,57.59,01
1999,3,1,21,45,-3.65,01,0.00,06,0.38,01,-3.51,01,20.33,01,57.39,01
1999,3,1,21,50,-3.52,01,0.00,06,-0.39,01,-3.38,01,20.23,01,57.16,01
1999,3,1,21,55,-3.67,01,0.00,06,-0.47,01,-3.42,01,20.02,01,57.84,01
1999,3,1,22,0,-3.73,01,0.00,06,-0.03,01,-3.39,01,19.88,01,58.27,01
1999,3,1,22,5,-3.61,01,0.00,06,0.35,01,-3.23,01,19.83,01,58.46,01
1999,3,1,22,10,-3.95,01,0.00,06,-0.38,01,-3.70,01,19.61,01,58.74,01
1999,3,1,22,15,-4.09,01,0.00,06,0.02,01,-3.98,01,19.47,01,59.48,01
1999,3,1,22,20,-4.17,01,0.00,06,-0.34,01,-4.30,01,19.37,01,59.56,01
1999,3,1,22,25,-4.13,01,0.00,06,-0.19,01,-4.11,01,19.28,01,59.93,01
1999,3,1,22,30,-4.27,01,0.00,06,-0.33,01,-4.38,01,19.21,01,59.92,01
1999,3,1,22,35,-4.05,01,0.00,06,-0.03,01,-4.24,01,19.14,01,60.32,01
1999,3,1,22,40,-3.35,01,0.00,06,0.59,01,-3.63,01,19.21,01,60.29,01
1999,3,1,22,45,-3.20,01,0.00,06,0.63,01,-3.35,01,19.26,01,60.05,01
1999,3,1,22,50,-3.13,01,0.00,06,0.74,01,-3.18,01,19.29,01,59.85,01
1999,3,1,22,55,-3.12,01,0.00,06,0.33,01,-3.15,01,19.30,01,59.84,01
1999,3,1,23,0,-3.25,01,0.00,06,0.01,01,-3.16,01,19.18,01,59.92,01
1999,3,1,23,5,-3.38,01,0.00,06,0.25,01,-3.31,01,19.04,01,60.62,01
1999,3,1,23,10,-3.26,01,0.00,06,0.40,01,-3.49,01,19.01,01,60.88,01
1999,3,1,23,15,-3.08,01,0.00,06,1.05,01,-3.16,01,19.13,01,60.78,01
1999,3,1,23,20,-3.13,01,0.00,06,0.61,01,-3.22,01,19.13,01,60.12,01
1999,3,1,23,25,-3.47,01,0.00,06,0.19,01,-3.64,01,18.92,01,60.86,01
1999,3,1,23,30,-3.55,01,0.00,06,-0.13,01,-3.76,01,18.75,01,61.17,01
1999,3,1,23,35,-3.67,01,0.00,06,-0.17,01,-3.89,01,18.58,01,61.89,01
1999,3,1,23,40,-3.15,01,0.00,06,0.28,01,-3.32,01,18.61,01,62.25,01
1999,3,1,23,45,-3.13,01,0.00,06,0.40,01,-3.18,01,18.63,01,62.45,01
1999,3,1,23,50,-3.12,01,0.00,06,0.43,01,-3.16,01,18.60,01,62.66,01
1999,3,1,23,55,-3.12,01,0.00,06,0.30,01,-3.16,01,18.56,01,63.00,01
1999,3,2,0,0,-3.08,01,0.00,06,0.54,01,-3.15,01,18.59,01,63.02,01
1999,3,2,0,5,-3.02,01,0.00,06,0.38,01,-3.07,01,18.59,01,62.80,01
