2002,9,1,0,5,-4.93,01,0.00,06,-0.01,01,-5.15,01,34.87,01,47.28,01
2002,9,1,0,10,-4.76,01,0.00,06,0.01,01,-4.86,01,34.79,01,47.78,01
2002,9,1,0,15,-5.43,01,0.00,06,-0.11,01,-5.47,01,34.69,01,48.09,01
2002,9,1,0,20,-5.70,01,0.00,06,-0.02,01,-5.56,01,34.66,01,47.51,01
2002,9,1,0,25,-5.71,01,0.00,06,0.09,01,-5.57,01,34.75,01,46.82,01
2002,9,1,0,30,-6.50,01,0.00,06,-0.08,01,-6.92,01,34.65,01,47.66,01
2002,9,1,0,35,-6.41,01,0.00,06,-0.01,01,-7.01,01,34.54,01,47.84,01
2002,9,1,0,40,-5.90,01,0.00,06,0.34,01,-6.19,01,34.56,01,47.58,01
2002,9,1,0,45,-5.70,01,0.00,06,0.17,01,-5.95,01,34.57,01,47.42,01
2002,9,1,0,50,-5.67,01,0.00,06,0.09,01,-5.95,01,34.46,01,47.66,01
2002,9,1,0,55,-5.02,01,0.00,06,0.25,01,-5.42,01,34.49,01,47.94,01
2002,9,1,1,0,-5.71,01,0.00,06,-0.02,01,-5.83,01,34.34,01,48.54,01
2002,9,1,1,5,-5.70,01,0.00,06,0.13,01,-5.65,01,34.24,01,47.09,01
2002,9,1,1,10,-3.14,01,0.00,06,1.52,01,-2.73,01,34.72,01,43.92,01
2002,9,1,1,15,-2.67,01,0.00,06,1.75,01,-2.22,01,34.99,01,43.08,01
2002,9,1,1,20,-3.14,01,0.00,06,1.59,01,-2.81,01,35.09,01,42.11,01
2002,9,1,1,25,-3.59,01,0.00,06,1.18,01,-3.29,01,35.07,01,42.89,01
2002,9,1,1,30,-4.26,01,0.00,06,0.79,01,-4.27,01,35.00,01,42.97,01
2002,9,1,1,35,-4.93,01,0.00,06,0.50,01,-4.99,01,34.93,01,42.25,01
2002,9,1,1,40,-4.58,01,0.00,06,0.45,01,-4.83,01,34.96,01,42.40,01
2002,9,1,1,45,-5.31,01,0.00,06,0.23,01,-5.58,01,34.79,01,44.25,01
2002,9,1,1,50,-5.44,01,0.00,06,0.34,01,-5.56,01,34.71,01,43.11,01
2002,9,1,1,55,-5.69,01,0.00,06,0.10,01,-5.84,01,34.66,01,43.98,01
2002,9,1,2,0,-5.91,01,0.00,06,0.26,01,-5.90,01,34.54,01,41.58,01
2002,9,1,2,5,-4.43,01,0.00,06,0.97,01,-4.37,01,34.92,01,37.68,01
2002,9,1,2,10,-3.23,01,0.00,06,1.96,01,-2.58,01,35.43,01,34.97,01
2002,9,1,2,15,-3.28,01,0.00,06,1.69,01,-2.86,01,35.62,01,35.62,01
2002,9,1,2,20,-3.99,01,0.00,06,1.13,01,-4.03,01,35.43,01,36.32,01
2002,9,1,2,25,-5.04,01,0.00,06,0.55,01,-4.99,01,35.30,01,36.02,01
2002,9,1,2,30,-5.20,01,0.00,06,0.39,01,-5.13,01,35.23,01,36.03,01
2002,9,1,2,35,-4.18,01,0.00,06,1.07,01,-4.09,01,35.48,01,32.78,01
2002,9,1,2,40,-4.32,01,0.00,06,1.01,01,-4.10,01,35.66,01,33.04,01
2002,9,1,2,45,-5.02,01,0.00,06,0.50,01,-4.94,01,35.40,01,33.60,01
2002,9,1,2,50,-4.53,01,0.00,06,0.41,01,-4.45,01,35.37,01,33.40,01
2002,9,1,2,55,-5.29,01,0.00,06,-0.12,01,-5.00,01,35.15,01,34.72,01
2002,9,1,3,0,-5.96,01,0.00,06,-0.31,01,-5.82,01,34.97,01,34.39,01
2002,9,1,3,5,-5.97,01,0.00,06,-0.20,01,-5.77,01,35.01,01,33.82,01
2002,9,1,3,10,-6.84,01,0.00,06,-0.47,01,-7.20,01,34.97,01,33.43,01
2002,9,1,3,15,-7.29,01,0.00,06,-0.29,01,-7.81,01,34.76,01,33.90,01
2002,9,1,3,20,-6.54,01,0.00,06,-0.06,01,-7.22,01,34.59,01,33.99,01
2002,9,1,3,25,-6.56,01,0.00,06,-0.09,01,-7.14,01,34.49,01,34.06,01
2002,9,1,3,30,-6.79,01,0.00,06,-0.47,01,-7.35,01,34.24,01,35.44,01
2002,9,1,3,35,-6.76,01,0.00,06,-0.57,01,-7.20,01,34.00,01,36.13,01
2002,9,1,3,40,-6.41,01,0.00,06,-0.15,01,-7.01,01,34.04,01,35.59,01
2002,9,1,3,45,-6.46,01,0.00,06,-0.64,01,-7.10,01,33.70,01,35.98,01
2002,9,1,3,50,-7.33,01,0.00,06,-1.20,01,-8.10,01,33.19,01,37.53,01
2002,9,1,3,55,-6.95,01,0.00,06,-0.97,01,-7.44,01,33.18,01,37.54,01
2002,9,1,4,0,-6.43,01,0.00,06,-0.84,01,-7.05,01,33.28,01,37.14,01
2002,9,1,4,5,-6.08,01,0.00,06,-0.53,01,-6.46,01,33.28,01,37.00,01
2002,9,1,4,10,-5.12,01,0.00,06,0.17,01,-5.29,01,33.44,01,35.94,01
2002,9,1,4,15,-4.19,01,0.00,06,1.13,01,-4.04,01,33.86,01,34.41,01
2002,9,1,4,20,-4.79,01,0.00,06,0.97,01,-4.55,01,33.95,01,33.39,01
2002,9,1,4,25,-5.65,01,0.00,06,0.59,01,-5.34,01,34.03,01,32.81,01
2002,9,1,4,30,-6.93,01,0.00,06,-0.04,01,-7.15,01,33.87,01,32.79,01
2002,9,1,4,35,-6.79,01,0.00,06,-0.85,01,-7.15,01,33.48,01,35.20,01
2002,9,1,4,40,-7.20,01,0.00,06,-1.85,01,-7.46,01,32.54,01,37.71,01
2002,9,1,4,45,-7.16,01,0.00,06,-2.34,01,-7.58,01,31.95,01,40.23,01
2002,9,1,4,50,-6.71,01,0.00,06,-1.66,01,-7.16,01,31.78,01,41.17,01
2002,9,1,4,55,-7.20,01,0.00,06,-1.66,01,-7.68,01,31.65,01,41.09,01
2002,9,1,5,0,-7.34,01,0.00,06,-1.65,01,-7.52,01,31.52,01,42.05,01
2002,9,1,5,5,-7.35,01,0.00,06,-1.57,01,-7.54,01,31.40,01,41.41,01
2002,9,1,5,10,-7.43,01,0.00,06,-1.53,01,-7.93,01,31.36,01,40.97,01
2002,9,1,5,15,-6.68,01,0.00,06,-1.32,01,-7.19,01,31.60,01,39.62,01
2002,9,1,5,20,-5.83,01,0.00,06,-0.23,01,-6.17,01,31.92,01,38.79,01
2002,9,1,5,25,-5.64,01,0.00,06,-0.36,01,-6.04,01,31.99,01,37.89,01
2002,9,1,5,30,-4.35,01,0.00,06,0.53,01,-4.90,01,32.37,01,35.28,01
