1998,4,1,0,5,-3.87,01,-1.16,01,-3.38,01,9900.00,99,9900.00,99
1998,4,1,0,10,-4.82,01,-1.61,01,-4.17,01,9900.00,99,9900.00,99
1998,4,1,0,15,-5.14,01,-1.84,01,-4.62,01,9900.00,99,9900.00,99
1998,4,1,0,20,-5.19,01,-2.18,01,-4.60,01,9900.00,99,9900.00,99
1998,4,1,0,25,-4.82,01,-1.97,01,-4.32,01,9900.00,99,9900.00,99
1998,4,1,0,30,-4.88,01,-1.79,01,-4.28,01,9900.00,99,9900.00,99
1998,4,1,0,35,-4.40,01,-1.60,01,-3.69,01,9900.00,99,9900.00,99
1998,4,1,0,40,-4.33,01,-1.59,01,-3.62,01,9900.00,99,9900.00,99
1998,4,1,0,45,-4.13,01,-1.60,01,-3.60,01,9900.00,99,9900.00,99
1998,4,1,0,50,-3.85,01,-1.32,01,-3.52,01,9900.00,99,9900.00,99
1998,4,1,0,55,-3.86,01,-.95,01,-3.48,01,9900.00,99,9900.00,99
1998,4,1,1,0,-3.89,01,-.76,01,-3.42,01,9900.00,99,9900.00,99
1998,4,1,1,5,-3.99,01,-.65,01,-3.44,01,9900.00,99,9900.00,99
1998,4,1,1,10,-4.12,01,-.76,01,-3.59,01,9900.00,99,9900.00,99
1998,4,1,1,15,-3.85,01,-.44,01,-3.36,01,9900.00,99,9900.00,99
1998,4,1,1,20,-3.91,01,-.59,01,-3.40,01,9900.00,99,9900.00,99
1998,4,1,1,25,-4.85,01,-1.11,01,-4.32,01,9900.00,99,9900.00,99
1998,4,1,1,30,-4.70,01,-.91,01,-4.15,01,9900.00,99,9900.00,99
1998,4,1,1,35,-4.79,01,-1.18,01,-4.33,01,9900.00,99,9900.00,99
1998,4,1,1,40,-4.54,01,-.93,01,-4.21,01,9900.00,99,9900.00,99
1998,4,1,1,45,-4.56,01,-.83,01,-4.25,01,9900.00,99,9900.00,99
1998,4,1,1,50,-4.56,01,-.87,01,-4.13,01,9900.00,99,9900.00,99
1998,4,1,1,55,-4.48,01,-.75,01,-4.03,01,9900.00,99,9900.00,99
1998,4,1,2,0,-4.42,01,-.76,01,-3.87,01,9900.00,99,9900.00,99
1998,4,1,2,5,-4.44,01,-.80,01,-3.84,01,9900.00,99,9900.00,99
1998,4,1,2,10,-4.13,01,-.64,01,-3.64,01,9900.00,99,9900.00,99
1998,4,1,2,15,-4.54,01,-.80,01,-4.06,01,9900.00,99,9900.00,99
1998,4,1,2,20,-4.16,01,-.59,01,-3.73,01,9900.00,99,9900.00,99
1998,4,1,2,25,-4.51,01,-.81,01,-4.25,01,9900.00,99,9900.00,99
1998,4,1,2,30,-4.51,01,-.83,01,-4.07,01,9900.00,99,9900.00,99
1998,4,1,2,35,-4.70,01,-1.19,01,-4.29,01,9900.00,99,9900.00,99
1998,4,1,2,40,-4.50,01,-.80,01,-4.15,01,9900.00,99,9900.00,99
1998,4,1,2,45,-4.03,01,-.37,01,-3.62,01,9900.00,99,9900.00,99
1998,4,1,2,50,-3.67,01,-.17,01,-3.33,01,9900.00,99,9900.00,99
1998,4,1,2,55,-3.82,01,-.49,01,-3.40,01,9900.00,99,9900.00,99
1998,4,1,3,0,-3.88,01,-.68,01,-3.50,01,9900.00,99,9900.00,99
1998,4,1,3,5,-3.82,01,-.75,01,-3.50,01,9900.00,99,9900.00,99
1998,4,1,3,10,-3.71,01,-.64,01,-3.38,01,9900.00,99,9900.00,99
1998,4,1,3,15,-3.90,01,-.80,01,-3.48,01,9900.00,99,9900.00,99
1998,4,1,3,20,-3.98,01,-.80,01,-3.57,01,9900.00,99,9900.00,99
1998,4,1,3,25,-3.76,01,-.79,01,-3.44,01,9900.00,99,9900.00,99
1998,4,1,3,30,-3.78,01,-.79,01,-3.34,01,9900.00,99,9900.00,99
1998,4,1,3,35,-3.64,01,-.79,01,-3.26,01,9900.00,99,9900.00,99
1998,4,1,3,40,-3.62,01,-.76,01,-3.28,01,9900.00,99,9900.00,99
1998,4,1,3,45,-3.76,01,-.81,01,-3.34,01,9900.00,99,9900.00,99
1998,4,1,3,50,-3.71,01,-.78,01,-3.30,01,9900.00,99,9900.00,99
1998,4,1,3,55,-3.63,01,-.81,01,-3.34,01,9900.00,99,9900.00,99
1998,4,1,4,0,-3.96,01,-1.17,01,-3.54,01,9900.00,99,9900.00,99
1998,4,1,4,5,-4.07,01,-1.40,01,-3.58,01,9900.00,99,9900.00,99
1998,4,1,4,10,-3.84,01,-.95,01,-3.47,01,9900.00,99,9900.00,99
1998,4,1,4,15,-3.91,01,-1.01,01,-3.51,01,9900.00,99,9900.00,99
1998,4,1,4,20,-3.76,01,-.81,01,-3.40,01,9900.00,99,9900.00,99
1998,4,1,4,25,-3.54,01,-.36,01,-3.25,01,9900.00,99,9900.00,99
1998,4,1,4,30,-3.41,01,-.27,01,-3.18,01,9900.00,99,9900.00,99
1998,4,1,4,35,-4.01,01,-1.57,01,-3.56,01,9900.00,99,9900.00,99
1998,4,1,4,40,-4.03,01,-1.47,01,-3.61,01,9900.00,99,9900.00,99
1998,4,1,4,45,-4.30,01,-1.54,01,-3.92,01,9900.00,99,9900.00,99
1998,4,1,4,50,-4.25,01,-1.53,01,-3.85,01,9900.00,99,9900.00,99
1998,4,1,4,55,-4.01,01,-1.59,01,-3.61,01,9900.00,99,9900.00,99
1998,4,1,5,0,-4.24,01,-1.49,01,-3.74,01,9900.00,99,9900.00,99
1998,4,1,5,5,-4.55,01,-1.59,01,-4.05,01,9900.00,99,9900.00,99
1998,4,1,5,10,-4.77,01,-1.66,01,-4.31,01,9900.00,99,9900.00,99
1998,4,1,5,15,-4.59,01,-1.60,01,-4.09,01,9900.00,99,9900.00,99
1998,4,1,5,20,-4.33,01,-1.49,01,-3.84,01,9900.00,99,9900.00,99
1998,4,1,5,25,-4.19,01,-1.45,01,-3.68,01,9900.00,99,9900.00,99
1998,4,1,5,30,-4.21,01,-1.53,01,-3.63,01,9900.00,99,9900.00,99
1998,4,1,5,35,-3.89,01,-1.59,01,-3.51,01,9900.00,99,9900.00,99
1998,4,1,5,40,-3.21,01,-1.39,01,-2.92,01,9900.00,99,9900.00,99
1998,4,1,5,45,-1.90,01,-1.54,01,-1.64,01,9900.00,99,9900.00,99
1998,4,1,5,50,.38,01,-1.47,01,.50,01,9900.00,99,9900.00,99
1998,4,1,5,55,3.68,01,-.77,01,3.22,01,9900.00,99,9900.00,99
1998,4,1,6,0,9.31,01,13.49,01,8.71,01,9900.00,99,9900.00,99
1998,4,1,6,5,16.42,01,31.24,01,13.50,01,9900.00,99,9900.00,99
1998,4,1,6,10,24.96,01,48.52,01,18.17,01,9900.00,99,9900.00,99
1998,4,1,6,15,33.91,01,67.79,01,23.15,01,9900.00,99,9900.00,99
1998,4,1,6,20,42.96,01,84.83,01,27.42,01,9900.00,99,9900.00,99
1998,4,1,6,25,53.82,01,100.60,01,31.13,01,9900.00,99,9900.00,99
1998,4,1,6,30,67.89,01,118.73,01,34.52,01,9900.00,99,9900.00,99
1998,4,1,6,35,81.99,01,135.99,01,37.75,01,9900.00,99,9900.00,99
1998,4,1,6,40,95.80,01,155.36,01,40.84,01,9900.00,99,9900.00,99
1998,4,1,6,45,109.60,55,172.43,54,43.35,54,9900.00,99,9900.00,99
1998,4,1,6,50,123.35,59,197.55,58,45.24,58,9900.00,99,9900.00,99
1998,4,1,6,55,136.22,47,246.97,46,48.25,46,9900.00,99,9900.00,99
1998,4,1,7,0,146.36,11,364.49,10,50.94,10,9900.00,99,9900.00,99
1998,4,1,7,5,152.24,34,540.04,35,52.54,35,9900.00,99,9900.00,99
1998,4,1,7,10,160.07,58,608.51,59,54.41,59,9900.00,99,9900.00,99
1998,4,1,7,15,173.05,62,630.12,63,56.07,63,9900.00,99,9900.00,99
1998,4,1,7,20,187.81,58,645.99,59,57.42,59,9900.00,99,9900.00,99
1998,4,1,7,25,206.28,54,662.49,55,58.55,55,9900.00,99,9900.00,99
1998,4,1,7,30,228.09,50,678.71,51,59.57,51,9900.00,99,9900.00,99
1998,4,1,7,35,248.37,50,694.71,51,60.86,51,9900.00,99,9900.00,99
1998,4,1,7,40,279.93,34,705.62,35,62.10,35,9900.00,99,9900.00,99
1998,4,1,7,45,312.12,18,717.86,19,63.23,19,9900.00,99,9900.00,99
1998,4,1,7,50,331.11,18,728.33,19,63.70,19,9900.00,99,9900.00,99
1998,4,1,7,55,358.84,03,741.20,03,63.79,03,9900.00,99,9900.00,99
1998,4,1,8,0,389.32,03,749.85,03,63.92,03,9900.00,99,9900.00,99
1998,4,1,8,5,419.73,03,758.81,03,64.93,03,9900.00,99,9900.00,99
1998,4,1,8,10,440.92,11,765.15,10,66.17,10,9900.00,99,9900.00,99
1998,4,1,8,15,456.98,11,770.44,10,66.94,10,9900.00,99,9900.00,99
1998,4,1,8,20,475.41,11,775.35,10,67.75,10,9900.00,99,9900.00,99
1998,4,1,8,25,493.03,11,782.21,10,68.52,10,9900.00,99,9900.00,99
1998,4,1,8,30,514.68,11,788.62,10,70.00,10,9900.00,99,9900.00,99
1998,4,1,8,35,535.11,15,796.74,14,71.19,14,9900.00,99,9900.00,99
1998,4,1,8,40,553.35,15,801.36,14,72.96,14,9900.00,99,9900.00,99
1998,4,1,8,45,572.63,15,808.85,14,74.08,14,9900.00,99,9900.00,99
1998,4,1,8,50,590.14,23,813.89,22,75.47,22,9900.00,99,9900.00,99
1998,4,1,8,55,606.76,19,817.17,18,76.96,18,9900.00,99,9900.00,99
1998,4,1,9,0,624.83,23,823.34,22,78.06,22,9900.00,99,9900.00,99
1998,4,1,9,5,640.74,23,822.80,22,80.25,22,9900.00,99,9900.00,99
1998,4,1,9,10,657.93,23,828.76,22,81.00,22,9900.00,99,9900.00,99
1998,4,1,9,15,673.16,23,831.38,22,82.26,22,9900.00,99,9900.00,99
1998,4,1,9,20,687.97,23,833.73,22,83.33,22,9900.00,99,9900.00,99
1998,4,1,9,25,706.52,27,841.32,26,83.42,26,9900.00,99,9900.00,99
1998,4,1,9,30,723.96,23,845.88,22,84.20,22,9900.00,99,9900.00,99
1998,4,1,9,35,739.97,27,849.98,26,84.91,26,9900.00,99,9900.00,99
1998,4,1,9,40,754.37,27,850.75,26,85.51,26,9900.00,99,9900.00,99
1998,4,1,9,45,768.72,27,852.71,26,86.60,26,9900.00,99,9900.00,99
1998,4,1,9,50,782.18,27,855.21,26,87.36,26,9900.00,99,9900.00,99
1998,4,1,9,55,797.37,27,860.04,26,87.82,26,9900.00,99,9900.00,99
1998,4,1,10,0,808.42,27,859.37,26,88.49,26,9900.00,99,9900.00,99
1998,4,1,10,5,821.13,27,861.62,26,89.34,26,9900.00,99,9900.00,99
1998,4,1,10,10,833.88,31,864.07,30,90.07,30,9900.00,99,9900.00,99
1998,4,1,10,15,846.36,31,866.94,30,91.41,30,9900.00,99,9900.00,99
1998,4,1,10,20,857.13,31,869.21,30,92.73,30,9900.00,99,9900.00,99
1998,4,1,10,25,867.61,27,871.05,26,93.87,26,9900.00,99,9900.00,99
1998,4,1,10,30,878.34,27,871.09,26,96.29,26,9900.00,99,9900.00,99
1998,4,1,10,35,886.32,27,871.32,26,97.98,26,9900.00,99,9900.00,99
1998,4,1,10,40,895.56,27,873.05,26,100.02,26,9900.00,99,9900.00,99
1998,4,1,10,45,902.68,27,873.29,26,101.90,26,9900.00,99,9900.00,99
1998,4,1,10,50,910.34,31,874.75,30,104.85,30,9900.00,99,9900.00,99
1998,4,1,10,55,918.32,27,875.30,26,110.25,26,9900.00,99,9900.00,99
1998,4,1,11,0,924.91,27,875.83,26,119.59,26,9900.00,99,9900.00,99
1998,4,1,11,5,930.75,19,875.47,18,135.69,18,9900.00,99,9900.00,99
1998,4,1,11,10,938.00,11,877.47,10,161.50,10,9900.00,99,9900.00,99
1998,4,1,11,15,940.20,03,873.51,03,196.67,03,9900.00,99,9900.00,99
1998,4,1,11,20,946.51,14,875.52,15,243.97,15,9900.00,99,9900.00,99
1998,4,1,11,25,950.37,34,876.25,35,301.68,35,9900.00,99,9900.00,99
1998,4,1,11,30,953.54,54,876.10,55,368.31,55,9900.00,99,9900.00,99
1998,4,1,11,35,956.73,78,874.40,79,439.69,79,9900.00,99,9900.00,99
1998,4,1,11,40,962.00,90,876.24,91,522.10,91,9900.00,99,9900.00,99
1998,4,1,11,45,961.52,90,872.87,91,601.14,91,9900.00,99,9900.00,99
1998,4,1,11,50,964.61,90,872.43,91,678.05,91,9900.00,99,9900.00,99
1998,4,1,11,55,968.22,90,873.23,91,750.97,91,9900.00,99,9900.00,99
1998,4,1,12,0,968.04,02,871.35,02,814.53,08,9900.00,99,9900.00,99
1998,4,1,12,5,973.06,02,876.90,02,874.56,08,9900.00,99,9900.00,99
1998,4,1,12,10,970.43,02,873.64,02,919.97,08,9900.00,99,9900.00,99
1998,4,1,12,15,965.95,02,870.33,02,959.74,08,9900.00,99,9900.00,99
1998,4,1,12,20,968.43,02,874.50,02,832.27,08,9900.00,99,9900.00,99
1998,4,1,12,25,964.79,02,869.66,02,851.82,08,9900.00,99,9900.00,99
1998,4,1,12,30,964.50,02,871.41,02,871.10,08,9900.00,99,9900.00,99
1998,4,1,12,35,962.58,02,872.24,02,885.18,08,9900.00,99,9900.00,99
1998,4,1,12,40,959.13,02,870.22,02,893.04,08,9900.00,99,9900.00,99
1998,4,1,12,45,952.62,02,866.79,02,896.87,08,9900.00,99,9900.00,99
1998,4,1,12,50,950.84,02,868.54,02,903.39,08,9900.00,99,9900.00,99
1998,4,1,12,55,944.57,02,867.97,02,903.20,08,9900.00,99,9900.00,99
1998,4,1,13,0,940.11,02,868.05,02,903.04,08,9900.00,99,9900.00,99
1998,4,1,13,5,935.72,02,867.57,02,901.37,08,9900.00,99,9900.00,99
1998,4,1,13,10,928.36,02,865.86,02,897.17,08,9900.00,99,9900.00,99
1998,4,1,13,15,920.52,02,863.28,02,891.13,08,9900.00,99,9900.00,99
1998,4,1,13,20,915.00,02,864.45,02,886.79,08,9900.00,99,9900.00,99
1998,4,1,13,25,905.62,02,861.18,02,878.43,08,9900.00,99,9900.00,99
1998,4,1,13,30,896.89,02,859.33,02,870.69,08,9900.00,99,9900.00,99
1998,4,1,13,35,886.95,02,857.51,02,861.59,08,9900.00,99,9900.00,99
1998,4,1,13,40,877.16,02,854.88,02,851.80,08,9900.00,99,9900.00,99
1998,4,1,13,45,868.43,02,849.97,02,842.10,08,9900.00,99,9900.00,99
1998,4,1,13,50,856.85,02,844.94,02,830.84,08,9900.00,99,9900.00,99
1998,4,1,13,55,843.79,02,839.98,02,817.85,08,9900.00,99,9900.00,99
1998,4,1,14,0,832.66,02,839.37,02,807.51,08,9900.00,99,9900.00,99
1998,4,1,14,5,823.53,02,841.00,02,799.42,08,9900.00,99,9900.00,99
1998,4,1,14,10,813.01,02,840.92,02,790.08,08,9900.00,99,9900.00,99
1998,4,1,14,15,801.74,02,839.45,02,779.82,08,9900.00,99,9900.00,99
1998,4,1,14,20,789.28,02,838.51,02,768.21,08,9900.00,99,9900.00,99
1998,4,1,14,25,775.98,02,834.05,02,755.88,08,9900.00,99,9900.00,99
1998,4,1,14,30,763.29,02,832.49,02,744.18,08,9900.00,99,9900.00,99
1998,4,1,14,35,749.27,02,830.37,02,731.43,08,9900.00,99,9900.00,99
1998,4,1,14,40,733.86,02,826.68,02,717.12,08,9900.00,99,9900.00,99
1998,4,1,14,45,720.56,02,824.50,02,705.17,08,9900.00,99,9900.00,99
1998,4,1,14,50,704.14,02,817.24,02,688.85,08,9900.00,99,9900.00,99
1998,4,1,14,55,689.57,02,816.75,02,674.73,08,9900.00,99,9900.00,99
1998,4,1,15,0,673.00,02,810.63,02,657.68,08,9900.00,99,9900.00,99
1998,4,1,15,5,655.24,02,804.45,02,639.85,08,9900.00,99,9900.00,99
1998,4,1,15,10,636.70,02,794.27,02,620.46,08,9900.00,99,9900.00,99
1998,4,1,15,15,623.16,02,794.42,02,606.60,08,9900.00,99,9900.00,99
1998,4,1,15,20,607.65,02,791.99,02,591.19,08,9900.00,99,9900.00,99
1998,4,1,15,25,589.11,02,783.72,02,572.43,08,9900.00,99,9900.00,99
1998,4,1,15,30,571.91,02,779.00,02,555.66,08,9900.00,99,9900.00,99
1998,4,1,15,35,555.66,02,777.53,02,541.04,08,9900.00,99,9900.00,99
1998,4,1,15,40,534.19,02,762.76,02,520.22,08,9900.00,99,9900.00,99
1998,4,1,15,45,517.63,02,760.53,02,505.52,08,9900.00,99,9900.00,99
1998,4,1,15,50,497.38,02,751.73,02,486.47,08,9900.00,99,9900.00,99
1998,4,1,15,55,477.46,02,744.77,02,467.40,08,9900.00,99,9900.00,99
1998,4,1,16,0,457.76,02,738.93,02,449.22,08,9900.00,99,9900.00,99
1998,4,1,16,5,438.83,02,733.23,02,431.58,08,9900.00,99,9900.00,99
1998,4,1,16,10,422.75,02,734.40,02,417.37,08,9900.00,99,9900.00,99
1998,4,1,16,15,404.03,02,729.96,02,400.37,08,9900.00,99,9900.00,99
1998,4,1,16,20,383.24,02,717.99,02,380.30,08,9900.00,99,9900.00,99
1998,4,1,16,25,360.63,02,701.59,02,359.17,08,9900.00,99,9900.00,99
1998,4,1,16,30,339.28,02,690.84,02,340.63,08,9900.00,99,9900.00,99
1998,4,1,16,35,320.61,02,685.48,02,324.58,08,9900.00,99,9900.00,99
1998,4,1,16,40,297.84,02,667.03,02,302.98,08,9900.00,99,9900.00,99
1998,4,1,16,45,278.11,02,656.38,02,282.43,08,9900.00,99,9900.00,99
1998,4,1,16,50,258.40,02,642.44,02,261.32,08,9900.00,99,9900.00,99
1998,4,1,16,55,237.18,02,622.47,02,240.02,08,9900.00,99,9900.00,99
1998,4,1,17,0,220.05,02,612.55,02,223.57,08,9900.00,99,9900.00,99
1998,4,1,17,5,203.31,02,605.16,02,207.40,08,9900.00,99,9900.00,99
1998,4,1,17,10,184.11,02,581.50,02,187.34,08,9900.00,99,9900.00,99
1998,4,1,17,15,166.60,90,560.29,91,168.83,91,9900.00,99,9900.00,99
1998,4,1,17,20,150.02,90,541.64,91,151.22,91,9900.00,99,9900.00,99
1998,4,1,17,25,132.12,90,510.91,91,133.13,91,9900.00,99,9900.00,99
1998,4,1,17,30,115.37,90,477.32,91,116.21,91,9900.00,99,9900.00,99
1998,4,1,17,35,100.50,01,450.44,01,101.62,01,9900.00,99,9900.00,99
1998,4,1,17,40,85.11,01,417.94,01,86.72,01,9900.00,99,9900.00,99
1998,4,1,17,45,69.24,01,378.88,01,71.09,01,9900.00,99,9900.00,99
1998,4,1,17,50,53.76,01,329.11,01,55.20,01,9900.00,99,9900.00,99
1998,4,1,17,55,40.43,01,277.01,01,42.38,01,9900.00,99,9900.00,99
1998,4,1,18,0,28.90,01,225.07,01,31.25,01,9900.00,99,9900.00,99
1998,4,1,18,5,18.06,01,161.73,01,20.46,01,9900.00,99,9900.00,99
1998,4,1,18,10,9.66,01,96.89,01,11.62,01,9900.00,99,9900.00,99
1998,4,1,18,15,2.65,01,22.85,01,4.05,01,9900.00,99,9900.00,99
1998,4,1,18,20,-1.53,01,3.18,01,-.95,01,9900.00,99,9900.00,99
1998,4,1,18,25,-3.34,01,-2.46,01,-3.00,01,9900.00,99,9900.00,99
1998,4,1,18,30,-5.11,01,-2.38,01,-4.46,01,9900.00,99,9900.00,99
1998,4,1,18,35,-5.55,01,-1.75,01,-4.99,01,9900.00,99,9900.00,99
1998,4,1,18,40,-5.94,01,-1.65,01,-5.16,01,9900.00,99,9900.00,99
1998,4,1,18,45,-6.42,01,-1.79,01,-5.78,01,9900.00,99,9900.00,99
1998,4,1,18,50,-6.68,01,-1.90,01,-6.09,01,9900.00,99,9900.00,99
1998,4,1,18,55,-7.26,01,-2.39,01,-6.48,01,9900.00,99,9900.00,99
1998,4,1,19,0,-7.84,01,-2.88,01,-6.81,01,9900.00,99,9900.00,99
1998,4,1,19,5,-7.75,01,-3.18,01,-6.71,01,9900.00,99,9900.00,99
1998,4,1,19,10,-7.33,01,-3.18,01,-6.63,01,9900.00,99,9900.00,99
1998,4,1,19,15,-7.04,01,-3.05,01,-6.51,01,9900.00,99,9900.00,99
1998,4,1,19,20,-6.98,01,-2.94,01,-6.53,01,9900.00,99,9900.00,99
1998,4,1,19,25,-6.34,01,-2.26,01,-5.89,01,9900.00,99,9900.00,99
1998,4,1,19,30,-4.94,01,-.53,01,-4.29,01,9900.00,99,9900.00,99
1998,4,1,19,35,-4.11,01,.78,01,-3.57,01,9900.00,99,9900.00,99
1998,4,1,19,40,-4.85,01,-.33,01,-4.02,01,9900.00,99,9900.00,99
1998,4,1,19,45,-6.11,01,-1.57,01,-5.38,01,9900.00,99,9900.00,99
1998,4,1,19,50,-6.36,01,-2.08,01,-5.85,01,9900.00,99,9900.00,99
1998,4,1,19,55,-6.09,01,-1.99,01,-5.46,01,9900.00,99,9900.00,99
1998,4,1,20,0,-5.22,01,-1.05,01,-4.54,01,9900.00,99,9900.00,99
1998,4,1,20,5,-4.72,01,-.67,01,-4.11,01,9900.00,99,9900.00,99
1998,4,1,20,10,-5.31,01,-1.40,01,-4.72,01,9900.00,99,9900.00,99
1998,4,1,20,15,-6.40,01,-2.22,01,-6.05,01,9900.00,99,9900.00,99
1998,4,1,20,20,-6.82,01,-2.68,01,-6.50,01,9900.00,99,9900.00,99
1998,4,1,20,25,-6.66,01,-2.83,01,-6.38,01,9900.00,99,9900.00,99
1998,4,1,20,30,-5.83,01,-2.40,01,-5.23,01,9900.00,99,9900.00,99
1998,4,1,20,35,-5.71,01,-1.87,01,-5.04,01,9900.00,99,9900.00,99
1998,4,1,20,40,-5.68,01,-1.60,01,-5.04,01,9900.00,99,9900.00,99
1998,4,1,20,45,-5.76,01,-1.57,01,-5.04,01,9900.00,99,9900.00,99
1998,4,1,20,50,-5.41,01,-1.17,01,-4.92,01,9900.00,99,9900.00,99
1998,4,1,20,55,-5.21,01,-.81,01,-4.47,01,9900.00,99,9900.00,99
1998,4,1,21,0,-5.36,01,-.86,01,-4.71,01,9900.00,99,9900.00,99
1998,4,1,21,5,-5.41,01,-.95,01,-4.93,01,9900.00,99,9900.00,99
1998,4,1,21,10,-5.02,01,-.78,01,-4.45,01,9900.00,99,9900.00,99
1998,4,1,21,15,-4.49,01,.09,01,-3.84,01,9900.00,99,9900.00,99
1998,4,1,21,20,-3.87,01,.78,01,-3.32,01,9900.00,99,9900.00,99
1998,4,1,21,25,-3.89,01,.35,01,-3.40,01,9900.00,99,9900.00,99
1998,4,1,21,30,-4.47,01,-.35,01,-3.73,01,9900.00,99,9900.00,99
1998,4,1,21,35,-5.50,01,-1.60,01,-4.81,01,9900.00,99,9900.00,99
1998,4,1,21,40,-6.13,01,-2.11,01,-5.37,01,9900.00,99,9900.00,99
1998,4,1,21,45,-5.32,01,-1.18,01,-4.71,01,9900.00,99,9900.00,99
1998,4,1,21,50,-4.65,01,-.79,01,-4.11,01,9900.00,99,9900.00,99
1998,4,1,21,55,-4.50,01,-.75,01,-3.81,01,9900.00,99,9900.00,99
1998,4,1,22,0,-4.58,01,-.77,01,-3.84,01,9900.00,99,9900.00,99
1998,4,1,22,5,-4.85,01,-1.15,01,-4.33,01,9900.00,99,9900.00,99
1998,4,1,22,10,-5.14,01,-1.59,01,-4.61,01,9900.00,99,9900.00,99
1998,4,1,22,15,-5.14,01,-1.60,01,-4.45,01,9900.00,99,9900.00,99
1998,4,1,22,20,-5.19,01,-1.60,01,-4.58,01,9900.00,99,9900.00,99
1998,4,1,22,25,-5.41,01,-1.73,01,-4.96,01,9900.00,99,9900.00,99
1998,4,1,22,30,-5.79,01,-2.22,01,-5.06,01,9900.00,99,9900.00,99
1998,4,1,22,35,-5.60,01,-1.72,01,-5.04,01,9900.00,99,9900.00,99
1998,4,1,22,40,-5.13,01,-1.45,01,-4.66,01,9900.00,99,9900.00,99
1998,4,1,22,45,-5.30,01,-1.52,01,-4.78,01,9900.00,99,9900.00,99
1998,4,1,22,50,-4.86,01,-.88,01,-4.33,01,9900.00,99,9900.00,99
1998,4,1,22,55,-4.33,01,-.27,01,-3.64,01,9900.00,99,9900.00,99
1998,4,1,23,0,-4.15,01,-.11,01,-3.61,01,9900.00,99,9900.00,99
1998,4,1,23,5,-4.51,01,-.55,01,-3.77,01,9900.00,99,9900.00,99
1998,4,1,23,10,-4.60,01,-.66,01,-3.98,01,9900.00,99,9900.00,99
1998,4,1,23,15,-4.12,01,-.01,01,-3.58,01,9900.00,99,9900.00,99
1998,4,1,23,20,-4.11,01,-.19,01,-3.58,01,9900.00,99,9900.00,99
1998,4,1,23,25,-4.60,01,-.80,01,-4.06,01,9900.00,99,9900.00,99
1998,4,1,23,30,-4.74,01,-.81,01,-4.28,01,9900.00,99,9900.00,99
1998,4,1,23,35,-4.86,01,-1.13,01,-4.30,01,9900.00,99,9900.00,99
1998,4,1,23,40,-4.59,01,-.79,01,-4.12,01,9900.00,99,9900.00,99
1998,4,1,23,45,-4.56,01,-.81,01,-4.05,01,9900.00,99,9900.00,99
1998,4,1,23,50,-5.18,01,-1.25,01,-4.60,01,9900.00,99,9900.00,99
1998,4,1,23,55,-5.71,01,-1.65,01,-5.10,01,9900.00,99,9900.00,99
1998,4,2,0,0,-5.64,01,-2.00,01,-5.04,01,9900.00,99,9900.00,99
1998,4,2,0,5,-5.65,01,-2.00,01,-5.04,01,9900.00,99,9900.00,99
1998,4,2,0,10,-5.17,01,-1.23,01,-4.57,01,9900.00,99,9900.00,99
1998,4,2,0,15,-4.86,01,-.80,01,-4.32,01,9900.00,99,9900.00,99
1998,4,2,0,20,-5.13,01,-1.00,01,-4.50,01,9900.00,99,9900.00,99
1998,4,2,0,25,-5.66,01,-1.61,01,-5.03,01,9900.00,99,9900.00,99
1998,4,2,0,30,-6.00,01,-2.02,01,-5.17,01,9900.00,99,9900.00,99
1998,4,2,0,35,-6.23,01,-2.17,01,-5.52,01,9900.00,99,9900.00,99
1998,4,2,0,40,-5.98,01,-2.13,01,-5.34,01,9900.00,99,9900.00,99
1998,4,2,0,45,-5.95,01,-2.29,01,-5.34,01,9900.00,99,9900.00,99
1998,4,2,0,50,-6.00,01,-2.20,01,-5.40,01,9900.00,99,9900.00,99
1998,4,2,0,55,-6.40,01,-2.37,01,-5.76,01,9900.00,99,9900.00,99
1998,4,2,1,0,-6.55,01,-2.50,01,-6.22,01,9900.00,99,9900.00,99
1998,4,2,1,5,-6.85,01,-2.88,01,-6.50,01,9900.00,99,9900.00,99
1998,4,2,1,10,-7.12,01,-3.42,01,-6.79,01,9900.00,99,9900.00,99
1998,4,2,1,15,-7.50,01,-3.66,01,-7.22,01,9900.00,99,9900.00,99
1998,4,2,1,20,-8.09,01,-3.72,01,-7.53,01,9900.00,99,9900.00,99
1998,4,2,1,25,-8.14,01,-3.90,01,-7.52,01,9900.00,99,9900.00,99
1998,4,2,1,30,-7.81,01,-3.78,01,-7.22,01,9900.00,99,9900.00,99
1998,4,2,1,35,-6.84,01,-3.18,01,-6.53,01,9900.00,99,9900.00,99
1998,4,2,1,40,-5.93,01,-2.68,01,-5.72,01,9900.00,99,9900.00,99
1998,4,2,1,45,-6.51,01,-3.28,01,-6.28,01,9900.00,99,9900.00,99
1998,4,2,1,50,-6.36,01,-3.21,01,-6.28,01,9900.00,99,9900.00,99
1998,4,2,1,55,-6.59,01,-3.14,01,-6.41,01,9900.00,99,9900.00,99
1998,4,2,2,0,-6.47,01,-2.78,01,-6.03,01,9900.00,99,9900.00,99
1998,4,2,2,5,-6.28,01,-2.54,01,-5.79,01,9900.00,99,9900.00,99
1998,4,2,2,10,-5.47,01,-1.94,01,-5.04,01,9900.00,99,9900.00,99
1998,4,2,2,15,-4.93,01,-1.76,01,-4.31,01,9900.00,99,9900.00,99
