1999,6,1,0,5,-3.36,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,6,1,0,10,-3.56,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1999,6,1,0,15,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,0,20,-3.19,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
1999,6,1,0,25,-3.25,01,9900.00,99,-2.82,01,9900.00,99,9900.00,99
1999,6,1,0,30,-3.02,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
1999,6,1,0,35,-2.81,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
1999,6,1,0,40,-2.94,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
1999,6,1,0,45,-2.42,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,6,1,0,50,-2.11,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1999,6,1,0,55,-1.75,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1999,6,1,1,0,-1.51,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,1,1,5,-1.31,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,6,1,1,10,-1.40,01,9900.00,99,-1.21,01,9900.00,99,9900.00,99
1999,6,1,1,15,-1.11,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,6,1,1,20,-.50,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,6,1,1,25,-.69,01,9900.00,99,-.46,01,9900.00,99,9900.00,99
1999,6,1,1,30,-1.12,01,9900.00,99,-.72,01,9900.00,99,9900.00,99
1999,6,1,1,35,-1.71,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1999,6,1,1,40,-2.08,01,9900.00,99,-1.49,01,9900.00,99,9900.00,99
1999,6,1,1,45,-1.72,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,1,1,50,-1.81,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1999,6,1,1,55,-1.47,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,1,2,0,-1.95,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,6,1,2,5,-2.08,01,9900.00,99,-1.46,01,9900.00,99,9900.00,99
1999,6,1,2,10,-1.40,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,6,1,2,15,-1.26,01,9900.00,99,-1.10,01,9900.00,99,9900.00,99
1999,6,1,2,20,-1.73,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1999,6,1,2,25,-2.66,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1999,6,1,2,30,-2.78,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,6,1,2,35,-3.14,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
1999,6,1,2,40,-2.87,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,6,1,2,45,-2.85,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
1999,6,1,2,50,-2.74,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,6,1,2,55,-1.59,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1999,6,1,3,0,-1.87,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,6,1,3,5,-1.31,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,6,1,3,10,-1.81,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,6,1,3,15,-2.79,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
1999,6,1,3,20,-2.90,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
1999,6,1,3,25,-3.30,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,6,1,3,30,-3.16,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,6,1,3,35,-3.00,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
1999,6,1,3,40,-2.83,01,9900.00,99,-2.30,01,9900.00,99,9900.00,99
1999,6,1,3,45,-2.90,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,6,1,3,50,-3.22,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,6,1,3,55,-3.24,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
1999,6,1,4,0,-2.83,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
1999,6,1,4,5,-3.20,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
1999,6,1,4,10,-3.24,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,6,1,4,15,-3.39,01,9900.00,99,-2.98,01,9900.00,99,9900.00,99
1999,6,1,4,20,-3.32,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,6,1,4,25,-3.51,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,4,30,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,6,1,4,35,-3.59,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,6,1,4,40,-3.68,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,6,1,4,45,-3.57,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,6,1,4,50,-3.64,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,6,1,4,55,-3.42,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,6,1,5,0,-3.17,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,6,1,5,5,-2.17,01,9900.00,99,-1.85,01,9900.00,99,9900.00,99
1999,6,1,5,10,-.18,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,6,1,5,15,.03,01,9900.00,99,.09,01,9900.00,99,9900.00,99
1999,6,1,5,20,1.77,01,9900.00,99,1.76,08,9900.00,99,9900.00,99
1999,6,1,5,25,5.80,01,9900.00,99,5.23,01,9900.00,99,9900.00,99
1999,6,1,5,30,11.35,01,9900.00,99,9.56,01,9900.00,99,9900.00,99
1999,6,1,5,35,11.41,01,9900.00,99,9.95,01,9900.00,99,9900.00,99
1999,6,1,5,40,16.30,01,9900.00,99,16.29,01,9900.00,99,9900.00,99
1999,6,1,5,45,22.41,01,9900.00,99,20.92,01,9900.00,99,9900.00,99
1999,6,1,5,50,14.04,01,9900.00,99,13.46,01,9900.00,99,9900.00,99
1999,6,1,5,55,13.50,01,9900.00,99,12.06,01,9900.00,99,9900.00,99
1999,6,1,6,0,24.38,01,9900.00,99,20.77,01,9900.00,99,9900.00,99
1999,6,1,6,5,36.90,01,9900.00,99,33.25,01,9900.00,99,9900.00,99
1999,6,1,6,10,42.20,01,9900.00,99,36.61,01,9900.00,99,9900.00,99
1999,6,1,6,15,44.89,01,9900.00,99,39.84,01,9900.00,99,9900.00,99
1999,6,1,6,20,48.79,02,9900.00,99,43.06,02,9900.00,99,9900.00,99
1999,6,1,6,25,57.81,02,9900.00,99,51.04,02,9900.00,99,9900.00,99
1999,6,1,6,30,67.72,02,9900.00,99,59.32,02,9900.00,99,9900.00,99
1999,6,1,6,35,100.22,02,9900.00,99,88.26,02,9900.00,99,9900.00,99
1999,6,1,6,40,99.31,02,9900.00,99,88.47,02,9900.00,99,9900.00,99
1999,6,1,6,45,128.50,02,9900.00,99,111.12,02,9900.00,99,9900.00,99
1999,6,1,6,50,203.91,02,9900.00,99,159.56,02,9900.00,99,9900.00,99
1999,6,1,6,55,272.81,02,9900.00,99,162.73,02,9900.00,99,9900.00,99
1999,6,1,7,0,284.95,02,9900.00,99,145.15,02,9900.00,99,9900.00,99
1999,6,1,7,5,229.88,02,9900.00,99,127.66,02,9900.00,99,9900.00,99
1999,6,1,7,10,244.18,02,9900.00,99,134.25,02,9900.00,99,9900.00,99
1999,6,1,7,15,230.71,02,9900.00,99,133.00,02,9900.00,99,9900.00,99
1999,6,1,7,20,328.43,02,9900.00,99,148.73,02,9900.00,99,9900.00,99
1999,6,1,7,25,349.58,02,9900.00,99,155.50,02,9900.00,99,9900.00,99
1999,6,1,7,30,331.68,02,9900.00,99,155.77,02,9900.00,99,9900.00,99
1999,6,1,7,35,402.45,02,9900.00,99,163.33,02,9900.00,99,9900.00,99
1999,6,1,7,40,404.54,02,9900.00,99,157.86,02,9900.00,99,9900.00,99
1999,6,1,7,45,418.06,02,9900.00,99,156.60,02,9900.00,99,9900.00,99
1999,6,1,7,50,468.97,02,9900.00,99,167.52,02,9900.00,99,9900.00,99
1999,6,1,7,55,492.71,02,9900.00,99,179.71,02,9900.00,99,9900.00,99
1999,6,1,8,0,432.74,02,9900.00,99,197.87,02,9900.00,99,9900.00,99
1999,6,1,8,5,582.74,02,9900.00,99,249.33,02,9900.00,99,9900.00,99
1999,6,1,8,10,348.43,02,9900.00,99,244.16,02,9900.00,99,9900.00,99
1999,6,1,8,15,287.93,02,9900.00,99,268.74,02,9900.00,99,9900.00,99
1999,6,1,8,20,245.65,02,9900.00,99,245.10,02,9900.00,99,9900.00,99
1999,6,1,8,25,188.89,02,9900.00,99,171.53,02,9900.00,99,9900.00,99
1999,6,1,8,30,417.95,02,9900.00,99,291.62,02,9900.00,99,9900.00,99
1999,6,1,8,35,468.55,02,9900.00,99,312.83,02,9900.00,99,9900.00,99
1999,6,1,8,40,492.11,02,9900.00,99,307.19,02,9900.00,99,9900.00,99
1999,6,1,8,45,335.77,02,9900.00,99,280.37,02,9900.00,99,9900.00,99
1999,6,1,8,50,149.31,02,9900.00,99,133.69,02,9900.00,99,9900.00,99
1999,6,1,8,55,103.10,02,9900.00,99,95.33,02,9900.00,99,9900.00,99
1999,6,1,9,0,421.77,02,9900.00,99,223.20,02,9900.00,99,9900.00,99
1999,6,1,9,5,611.69,02,9900.00,99,291.08,02,9900.00,99,9900.00,99
1999,6,1,9,10,317.12,02,9900.00,99,252.45,02,9900.00,99,9900.00,99
1999,6,1,9,15,445.04,02,9900.00,99,264.33,02,9900.00,99,9900.00,99
1999,6,1,9,20,307.78,02,9900.00,99,267.44,02,9900.00,99,9900.00,99
1999,6,1,9,25,196.49,02,9900.00,99,180.63,02,9900.00,99,9900.00,99
1999,6,1,9,30,210.79,02,9900.00,99,185.33,02,9900.00,99,9900.00,99
1999,6,1,9,35,310.30,02,9900.00,99,247.98,02,9900.00,99,9900.00,99
1999,6,1,9,40,641.31,02,9900.00,99,308.48,02,9900.00,99,9900.00,99
1999,6,1,9,45,509.61,02,9900.00,99,350.79,02,9900.00,99,9900.00,99
1999,6,1,9,50,395.92,02,9900.00,99,328.31,02,9900.00,99,9900.00,99
1999,6,1,9,55,628.05,02,9900.00,99,341.00,02,9900.00,99,9900.00,99
1999,6,1,10,0,614.71,02,9900.00,99,331.59,02,9900.00,99,9900.00,99
1999,6,1,10,5,698.12,02,9900.00,99,329.24,02,9900.00,99,9900.00,99
1999,6,1,10,10,685.39,02,9900.00,99,317.86,02,9900.00,99,9900.00,99
1999,6,1,10,15,759.00,02,9900.00,99,294.72,02,9900.00,99,9900.00,99
1999,6,1,10,20,891.09,02,9900.00,99,289.05,02,9900.00,99,9900.00,99
1999,6,1,10,25,735.43,02,9900.00,99,271.76,02,9900.00,99,9900.00,99
1999,6,1,10,30,822.21,02,9900.00,99,270.57,02,9900.00,99,9900.00,99
1999,6,1,10,35,789.52,02,9900.00,99,266.23,02,9900.00,99,9900.00,99
1999,6,1,10,40,830.63,02,9900.00,99,294.29,02,9900.00,99,9900.00,99
1999,6,1,10,45,860.49,02,9900.00,99,299.90,02,9900.00,99,9900.00,99
1999,6,1,10,50,751.30,02,9900.00,99,292.36,02,9900.00,99,9900.00,99
1999,6,1,10,55,741.99,02,9900.00,99,279.44,02,9900.00,99,9900.00,99
1999,6,1,11,0,939.02,02,9900.00,99,261.09,02,9900.00,99,9900.00,99
1999,6,1,11,5,881.04,02,9900.00,99,249.24,02,9900.00,99,9900.00,99
1999,6,1,11,10,1000.50,02,9900.00,99,244.59,02,9900.00,99,9900.00,99
1999,6,1,11,15,1001.60,02,9900.00,99,237.44,02,9900.00,99,9900.00,99
1999,6,1,11,20,1060.90,02,9900.00,99,236.44,02,9900.00,99,9900.00,99
1999,6,1,11,25,1061.80,02,9900.00,99,229.36,02,9900.00,99,9900.00,99
1999,6,1,11,30,1064.10,02,9900.00,99,222.19,02,9900.00,99,9900.00,99
1999,6,1,11,35,1066.50,02,9900.00,99,215.27,02,9900.00,99,9900.00,99
1999,6,1,11,40,1037.60,02,9900.00,99,224.94,02,9900.00,99,9900.00,99
1999,6,1,11,45,1036.00,02,9900.00,99,227.51,02,9900.00,99,9900.00,99
1999,6,1,11,50,828.76,02,9900.00,99,215.58,02,9900.00,99,9900.00,99
1999,6,1,11,55,1030.90,02,9900.00,99,230.99,02,9900.00,99,9900.00,99
1999,6,1,12,0,1046.70,02,9900.00,99,229.14,02,9900.00,99,9900.00,99
1999,6,1,12,5,1039.80,02,9900.00,99,220.95,02,9900.00,99,9900.00,99
1999,6,1,12,10,872.64,02,9900.00,99,204.96,02,9900.00,99,9900.00,99
1999,6,1,12,15,978.19,02,9900.00,99,212.64,02,9900.00,99,9900.00,99
1999,6,1,12,20,1098.80,02,9900.00,99,228.39,02,9900.00,99,9900.00,99
1999,6,1,12,25,1082.80,02,9900.00,99,202.90,02,9900.00,99,9900.00,99
1999,6,1,12,30,1075.30,02,9900.00,99,190.25,02,9900.00,99,9900.00,99
1999,6,1,12,35,1055.70,02,9900.00,99,166.89,02,9900.00,99,9900.00,99
1999,6,1,12,40,892.81,02,9900.00,99,199.20,02,9900.00,99,9900.00,99
1999,6,1,12,45,1048.00,02,9900.00,99,166.24,02,9900.00,99,9900.00,99
1999,6,1,12,50,1057.90,02,9900.00,99,174.95,02,9900.00,99,9900.00,99
1999,6,1,12,55,1055.20,02,9900.00,99,168.91,02,9900.00,99,9900.00,99
1999,6,1,13,0,1053.90,02,9900.00,99,174.66,02,9900.00,99,9900.00,99
1999,6,1,13,5,1046.40,02,9900.00,99,165.63,02,9900.00,99,9900.00,99
1999,6,1,13,10,1038.30,02,9900.00,99,160.31,02,9900.00,99,9900.00,99
1999,6,1,13,15,1025.10,02,9900.00,99,150.54,02,9900.00,99,9900.00,99
1999,6,1,13,20,1050.00,02,9900.00,99,177.91,02,9900.00,99,9900.00,99
1999,6,1,13,25,1015.50,02,9900.00,99,172.49,02,9900.00,99,9900.00,99
1999,6,1,13,30,1013.00,02,9900.00,99,156.23,02,9900.00,99,9900.00,99
1999,6,1,13,35,1010.30,02,9900.00,99,160.36,02,9900.00,99,9900.00,99
1999,6,1,13,40,989.58,02,9900.00,99,141.90,02,9900.00,99,9900.00,99
1999,6,1,13,45,893.11,02,9900.00,99,147.33,02,9900.00,99,9900.00,99
1999,6,1,13,50,973.52,02,9900.00,99,131.59,02,9900.00,99,9900.00,99
1999,6,1,13,55,959.59,02,9900.00,99,123.39,02,9900.00,99,9900.00,99
1999,6,1,14,0,956.78,02,9900.00,99,125.12,02,9900.00,99,9900.00,99
1999,6,1,14,5,944.23,02,9900.00,99,122.47,02,9900.00,99,9900.00,99
1999,6,1,14,10,939.32,02,9900.00,99,121.25,02,9900.00,99,9900.00,99
1999,6,1,14,15,932.65,02,9900.00,99,125.73,02,9900.00,99,9900.00,99
1999,6,1,14,20,909.91,02,9900.00,99,128.16,02,9900.00,99,9900.00,99
1999,6,1,14,25,853.92,02,9900.00,99,134.44,02,9900.00,99,9900.00,99
1999,6,1,14,30,879.96,02,9900.00,99,130.18,02,9900.00,99,9900.00,99
1999,6,1,14,35,876.81,02,9900.00,99,127.45,02,9900.00,99,9900.00,99
1999,6,1,14,40,875.11,02,9900.00,99,121.68,02,9900.00,99,9900.00,99
1999,6,1,14,45,859.44,02,9900.00,99,120.37,02,9900.00,99,9900.00,99
1999,6,1,14,50,843.22,02,9900.00,99,116.52,02,9900.00,99,9900.00,99
1999,6,1,14,55,827.07,02,9900.00,99,114.21,02,9900.00,99,9900.00,99
1999,6,1,15,0,809.56,02,9900.00,99,114.44,02,9900.00,99,9900.00,99
1999,6,1,15,5,798.09,02,9900.00,99,113.01,02,9900.00,99,9900.00,99
1999,6,1,15,10,783.87,02,9900.00,99,113.58,02,9900.00,99,9900.00,99
1999,6,1,15,15,768.94,02,9900.00,99,112.75,02,9900.00,99,9900.00,99
1999,6,1,15,20,752.97,02,9900.00,99,111.83,02,9900.00,99,9900.00,99
1999,6,1,15,25,735.12,02,9900.00,99,111.15,02,9900.00,99,9900.00,99
1999,6,1,15,30,719.77,02,9900.00,99,111.78,02,9900.00,99,9900.00,99
1999,6,1,15,35,706.02,02,9900.00,99,110.50,02,9900.00,99,9900.00,99
1999,6,1,15,40,688.58,02,9900.00,99,110.54,02,9900.00,99,9900.00,99
1999,6,1,15,45,671.89,02,9900.00,99,111.22,02,9900.00,99,9900.00,99
1999,6,1,15,50,656.51,02,9900.00,99,109.09,02,9900.00,99,9900.00,99
1999,6,1,15,55,640.54,02,9900.00,99,108.31,02,9900.00,99,9900.00,99
1999,6,1,16,0,627.65,02,9900.00,99,108.52,02,9900.00,99,9900.00,99
1999,6,1,16,5,615.04,02,9900.00,99,109.92,02,9900.00,99,9900.00,99
1999,6,1,16,10,597.93,02,9900.00,99,109.80,02,9900.00,99,9900.00,99
1999,6,1,16,15,581.37,02,9900.00,99,109.08,02,9900.00,99,9900.00,99
1999,6,1,16,20,570.59,02,9900.00,99,108.36,02,9900.00,99,9900.00,99
1999,6,1,16,25,550.53,02,9900.00,99,107.57,02,9900.00,99,9900.00,99
1999,6,1,16,30,529.44,02,9900.00,99,105.70,02,9900.00,99,9900.00,99
1999,6,1,16,35,490.20,02,9900.00,99,102.80,02,9900.00,99,9900.00,99
1999,6,1,16,40,454.65,02,9900.00,99,100.18,02,9900.00,99,9900.00,99
1999,6,1,16,45,473.73,02,9900.00,99,103.39,02,9900.00,99,9900.00,99
1999,6,1,16,50,463.10,02,9900.00,99,105.93,02,9900.00,99,9900.00,99
1999,6,1,16,55,440.00,02,9900.00,99,103.07,02,9900.00,99,9900.00,99
1999,6,1,17,0,428.03,02,9900.00,99,103.05,02,9900.00,99,9900.00,99
1999,6,1,17,5,403.64,02,9900.00,99,99.89,02,9900.00,99,9900.00,99
1999,6,1,17,10,387.75,02,9900.00,99,98.70,02,9900.00,99,9900.00,99
1999,6,1,17,15,346.37,02,9900.00,99,95.99,02,9900.00,99,9900.00,99
1999,6,1,17,20,312.47,02,9900.00,99,93.34,02,9900.00,99,9900.00,99
1999,6,1,17,25,312.33,02,9900.00,99,95.10,02,9900.00,99,9900.00,99
1999,6,1,17,30,319.19,02,9900.00,99,96.11,02,9900.00,99,9900.00,99
1999,6,1,17,35,297.85,02,9900.00,99,92.66,02,9900.00,99,9900.00,99
1999,6,1,17,40,266.96,02,9900.00,99,90.49,02,9900.00,99,9900.00,99
1999,6,1,17,45,211.05,02,9900.00,99,79.98,02,9900.00,99,9900.00,99
1999,6,1,17,50,221.77,02,9900.00,99,81.55,02,9900.00,99,9900.00,99
1999,6,1,17,55,217.26,02,9900.00,99,79.28,02,9900.00,99,9900.00,99
1999,6,1,18,0,201.32,02,9900.00,99,77.16,02,9900.00,99,9900.00,99
1999,6,1,18,5,181.29,02,9900.00,99,76.78,02,9900.00,99,9900.00,99
1999,6,1,18,10,148.73,02,9900.00,99,68.91,02,9900.00,99,9900.00,99
1999,6,1,18,15,115.67,02,9900.00,99,64.05,02,9900.00,99,9900.00,99
1999,6,1,18,20,141.71,02,9900.00,99,64.29,02,9900.00,99,9900.00,99
1999,6,1,18,25,114.08,02,9900.00,99,56.97,02,9900.00,99,9900.00,99
1999,6,1,18,30,83.20,02,9900.00,99,48.54,02,9900.00,99,9900.00,99
1999,6,1,18,35,90.88,01,9900.00,99,47.02,01,9900.00,99,9900.00,99
1999,6,1,18,40,73.63,01,9900.00,99,41.40,01,9900.00,99,9900.00,99
1999,6,1,18,45,48.11,01,9900.00,99,32.16,01,9900.00,99,9900.00,99
1999,6,1,18,50,41.91,01,9900.00,99,28.48,01,9900.00,99,9900.00,99
1999,6,1,18,55,27.63,01,9900.00,99,21.82,01,9900.00,99,9900.00,99
1999,6,1,19,0,26.56,01,9900.00,99,20.35,01,9900.00,99,9900.00,99
1999,6,1,19,5,19.26,01,9900.00,99,16.32,01,9900.00,99,9900.00,99
1999,6,1,19,10,11.79,01,9900.00,99,11.23,01,9900.00,99,9900.00,99
1999,6,1,19,15,5.78,01,9900.00,99,5.51,01,9900.00,99,9900.00,99
1999,6,1,19,20,1.69,01,9900.00,99,1.94,01,9900.00,99,9900.00,99
1999,6,1,19,25,-.99,01,9900.00,99,-.49,01,9900.00,99,9900.00,99
1999,6,1,19,30,-3.10,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,6,1,19,35,-4.22,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,6,1,19,40,-5.18,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,6,1,19,45,-5.33,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
1999,6,1,19,50,-5.37,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1999,6,1,19,55,-5.18,01,9900.00,99,-4.14,01,9900.00,99,9900.00,99
1999,6,1,20,0,-5.13,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
1999,6,1,20,5,-5.01,01,9900.00,99,-4.09,01,9900.00,99,9900.00,99
1999,6,1,20,10,-4.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,20,15,-4.07,01,9900.00,99,-3.80,01,9900.00,99,9900.00,99
1999,6,1,20,20,-3.94,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,6,1,20,25,-3.76,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,6,1,20,30,-3.63,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,6,1,20,35,-3.82,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,6,1,20,40,-4.00,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,6,1,20,45,-4.24,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,20,50,-3.82,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
1999,6,1,20,55,-4.03,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,6,1,21,0,-4.27,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,21,5,-4.22,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,21,10,-4.43,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,21,15,-3.80,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,6,1,21,20,-3.97,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,6,1,21,25,-3.67,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,6,1,21,30,-3.63,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,6,1,21,35,-3.45,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,21,40,-3.68,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
1999,6,1,21,45,-3.58,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
1999,6,1,21,50,-3.64,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
1999,6,1,21,55,-3.62,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
1999,6,1,22,0,-3.66,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,6,1,22,5,-3.70,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
1999,6,1,22,10,-3.62,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
1999,6,1,22,15,-3.56,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,6,1,22,20,-3.73,01,9900.00,99,-3.37,01,9900.00,99,9900.00,99
1999,6,1,22,25,-3.71,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
1999,6,1,22,30,-4.03,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,6,1,22,35,-5.04,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,6,1,22,40,-4.33,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,1,22,45,-3.83,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
1999,6,1,22,50,-3.56,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,6,1,22,55,-3.39,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,6,1,23,0,-3.60,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
1999,6,1,23,5,-3.65,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
1999,6,1,23,10,-3.73,01,9900.00,99,-3.52,01,9900.00,99,9900.00,99
1999,6,1,23,15,-3.68,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,6,1,23,20,-3.64,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
1999,6,1,23,25,-3.00,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,6,1,23,30,-3.09,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,6,1,23,35,-3.08,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,6,1,23,40,-3.01,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
1999,6,1,23,45,-3.17,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
1999,6,1,23,50,-2.98,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1999,6,1,23,55,-3.23,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,6,2,0,0,-3.23,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,6,2,0,5,-3.30,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
1999,6,2,0,10,-3.53,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
1999,6,2,0,15,-3.44,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
1999,6,2,0,20,-3.69,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
1999,6,2,0,25,-3.71,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
1999,6,2,0,30,-3.38,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1999,6,2,0,35,-3.62,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
1999,6,2,0,40,-4.05,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,6,2,0,45,-4.18,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
1999,6,2,0,50,-4.28,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
1999,6,2,0,55,-4.13,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,2,1,0,-4.70,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
1999,6,2,1,5,-3.88,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
1999,6,2,1,10,-3.96,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,6,2,1,15,-3.75,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
1999,6,2,1,20,-3.66,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,6,2,1,25,-3.69,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1999,6,2,1,30,-3.58,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1999,6,2,1,35,-3.84,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
1999,6,2,1,40,-4.63,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,2,1,45,-4.16,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,6,2,1,50,-4.79,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,6,2,1,55,-4.03,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
