1999,5,1,0,5,-3.50,01,0.00,06,0.86,01,-3.17,01,30.85,01,19.71,01
1999,5,1,0,10,-3.70,01,0.00,06,0.59,01,-3.49,01,30.83,01,19.83,01
1999,5,1,0,15,-3.74,01,0.00,06,0.26,01,-3.59,01,30.78,01,20.03,01
1999,5,1,0,20,-3.79,01,0.00,06,0.39,01,-3.63,01,30.73,01,20.25,01
1999,5,1,0,25,-3.60,01,0.00,06,0.47,01,-3.48,01,30.80,01,20.28,01
1999,5,1,0,30,-3.35,01,0.00,06,1.12,01,-3.11,01,30.94,01,20.28,01
1999,5,1,0,35,-3.32,01,0.00,06,0.91,01,-3.08,01,30.99,01,20.30,01
1999,5,1,0,40,-3.47,01,0.00,06,0.78,01,-3.29,01,30.94,01,20.46,01
1999,5,1,0,45,-3.32,01,0.00,06,0.69,01,-3.19,01,30.94,01,20.53,01
1999,5,1,0,50,-3.81,01,0.00,06,-0.04,01,-3.68,01,30.80,01,20.76,01
1999,5,1,0,55,-3.83,01,0.00,06,0.22,01,-3.57,01,30.82,01,20.76,01
1999,5,1,1,0,-3.59,01,0.00,06,0.54,01,-3.48,01,30.88,01,20.65,01
1999,5,1,1,5,-3.42,01,0.00,06,0.73,01,-3.36,01,30.96,01,20.53,01
1999,5,1,1,10,-3.57,01,0.00,06,0.39,01,-3.50,01,30.89,01,20.58,01
1999,5,1,1,15,-3.73,01,0.00,06,0.37,01,-3.52,01,30.84,01,20.59,01
1999,5,1,1,20,-3.85,01,0.00,06,0.24,01,-3.63,01,30.78,01,20.63,01
1999,5,1,1,25,-3.81,01,0.00,06,0.26,01,-3.56,01,30.77,01,20.60,01
1999,5,1,1,30,-3.89,01,0.00,06,0.14,01,-3.63,01,30.70,01,20.62,01
1999,5,1,1,35,-3.69,01,0.00,06,0.53,01,-3.50,01,30.72,01,20.57,01
1999,5,1,1,40,-3.86,01,0.00,06,0.31,01,-3.60,01,30.67,01,20.60,01
1999,5,1,1,45,-4.03,01,0.00,06,0.19,01,-3.98,01,30.60,01,20.64,01
1999,5,1,1,50,-3.94,01,0.00,06,0.11,01,-3.84,01,30.58,01,20.67,01
1999,5,1,1,55,-4.13,01,0.00,06,0.14,01,-3.93,01,30.51,01,20.75,01
1999,5,1,2,0,-3.95,01,0.00,06,0.25,01,-3.74,01,30.53,01,20.69,01
1999,5,1,2,5,-4.07,01,0.00,06,0.10,01,-4.09,01,30.47,01,20.77,01
1999,5,1,2,10,-3.83,01,0.00,06,0.48,01,-3.67,01,30.50,01,20.73,01
1999,5,1,2,15,-3.72,01,0.00,06,0.58,01,-3.57,01,30.53,01,20.64,01
1999,5,1,2,20,-4.11,01,0.00,06,0.20,01,-4.05,01,30.47,01,20.65,01
1999,5,1,2,25,-4.12,01,0.00,06,0.26,01,-4.01,01,30.47,01,20.61,01
1999,5,1,2,30,-4.21,01,0.00,06,-0.01,01,-4.23,01,30.37,01,20.68,01
1999,5,1,2,35,-4.22,01,0.00,06,-0.06,01,-4.21,01,30.25,01,20.77,01
1999,5,1,2,40,-3.88,01,0.00,06,0.45,01,-3.56,01,30.30,01,20.68,01
1999,5,1,2,45,-3.89,01,0.00,06,0.35,01,-3.54,01,30.29,01,20.67,01
1999,5,1,2,50,-3.68,01,0.00,06,0.48,01,-3.47,01,30.27,01,20.64,01
1999,5,1,2,55,-3.58,01,0.00,06,0.72,01,-3.45,01,30.31,01,20.58,01
1999,5,1,3,0,-3.66,01,0.00,06,0.90,01,-3.46,01,30.45,01,20.35,01
1999,5,1,3,5,-4.06,01,0.00,06,0.51,01,-3.94,01,30.42,01,20.37,01
1999,5,1,3,10,-4.34,01,0.00,06,0.36,01,-4.36,01,30.35,01,20.43,01
1999,5,1,3,15,-4.53,01,0.00,06,0.19,01,-4.53,01,30.34,01,20.46,01
1999,5,1,3,20,-4.64,01,0.00,06,0.19,01,-4.68,01,30.34,01,20.44,01
1999,5,1,3,25,-5.01,01,0.00,06,-0.33,01,-4.90,01,30.23,01,20.59,01
1999,5,1,3,30,-4.35,01,0.00,06,-0.06,01,-4.44,01,30.12,01,20.82,01
1999,5,1,3,35,-3.97,01,0.00,06,0.02,01,-3.97,01,30.06,01,20.96,01
