1999,4,1,0,5,-4.08,01,0.00,06,-1.35,01,-3.38,01,19.62,01,50.62,01
1999,4,1,0,10,-3.79,01,0.00,06,-0.96,01,-3.30,01,19.77,01,50.51,01
1999,4,1,0,15,-4.17,01,0.00,06,-1.16,01,-4.06,01,19.81,01,50.44,01
1999,4,1,0,20,-4.28,01,0.00,06,-1.00,01,-4.17,01,19.70,01,51.71,01
1999,4,1,0,25,-3.46,01,0.00,06,-0.86,01,-3.43,01,19.90,01,51.13,01
1999,4,1,0,30,-4.26,01,0.00,06,-1.21,01,-4.37,01,19.82,01,50.80,01
1999,4,1,0,35,-3.62,01,0.00,06,-0.80,01,-3.21,01,19.76,01,51.86,01
1999,4,1,0,40,-3.44,01,0.00,06,-0.90,01,-3.03,01,19.65,01,50.41,01
1999,4,1,0,45,-4.15,01,0.00,06,-1.50,01,-4.02,01,19.26,01,50.57,01
1999,4,1,0,50,-4.49,01,0.00,06,-1.71,01,-4.29,01,18.95,01,51.27,01
1999,4,1,0,55,-2.71,01,0.00,06,-0.33,01,-1.55,01,19.32,01,52.14,01
1999,4,1,1,0,-2.29,01,0.00,06,-0.27,01,-1.18,01,19.55,01,50.13,01
1999,4,1,1,5,-2.46,01,0.00,06,0.07,01,-1.63,01,19.55,01,49.89,01
1999,4,1,1,10,-2.25,01,0.00,06,0.10,01,-1.27,01,19.72,01,49.08,01
1999,4,1,1,15,-2.84,01,0.00,06,-0.19,01,-2.19,01,19.69,01,49.07,01
1999,4,1,1,20,-3.46,01,0.00,06,-0.55,01,-3.01,01,19.46,01,49.69,01
1999,4,1,1,25,-3.61,01,0.00,06,-0.96,01,-3.21,01,19.37,01,49.26,01
1999,4,1,1,30,-4.30,01,0.00,06,-1.21,01,-4.35,01,18.99,01,50.66,01
1999,4,1,1,35,-4.12,01,0.00,06,-1.22,01,-4.10,01,18.96,01,50.97,01
1999,4,1,1,40,-3.99,01,0.00,06,-1.30,01,-3.70,01,18.91,01,51.09,01
1999,4,1,1,45,-3.22,01,0.00,06,-0.62,01,-2.69,01,19.08,01,51.89,01
1999,4,1,1,50,-2.47,01,0.00,06,-0.11,01,-2.00,01,19.38,01,51.60,01
1999,4,1,1,55,-2.94,01,0.00,06,-0.42,01,-2.71,01,19.39,01,51.44,01
1999,4,1,2,0,-3.24,01,0.00,06,-0.44,01,-2.93,01,19.27,01,51.86,01
1999,4,1,2,5,-2.35,01,0.00,06,0.07,01,-1.66,01,19.34,01,51.58,01
1999,4,1,2,10,-1.68,01,0.00,06,0.32,01,-0.74,01,19.57,01,50.56,01
1999,4,1,2,15,-1.63,01,0.00,06,0.50,01,-0.65,01,19.72,01,49.90,01
1999,4,1,2,20,-1.99,01,0.00,06,0.41,01,-1.12,01,19.87,01,49.33,01
1999,4,1,2,25,-2.45,01,0.00,06,0.16,01,-1.93,01,19.74,01,49.42,01
1999,4,1,2,30,-2.66,01,0.00,06,0.10,01,-2.04,01,19.67,01,49.44,01
1999,4,1,2,35,-2.91,01,0.00,06,0.02,01,-2.34,01,19.65,01,49.20,01
1999,4,1,2,40,-3.20,01,0.00,06,-0.27,01,-2.85,01,19.56,01,49.29,01
1999,4,1,2,45,-3.10,01,0.00,06,-0.24,01,-2.69,01,19.50,01,48.90,01
1999,4,1,2,50,-3.31,01,0.00,06,-0.57,01,-2.93,01,19.26,01,49.28,01
1999,4,1,2,55,-3.67,01,0.00,06,-0.75,01,-3.17,01,19.02,01,49.62,01
1999,4,1,3,0,-3.41,01,0.00,06,-0.51,01,-2.93,01,19.06,01,49.07,01
1999,4,1,3,5,-2.94,01,0.00,06,-0.14,01,-2.39,01,19.23,01,48.39,01
1999,4,1,3,10,-2.69,01,0.00,06,0.08,01,-2.01,01,19.35,01,47.98,01
1999,4,1,3,15,-2.41,01,0.00,06,0.23,01,-1.84,01,19.55,01,47.49,01
1999,4,1,3,20,-2.42,01,0.00,06,0.26,01,-1.88,01,19.69,01,47.15,01
1999,4,1,3,25,-2.44,01,0.00,06,0.26,01,-1.92,01,19.82,01,46.86,01
1999,4,1,3,30,-2.37,01,0.00,06,0.38,01,-1.74,01,20.06,01,46.14,01
1999,4,1,3,35,-2.32,01,0.00,06,0.36,01,-1.56,01,20.20,01,45.16,01
1999,4,1,3,40,-2.36,01,0.00,06,0.29,01,-1.40,01,20.25,01,44.09,01
1999,4,1,3,45,-2.75,01,0.00,06,0.02,01,-2.04,01,20.14,01,43.75,01
1999,4,1,3,50,-3.10,01,0.00,06,-0.21,01,-2.58,01,20.02,01,43.42,01
1999,4,1,3,55,-3.17,01,0.00,06,-0.39,01,-2.72,01,19.98,01,43.05,01
1999,4,1,4,0,-3.69,01,0.00,06,-0.66,01,-3.09,01,19.84,01,43.20,01
1999,4,1,4,5,-4.21,01,0.00,06,-1.02,01,-3.63,01,19.61,01,43.67,01
1999,4,1,4,10,-4.32,01,0.00,06,-1.23,01,-3.77,01,19.41,01,44.11,01
1999,4,1,4,15,-4.26,01,0.00,06,-1.30,01,-3.73,01,19.21,01,44.25,01
1999,4,1,4,20,-3.61,01,0.00,06,-0.86,01,-3.09,01,19.20,01,43.60,01
1999,4,1,4,25,-3.18,01,0.00,06,-0.47,01,-2.69,01,19.30,01,42.94,01
1999,4,1,4,30,-2.72,01,0.00,06,0.06,01,-2.07,01,19.56,01,42.10,01
1999,4,1,4,35,-2.92,01,0.00,06,0.09,01,-2.10,01,19.69,01,41.66,01
1999,4,1,4,40,-2.94,01,0.00,06,0.18,01,-2.09,01,19.77,01,41.31,01
1999,4,1,4,45,-3.12,01,0.00,06,-0.08,01,-2.44,01,19.72,01,41.40,01
1999,4,1,4,50,-3.34,01,0.00,06,-0.24,01,-2.76,01,19.55,01,41.75,01
1999,4,1,4,55,-3.30,01,0.00,06,-0.51,01,-2.81,01,19.39,01,42.21,01
1999,4,1,5,0,-3.49,01,0.00,06,-0.58,01,-2.83,01,19.25,01,42.71,01
1999,4,1,5,5,-3.58,01,0.00,06,-0.63,01,-3.01,01,19.11,01,43.08,01
1999,4,1,5,10,-3.26,01,0.00,06,-0.51,01,-2.79,01,19.12,01,43.00,01
1999,4,1,5,15,-3.03,01,0.00,06,-0.38,01,-2.44,01,19.14,01,42.88,01
1999,4,1,5,20,-3.03,01,0.00,06,-0.43,01,-2.46,01,19.11,01,42.94,01
1999,4,1,5,25,-2.77,01,0.00,06,-0.46,01,-2.22,01,19.00,01,43.04,01
1999,4,1,5,30,-1.76,01,0.00,06,-0.43,01,-1.15,01,19.00,01,42.67,01
1999,4,1,5,35,0.21,01,0.00,06,-0.09,01,0.77,01,19.13,01,41.58,01
1999,4,1,5,40,3.40,01,4.04,06,0.05,01,4.04,01,19.17,01,41.36,01
1999,4,1,5,45,7.78,01,8.13,06,0.21,01,8.12,01,19.31,01,41.77,01
1999,4,1,5,50,12.96,01,13.06,06,0.12,01,13.05,01,19.06,01,43.31,01
1999,4,1,5,55,20.92,01,20.92,06,0.08,01,20.91,01,18.85,01,43.47,01
1999,4,1,6,0,31.03,01,30.29,06,0.04,01,30.29,01,18.61,01,43.59,01
1999,4,1,6,5,41.70,01,39.56,06,0.39,01,39.52,01,18.61,01,42.75,01
1999,4,1,6,10,54.27,01,49.40,06,1.35,01,49.23,01,18.86,01,41.31,01
1999,4,1,6,15,67.58,01,59.03,06,2.30,01,58.69,01,19.21,01,40.04,01
1999,4,1,6,20,81.82,01,68.06,06,3.01,01,67.56,01,19.52,01,39.37,01
1999,4,1,6,25,96.95,35,76.57,06,3.62,34,75.90,34,19.81,01,38.85,01
1999,4,1,6,30,113.52,39,85.71,06,4.45,38,84.80,38,20.38,01,37.58,01
1999,4,1,6,35,130.24,51,93.36,06,4.30,50,92.40,50,20.55,01,37.34,01
1999,4,1,6,40,148.59,59,101.08,06,4.02,58,100.10,58,20.64,01,36.97,01
1999,4,1,6,45,167.71,67,109.21,06,4.22,66,108.10,66,21.02,01,36.19,01
1999,4,1,6,50,186.36,75,116.58,06,4.56,74,115.30,74,21.48,01,35.37,01
1999,4,1,6,55,205.15,83,123.05,06,4.83,82,121.60,82,21.89,01,34.95,01
1999,4,1,7,0,223.87,91,129.36,06,4.89,90,127.80,90,22.22,01,34.73,01
1999,4,1,7,5,244.16,91,135.48,06,4.70,90,133.90,90,22.58,01,34.34,01
1999,4,1,7,10,264.67,91,141.42,06,4.57,90,139.80,90,22.92,01,33.75,01
1999,4,1,7,15,285.49,91,147.23,06,4.64,90,145.50,90,23.25,01,33.43,01
1999,4,1,7,20,305.55,91,152.26,06,4.74,90,150.40,90,23.63,01,33.56,01
1999,4,1,7,25,326.26,91,157.08,06,5.31,90,154.90,90,24.11,01,34.26,01
1999,4,1,7,30,346.77,91,160.70,06,5.39,90,158.40,90,24.36,01,34.38,01
1999,4,1,7,35,366.78,91,164.58,06,5.12,90,162.30,90,24.62,01,34.53,01
1999,4,1,7,40,387.60,91,168.77,06,4.47,90,166.70,90,24.93,01,34.20,01
1999,4,1,7,45,407.61,91,172.80,06,4.80,90,170.50,90,25.24,01,33.93,01
1999,4,1,7,50,427.22,91,175.70,06,5.23,90,173.10,90,25.45,01,33.75,01
1999,4,1,7,55,447.45,91,177.64,06,5.15,90,175.00,90,25.48,01,33.50,01
1999,4,1,8,0,467.80,91,179.65,06,3.50,90,177.80,90,25.71,01,33.13,01
1999,4,1,8,5,487.23,91,183.20,06,3.66,90,181.20,90,26.03,01,32.66,01
1999,4,1,8,10,505.73,91,185.97,06,3.32,90,184.10,90,26.26,01,32.16,01
1999,4,1,8,15,526.24,91,188.27,06,3.24,90,186.40,90,26.43,01,31.91,01
1999,4,1,8,20,545.22,91,190.23,06,2.75,90,188.60,90,26.72,01,30.75,01
1999,4,1,8,25,563.76,91,191.87,06,2.42,90,190.40,90,27.09,01,29.81,01
1999,4,1,8,30,582.70,91,194.73,06,2.14,90,193.40,90,27.48,01,28.30,01
1999,4,1,8,35,601.12,91,199.05,06,2.90,90,197.20,90,27.86,01,27.29,01
1999,4,1,8,40,619.62,91,202.67,06,3.32,90,200.50,90,28.27,01,26.23,01
1999,4,1,8,45,636.89,91,206.22,06,5.13,90,202.80,90,28.59,01,25.80,01
1999,4,1,8,50,654.55,91,208.38,06,5.11,90,204.90,90,28.79,01,25.30,01
1999,4,1,8,55,669.85,91,211.29,06,5.46,90,207.50,90,28.97,01,25.44,01
1999,4,1,9,0,686.45,91,213.07,06,4.48,90,209.90,90,29.21,01,25.40,01
1999,4,1,9,5,702.03,91,217.01,06,5.29,90,213.20,90,29.51,01,25.72,01
1999,4,1,9,10,716.29,91,220.42,06,5.35,90,216.50,90,29.72,01,25.40,01
1999,4,1,9,15,732.05,91,222.70,06,5.10,90,218.90,90,29.89,01,25.49,01
1999,4,1,9,20,746.80,91,225.19,06,4.74,90,221.60,90,30.12,01,24.92,01
1999,4,1,9,25,760.46,91,228.78,06,5.96,90,224.20,90,30.39,01,24.70,01
1999,4,1,9,30,774.09,91,231.17,06,4.71,90,227.50,90,30.59,01,23.55,01
1999,4,1,9,35,785.70,91,235.31,06,5.20,90,231.20,90,30.86,01,22.23,01
1999,4,1,9,40,797.31,91,238.72,06,4.89,90,234.80,90,31.14,01,20.79,01
1999,4,1,9,45,809.91,91,240.99,06,4.92,90,237.00,90,31.37,01,20.00,01
1999,4,1,9,50,820.51,91,243.52,06,4.90,90,239.50,90,31.62,01,19.14,01
1999,4,1,9,55,832.10,91,246.52,06,5.69,90,241.80,90,31.93,01,18.17,01
1999,4,1,10,0,842.68,91,247.57,06,4.85,90,243.50,90,32.15,01,16.85,01
1999,4,1,10,5,852.27,91,248.70,06,4.48,90,244.90,90,32.18,01,17.13,01
1999,4,1,10,10,861.90,91,252.22,06,5.28,90,247.70,90,32.35,01,16.42,01
1999,4,1,10,15,868.59,91,254.52,06,5.70,90,249.60,90,32.66,01,16.68,01
1999,4,1,10,20,876.28,91,256.87,06,4.67,90,252.80,90,32.78,01,16.22,01
1999,4,1,10,25,882.98,91,260.34,06,5.74,90,255.30,90,33.24,01,15.73,01
1999,4,1,10,30,890.68,91,260.47,06,4.03,90,256.90,90,33.13,01,15.67,01
1999,4,1,10,35,899.38,91,263.01,06,4.28,90,259.20,90,33.45,01,15.21,01
1999,4,1,10,40,906.10,91,264.29,06,4.67,90,260.10,90,33.67,01,15.14,01
1999,4,1,10,45,910.83,91,265.51,06,4.89,90,261.10,90,33.64,01,15.15,01
1999,4,1,10,50,917.56,91,265.80,06,4.41,90,261.80,90,33.77,01,15.31,01
1999,4,1,10,55,924.31,91,265.99,06,3.61,90,262.70,90,33.81,01,15.42,01
1999,4,1,11,0,931.07,91,267.19,06,3.48,90,264.00,90,33.99,01,15.48,01
1999,4,1,11,5,934.85,91,268.51,06,4.14,90,264.70,90,34.12,01,15.61,01
1999,4,1,11,10,938.66,91,269.13,06,4.80,90,264.70,90,34.39,01,15.68,01
1999,4,1,11,15,942.52,91,269.17,06,5.26,90,264.30,90,34.55,01,15.54,01
1999,4,1,11,20,946.40,91,268.94,06,5.00,90,264.30,90,34.73,01,15.20,01
1999,4,1,11,25,949.31,91,268.52,06,3.89,90,264.90,90,34.82,01,14.94,01
1999,4,1,11,30,952.23,91,269.66,06,5.21,90,264.80,90,34.79,01,15.32,01
1999,4,1,11,35,953.18,91,269.78,06,6.51,90,263.70,90,35.08,01,15.30,01
1999,4,1,11,40,953.15,91,268.59,06,5.23,90,263.70,90,35.03,01,15.37,01
1999,4,1,11,45,953.14,91,269.81,06,6.33,90,263.90,90,35.16,01,15.42,01
1999,4,1,11,50,952.15,91,270.23,06,6.78,90,263.90,90,35.28,01,15.14,01
1999,4,1,11,55,952.17,91,272.37,06,9.29,90,263.70,90,35.54,01,14.82,01
1999,4,1,12,0,955.19,91,276.44,06,16.44,90,261.10,90,35.51,01,14.84,01
1999,4,1,12,5,950.27,91,419.82,06,171.70,90,259.90,90,35.51,01,14.87,01
1999,4,1,12,10,946.36,39,814.89,06,597.90,38,259.10,38,35.46,01,15.04,01
1999,4,1,12,15,943.46,03,923.30,06,717.00,03,258.40,03,35.66,01,14.98,01
1999,4,1,12,20,939.58,03,916.98,06,713.00,03,257.70,03,35.77,01,14.84,01
1999,4,1,12,25,934.76,19,877.66,06,672.30,18,258.10,18,35.91,01,14.75,01
1999,4,1,12,30,930.97,91,545.46,06,314.00,90,257.20,90,35.86,01,14.63,01
1999,4,1,12,35,927.19,91,282.13,06,28.37,90,256.20,90,35.92,01,14.37,01
1999,4,1,12,40,919.44,91,268.45,06,15.11,90,254.70,90,36.08,01,14.65,01
1999,4,1,12,45,918.67,91,263.71,06,11.06,90,253.70,90,36.41,01,14.37,01
1999,4,1,12,50,913.94,91,260.04,06,9.71,90,251.30,90,36.24,01,14.45,01
1999,4,1,12,55,903.24,91,257.41,06,5.60,90,252.40,90,36.15,01,14.27,01
1999,4,1,13,0,892.54,91,258.19,06,8.09,90,251.00,90,36.33,01,14.22,01
1999,4,1,13,5,884.84,91,258.00,06,10.32,90,248.90,90,36.78,01,14.33,01
1999,4,1,13,10,879.13,91,256.61,06,5.96,90,251.40,90,36.54,01,14.23,01
1999,4,1,13,15,871.44,91,253.75,06,5.93,90,248.60,90,36.35,01,14.43,01
1999,4,1,13,20,861.75,91,252.38,06,5.79,90,247.40,90,36.52,01,14.26,01
1999,4,1,13,25,855.07,91,250.75,06,4.63,90,246.80,90,36.65,01,14.22,01
1999,4,1,13,30,847.48,91,249.79,06,2.12,90,248.00,90,36.57,01,14.00,01
1999,4,1,13,35,837.89,91,246.09,06,-0.13,90,246.20,90,36.47,01,13.96,01
1999,4,1,13,40,826.30,91,243.71,06,2.56,90,241.60,90,36.56,01,13.61,01
1999,4,1,13,45,812.71,91,244.28,06,5.73,90,239.60,90,37.00,01,13.63,01
1999,4,1,13,50,800.11,91,243.72,06,6.48,90,238.50,90,37.08,01,13.81,01
1999,4,1,13,55,789.51,91,242.37,06,6.49,90,237.20,90,37.02,01,13.56,01
1999,4,1,14,0,774.89,91,237.48,06,6.09,90,232.70,90,37.11,01,13.38,01
1999,4,1,14,5,761.26,91,234.79,06,5.15,90,230.80,90,37.02,01,13.56,01
1999,4,1,14,10,748.63,91,231.30,06,3.28,90,228.80,90,37.01,01,13.58,01
1999,4,1,14,15,736.92,91,231.36,06,3.27,90,228.90,90,37.03,01,13.56,01
1999,4,1,14,20,723.17,91,229.16,06,1.16,90,228.30,90,36.81,01,13.28,01
1999,4,1,14,25,707.40,91,228.06,06,2.14,90,226.50,90,36.89,01,13.10,01
1999,4,1,14,30,693.83,91,225.40,06,0.28,90,225.20,90,37.05,01,13.11,01
1999,4,1,14,35,675.44,91,224.36,06,1.65,90,223.20,90,37.10,01,13.22,01
1999,4,1,14,40,659.12,91,222.37,06,3.73,90,219.80,90,37.19,01,12.87,01
1999,4,1,14,45,640.96,91,219.82,06,5.52,90,216.10,90,37.03,01,12.94,01
1999,4,1,14,50,625.42,91,215.26,06,3.72,90,212.80,90,37.15,01,13.40,01
1999,4,1,14,55,606.52,91,213.70,06,5.57,90,210.10,90,37.42,01,13.20,01
1999,4,1,15,0,589.83,91,209.49,06,1.88,90,208.30,90,37.25,01,13.36,01
1999,4,1,15,5,568.26,91,207.24,06,1.85,90,206.10,90,37.22,01,13.36,01
1999,4,1,15,10,550.63,91,205.04,06,0.57,90,204.70,90,37.27,01,12.96,01
1999,4,1,15,15,532.27,91,200.69,06,-0.53,90,201.00,90,37.41,01,12.98,01
1999,4,1,15,20,512.88,91,197.61,06,0.02,90,197.60,90,37.30,01,13.39,01
1999,4,1,15,25,488.99,91,192.77,06,-0.77,90,193.20,90,37.02,01,13.50,01
1999,4,1,15,30,476.59,91,187.93,06,-1.81,90,188.90,90,37.04,01,13.44,01
1999,4,1,15,35,454.80,91,184.70,06,2.10,90,183.60,90,37.20,01,13.26,01
1999,4,1,15,40,431.32,91,179.07,06,2.12,90,178.00,90,37.42,01,13.10,01
1999,4,1,15,45,415.68,91,174.47,06,-3.34,90,176.10,90,37.03,01,13.55,01
1999,4,1,15,50,397.81,91,170.43,06,-4.81,90,172.70,90,36.94,01,13.45,01
1999,4,1,15,55,381.46,91,167.49,06,-4.65,90,169.60,90,36.81,01,13.54,01
1999,4,1,16,0,360.64,91,162.69,06,-2.78,90,163.90,90,36.77,01,13.40,01
1999,4,1,16,5,340.84,91,158.01,06,0.03,90,158.00,90,36.83,01,13.53,01
1999,4,1,16,10,319.41,91,151.67,06,-1.06,90,152.10,90,36.75,01,13.57,01
1999,4,1,16,15,301.15,91,146.85,06,-1.95,90,147.60,90,36.69,01,13.67,01
1999,4,1,16,20,277.73,91,140.10,06,-1.38,90,140.60,90,36.67,01,13.70,01
1999,4,1,16,25,259.53,91,134.77,06,-2.97,90,135.80,90,36.80,01,13.30,01
1999,4,1,16,30,240.85,91,129.79,06,-4.29,90,131.20,90,36.81,01,13.20,01
1999,4,1,16,35,222.50,87,124.05,06,-3.08,86,125.00,86,36.75,01,13.24,01
1999,4,1,16,40,203.45,83,117.33,06,-3.33,82,118.30,82,36.71,01,13.22,01
1999,4,1,16,45,185.68,75,111.09,06,-2.61,74,111.80,74,36.45,01,13.43,01
1999,4,1,16,50,167.02,71,104.33,06,-2.66,70,105.00,70,36.48,01,13.21,01
1999,4,1,16,55,147.35,59,96.46,06,-2.31,58,97.00,58,36.54,01,13.25,01
1999,4,1,17,0,131.39,55,88.95,06,-2.08,54,89.40,54,36.46,01,13.39,01
1999,4,1,17,5,114.85,47,80.89,06,-2.61,46,81.40,46,36.22,01,13.42,01
1999,4,1,17,10,99.32,39,73.34,06,-3.72,38,74.00,38,35.98,01,13.36,01
1999,4,1,17,15,83.64,01,64.68,06,-3.38,01,65.21,01,35.78,01,13.66,01
1999,4,1,17,20,68.58,01,55.28,06,-3.39,01,55.75,01,35.60,01,13.69,01
1999,4,1,17,25,55.27,01,46.83,06,-3.56,01,47.25,01,35.52,01,13.61,01
1999,4,1,17,30,42.10,01,37.48,06,-3.58,01,37.84,01,35.38,01,13.66,01
1999,4,1,17,35,30.64,01,28.16,06,-3.66,01,28.45,01,35.19,01,13.81,01
1999,4,1,17,40,20.60,01,19.29,06,-3.81,01,19.52,01,34.96,01,14.03,01
1999,4,1,17,45,12.45,01,11.57,06,-3.85,01,11.73,01,34.71,01,14.16,01
1999,4,1,17,50,5.58,01,5.05,06,-3.73,01,5.14,01,34.42,01,14.29,01
1999,4,1,17,55,-0.34,01,-0.86,06,-3.88,01,-0.83,01,34.10,01,14.49,01
1999,4,1,18,0,-2.72,01,0.00,06,-4.89,01,-3.70,01,33.44,01,16.72,01
1999,4,1,18,5,-4.11,01,0.00,06,-4.90,01,-4.85,01,32.67,01,17.51,01
1999,4,1,18,10,-4.49,01,0.00,06,-3.84,01,-5.01,01,32.30,01,17.54,01
1999,4,1,18,15,-4.57,01,0.00,06,-3.23,01,-5.29,01,32.03,01,17.61,01
1999,4,1,18,20,-4.66,01,0.00,06,-2.79,01,-5.33,01,31.73,01,17.77,01
1999,4,1,18,25,-4.61,01,0.00,06,-2.44,01,-5.04,01,31.54,01,18.11,01
1999,4,1,18,30,-4.59,01,0.00,06,-2.41,01,-5.18,01,31.29,01,18.54,01
1999,4,1,18,35,-4.59,01,0.00,06,-2.30,01,-5.16,01,31.08,01,18.84,01
1999,4,1,18,40,-4.61,01,0.00,06,-1.93,01,-5.01,01,30.92,01,19.03,01
1999,4,1,18,45,-4.49,01,0.00,06,-1.65,01,-4.78,01,30.85,01,19.04,01
1999,4,1,18,50,-4.53,01,0.00,06,-1.69,01,-4.78,01,30.67,01,19.12,01
1999,4,1,18,55,-4.63,01,0.00,06,-1.75,01,-4.86,01,30.48,01,19.30,01
1999,4,1,19,0,-4.54,01,0.00,06,-1.66,01,-4.82,01,30.34,01,19.36,01
1999,4,1,19,5,-4.52,01,0.00,06,-1.62,01,-4.81,01,30.23,01,19.45,01
1999,4,1,19,10,-4.59,01,0.00,06,-1.73,01,-4.85,01,30.04,01,19.75,01
1999,4,1,19,15,-4.60,01,0.00,06,-1.88,01,-4.90,01,29.84,01,20.13,01
1999,4,1,19,20,-4.58,01,0.00,06,-1.95,01,-4.85,01,29.63,01,20.52,01
1999,4,1,19,25,-4.65,01,0.00,06,-2.10,01,-5.17,01,29.40,01,20.92,01
1999,4,1,19,30,-4.61,01,0.00,06,-1.90,01,-4.99,01,29.26,01,21.27,01
1999,4,1,19,35,-4.67,01,0.00,06,-1.96,01,-5.06,01,29.11,01,21.53,01
1999,4,1,19,40,-4.82,01,0.00,06,-1.96,01,-5.19,01,28.91,01,21.92,01
1999,4,1,19,45,-4.68,01,0.00,06,-1.82,01,-5.17,01,28.78,01,22.34,01
1999,4,1,19,50,-4.68,01,0.00,06,-1.74,01,-4.99,01,28.67,01,22.86,01
1999,4,1,19,55,-4.89,01,0.00,06,-1.80,01,-5.19,01,28.53,01,23.43,01
1999,4,1,20,0,-4.81,01,0.00,06,-1.71,01,-5.13,01,28.34,01,23.98,01
1999,4,1,20,5,-4.60,01,0.00,06,-1.62,01,-4.89,01,28.23,01,24.28,01
1999,4,1,20,10,-4.60,01,0.00,06,-1.57,01,-4.85,01,28.10,01,24.53,01
1999,4,1,20,15,-4.73,01,0.00,06,-1.79,01,-5.00,01,27.94,01,24.81,01
1999,4,1,20,20,-5.24,01,0.00,06,-2.26,01,-5.45,01,27.68,01,25.14,01
1999,4,1,20,25,-6.02,01,0.00,06,-2.79,01,-6.22,01,27.31,01,25.69,01
1999,4,1,20,30,-6.00,01,0.00,06,-2.71,01,-6.14,01,27.01,01,26.61,01
1999,4,1,20,35,-4.95,01,0.00,06,-2.29,01,-5.23,01,26.98,01,27.33,01
1999,4,1,20,40,-5.96,01,0.00,06,-2.70,01,-6.00,01,26.67,01,27.69,01
1999,4,1,20,45,-6.72,01,0.00,06,-2.83,01,-6.67,01,26.38,01,28.04,01
1999,4,1,20,50,-6.70,01,0.00,06,-2.76,01,-6.67,01,26.25,01,28.47,01
1999,4,1,20,55,-5.86,01,0.00,06,-2.48,01,-5.88,01,26.27,01,28.74,01
1999,4,1,21,0,-5.57,01,0.00,06,-2.27,01,-5.54,01,26.24,01,29.14,01
1999,4,1,21,5,-4.85,01,0.00,06,-1.64,01,-5.03,01,26.20,01,30.00,01
1999,4,1,21,10,-4.60,01,0.00,06,-1.39,01,-4.78,01,26.21,01,30.55,01
1999,4,1,21,15,-4.99,01,0.00,06,-1.63,01,-5.14,01,26.13,01,30.97,01
1999,4,1,21,20,-5.98,01,0.00,06,-1.95,01,-5.83,01,25.97,01,31.50,01
1999,4,1,21,25,-5.00,01,0.00,06,-1.31,01,-4.91,01,25.95,01,32.25,01
1999,4,1,21,30,-4.53,01,0.00,06,-1.24,01,-4.59,01,25.89,01,32.47,01
1999,4,1,21,35,-5.07,01,0.00,06,-1.67,01,-5.29,01,25.67,01,33.07,01
1999,4,1,21,40,-5.74,01,0.00,06,-2.02,01,-5.75,01,25.49,01,33.58,01
1999,4,1,21,45,-6.34,01,0.00,06,-2.52,01,-6.32,01,25.30,01,34.12,01
1999,4,1,21,50,-6.35,01,0.00,06,-2.78,01,-6.39,01,25.14,01,34.76,01
1999,4,1,21,55,-6.00,01,0.00,06,-2.66,01,-5.97,01,25.01,01,35.74,01
1999,4,1,22,0,-5.39,01,0.00,06,-2.41,01,-5.42,01,25.03,01,36.53,01
1999,4,1,22,5,-4.61,01,0.00,06,-1.66,01,-4.49,01,25.31,01,36.76,01
1999,4,1,22,10,-4.37,01,0.00,06,-0.94,01,-3.96,01,25.43,01,36.87,01
1999,4,1,22,15,-4.34,01,0.00,06,-0.83,01,-3.93,01,25.41,01,36.95,01
1999,4,1,22,20,-4.14,01,0.00,06,-0.63,01,-3.75,01,25.30,01,37.45,01
1999,4,1,22,25,-4.65,01,0.00,06,-1.08,01,-4.51,01,25.17,01,37.80,01
1999,4,1,22,30,-4.79,01,0.00,06,-1.18,01,-4.79,01,25.02,01,38.21,01
1999,4,1,22,35,-4.59,01,0.00,06,-0.92,01,-4.42,01,25.10,01,37.96,01
1999,4,1,22,40,-4.63,01,0.00,06,-0.93,01,-4.53,01,25.15,01,37.83,01
1999,4,1,22,45,-4.66,01,0.00,06,-1.01,01,-4.63,01,25.10,01,37.73,01
1999,4,1,22,50,-4.67,01,0.00,06,-1.04,01,-4.35,01,25.06,01,37.44,01
1999,4,1,22,55,-4.62,01,0.00,06,-1.04,01,-4.11,01,24.93,01,37.52,01
1999,4,1,23,0,-4.16,01,0.00,06,-0.58,01,-3.34,01,25.15,01,36.62,01
1999,4,1,23,5,-3.49,01,0.00,06,-0.01,01,-2.71,01,25.52,01,35.37,01
1999,4,1,23,10,-3.38,01,0.00,06,0.21,01,-2.79,01,25.72,01,34.89,01
1999,4,1,23,15,-3.78,01,0.00,06,0.31,01,-3.38,01,25.67,01,34.60,01
1999,4,1,23,20,-3.54,01,0.00,06,0.52,01,-2.88,01,25.69,01,34.10,01
1999,4,1,23,25,-3.39,01,0.00,06,0.66,01,-2.72,01,25.68,01,33.69,01
1999,4,1,23,30,-3.50,01,0.00,06,0.73,01,-2.72,01,25.72,01,33.10,01
1999,4,1,23,35,-3.92,01,0.00,06,0.44,01,-3.42,01,25.65,01,32.63,01
1999,4,1,23,40,-3.85,01,0.00,06,0.49,01,-3.24,01,25.74,01,30.57,01
1999,4,1,23,45,-4.14,01,0.00,06,-0.02,01,-3.48,01,25.70,01,31.67,01
1999,4,1,23,50,-5.85,01,0.00,06,-1.93,01,-5.45,01,24.47,01,34.48,01
1999,4,1,23,55,-5.51,01,0.00,06,-2.02,01,-5.14,01,24.12,01,35.01,01
1999,4,2,0,0,-4.88,01,0.00,06,-1.70,01,-4.43,01,24.16,01,35.15,01
