1998,1,1,0,0,-3.35,01,0.00,06,-0.03,01,-3.45,01,17.21,01,62.68,01
1998,1,1,0,5,-3.58,01,0.00,06,-0.03,01,-3.72,01,17.10,01,63.01,01
1998,1,1,0,10,-3.42,01,0.00,06,0.02,01,-3.61,01,17.03,01,63.09,01
1998,1,1,0,15,-2.94,01,0.00,06,0.15,01,-2.97,01,16.96,01,63.20,01
1998,1,1,0,20,-2.94,01,0.00,06,0.09,01,-2.92,01,16.86,01,63.37,01
1998,1,1,0,25,-2.98,01,0.00,06,0.13,01,-3.06,01,16.81,01,63.51,01
1998,1,1,0,30,-2.96,01,0.00,06,0.13,01,-2.98,01,16.73,01,63.68,01
1998,1,1,0,35,-2.97,01,0.00,06,0.11,01,-3.04,01,16.66,01,63.89,01
1998,1,1,0,40,-3.00,01,0.00,06,0.15,01,-3.06,01,16.61,01,63.91,01
1998,1,1,0,45,-2.88,01,0.00,06,0.20,01,-2.92,01,16.57,01,63.95,01
1998,1,1,0,50,-3.22,01,0.00,06,0.13,01,-3.37,01,16.50,01,64.06,01
1998,1,1,0,55,-2.94,01,0.00,06,0.14,01,-3.01,01,16.43,01,64.12,01
1998,1,1,1,0,-2.94,01,0.00,06,0.18,01,-2.94,01,16.38,01,64.14,01
1998,1,1,1,5,-3.04,01,0.00,06,0.19,01,-3.04,01,16.33,01,64.18,01
1998,1,1,1,10,-2.95,01,0.00,06,0.26,01,-2.95,01,16.29,01,63.90,01
1998,1,1,1,15,-2.91,01,0.00,06,0.31,01,-2.91,01,16.28,01,63.65,01
1998,1,1,1,20,-3.11,01,0.00,06,0.26,01,-3.19,01,16.20,01,63.64,01
1998,1,1,1,25,-3.08,01,0.00,06,0.23,01,-3.12,01,16.16,01,63.32,01
1998,1,1,1,30,-2.95,01,0.00,06,0.29,01,-2.93,01,16.14,01,62.76,01
1998,1,1,1,35,-2.90,01,0.00,06,0.37,01,-2.91,01,16.16,01,62.26,01
1998,1,1,1,40,-2.88,01,0.00,06,0.45,01,-2.90,01,16.18,01,62.05,01
1998,1,1,1,45,-2.89,01,0.00,06,0.44,01,-2.89,01,16.15,01,61.82,01
1998,1,1,1,50,-2.92,01,0.00,06,0.30,01,-2.91,01,16.05,01,61.84,01
1998,1,1,1,55,-2.89,01,0.00,06,0.32,01,-2.92,01,16.02,01,61.80,01
1998,1,1,2,0,-2.94,01,0.00,06,0.23,01,-2.94,01,15.97,01,61.82,01
1998,1,1,2,5,-3.20,01,0.00,06,0.22,01,-3.04,01,15.89,01,62.03,01
1998,1,1,2,10,-3.20,01,0.00,06,0.25,01,-2.95,01,15.85,01,62.16,01
1998,1,1,2,15,-3.15,01,0.00,06,0.21,01,-3.06,01,15.78,01,62.44,01
1998,1,1,2,20,-3.05,01,0.00,06,0.23,01,-3.04,01,15.74,01,62.59,01
1998,1,1,2,25,-3.00,01,0.00,06,0.27,01,-2.98,01,15.71,01,62.79,01
1998,1,1,2,30,-3.14,01,0.00,06,0.29,01,-2.98,01,15.68,01,62.96,01
1998,1,1,2,35,-3.06,01,0.00,06,0.27,01,-2.96,01,15.65,01,63.11,01
1998,1,1,2,40,-3.09,01,0.00,06,0.33,01,-2.98,01,15.63,01,63.34,01
1998,1,1,2,45,-3.09,01,0.00,06,0.27,01,-2.92,01,15.58,01,63.57,01
1998,1,1,2,50,-3.00,01,0.00,06,0.28,01,-2.93,01,15.53,01,63.87,01
1998,1,1,2,55,-3.07,01,0.00,06,0.26,01,-2.95,01,15.47,01,64.22,01
1998,1,1,3,0,-2.96,01,0.00,06,0.29,01,-2.93,01,15.44,01,64.66,01
1998,1,1,3,5,-3.22,01,0.00,06,0.22,01,-3.05,01,15.38,01,65.13,01
1998,1,1,3,10,-2.95,01,0.00,06,0.32,01,-2.95,01,15.37,01,65.62,01
1998,1,1,3,15,-2.97,01,0.00,06,0.27,01,-2.93,01,15.32,01,65.99,01
1998,1,1,3,20,-2.96,01,0.00,06,0.28,01,-2.92,01,15.29,01,66.18,01
1998,1,1,3,25,-2.90,01,0.00,06,0.26,01,-2.91,01,15.24,01,66.55,01
1998,1,1,3,30,-2.93,01,0.00,06,0.24,01,-2.93,01,15.17,01,66.82,01
1998,1,1,3,35,-2.92,01,0.00,06,0.18,01,-2.91,01,15.10,01,66.99,01
1998,1,1,3,40,-2.98,01,0.00,06,0.17,01,-2.92,01,15.04,01,67.18,01
1998,1,1,3,45,-3.29,01,0.00,06,0.10,01,-3.34,01,14.97,01,67.20,01
1998,1,1,3,50,-2.95,01,0.00,06,0.12,01,-2.93,01,14.89,01,67.38,01
1998,1,1,3,55,-2.89,01,0.00,06,0.18,01,-2.91,01,14.83,01,67.65,01
1998,1,1,4,0,-2.87,01,0.00,06,0.18,01,-2.91,01,14.78,01,67.96,01
1998,1,1,4,5,-2.88,01,0.00,06,0.23,01,-2.89,01,14.74,01,68.29,01
1998,1,1,4,10,-2.88,01,0.00,06,0.22,01,-2.91,01,14.69,01,68.72,01
1998,1,1,4,15,-2.87,01,0.00,06,0.23,01,-2.91,01,14.65,01,69.31,01
1998,1,1,4,20,-2.87,01,0.00,06,0.22,01,-2.91,01,14.62,01,69.88,01
1998,1,1,4,25,-2.87,01,0.00,06,0.24,01,-2.89,01,14.58,01,70.50,01
1998,1,1,4,30,-2.88,01,0.00,06,0.15,01,-2.91,01,14.52,01,71.00,01
1998,1,1,4,35,-2.87,01,0.00,06,0.21,01,-2.91,01,14.47,01,71.50,01
1998,1,1,4,40,-2.88,01,0.00,06,0.16,01,-2.91,01,14.42,01,71.60,01
1998,1,1,4,45,-2.88,01,0.00,06,0.20,01,-2.91,01,14.37,01,71.90,01
1998,1,1,4,50,-2.88,01,0.00,06,0.17,01,-2.91,01,14.33,01,72.10,01
1998,1,1,4,55,-2.87,01,0.00,06,0.16,01,-2.89,01,14.28,01,72.60,01
1998,1,1,5,0,-2.70,01,0.00,06,0.20,01,-2.66,01,14.25,01,72.90,01
1998,1,1,5,5,-1.67,01,0.00,06,0.27,01,-1.60,01,14.25,01,73.20,01
1998,1,1,5,10,-1.30,01,0.00,06,0.35,01,-1.26,01,14.27,01,73.30,01
1998,1,1,5,15,-1.56,01,0.00,06,0.35,01,-1.36,01,14.27,01,73.50,01
1998,1,1,5,20,-1.40,01,0.00,06,0.38,01,-1.35,01,14.27,01,73.90,01
1998,1,1,5,25,-1.23,01,0.00,06,0.35,01,-1.21,01,14.27,01,74.40,01
1998,1,1,5,30,-1.21,01,0.00,06,0.36,01,-1.17,01,14.29,01,74.80,01
1998,1,1,5,35,-1.24,01,0.00,06,0.38,01,-1.24,01,14.34,01,74.90,01
1998,1,1,5,40,-1.32,01,0.00,06,0.21,01,-1.28,01,14.31,01,75.30,01
1998,1,1,5,45,-1.91,01,0.00,06,0.05,01,-1.97,01,14.26,01,75.60,01
1998,1,1,5,50,-2.19,01,0.00,06,-0.02,01,-2.23,01,14.19,01,76.00,01
1998,1,1,5,55,-2.29,01,0.00,06,0.00,01,-2.31,01,14.16,01,76.20,01
1998,1,1,6,0,-2.55,01,0.00,06,-0.03,01,-2.75,01,14.14,01,76.30,01
1998,1,1,6,5,-2.60,01,0.00,06,-0.02,01,-2.72,01,14.09,01,76.60,01
1998,1,1,6,10,-2.79,01,0.00,06,-0.07,01,-2.86,01,14.03,01,76.90,01
1998,1,1,6,15,-2.87,01,0.00,06,-0.02,01,-2.91,01,14.02,01,77.10,01
1998,1,1,6,20,-2.81,01,0.00,06,0.04,01,-2.77,01,14.01,01,77.20,01
1998,1,1,6,25,-1.90,01,0.00,06,0.29,01,-1.86,01,14.03,01,77.30,01
1998,1,1,6,30,-0.75,01,0.00,06,0.43,01,-0.64,01,14.10,01,77.10,01
1998,1,1,6,35,-0.45,01,0.00,06,0.44,01,-0.42,01,14.17,01,76.90,01
1998,1,1,6,40,-0.52,01,0.00,06,0.43,01,-0.42,01,14.19,01,76.90,01
1998,1,1,6,45,-0.67,01,0.00,06,0.40,01,-0.58,01,14.21,01,76.80,01
1998,1,1,6,50,-1.15,01,0.00,06,0.24,01,-1.19,01,14.19,01,76.90,01
1998,1,1,6,55,-1.48,01,0.00,06,0.03,01,-1.42,01,14.16,01,77.10,01
1998,1,1,7,0,-0.92,01,0.00,06,0.01,01,-0.92,01,14.14,01,77.20,01
1998,1,1,7,5,2.41,01,0.00,06,0.07,01,2.39,01,14.13,01,77.20,01
1998,1,1,7,10,4.70,01,4.65,06,0.15,01,4.65,08,14.18,01,77.00,01
1998,1,1,7,15,6.82,01,6.77,06,0.18,01,6.77,01,14.19,01,77.00,01
1998,1,1,7,20,10.01,01,9.93,06,0.28,01,9.92,01,14.22,01,77.00,01
1998,1,1,7,25,13.64,01,13.56,06,0.96,01,13.50,01,14.26,01,76.80,01
1998,1,1,7,30,16.61,01,16.86,06,5.81,01,16.42,01,14.32,01,76.60,01
1998,1,1,7,35,21.94,01,21.94,06,1.56,01,21.79,01,14.36,01,76.50,01
1998,1,1,7,40,35.04,01,35.35,06,19.47,01,33.20,01,14.41,01,76.30,01
1998,1,1,7,45,42.06,01,41.83,06,1.06,01,41.70,01,14.48,01,75.90,01
1998,1,1,7,50,49.21,01,48.91,06,0.98,01,48.77,01,14.54,01,75.60,01
1998,1,1,7,55,57.62,01,57.15,06,2.19,01,56.80,01,14.56,01,75.50,01
1998,1,1,8,0,80.74,01,80.49,06,43.91,01,72.70,01,14.58,01,75.40,01
1998,1,1,8,5,117.04,03,117.36,06,98.80,03,98.20,03,14.79,01,74.60,01
1998,1,1,8,10,117.96,03,118.16,06,104.00,03,96.30,03,14.96,01,74.30,01
1998,1,1,8,15,126.68,03,126.05,06,78.40,03,108.30,03,15.21,01,74.30,01
1998,1,1,8,20,129.48,03,129.98,06,143.90,03,95.10,03,15.32,01,73.20,01
1998,1,1,8,25,119.66,03,119.69,06,141.70,03,83.10,03,15.32,01,72.00,01
1998,1,1,8,30,136.44,03,137.74,06,180.50,03,88.30,03,15.36,01,71.30,01
1998,1,1,8,35,178.86,03,178.68,06,204.20,03,119.60,03,15.30,01,71.60,01
1998,1,1,8,40,251.07,03,251.07,06,301.00,03,159.40,03,15.47,01,71.20,01
1998,1,1,8,45,253.10,03,251.63,06,249.80,03,171.80,03,15.70,01,70.20,01
1998,1,1,8,50,230.74,03,228.27,06,170.40,03,171.30,03,15.86,01,69.51,01
1998,1,1,8,55,254.26,03,250.20,06,180.00,03,187.40,03,15.79,01,69.56,01
1998,1,1,9,0,213.00,03,208.26,06,75.60,03,180.80,03,15.77,01,69.76,01
1998,1,1,9,5,238.40,03,232.45,06,77.00,03,203.40,03,15.84,01,69.76,01
1998,1,1,9,10,200.16,03,196.61,06,11.80,03,192.00,03,15.84,01,70.50,01
1998,1,1,9,15,186.51,03,182.82,06,22.78,03,173.60,03,15.69,01,71.70,01
1998,1,1,9,20,270.07,03,262.69,06,118.90,03,213.00,03,15.79,01,72.60,01
1998,1,1,9,25,265.47,03,257.29,06,110.90,03,209.50,03,15.98,01,71.80,01
1998,1,1,9,30,359.60,03,348.99,06,250.60,03,237.80,03,16.06,01,71.50,01
1998,1,1,9,35,358.79,03,347.85,06,159.50,03,275.10,03,16.19,01,71.20,01
1998,1,1,9,40,361.78,03,350.82,06,105.10,03,301.60,03,16.23,01,71.20,01
1998,1,1,9,45,348.66,03,339.00,06,58.94,03,310.70,03,16.29,01,71.00,01
1998,1,1,9,50,397.59,03,386.79,06,25.81,03,374.10,03,16.26,01,71.30,01
1998,1,1,9,55,323.46,03,316.68,06,20.24,03,306.50,03,16.35,01,71.00,01
1998,1,1,10,0,299.11,03,291.74,06,11.18,03,286.00,03,16.41,01,70.70,01
1998,1,1,10,5,308.25,03,303.48,06,1.87,03,302.50,03,16.38,01,70.80,01
1998,1,1,10,10,405.84,03,397.35,06,26.65,03,383.10,03,16.44,01,70.30,01
1998,1,1,10,15,379.71,03,374.24,06,3.75,03,372.20,03,16.70,01,69.16,01
1998,1,1,10,20,343.96,03,339.57,06,3.55,03,337.60,03,16.53,01,69.66,01
1998,1,1,10,25,255.96,03,251.94,06,2.20,03,250.70,03,16.56,01,69.76,01
1998,1,1,10,30,488.61,11,473.65,06,90.40,10,421.90,10,16.65,01,69.53,01
1998,1,1,10,35,497.83,03,482.82,06,87.80,03,431.80,03,17.04,01,67.98,01
1998,1,1,10,40,537.76,11,518.23,06,189.60,10,406.50,10,17.08,01,67.78,01
1998,1,1,10,45,478.73,03,467.26,06,141.10,03,383.00,03,17.30,01,67.03,01
1998,1,1,10,50,618.84,03,609.64,06,376.80,03,381.80,03,17.50,01,66.26,01
1998,1,1,10,55,471.10,03,461.35,06,176.60,03,353.30,03,17.82,01,65.07,01
1998,1,1,11,0,563.72,03,554.43,06,308.00,03,363.90,03,17.64,01,65.49,01
1998,1,1,11,5,644.17,03,638.03,06,441.00,03,362.40,03,17.88,01,64.67,01
1998,1,1,11,10,588.75,03,579.90,06,344.20,03,362.70,03,18.06,01,64.19,01
1998,1,1,11,15,288.08,03,279.11,06,108.70,03,209.90,03,17.73,01,65.31,01
1998,1,1,11,20,603.35,03,596.82,06,505.50,03,272.30,03,17.62,01,65.79,01
1998,1,1,11,25,625.03,03,621.54,06,579.00,03,247.00,03,18.04,01,64.34,01
1998,1,1,11,30,631.55,03,628.26,06,591.30,03,243.10,03,18.24,01,63.66,01
1998,1,1,11,35,642.74,03,639.79,06,627.60,03,228.40,03,18.53,01,62.43,01
1998,1,1,11,40,649.19,03,645.58,06,643.60,03,221.30,03,18.37,01,63.27,01
1998,1,1,11,45,645.45,03,642.12,06,638.30,03,219.20,03,18.75,01,61.82,01
1998,1,1,11,50,600.53,03,586.63,06,504.60,03,250.80,03,18.78,01,61.81,01
1998,1,1,11,55,651.73,03,642.08,06,527.00,03,290.00,03,18.97,01,61.10,01
1998,1,1,12,0,441.95,03,422.26,06,138.70,03,329.30,03,19.02,01,60.99,01
1998,1,1,12,5,664.12,03,652.87,06,448.30,03,351.60,03,18.98,01,61.08,01
1998,1,1,12,10,715.81,03,710.78,06,556.70,03,335.90,03,18.83,01,61.58,01
1998,1,1,12,15,640.23,03,625.98,06,489.90,03,295.60,03,19.03,01,61.36,01
1998,1,1,12,20,680.12,03,676.78,06,672.90,03,222.60,03,19.22,01,60.83,01
1998,1,1,12,25,656.35,03,651.27,06,646.20,03,215.00,03,19.61,01,59.47,01
1998,1,1,12,30,615.50,03,606.70,06,513.70,03,260.00,03,19.79,01,58.99,01
1998,1,1,12,35,503.78,03,488.14,06,232.30,03,331.50,03,19.84,01,59.05,01
1998,1,1,12,40,553.05,03,538.76,06,316.60,03,325.60,03,19.79,01,59.04,01
1998,1,1,12,45,658.27,03,646.02,06,490.00,03,316.80,03,19.71,01,59.26,01
1998,1,1,12,50,569.34,03,556.16,06,358.70,03,315.80,03,19.87,01,58.80,01
1998,1,1,12,55,658.30,03,642.75,06,402.10,03,374.20,03,19.95,01,58.34,01
1998,1,1,13,0,621.12,03,606.89,06,347.50,03,375.70,03,20.07,01,58.44,01
1998,1,1,13,5,618.08,03,603.64,06,365.00,03,361.90,03,20.13,01,58.22,01
1998,1,1,13,10,676.27,03,665.46,06,576.20,03,285.80,03,20.44,01,57.08,01
1998,1,1,13,15,684.41,03,676.95,06,698.10,03,219.60,03,20.66,01,56.47,01
1998,1,1,13,20,536.18,03,521.87,06,427.00,03,243.90,03,20.78,01,56.13,01
1998,1,1,13,25,694.33,03,685.76,06,662.80,03,257.30,03,20.86,01,56.13,01
1998,1,1,13,30,652.78,03,644.56,06,691.90,03,200.70,03,20.91,01,55.92,01
1998,1,1,13,35,599.31,03,589.26,06,583.40,03,218.10,03,20.99,01,55.66,01
1998,1,1,13,40,410.25,03,399.32,06,238.10,03,249.20,03,20.85,01,55.87,01
1998,1,1,13,45,514.62,11,495.62,06,360.20,10,270.70,10,20.75,01,56.39,01
1998,1,1,13,50,520.06,03,501.62,06,420.90,03,241.50,03,21.03,01,55.45,01
1998,1,1,13,55,389.13,03,370.20,06,183.90,03,257.80,03,20.94,01,56.06,01
1998,1,1,14,0,636.89,03,627.69,06,673.00,03,221.20,03,21.01,01,56.10,01
1998,1,1,14,5,584.42,03,575.31,06,687.40,03,165.30,03,21.51,01,54.47,01
1998,1,1,14,10,575.56,03,566.24,06,690.40,03,159.90,03,21.78,01,53.71,01
1998,1,1,14,15,564.86,03,555.45,06,685.60,03,157.60,03,21.88,01,53.65,01
1998,1,1,14,20,557.12,03,547.01,06,679.40,03,158.60,03,21.69,01,54.12,01
1998,1,1,14,25,557.16,03,546.65,06,682.30,03,162.70,03,22.09,01,52.77,01
1998,1,1,14,30,547.60,03,536.77,06,675.20,03,163.10,03,22.15,01,52.67,01
1998,1,1,14,35,547.83,03,536.92,06,668.50,03,173.40,03,21.93,01,53.72,01
1998,1,1,14,40,524.29,03,509.74,06,584.20,03,197.90,03,21.92,01,53.38,01
1998,1,1,14,45,553.41,03,539.29,06,618.90,03,215.30,03,22.29,01,52.42,01
1998,1,1,14,50,571.84,03,558.38,06,617.10,03,241.90,03,22.42,01,52.14,01
1998,1,1,14,55,546.36,03,531.34,06,547.20,03,256.70,03,22.46,01,51.94,01
1998,1,1,15,0,390.77,11,374.68,06,274.30,10,240.10,10,22.48,01,52.07,01
1998,1,1,15,5,263.98,03,253.55,06,98.00,03,206.60,03,22.27,01,52.51,01
1998,1,1,15,10,271.57,03,260.16,06,80.40,03,222.60,03,22.02,01,53.12,01
1998,1,1,15,15,205.09,03,198.79,06,22.40,03,188.60,03,22.01,01,53.53,01
1998,1,1,15,20,203.63,03,195.19,06,45.17,03,175.20,03,21.99,01,53.47,01
1998,1,1,15,25,184.58,03,178.09,06,53.96,03,154.90,03,21.84,01,53.91,01
1998,1,1,15,30,212.68,03,203.68,06,99.30,03,162.30,03,21.99,01,53.43,01
1998,1,1,15,35,173.98,03,169.58,06,83.50,03,135.90,03,22.24,01,52.72,01
1998,1,1,15,40,106.30,03,103.87,06,11.47,03,99.40,03,22.08,01,53.19,01
1998,1,1,15,45,119.28,03,115.45,06,19.56,03,108.10,03,22.06,01,53.26,01
1998,1,1,15,50,95.20,03,92.22,06,13.33,03,87.40,03,21.96,01,53.69,01
1998,1,1,15,55,109.47,03,105.11,06,48.95,03,88.10,03,21.84,01,54.01,01
1998,1,1,16,0,144.07,03,138.59,06,137.20,03,92.90,03,21.88,01,53.89,01
1998,1,1,16,5,135.54,03,131.75,06,190.60,03,71.10,03,21.90,01,53.87,01
1998,1,1,16,10,89.02,03,86.22,06,24.49,03,78.80,03,22.09,01,53.34,01
1998,1,1,16,15,91.07,03,87.81,06,77.50,03,65.50,03,22.02,01,53.76,01
1998,1,1,16,20,115.41,03,112.57,06,141.20,03,74.10,03,22.17,01,53.14,01
1998,1,1,16,25,222.36,03,215.89,06,418.20,03,108.50,03,22.42,01,52.44,01
1998,1,1,16,30,212.72,03,206.61,06,412.60,03,107.20,03,22.77,01,51.16,01
1998,1,1,16,35,181.35,03,177.20,06,410.40,03,84.90,03,22.95,01,50.88,01
1998,1,1,16,40,162.13,03,158.65,06,385.00,03,78.30,03,23.09,01,50.52,01
1998,1,1,16,45,144.87,03,142.36,06,356.40,03,73.80,03,23.12,01,50.44,01
1998,1,1,16,50,117.95,03,115.89,06,334.60,03,57.05,03,23.29,01,49.84,01
1998,1,1,16,55,101.49,01,99.04,06,312.80,01,49.24,01,23.11,01,50.49,01
1998,1,1,17,0,87.29,01,85.01,06,284.20,01,44.53,01,23.05,01,51.31,01
1998,1,1,17,5,71.74,01,69.58,06,242.80,01,39.09,01,22.70,01,52.20,01
1998,1,1,17,10,54.68,01,53.10,06,185.00,01,33.01,01,22.69,01,52.00,01
1998,1,1,17,15,35.26,01,34.64,06,79.90,01,27.32,01,22.39,01,53.13,01
1998,1,1,17,20,27.13,01,26.27,06,77.20,01,20.51,01,22.15,01,53.97,01
1998,1,1,17,25,20.23,01,19.09,06,67.90,01,15.17,01,21.98,01,54.34,01
1998,1,1,17,30,10.19,01,9.62,06,3.63,01,9.47,01,21.82,01,54.82,01
1998,1,1,17,35,4.88,01,4.54,06,-0.10,01,4.54,01,21.71,01,54.98,01
1998,1,1,17,40,0.42,01,0.20,06,-1.19,01,0.21,01,21.63,01,55.29,01
1998,1,1,17,45,-2.03,01,0.00,06,-1.76,01,-2.33,01,21.59,01,55.37,01
1998,1,1,17,50,-3.34,01,0.00,06,-1.87,01,-3.65,01,21.57,01,55.41,01
1998,1,1,17,55,-4.98,01,0.00,06,-1.74,01,-5.26,01,21.53,01,55.59,01
1998,1,1,18,0,-6.17,01,0.00,06,-1.75,01,-6.37,01,21.46,01,55.72,01
1998,1,1,18,5,-6.17,01,0.00,06,-1.50,01,-6.38,01,21.40,01,55.90,01
1998,1,1,18,10,-6.17,01,0.00,06,-1.36,01,-6.38,01,21.36,01,55.99,01
1998,1,1,18,15,-6.16,01,0.00,06,-1.29,01,-6.24,01,21.36,01,56.00,01
1998,1,1,18,20,-6.15,01,0.00,06,-1.20,01,-6.24,01,21.30,01,56.27,01
1998,1,1,18,25,-6.17,01,0.00,06,-1.29,01,-6.24,01,21.10,01,57.16,01
1998,1,1,18,30,-6.17,01,0.00,06,-1.23,01,-6.21,01,20.94,01,57.44,01
1998,1,1,18,35,-6.17,01,0.00,06,-1.27,01,-6.24,01,20.84,01,57.75,01
1998,1,1,18,40,-6.13,01,0.00,06,-1.24,01,-6.08,01,20.65,01,58.34,01
1998,1,1,18,45,-5.63,01,0.00,06,-1.28,01,-5.52,01,20.55,01,58.69,01
1998,1,1,18,50,-4.78,01,0.00,06,-0.68,01,-4.71,01,20.63,01,58.36,01
1998,1,1,18,55,-3.91,01,0.00,06,-0.28,01,-3.84,01,20.82,01,57.73,01
1998,1,1,19,0,-4.38,01,0.00,06,-0.21,01,-4.16,01,20.85,01,57.67,01
1998,1,1,19,5,-5.19,01,0.00,06,-0.40,01,-5.09,01,20.71,01,58.22,01
1998,1,1,19,10,-4.89,01,0.00,06,-0.52,01,-4.59,01,20.46,01,58.77,01
1998,1,1,19,15,-4.09,01,0.00,06,-0.10,01,-3.73,01,20.57,01,58.59,01
1998,1,1,19,20,-3.25,01,0.00,06,0.41,01,-2.90,01,20.82,01,57.70,01
1998,1,1,19,25,-3.27,01,0.00,06,0.41,01,-2.87,01,20.86,01,57.67,01
1998,1,1,19,30,-3.57,01,0.00,06,0.27,01,-3.27,01,20.79,01,57.92,01
1998,1,1,19,35,-4.21,01,0.00,06,-0.39,01,-4.01,01,20.57,01,58.73,01
1998,1,1,19,40,-4.72,01,0.00,06,-0.43,01,-4.48,01,20.38,01,59.22,01
1998,1,1,19,45,-4.71,01,0.00,06,-0.46,01,-4.35,01,20.21,01,60.07,01
1998,1,1,19,50,-4.64,01,0.00,06,-0.47,01,-4.18,01,20.08,01,59.97,01
1998,1,1,19,55,-4.81,01,0.00,06,-0.47,01,-4.30,01,19.95,01,60.41,01
1998,1,1,20,0,-4.56,01,0.00,06,-0.43,01,-3.87,01,19.87,01,61.04,01
1998,1,1,20,5,-4.98,01,0.00,06,-0.43,01,-4.33,01,19.75,01,61.54,01
1998,1,1,20,10,-4.32,01,0.00,06,-0.35,01,-3.80,01,19.66,01,61.55,01
1998,1,1,20,15,-4.16,01,0.00,06,-0.37,01,-3.83,01,19.64,01,61.86,01
1998,1,1,20,20,-4.53,01,0.00,06,-0.31,01,-4.28,01,19.57,01,62.02,01
1998,1,1,20,25,-4.66,01,0.00,06,-0.34,01,-4.51,01,19.51,01,62.29,01
1998,1,1,20,30,-4.54,01,0.00,06,-0.26,01,-4.51,01,19.41,01,61.96,01
1998,1,1,20,35,-4.32,01,0.00,06,0.01,01,-3.91,01,19.39,01,62.14,01
1998,1,1,20,40,-4.17,01,0.00,06,0.10,01,-3.74,01,19.38,01,62.62,01
1998,1,1,20,45,-4.26,01,0.00,06,0.15,01,-3.85,01,19.35,01,63.13,01
1998,1,1,20,50,-4.58,01,0.00,06,-0.05,01,-4.49,01,19.22,01,64.13,01
1998,1,1,20,55,-4.12,01,0.00,06,0.10,01,-3.97,01,19.14,01,64.05,01
1998,1,1,21,0,-3.14,01,0.00,06,0.56,01,-3.20,01,19.08,01,63.83,01
1998,1,1,21,5,-2.91,01,0.00,06,0.41,01,-2.86,01,19.33,01,62.87,01
1998,1,1,21,10,-3.08,01,0.00,06,0.32,01,-2.90,01,19.52,01,62.60,01
1998,1,1,21,15,-3.44,01,0.00,06,-0.05,01,-3.20,01,19.49,01,62.42,01
1998,1,1,21,20,-3.73,01,0.00,06,-0.36,01,-3.74,01,19.30,01,63.21,01
1998,1,1,21,25,-4.20,01,0.00,06,-0.43,01,-4.23,01,19.11,01,64.06,01
1998,1,1,21,30,-5.16,01,0.00,06,-0.47,01,-5.28,01,18.88,01,65.33,01
1998,1,1,21,35,-4.52,01,0.00,06,-0.42,01,-4.63,01,18.75,01,65.08,01
1998,1,1,21,40,-3.82,01,0.00,06,-0.27,01,-3.89,01,18.59,01,67.91,01
1998,1,1,21,45,-3.59,01,0.00,06,-0.15,01,-3.72,01,18.52,01,69.42,01
1998,1,1,21,50,-3.73,01,0.00,06,-0.22,01,-3.74,01,18.41,01,70.70,01
1998,1,1,21,55,-4.02,01,0.00,06,-0.41,01,-3.85,01,18.36,01,70.70,01
1998,1,1,22,0,-4.07,01,0.00,06,-0.41,01,-4.08,01,18.36,01,70.20,01
1998,1,1,22,5,-3.96,01,0.00,06,-0.29,01,-3.96,01,18.29,01,69.91,01
1998,1,1,22,10,-4.06,01,0.00,06,-0.20,01,-3.97,01,18.28,01,69.59,01
1998,1,1,22,15,-3.59,01,0.00,06,0.02,01,-3.69,01,18.22,01,70.40,01
1998,1,1,22,20,-3.04,01,0.00,06,0.31,01,-3.04,01,18.42,01,68.78,01
1998,1,1,22,25,-3.26,01,0.00,06,0.34,01,-3.13,01,18.51,01,67.99,01
1998,1,1,22,30,-3.70,01,0.00,06,0.33,01,-3.65,01,18.29,01,66.61,01
1998,1,1,22,35,-3.70,01,0.00,06,0.16,01,-3.74,01,18.02,01,67.27,01
1998,1,1,22,40,-3.70,01,0.00,06,0.15,01,-3.45,01,17.91,01,67.18,01
1998,1,1,22,45,-3.67,01,0.00,06,0.27,01,-3.59,01,17.93,01,66.72,01
1998,1,1,22,50,-3.16,01,0.00,06,0.35,01,-3.05,01,17.87,01,67.12,01
1998,1,1,22,55,-2.17,01,0.00,06,0.47,01,-1.77,01,17.81,01,66.58,01
1998,1,1,23,0,-1.41,01,0.00,06,0.53,01,-1.19,01,17.69,01,66.68,01
1998,1,1,23,5,-1.72,01,0.00,06,0.47,01,-1.21,01,17.65,01,66.73,01
1998,1,1,23,10,-1.72,01,0.00,06,0.80,01,-1.25,01,17.79,01,66.21,01
1998,1,1,23,15,-1.71,01,0.00,06,1.11,01,-1.26,01,17.96,01,65.50,01
1998,1,1,23,20,-2.80,01,0.00,06,0.68,01,-2.29,01,17.88,01,64.74,01
1998,1,1,23,25,-3.60,01,0.00,06,0.52,01,-3.00,01,17.84,01,64.52,01
1998,1,1,23,30,-3.67,01,0.00,06,0.40,01,-3.40,01,17.73,01,65.15,01
1998,1,1,23,35,-3.70,01,0.00,06,0.28,01,-3.75,01,17.65,01,65.31,01
1998,1,1,23,40,-3.71,01,0.00,06,0.38,01,-3.75,01,17.63,01,65.35,01
1998,1,1,23,45,-3.69,01,0.00,06,0.34,01,-3.50,01,17.57,01,65.50,01
1998,1,1,23,50,-3.67,01,0.00,06,0.30,01,-3.29,01,17.54,01,65.57,01
1998,1,1,23,55,-3.70,01,0.00,06,0.26,01,-3.73,01,17.48,01,66.01,01
1998,1,2,0,0,-3.69,01,0.00,06,0.34,01,-3.67,01,17.53,01,66.42,01
