2001,4,1,0,5,-4.05,01,0.00,06,-0.31,01,-4.89,01,23.81,01,28.47,01
2001,4,1,0,10,-3.69,01,0.00,06,-0.19,01,-4.74,01,23.79,01,28.38,01
2001,4,1,0,15,-4.24,01,0.00,06,-0.59,01,-4.91,01,23.62,01,28.76,01
2001,4,1,0,20,-4.28,01,0.00,06,-0.54,01,-4.89,01,23.44,01,28.56,01
2001,4,1,0,25,-3.95,01,0.00,06,-0.48,01,-4.87,01,23.36,01,28.62,01
2001,4,1,0,30,-3.88,01,0.00,06,-0.65,01,-4.87,01,23.21,01,28.84,01
2001,4,1,0,35,-3.74,01,0.00,06,-0.48,01,-4.78,01,23.06,01,29.19,01
2001,4,1,0,40,-3.10,01,0.00,06,0.15,01,-3.92,01,23.18,01,28.77,01
2001,4,1,0,45,-3.04,01,0.00,06,0.28,01,-3.82,01,23.21,01,28.44,01
2001,4,1,0,50,-3.14,01,0.00,06,0.21,01,-4.04,01,23.19,01,28.32,01
2001,4,1,0,55,-3.58,01,0.00,06,-0.23,01,-4.55,01,23.07,01,28.51,01
2001,4,1,1,0,-3.88,01,0.00,06,-0.48,01,-4.89,01,22.90,01,28.79,01
2001,4,1,1,5,-4.23,01,0.00,06,-0.76,01,-4.89,01,22.67,01,29.40,01
2001,4,1,1,10,-4.62,01,0.00,06,-0.88,01,-5.08,01,22.38,01,30.18,01
2001,4,1,1,15,-3.79,01,0.00,06,-0.03,01,-4.83,01,22.42,01,29.90,01
2001,4,1,1,20,-3.17,01,0.00,06,0.43,01,-4.47,01,22.61,01,29.52,01
2001,4,1,1,25,-3.64,01,0.00,06,0.12,01,-4.87,01,22.58,01,29.44,01
2001,4,1,1,30,-4.56,01,0.00,06,-0.71,01,-4.89,01,22.22,01,30.32,01
2001,4,1,1,35,-4.47,01,0.00,06,-0.90,01,-4.89,01,21.94,01,30.83,01
2001,4,1,1,40,-3.97,01,0.00,06,-0.59,01,-4.89,01,21.84,01,30.66,01
2001,4,1,1,45,-3.72,01,0.00,06,-0.37,01,-4.83,01,21.83,01,30.73,01
2001,4,1,1,50,-3.72,01,0.00,06,-0.15,01,-4.48,01,21.75,01,30.80,01
2001,4,1,1,55,-3.37,01,0.00,06,0.22,01,-4.09,01,21.80,01,30.64,01
2001,4,1,2,0,-3.32,01,0.00,06,0.42,01,-4.10,01,21.85,01,30.11,01
2001,4,1,2,5,-3.19,01,0.00,06,0.61,01,-4.03,01,21.88,01,29.65,01
2001,4,1,2,10,-3.04,01,0.00,06,0.60,01,-3.98,01,21.92,01,29.60,01
2001,4,1,2,15,-3.24,01,0.00,06,0.40,01,-4.09,01,21.85,01,29.87,01
2001,4,1,2,20,-3.40,01,0.00,06,0.21,01,-4.42,01,21.75,01,30.17,01
2001,4,1,2,25,-3.19,01,0.00,06,0.52,01,-4.09,01,21.80,01,29.82,01
2001,4,1,2,30,-3.02,01,0.00,06,0.59,01,-4.03,01,21.87,01,29.69,01
2001,4,1,2,35,-3.56,01,0.00,06,-0.06,01,-4.61,01,21.73,01,30.17,01
2001,4,1,2,40,-3.59,01,0.00,06,-0.13,01,-4.69,01,21.60,01,30.50,01
2001,4,1,2,45,-3.78,01,0.00,06,-0.48,01,-4.89,01,21.39,01,31.10,01
2001,4,1,2,50,-3.73,01,0.00,06,-0.45,01,-4.89,01,21.25,01,30.97,01
2001,4,1,2,55,-3.44,01,0.00,06,0.11,01,-4.34,01,21.30,01,30.42,01
2001,4,1,3,0,-3.17,01,0.00,06,0.48,01,-4.05,01,21.43,01,30.18,01
2001,4,1,3,5,-3.09,01,0.00,06,0.54,01,-4.11,01,21.43,01,30.37,01
2001,4,1,3,10,-3.17,01,0.00,06,0.45,01,-4.12,01,21.43,01,30.66,01
2001,4,1,3,15,-3.57,01,0.00,06,-0.12,01,-4.74,01,21.25,01,31.04,01
2001,4,1,3,20,-4.22,01,0.00,06,-0.62,01,-4.89,01,20.96,01,31.38,01
2001,4,1,3,25,-4.41,01,0.00,06,-0.89,01,-4.89,01,20.70,01,31.89,01
2001,4,1,3,30,-4.18,01,0.00,06,-0.79,01,-4.89,01,20.52,01,32.02,01
2001,4,1,3,35,-3.92,01,0.00,06,-0.65,01,-4.89,01,20.47,01,32.15,01
2001,4,1,3,40,-3.79,01,0.00,06,-0.44,01,-4.81,01,20.42,01,31.81,01
2001,4,1,3,45,-3.75,01,0.00,06,-0.43,01,-4.83,01,20.38,01,31.96,01
2001,4,1,3,50,-4.09,01,0.00,06,-0.73,01,-4.89,01,20.16,01,33.07,01
2001,4,1,3,55,-4.07,01,0.00,06,-0.72,01,-4.87,01,19.98,01,33.88,01
2001,4,1,4,0,-3.55,01,0.00,06,-0.51,01,-4.43,01,19.95,01,35.08,01
2001,4,1,4,5,-3.37,01,0.00,06,-0.44,01,-4.13,01,19.85,01,35.67,01
2001,4,1,4,10,-3.09,01,0.00,06,-0.39,01,-4.05,01,19.76,01,35.83,01
2001,4,1,4,15,-3.24,01,0.00,06,-0.40,01,-4.06,01,19.68,01,36.22,01
2001,4,1,4,20,-3.29,01,0.00,06,-0.46,01,-4.11,01,19.55,01,36.51,01
2001,4,1,4,25,-3.18,01,0.00,06,-0.28,01,-4.04,01,19.51,01,36.18,01
2001,4,1,4,30,-3.15,01,0.00,06,-0.01,01,-4.07,01,19.53,01,35.66,01
2001,4,1,4,35,-3.31,01,0.00,06,0.02,01,-4.20,01,19.50,01,35.51,01
2001,4,1,4,40,-3.50,01,0.00,06,-0.13,01,-4.80,01,19.41,01,35.62,01
2001,4,1,4,45,-3.04,01,0.00,06,0.08,01,-3.82,01,19.35,01,35.28,01
2001,4,1,4,50,-2.65,01,0.00,06,0.37,01,-3.26,01,19.43,01,34.73,01
2001,4,1,4,55,-3.00,01,0.00,06,0.36,01,-3.66,01,19.49,01,34.52,01
2001,4,1,5,0,-3.41,01,0.00,06,-0.34,01,-4.26,01,19.36,01,34.87,01
2001,4,1,5,5,-3.88,01,0.00,06,-0.65,01,-4.84,01,19.18,01,35.16,01
2001,4,1,5,10,-4.91,01,0.00,06,-1.06,01,-5.47,01,18.94,01,35.86,01
2001,4,1,5,15,-4.61,01,0.00,06,-0.86,01,-5.11,01,18.99,01,35.90,01
2001,4,1,5,20,-3.29,01,0.00,06,-0.19,01,-4.01,01,19.06,01,35.75,01
2001,4,1,5,25,-2.91,01,0.00,06,-0.08,01,-3.63,01,19.13,01,36.41,01
2001,4,1,5,30,-3.31,01,0.00,06,-0.80,01,-4.12,01,18.83,01,37.29,01
2001,4,1,5,35,-3.05,01,0.00,06,-0.80,01,-3.55,01,18.71,01,37.88,01
2001,4,1,5,40,-2.95,01,0.00,06,-0.90,01,-3.51,01,18.47,01,39.48,01
2001,4,1,5,45,-2.28,01,0.00,06,-0.93,01,-3.08,01,18.30,01,39.63,01
2001,4,1,5,50,-1.30,01,0.00,06,-0.99,01,-1.79,01,18.14,01,40.50,01
2001,4,1,5,55,0.78,01,0.00,06,-0.99,01,0.14,01,17.96,01,41.77,01
2001,4,1,6,0,4.54,01,3.85,06,-1.17,01,3.87,01,17.75,01,42.89,01
2001,4,1,6,5,9.93,01,9.37,06,-1.07,01,9.40,01,17.56,01,43.84,01
2001,4,1,6,10,16.84,01,16.08,06,-0.59,01,16.11,01,17.54,01,43.66,01
2001,4,1,6,15,24.52,01,23.66,06,0.16,01,23.65,01,17.62,01,42.95,01
2001,4,1,6,20,32.20,01,31.35,06,1.09,01,31.25,01,17.77,01,41.87,01
2001,4,1,6,25,43.49,01,39.78,06,4.13,01,39.32,01,18.16,01,39.80,01
2001,4,1,6,30,75.38,01,69.54,06,174.40,01,46.83,01,18.54,01,38.76,01
2001,4,1,6,35,91.82,01,89.46,06,249.20,01,52.03,01,18.59,01,39.85,01
2001,4,1,6,40,110.37,01,106.97,06,291.90,01,57.29,01,18.65,01,40.34,01
2001,4,1,6,45,132.37,15,126.36,06,335.60,14,62.54,14,18.77,01,40.33,01
2001,4,1,6,50,155.48,19,146.43,06,375.60,18,67.53,18,19.08,01,39.24,01
2001,4,1,6,55,178.41,19,167.28,06,410.50,18,72.90,18,19.39,01,38.98,01
2001,4,1,7,0,201.26,19,187.63,06,440.70,18,77.60,18,19.71,01,38.13,01
2001,4,1,7,5,222.30,23,206.24,06,460.50,22,82.20,22,20.04,01,37.60,01
2001,4,1,7,10,243.34,23,225.09,06,475.20,22,87.80,22,20.34,01,36.54,01
2001,4,1,7,15,265.30,27,245.21,06,499.10,26,91.30,26,20.78,01,37.54,01
2001,4,1,7,20,287.93,23,265.90,06,521.50,22,95.00,22,21.26,01,36.38,01
2001,4,1,7,25,312.46,27,287.68,06,546.50,26,98.10,26,21.97,01,33.52,01
2001,4,1,7,30,334.94,27,307.59,06,562.90,26,101.60,26,22.64,01,31.56,01
2001,4,1,7,35,356.61,27,326.41,06,575.60,26,104.90,26,23.02,01,29.56,01
2001,4,1,7,40,377.86,27,345.59,06,588.50,26,108.10,26,23.50,01,28.43,01
2001,4,1,7,45,400.87,27,366.78,06,606.90,26,110.60,26,23.91,01,27.63,01
2001,4,1,7,50,421.86,27,386.78,06,620.20,26,113.60,26,24.36,01,27.01,01
2001,4,1,7,55,441.07,27,404.83,06,626.50,26,117.50,26,24.79,01,26.06,01
2001,4,1,8,0,463.56,23,425.01,06,638.50,22,120.70,22,25.46,01,24.84,01
2001,4,1,8,5,486.23,23,445.27,06,651.10,22,123.40,22,25.80,01,24.45,01
2001,4,1,8,10,507.94,31,464.77,06,662.00,30,125.90,30,26.08,01,23.55,01
2001,4,1,8,15,530.16,27,485.19,06,674.40,26,128.30,26,26.54,01,22.91,01
2001,4,1,8,20,551.15,27,504.57,06,684.60,26,130.60,26,26.80,01,22.50,01
2001,4,1,8,25,569.89,27,521.97,06,690.60,26,133.10,26,26.93,01,22.20,01
2001,4,1,8,30,588.97,27,539.91,06,699.40,26,134.50,26,27.08,01,21.84,01
2001,4,1,8,35,608.69,27,558.34,06,709.00,26,135.80,26,27.32,01,21.59,01
2001,4,1,8,40,624.75,27,574.26,06,714.00,26,137.30,26,27.44,01,21.49,01
2001,4,1,8,45,643.70,27,592.89,06,724.00,26,138.40,26,27.65,01,21.21,01
2001,4,1,8,50,660.85,27,609.66,06,730.00,26,140.10,26,27.79,01,21.14,01
2001,4,1,8,55,678.14,23,627.67,06,739.00,22,141.10,22,27.91,01,21.04,01
2001,4,1,9,0,693.02,23,643.36,06,743.00,22,143.10,22,28.01,01,20.70,01
2001,4,1,9,5,709.77,19,659.94,06,748.00,18,145.40,18,28.26,01,20.09,01
2001,4,1,9,10,726.46,23,677.32,06,756.00,22,146.50,22,28.34,01,20.19,01
2001,4,1,9,15,740.06,19,692.23,06,760.00,18,148.00,18,28.58,01,19.89,01
2001,4,1,9,20,753.62,19,707.59,06,767.00,18,147.90,18,28.62,01,19.96,01
2001,4,1,9,25,768.13,19,723.18,06,772.00,18,149.60,18,28.94,01,19.69,01
2001,4,1,9,30,783.58,15,738.60,06,776.00,14,152.00,14,29.30,01,19.17,01
2001,4,1,9,35,799.30,19,752.55,06,780.00,18,153.10,18,29.21,01,19.62,01
2001,4,1,9,40,814.15,19,767.20,06,785.00,18,154.30,18,29.24,01,20.01,01
2001,4,1,9,45,827.97,19,779.24,06,785.00,18,157.00,18,29.47,01,19.59,01
2001,4,1,9,50,841.76,19,791.69,06,786.00,18,159.60,18,29.59,01,19.40,01
2001,4,1,9,55,857.51,19,803.47,06,787.00,18,161.80,18,29.97,01,18.89,01
2001,4,1,10,0,872.24,19,817.78,06,792.00,18,163.50,18,30.03,01,18.94,01
2001,4,1,10,5,886.93,19,828.82,06,792.00,18,166.30,18,30.30,01,18.31,01
2001,4,1,10,10,900.61,19,840.39,06,793.00,18,169.10,18,30.48,01,17.97,01
2001,4,1,10,15,912.43,19,850.98,06,794.00,18,171.20,18,30.69,01,17.97,01
2001,4,1,10,20,925.47,23,862.21,06,797.00,22,172.50,22,31.08,01,17.50,01
2001,4,1,10,25,937.52,23,871.80,06,799.00,22,173.30,22,31.15,01,17.57,01
2001,4,1,10,30,948.57,19,881.60,06,801.00,18,174.60,18,31.45,01,17.29,01
2001,4,1,10,35,957.64,23,890.01,06,803.00,22,174.80,22,31.57,01,17.08,01
2001,4,1,10,40,967.70,23,897.53,06,802.00,22,177.10,22,31.96,01,16.85,01
2001,4,1,10,45,977.77,23,907.63,06,806.00,22,177.80,22,32.01,01,16.61,01
2001,4,1,10,50,979.97,23,914.21,06,807.00,22,178.00,22,32.04,01,16.75,01
2001,4,1,10,55,993.98,23,922.71,06,811.00,22,177.70,22,31.90,01,16.56,01
2001,4,1,11,0,1002.17,23,928.32,06,811.00,22,178.50,22,31.97,01,16.41,01
2001,4,1,11,5,1009.90,27,934.29,06,811.00,26,180.00,26,32.65,01,15.91,01
2001,4,1,11,10,1019.59,23,942.76,06,815.00,22,180.60,22,32.65,01,15.78,01
2001,4,1,11,15,1023.41,27,944.79,06,811.00,26,182.60,26,32.63,01,15.88,01
2001,4,1,11,20,1032.13,23,951.69,06,815.00,22,182.30,22,32.69,01,15.80,01
2001,4,1,11,25,1042.82,27,959.71,06,820.00,26,182.50,26,32.66,01,15.70,01
2001,4,1,11,30,1048.61,27,962.95,06,822.00,26,181.10,26,32.83,01,15.61,01
2001,4,1,11,35,1051.47,27,962.68,06,819.00,26,181.30,26,32.85,01,15.71,01
2001,4,1,11,40,1051.41,23,961.76,06,815.00,22,182.20,22,33.07,01,15.56,01
2001,4,1,11,45,1060.17,27,970.46,06,821.00,26,183.50,26,33.41,01,15.43,01
2001,4,1,11,50,1064.04,27,973.18,06,823.00,26,183.00,26,33.47,01,15.33,01
2001,4,1,11,55,1067.93,27,974.74,06,825.00,26,181.70,26,33.28,01,15.44,01
2001,4,1,12,0,1066.93,27,972.62,06,822.00,26,181.90,26,33.23,01,15.52,01
2001,4,1,12,5,1071.82,23,976.82,06,830.00,22,178.20,22,33.68,01,15.30,01
2001,4,1,12,10,1069.86,23,975.40,06,829.00,22,177.90,22,33.36,01,15.40,01
2001,4,1,12,15,1068.90,27,975.79,06,831.00,26,176.90,26,33.63,01,15.43,01
2001,4,1,12,20,1068.93,27,975.77,06,834.00,26,174.90,26,33.49,01,15.46,01
2001,4,1,12,25,1060.16,27,968.36,06,825.00,26,177.40,26,33.64,01,15.33,01
2001,4,1,12,30,1062.18,23,970.26,06,829.00,22,177.10,22,33.60,01,15.50,01
2001,4,1,12,35,1057.34,23,967.96,06,829.00,22,176.80,22,33.29,01,15.73,01
2001,4,1,12,40,1052.52,27,962.48,06,823.00,26,179.40,26,33.75,01,15.62,01
2001,4,1,12,45,1049.67,27,959.57,06,825.00,26,177.30,26,34.21,01,15.44,01
2001,4,1,12,50,1043.88,39,913.83,06,781.00,38,176.20,38,33.72,01,15.81,01
2001,4,1,12,55,1035.16,47,878.79,06,744.00,46,179.20,46,33.94,01,15.47,01
2001,4,1,13,0,1024.48,51,863.93,06,729.00,50,181.80,50,33.86,01,15.65,01
2001,4,1,13,5,1015.77,55,845.67,06,713.00,54,182.10,54,34.14,01,15.44,01
2001,4,1,13,10,1013.92,51,845.45,06,720.00,50,179.30,50,33.95,01,15.63,01
2001,4,1,13,15,1000.76,51,838.97,06,718.00,50,178.90,50,34.22,01,15.49,01
2001,4,1,13,20,1006.40,51,844.44,06,726.00,50,181.60,50,33.96,01,15.48,01
2001,4,1,13,25,1002.25,47,833.51,06,720.00,46,181.00,46,34.43,01,15.65,01
2001,4,1,13,30,970.57,55,795.86,06,685.30,54,179.70,54,34.28,01,15.96,01
2001,4,1,13,35,971.34,55,799.62,06,699.70,54,175.80,54,34.14,01,16.05,01
2001,4,1,13,40,964.24,51,799.05,06,709.00,50,172.60,50,33.59,01,16.52,01
2001,4,1,13,45,956.16,51,792.34,06,708.00,50,172.70,50,33.75,01,16.38,01
2001,4,1,13,50,951.03,59,778.38,06,700.00,58,171.90,58,34.17,01,16.23,01
2001,4,1,13,55,935.05,55,760.51,06,685.60,54,172.80,54,34.15,01,16.24,01
2001,4,1,14,0,919.26,55,751.31,06,679.90,54,175.00,54,34.47,01,15.92,01
2001,4,1,14,5,900.65,51,741.09,06,677.70,50,173.40,50,34.26,01,16.01,01
2001,4,1,14,10,886.97,55,729.32,06,674.50,54,171.30,54,34.27,01,15.84,01
2001,4,1,14,15,872.27,59,707.60,06,662.40,58,166.70,58,33.97,01,15.93,01
2001,4,1,14,20,862.50,55,696.56,06,664.40,54,161.40,54,34.22,01,15.78,01
2001,4,1,14,25,848.74,55,691.36,06,666.70,54,162.00,54,34.45,01,15.59,01
2001,4,1,14,30,838.93,55,688.81,06,677.50,54,158.90,54,34.44,01,15.49,01
2001,4,1,14,35,817.13,51,670.63,06,670.60,50,154.30,50,34.02,01,15.70,01
2001,4,1,14,40,799.39,55,646.48,06,650.10,54,154.10,54,34.24,01,15.16,01
2001,4,1,14,45,780.96,55,632.24,06,646.00,54,151.30,54,34.55,01,14.85,01
2001,4,1,14,50,770.50,51,629.67,06,655.40,50,150.40,50,34.52,01,15.29,01
2001,4,1,14,55,760.00,55,626.70,06,663.10,54,150.80,54,34.06,01,15.67,01
2001,4,1,15,0,733.34,47,599.94,06,636.90,46,151.70,46,33.81,01,15.74,01
2001,4,1,15,5,715.66,55,579.42,06,615.20,54,155.20,54,34.07,01,15.54,01
2001,4,1,15,10,692.15,55,563.42,06,608.90,54,152.40,54,34.01,01,15.59,01
2001,4,1,15,15,668.55,51,549.86,06,608.10,50,148.40,50,34.51,01,15.24,01
2001,4,1,15,20,652.16,47,538.04,06,605.60,46,147.40,46,34.68,01,15.14,01
2001,4,1,15,25,638.56,51,520.96,06,589.20,50,150.00,50,34.37,01,15.33,01
2001,4,1,15,30,615.72,51,499.21,06,572.60,50,147.70,50,34.36,01,15.13,01
2001,4,1,15,35,599.13,47,488.21,06,571.20,46,146.70,46,34.49,01,14.81,01
2001,4,1,15,40,583.80,47,479.66,06,577.80,46,143.60,46,34.36,01,14.84,01
2001,4,1,15,45,556.51,47,460.28,06,564.30,46,141.40,46,34.62,01,14.50,01
2001,4,1,15,50,535.49,47,438.68,06,547.30,46,138.60,46,34.53,01,14.53,01
2001,4,1,15,55,515.85,47,421.42,06,541.20,46,133.90,46,34.01,01,14.72,01
2001,4,1,16,0,495.61,47,407.94,06,538.40,46,131.20,46,34.25,01,14.63,01
2001,4,1,16,5,476.18,43,394.62,06,536.20,42,128.40,42,34.07,01,14.67,01
2001,4,1,16,10,457.94,43,378.63,06,528.90,42,125.40,42,33.98,01,14.64,01
2001,4,1,16,15,433.56,43,354.37,06,510.30,42,119.20,42,34.34,01,14.52,01
2001,4,1,16,20,417.62,47,340.39,06,496.00,46,120.80,46,34.53,01,14.30,01
2001,4,1,16,25,395.94,43,325.10,06,488.00,42,118.00,42,34.38,01,14.36,01
2001,4,1,16,30,371.80,35,309.48,06,473.50,34,117.30,34,34.27,01,14.73,01
2001,4,1,16,35,346.40,39,290.46,06,452.40,38,115.30,38,34.18,01,14.88,01
2001,4,1,16,40,323.34,39,271.21,06,429.80,38,112.90,38,34.25,01,14.81,01
2001,4,1,16,45,298.47,35,252.99,06,414.20,34,108.30,34,34.34,01,14.75,01
2001,4,1,16,50,279.66,31,238.64,06,407.80,30,104.00,30,34.14,01,14.84,01
2001,4,1,16,55,266.87,35,221.70,06,391.50,34,100.00,34,34.08,01,14.84,01
2001,4,1,17,0,230.19,23,200.31,06,366.50,22,93.50,22,33.89,01,14.97,01
2001,4,1,17,5,208.79,23,182.24,06,344.40,22,88.60,22,33.93,01,14.94,01
2001,4,1,17,10,188.77,19,166.10,06,324.30,18,84.30,18,33.94,01,15.01,01
2001,4,1,17,15,168.55,19,150.80,06,300.20,18,81.00,18,33.91,01,15.00,01
2001,4,1,17,20,149.73,15,135.51,06,278.40,14,76.30,14,33.81,01,15.02,01
2001,4,1,17,25,129.37,15,118.17,06,248.80,14,70.20,14,33.55,01,15.11,01
2001,4,1,17,30,107.74,03,100.24,06,217.60,03,62.63,03,33.31,01,15.25,01
2001,4,1,17,35,88.12,01,83.81,06,185.10,01,55.51,01,33.27,01,15.32,01
2001,4,1,17,40,72.37,01,69.77,06,152.10,01,49.56,01,33.05,01,15.49,01
2001,4,1,17,45,56.35,01,55.08,06,113.80,01,42.23,01,33.03,01,15.59,01
2001,4,1,17,50,42.49,01,41.18,06,74.50,01,34.25,01,32.81,01,15.69,01
2001,4,1,17,55,30.88,01,27.54,06,4.63,01,27.20,01,32.58,01,15.73,01
2001,4,1,18,0,19.21,01,19.02,06,1.05,01,18.96,01,32.34,01,16.20,01
2001,4,1,18,5,11.01,01,10.75,06,-0.84,01,10.78,01,32.09,01,16.40,01
2001,4,1,18,10,3.98,01,3.43,06,-1.72,01,3.46,01,31.79,01,16.98,01
2001,4,1,18,15,-1.33,01,0.00,06,-2.07,01,-2.05,01,31.47,01,17.24,01
2001,4,1,18,20,-3.38,01,0.00,06,-1.76,01,-4.30,01,31.31,01,16.99,01
2001,4,1,18,25,-4.03,01,0.00,06,-1.42,01,-4.95,01,31.23,01,16.95,01
2001,4,1,18,30,-5.45,01,0.00,06,-1.66,01,-6.23,01,30.95,01,16.95,01
2001,4,1,18,35,-6.06,01,0.00,06,-1.84,01,-6.89,01,30.68,01,17.10,01
2001,4,1,18,40,-6.21,01,0.00,06,-2.01,01,-7.33,01,30.38,01,17.68,01
2001,4,1,18,45,-6.06,01,0.00,06,-1.68,01,-6.98,01,30.18,01,17.73,01
2001,4,1,18,50,-5.95,01,0.00,06,-1.63,01,-6.78,01,29.99,01,17.70,01
2001,4,1,18,55,-5.65,01,0.00,06,-1.44,01,-6.45,01,29.83,01,17.69,01
2001,4,1,19,0,-4.88,01,0.00,06,-0.76,01,-5.67,01,29.92,01,17.54,01
2001,4,1,19,5,-5.80,01,0.00,06,-1.33,01,-6.78,01,29.66,01,17.94,01
2001,4,1,19,10,-6.13,01,0.00,06,-1.55,01,-7.19,01,29.35,01,18.36,01
2001,4,1,19,15,-6.76,01,0.00,06,-1.91,01,-7.75,01,29.01,01,18.59,01
2001,4,1,19,20,-6.35,01,0.00,06,-1.69,01,-7.64,01,28.77,01,18.59,01
2001,4,1,19,25,-5.88,01,0.00,06,-1.34,01,-7.08,01,28.65,01,18.71,01
2001,4,1,19,30,-5.73,01,0.00,06,-1.16,01,-6.92,01,28.53,01,18.98,01
2001,4,1,19,35,-5.87,01,0.00,06,-1.13,01,-6.96,01,28.36,01,19.11,01
2001,4,1,19,40,-5.72,01,0.00,06,-1.12,01,-6.94,01,28.21,01,19.31,01
2001,4,1,19,45,-5.78,01,0.00,06,-1.03,01,-6.87,01,28.03,01,19.63,01
2001,4,1,19,50,-5.40,01,0.00,06,-0.80,01,-6.54,01,27.94,01,19.83,01
2001,4,1,19,55,-5.30,01,0.00,06,-0.58,01,-6.23,01,27.89,01,19.73,01
2001,4,1,20,0,-5.21,01,0.00,06,-0.41,01,-6.02,01,27.89,01,19.26,01
2001,4,1,20,5,-5.31,01,0.00,06,-0.51,01,-6.17,01,27.80,01,19.28,01
2001,4,1,20,10,-5.39,01,0.00,06,-0.73,01,-6.65,01,27.63,01,19.81,01
2001,4,1,20,15,-5.27,01,0.00,06,-0.72,01,-6.32,01,27.47,01,20.60,01
2001,4,1,20,20,-5.12,01,0.00,06,-0.70,01,-5.99,01,27.37,01,21.31,01
2001,4,1,20,25,-5.03,01,0.00,06,-0.70,01,-5.91,01,27.23,01,21.26,01
2001,4,1,20,30,-5.29,01,0.00,06,-0.88,01,-6.36,01,27.01,01,21.16,01
2001,4,1,20,35,-5.15,01,0.00,06,-0.65,01,-6.10,01,26.90,01,20.81,01
2001,4,1,20,40,-4.79,01,0.00,06,-0.25,01,-5.68,01,26.93,01,20.83,01
2001,4,1,20,45,-4.61,01,0.00,06,0.02,01,-5.47,01,26.94,01,20.89,01
2001,4,1,20,50,-4.59,01,0.00,06,0.09,01,-5.29,01,26.96,01,21.10,01
2001,4,1,20,55,-5.01,01,0.00,06,-0.62,01,-5.75,01,26.82,01,22.01,01
2001,4,1,21,0,-5.46,01,0.00,06,-1.00,01,-6.55,01,26.49,01,22.64,01
2001,4,1,21,5,-5.90,01,0.00,06,-1.30,01,-7.01,01,26.13,01,22.63,01
2001,4,1,21,10,-6.22,01,0.00,06,-1.61,01,-7.26,01,25.87,01,23.23,01
2001,4,1,21,15,-5.61,01,0.00,06,-0.54,01,-6.45,01,25.78,01,21.07,01
2001,4,1,21,20,-5.18,01,0.00,06,-0.64,01,-6.15,01,25.92,01,21.98,01
2001,4,1,21,25,-7.52,01,0.00,06,-1.97,01,-8.09,01,25.13,01,25.31,01
2001,4,1,21,30,-6.32,01,0.00,06,-1.50,01,-7.29,01,24.85,01,25.56,01
2001,4,1,21,35,-5.23,01,0.00,06,-0.73,01,-6.23,01,24.95,01,24.44,01
2001,4,1,21,40,-4.35,01,0.00,06,0.49,01,-5.08,01,25.29,01,23.02,01
2001,4,1,21,45,-5.03,01,0.00,06,-0.55,01,-5.71,01,25.17,01,22.78,01
2001,4,1,21,50,-5.75,01,0.00,06,-0.89,01,-6.38,01,24.81,01,23.04,01
2001,4,1,21,55,-4.91,01,0.00,06,-0.04,01,-5.79,01,24.87,01,22.41,01
2001,4,1,22,0,-4.66,01,0.00,06,0.02,01,-5.42,01,25.00,01,21.98,01
2001,4,1,22,5,-4.76,01,0.00,06,-0.23,01,-5.29,01,24.89,01,22.21,01
2001,4,1,22,10,-6.15,01,0.00,06,-1.31,01,-7.02,01,24.39,01,23.28,01
2001,4,1,22,15,-5.08,01,0.00,06,-0.35,01,-5.94,01,24.45,01,23.35,01
2001,4,1,22,20,-6.23,01,0.00,06,-1.51,01,-7.15,01,24.15,01,25.36,01
2001,4,1,22,25,-7.12,01,0.00,06,-1.61,01,-7.63,01,23.63,01,24.93,01
2001,4,1,22,30,-5.78,01,0.00,06,-0.99,01,-6.79,01,23.51,01,25.51,01
2001,4,1,22,35,-5.90,01,0.00,06,-1.44,01,-6.93,01,23.34,01,26.05,01
2001,4,1,22,40,-6.29,01,0.00,06,-1.18,01,-7.02,01,23.02,01,26.10,01
2001,4,1,22,45,-3.76,01,0.00,06,0.81,01,-4.89,01,23.65,01,25.04,01
2001,4,1,22,50,-4.86,01,0.00,06,0.00,01,-5.57,01,23.56,01,25.15,01
2001,4,1,22,55,-5.58,01,0.00,06,-0.79,01,-6.28,01,23.22,01,25.79,01
2001,4,1,23,0,-6.56,01,0.00,06,-1.23,01,-7.17,01,22.74,01,25.73,01
2001,4,1,23,5,-5.89,01,0.00,06,-1.07,01,-6.44,01,22.65,01,25.22,01
2001,4,1,23,10,-5.56,01,0.00,06,-0.89,01,-5.95,01,22.61,01,25.52,01
2001,4,1,23,15,-5.13,01,0.00,06,-0.63,01,-5.54,01,22.61,01,25.94,01
2001,4,1,23,20,-4.75,01,0.00,06,-0.17,01,-5.15,01,22.74,01,25.74,01
2001,4,1,23,25,-5.06,01,0.00,06,-0.18,01,-5.70,01,22.63,01,26.07,01
2001,4,1,23,30,-5.03,01,0.00,06,-0.46,01,-5.79,01,22.56,01,25.79,01
2001,4,1,23,35,-5.65,01,0.00,06,-0.92,01,-6.51,01,22.06,01,26.47,01
2001,4,1,23,40,-5.29,01,0.00,06,-0.91,01,-6.08,01,21.93,01,27.24,01
2001,4,1,23,45,-4.95,01,0.00,06,-0.88,01,-5.70,01,21.94,01,28.16,01
2001,4,1,23,50,-4.91,01,0.00,06,-0.90,01,-5.25,01,21.69,01,29.25,01
2001,4,1,23,55,-4.34,01,0.00,06,-0.46,01,-4.89,01,21.76,01,28.43,01
2001,4,2,0,0,-4.07,01,0.00,06,-0.15,01,-4.89,01,21.87,01,27.51,01
