2000,4,1,0,5,-1.43,01,0.00,06,0.21,01,-1.49,01,21.48,01,22.66,01
2000,4,1,0,10,-2.31,01,0.00,06,-0.32,01,-2.27,01,21.49,01,23.82,01
2000,4,1,0,15,-2.53,01,0.00,06,0.82,01,-2.21,01,21.54,01,24.68,01
2000,4,1,0,20,-1.37,01,0.00,06,0.79,01,-1.12,01,21.66,01,24.31,01
2000,4,1,0,25,-1.37,01,0.00,06,0.66,01,-1.13,01,21.71,01,24.02,01
2000,4,1,0,30,-1.43,01,0.00,06,0.41,01,-1.49,01,21.71,01,24.10,01
2000,4,1,0,35,-1.98,01,0.00,06,0.22,01,-2.31,01,21.59,01,24.54,01
2000,4,1,0,40,-2.30,01,0.00,06,-0.13,01,-1.99,01,21.40,01,25.00,01
2000,4,1,0,45,-3.40,01,0.00,06,-0.32,01,-2.88,01,21.28,01,25.74,01
2000,4,1,0,50,-2.82,01,0.00,06,0.09,01,-2.71,01,21.27,01,26.28,01
2000,4,1,0,55,-2.88,01,0.00,06,-0.24,01,-3.01,01,21.13,01,26.91,01
2000,4,1,1,0,-3.25,01,0.00,06,-0.17,01,-3.37,01,21.06,01,27.62,01
2000,4,1,1,5,-2.76,01,0.00,06,0.00,01,-2.88,01,21.11,01,28.15,01
2000,4,1,1,10,-2.73,01,0.00,06,-0.20,01,-2.74,01,21.02,01,28.69,01
2000,4,1,1,15,-2.13,01,0.00,06,0.17,01,-2.21,01,21.07,01,28.64,01
2000,4,1,1,20,-2.06,01,0.00,06,0.29,01,-1.98,01,21.13,01,28.35,01
2000,4,1,1,25,-2.06,01,0.00,06,0.22,01,-2.03,01,21.14,01,28.27,01
2000,4,1,1,30,-2.06,01,0.00,06,0.12,01,-2.02,01,21.11,01,28.53,01
2000,4,1,1,35,-2.06,01,0.00,06,0.31,01,-1.97,01,21.18,01,28.90,01
2000,4,1,1,40,-2.03,01,0.00,06,0.34,01,-1.94,01,21.22,01,29.22,01
2000,4,1,1,45,-2.03,01,0.00,06,0.30,01,-1.85,01,21.24,01,29.31,01
2000,4,1,1,50,-1.93,01,0.00,06,0.40,01,-1.85,01,21.29,01,29.49,01
2000,4,1,1,55,-1.97,01,0.00,06,0.31,01,-1.82,01,21.31,01,29.54,01
2000,4,1,2,0,-2.26,01,0.00,06,-0.07,01,-2.36,01,21.19,01,29.75,01
2000,4,1,2,5,-2.77,01,0.00,06,-0.31,01,-2.95,01,21.06,01,30.31,01
2000,4,1,2,10,-3.09,01,0.00,06,-0.31,01,-3.19,01,21.00,01,30.81,01
2000,4,1,2,15,-3.40,01,0.00,06,-0.62,01,-3.60,01,20.77,01,30.80,01
2000,4,1,2,20,-3.43,01,0.00,06,-0.63,01,-3.62,01,20.52,01,31.10,01
2000,4,1,2,25,-3.69,01,0.00,06,-0.85,01,-4.00,01,20.30,01,31.35,01
2000,4,1,2,30,-3.52,01,0.00,06,-0.63,01,-3.69,01,20.20,01,31.90,01
2000,4,1,2,35,-3.10,01,0.00,06,-0.45,01,-3.25,01,20.20,01,32.16,01
2000,4,1,2,40,-2.74,01,0.00,06,-0.43,01,-2.90,01,20.17,01,32.16,01
2000,4,1,2,45,-2.55,01,0.00,06,-0.33,01,-2.69,01,20.12,01,32.14,01
2000,4,1,2,50,-2.00,01,0.00,06,0.00,01,-2.03,01,20.12,01,31.75,01
2000,4,1,2,55,-1.75,01,0.00,06,0.23,01,-1.82,01,20.16,01,31.58,01
2000,4,1,3,0,-1.79,01,0.00,06,0.33,01,-1.85,01,20.21,01,32.18,01
2000,4,1,3,5,-1.94,01,0.00,06,0.45,01,-1.90,01,20.34,01,32.15,01
2000,4,1,3,10,-2.19,01,0.00,06,0.25,01,-2.32,01,20.35,01,32.33,01
2000,4,1,3,15,-2.52,01,0.00,06,0.24,01,-2.54,01,20.36,01,32.88,01
2000,4,1,3,20,-2.00,01,0.00,06,0.74,01,-1.86,01,20.64,01,32.23,01
2000,4,1,3,25,-2.15,01,0.00,06,0.40,01,-2.15,01,20.70,01,32.13,01
2000,4,1,3,30,-2.74,01,0.00,06,-0.05,01,-2.85,01,20.52,01,32.07,01
2000,4,1,3,35,-2.48,01,0.00,06,0.02,01,-2.53,01,20.44,01,31.89,01
2000,4,1,3,40,-2.06,01,0.00,06,0.21,01,-2.16,01,20.43,01,31.63,01
2000,4,1,3,45,-2.06,01,0.00,06,0.16,01,-2.13,01,20.39,01,31.53,01
2000,4,1,3,50,-2.06,01,0.00,06,0.34,01,-2.04,01,20.46,01,31.29,01
2000,4,1,3,55,-2.06,01,0.00,06,0.35,01,-2.12,01,20.55,01,30.97,01
2000,4,1,4,0,-2.11,01,0.00,06,0.30,01,-2.22,01,20.56,01,30.57,01
2000,4,1,4,5,-2.38,01,0.00,06,0.10,01,-2.43,01,20.51,01,30.51,01
2000,4,1,4,10,-2.73,01,0.00,06,-0.43,01,-2.88,01,20.31,01,30.89,01
2000,4,1,4,15,-2.71,01,0.00,06,-0.23,01,-2.83,01,20.26,01,30.66,01
2000,4,1,4,20,-2.51,01,0.00,06,-0.16,01,-2.65,01,20.27,01,30.50,01
2000,4,1,4,25,-2.27,01,0.00,06,0.14,01,-2.42,01,20.33,01,30.30,01
2000,4,1,4,30,-2.20,01,0.00,06,-0.03,01,-2.37,01,20.33,01,30.33,01
2000,4,1,4,35,-2.66,01,0.00,06,-0.57,01,-2.79,01,20.11,01,30.97,01
2000,4,1,4,40,-3.25,01,0.00,06,-1.03,01,-3.23,01,19.73,01,31.83,01
2000,4,1,4,45,-2.72,01,0.00,06,-0.89,01,-2.64,01,19.61,01,31.84,01
2000,4,1,4,50,-2.37,01,0.00,06,-0.68,01,-2.37,01,19.59,01,31.66,01
2000,4,1,4,55,-2.12,01,0.00,06,-0.74,01,-2.37,01,19.42,01,31.83,01
2000,4,1,5,0,-2.63,01,0.00,06,-0.88,01,-2.82,01,19.22,01,32.27,01
2000,4,1,5,5,-2.74,01,0.00,06,-0.82,01,-3.03,01,19.14,01,32.42,01
2000,4,1,5,10,-2.17,01,0.00,06,-0.04,01,-2.26,01,19.29,01,31.48,01
2000,4,1,5,15,-1.40,01,0.00,06,0.68,01,-1.42,01,19.55,01,30.88,01
2000,4,1,5,20,-1.37,01,0.00,06,0.62,01,-1.15,01,19.62,01,30.69,01
2000,4,1,5,25,-1.37,01,0.00,06,0.30,01,-1.24,01,19.61,01,30.54,01
2000,4,1,5,30,-1.37,01,0.00,06,0.20,01,-1.28,01,19.58,01,30.37,01
2000,4,1,5,35,-1.24,01,0.00,06,0.40,01,-1.04,01,19.67,01,29.66,01
2000,4,1,5,40,-1.02,01,0.00,06,0.24,01,-0.91,01,19.71,01,29.34,01
2000,4,1,5,45,-0.90,01,0.00,06,-0.03,01,-0.90,01,19.70,01,29.33,01
2000,4,1,5,50,-0.29,01,-0.26,06,0.53,01,-0.26,01,19.82,01,29.10,01
2000,4,1,5,55,0.75,01,0.75,06,0.38,01,0.74,01,19.93,01,29.14,01
2000,4,1,6,0,2.35,01,2.16,06,-0.17,01,2.17,01,19.79,01,29.57,01
2000,4,1,6,5,3.72,01,3.40,06,-0.31,01,3.42,01,19.65,01,29.89,01
2000,4,1,6,10,4.30,01,4.26,06,-0.29,01,4.28,01,19.55,01,29.95,01
2000,4,1,6,15,5.03,01,5.12,06,-0.17,01,5.14,01,19.54,01,29.80,01
2000,4,1,6,20,6.04,01,6.10,06,-0.19,01,6.12,01,19.51,01,29.97,01
2000,4,1,6,25,8.98,01,9.14,06,-0.13,01,9.16,01,19.56,01,30.02,01
2000,4,1,6,30,13.29,01,13.58,06,-0.28,01,13.62,01,19.57,01,30.32,01
2000,4,1,6,35,17.98,01,18.40,06,-0.15,01,18.43,01,19.55,01,30.29,01
2000,4,1,6,40,18.29,03,18.65,06,-0.00,03,18.65,03,19.52,01,30.09,01
2000,4,1,6,45,20.46,03,20.85,06,0.23,03,20.80,03,19.58,01,29.79,01
2000,4,1,6,50,21.99,03,20.60,06,-3.28,03,21.38,03,19.60,01,31.62,01
2000,4,1,6,55,19.78,03,18.33,06,-2.09,03,18.87,03,19.40,01,34.30,01
2000,4,1,7,0,26.20,03,25.98,06,-0.27,03,26.05,03,19.25,01,33.62,01
2000,4,1,7,5,33.37,03,33.86,06,0.26,03,33.78,03,19.19,01,31.44,01
2000,4,1,7,10,33.99,03,34.45,06,0.45,03,34.31,03,19.18,01,31.47,01
2000,4,1,7,15,37.28,03,37.76,06,0.55,03,37.58,03,19.18,01,31.33,01
2000,4,1,7,20,42.30,03,42.81,06,0.53,03,42.62,03,19.22,01,31.65,01
2000,4,1,7,25,50.14,03,50.39,06,0.13,03,50.34,03,19.18,01,32.10,01
2000,4,1,7,30,66.18,03,66.28,06,0.41,03,66.12,03,19.28,01,31.65,01
2000,4,1,7,35,80.53,03,81.97,06,1.16,03,81.50,03,19.45,01,31.16,01
2000,4,1,7,40,102.63,03,104.50,06,1.34,03,103.93,03,19.54,01,31.23,01
2000,4,1,7,45,76.51,03,78.20,06,1.07,03,77.73,03,19.63,01,31.88,01
2000,4,1,7,50,45.42,09,46.02,06,0.37,09,45.85,09,19.65,01,32.34,01
2000,4,1,7,55,38.30,09,38.60,06,-0.12,09,38.66,09,19.66,01,33.29,01
2000,4,1,8,0,35.05,09,35.72,06,-0.07,09,35.75,09,19.81,01,34.99,01
2000,4,1,8,5,35.26,09,36.07,06,-0.04,09,36.09,09,19.92,01,35.65,01
2000,4,1,8,10,35.98,09,36.81,06,-0.11,09,36.87,09,20.03,01,36.90,01
2000,4,1,8,15,41.91,09,41.22,06,-2.69,09,42.68,09,20.14,01,45.08,01
2000,4,1,8,20,51.46,28,45.64,06,-10.25,07,51.37,29,19.56,01,60.98,01
2000,4,1,8,25,67.91,20,60.23,06,-11.28,07,66.71,21,17.89,01,75.98,01
2000,4,1,8,30,81.76,03,79.04,06,-4.14,03,81.48,03,16.92,01,84.84,01
2000,4,1,8,35,79.86,03,78.47,06,-1.78,03,79.55,03,16.44,01,89.74,01
2000,4,1,8,40,65.88,09,65.05,06,-0.42,09,65.31,09,16.26,01,91.70,01
2000,4,1,8,45,53.98,09,54.28,06,0.65,09,53.87,09,16.26,01,91.46,01
2000,4,1,8,50,49.68,09,50.33,06,1.22,09,49.54,09,16.35,01,91.33,01
2000,4,1,8,55,64.59,09,64.28,06,-0.50,09,64.61,09,16.35,01,92.72,01
2000,4,1,9,0,51.30,09,52.91,06,2.25,09,51.38,09,16.28,01,93.77,01
2000,4,1,9,5,34.33,07,36.32,06,2.60,41,34.52,41,16.26,01,93.74,01
2000,4,1,9,10,29.96,07,31.76,06,2.29,45,30.14,45,16.30,01,94.78,01
2000,4,1,9,15,30.83,07,31.07,06,0.33,45,30.83,45,16.28,01,95.49,01
2000,4,1,9,20,28.75,07,27.62,06,-1.13,01,28.45,07,16.26,01,96.26,01
2000,4,1,9,25,29.93,07,28.00,06,-1.63,01,29.21,07,16.27,01,97.55,01
2000,4,1,9,30,48.62,07,46.67,06,-1.29,37,47.65,37,16.08,01,98.38,01
2000,4,1,9,35,85.47,09,84.77,06,0.21,09,84.61,09,16.22,01,97.13,01
2000,4,1,9,40,122.21,03,124.79,06,4.34,03,121.41,03,16.32,01,97.24,01
2000,4,1,9,45,151.19,03,155.17,06,5.84,03,150.56,03,16.47,01,96.94,01
2000,4,1,9,50,170.28,03,173.21,06,5.02,03,169.19,03,16.58,01,98.04,01
2000,4,1,9,55,141.51,03,143.70,06,4.48,03,140.07,03,16.52,01,97.90,01
2000,4,1,10,0,160.41,03,162.95,06,4.57,03,159.20,03,16.65,01,97.35,01
2000,4,1,10,5,248.28,03,252.41,06,5.74,03,247.64,03,16.87,01,95.34,01
2000,4,1,10,10,286.83,03,291.75,06,6.80,03,286.04,03,17.15,01,94.15,01
2000,4,1,10,15,256.44,03,261.72,06,6.83,03,255.93,03,17.45,01,91.97,01
2000,4,1,10,20,300.19,03,305.89,06,7.24,03,299.69,03,17.61,01,89.70,01
2000,4,1,10,25,293.44,03,296.85,06,11.04,03,287.30,03,17.80,01,90.16,01
2000,4,1,10,30,269.62,03,272.60,06,6.70,03,266.76,03,17.88,01,90.18,01
2000,4,1,10,35,276.74,03,278.51,06,5.67,03,273.52,03,17.97,01,90.91,01
2000,4,1,10,40,266.54,03,268.09,06,3.32,03,265.15,03,17.87,01,91.73,01
2000,4,1,10,45,368.75,03,371.60,06,4.54,03,367.55,03,17.91,01,91.37,01
2000,4,1,10,50,509.87,03,510.28,06,26.28,03,486.66,03,18.13,01,87.16,01
2000,4,1,10,55,452.67,03,456.26,06,14.34,03,443.29,03,18.60,01,84.47,01
2000,4,1,11,0,587.95,03,585.39,06,188.47,03,413.98,03,18.73,01,83.55,01
2000,4,1,11,5,990.30,03,1002.24,06,747.27,03,319.04,03,19.01,01,81.56,01
2000,4,1,11,10,1020.76,03,1033.10,06,756.79,03,337.92,03,19.45,01,81.43,01
2000,4,1,11,15,687.82,03,684.11,06,215.33,03,485.47,03,19.84,01,78.32,01
2000,4,1,11,20,481.09,03,484.57,06,17.42,03,468.44,03,19.40,01,77.74,01
2000,4,1,11,25,728.68,03,730.08,06,275.97,03,473.68,03,19.62,01,78.92,01
2000,4,1,11,30,896.04,03,886.85,06,412.34,03,502.67,03,20.02,01,77.62,01
2000,4,1,11,35,874.63,03,860.97,06,424.91,03,464.13,03,20.04,01,77.91,01
2000,4,1,11,40,988.68,03,987.00,06,653.85,03,375.18,03,20.06,01,77.23,01
2000,4,1,11,45,687.07,03,704.38,06,250.20,03,469.92,03,20.15,01,77.06,01
2000,4,1,11,50,341.73,03,342.17,06,3.07,03,339.29,03,20.25,01,76.38,01
2000,4,1,11,55,275.39,03,274.27,06,0.05,03,274.22,03,19.93,01,76.06,01
2000,4,1,12,0,282.25,03,281.50,06,0.17,03,281.34,03,19.79,01,75.79,01
2000,4,1,12,5,387.40,03,388.46,06,5.34,03,383.45,03,19.81,01,76.74,01
2000,4,1,12,10,589.90,03,586.93,06,59.48,03,531.17,03,19.71,01,78.01,01
2000,4,1,12,15,795.01,03,790.56,06,264.26,03,543.16,03,20.11,01,76.21,01
2000,4,1,12,20,442.84,03,444.18,06,64.64,03,383.77,03,20.19,01,74.89,01
2000,4,1,12,25,270.65,03,271.72,06,1.97,03,269.88,03,20.14,01,75.63,01
2000,4,1,12,30,341.83,03,342.47,06,2.92,03,339.75,03,20.13,01,74.36,01
2000,4,1,12,35,547.82,03,542.43,06,62.93,03,484.09,03,20.33,01,73.37,01
2000,4,1,12,40,454.99,03,458.88,06,20.55,03,439.90,03,20.59,01,71.52,01
2000,4,1,12,45,908.84,03,908.08,06,391.13,03,548.27,03,20.74,01,69.98,01
2000,4,1,12,50,741.49,03,736.45,06,324.31,03,439.47,03,20.73,01,69.58,01
2000,4,1,12,55,575.07,03,571.76,06,164.62,03,421.78,03,20.81,01,69.03,01
2000,4,1,13,0,628.99,03,626.35,06,186.60,03,457.28,03,20.82,01,69.68,01
2000,4,1,13,5,581.94,03,577.23,06,138.16,03,452.80,03,20.97,01,69.48,01
2000,4,1,13,10,566.91,03,564.70,06,117.30,03,459.75,03,21.05,01,67.87,01
2000,4,1,13,15,585.75,03,583.19,06,137.53,03,461.00,03,21.03,01,67.04,01
2000,4,1,13,20,717.07,03,714.92,06,307.94,03,443.38,03,21.28,01,66.24,01
2000,4,1,13,25,807.22,03,806.29,06,431.21,03,429.10,03,21.45,01,65.97,01
2000,4,1,13,30,561.34,03,555.17,06,204.60,03,377.73,03,21.33,01,65.99,01
2000,4,1,13,35,374.89,03,373.23,06,35.77,03,342.49,03,21.61,01,64.40,01
2000,4,1,13,40,635.58,03,628.38,06,213.91,03,446.32,03,21.94,01,62.78,01
2000,4,1,13,45,914.45,03,911.69,06,514.36,03,478.37,03,22.46,01,61.56,01
2000,4,1,13,50,838.89,03,834.82,06,494.29,03,422.88,03,22.46,01,62.88,01
2000,4,1,13,55,439.51,03,434.33,06,72.21,03,374.83,03,22.42,01,63.28,01
2000,4,1,14,0,805.28,03,805.58,06,490.25,03,406.42,03,22.36,01,62.86,01
2000,4,1,14,5,928.23,03,930.46,06,745.86,03,330.77,03,22.96,01,61.57,01
2000,4,1,14,10,720.11,03,709.93,06,512.11,03,303.57,03,22.75,01,62.12,01
2000,4,1,14,15,727.65,03,723.05,06,597.38,03,255.54,03,22.76,01,61.02,01
2000,4,1,14,20,771.50,03,772.22,06,741.02,03,200.63,03,22.75,01,60.64,01
2000,4,1,14,25,749.75,03,749.90,06,736.67,03,190.21,03,23.17,01,59.28,01
2000,4,1,14,30,731.80,03,731.17,06,726.77,03,187.68,03,23.28,01,58.98,01
2000,4,1,14,35,727.98,03,726.55,06,722.58,03,195.07,03,23.60,01,56.52,01
2000,4,1,14,40,681.56,03,671.95,06,602.76,03,236.20,03,23.50,01,56.57,01
2000,4,1,14,45,528.88,03,517.62,06,386.30,03,243.36,03,23.47,01,56.77,01
2000,4,1,14,50,702.08,03,699.55,06,704.33,03,208.83,03,23.37,01,56.92,01
2000,4,1,14,55,402.70,03,385.50,06,249.51,03,215.05,03,23.63,01,56.07,01
2000,4,1,15,0,240.08,03,237.03,06,6.32,03,232.80,03,23.59,01,55.98,01
2000,4,1,15,5,367.82,03,358.67,06,51.03,03,325.24,03,23.43,01,56.19,01
2000,4,1,15,10,338.38,03,332.62,06,56.75,03,296.27,03,23.45,01,55.78,01
2000,4,1,15,15,258.80,03,259.19,06,3.12,03,257.24,03,23.62,01,55.96,01
2000,4,1,15,20,435.56,03,426.94,06,183.40,03,314.92,03,23.59,01,56.45,01
2000,4,1,15,25,629.59,03,623.66,06,514.82,03,317.11,03,23.63,01,55.18,01
2000,4,1,15,30,558.83,03,557.11,06,600.14,03,209.10,03,23.80,01,54.82,01
2000,4,1,15,35,534.56,03,533.88,06,639.30,03,173.30,03,24.11,01,53.29,01
2000,4,1,15,40,499.56,03,498.31,06,621.04,03,158.02,03,24.05,01,52.91,01
2000,4,1,15,45,483.20,03,483.83,06,626.50,03,150.78,03,24.22,01,52.10,01
2000,4,1,15,50,458.03,03,459.65,06,614.94,03,142.94,03,24.37,01,51.49,01
2000,4,1,15,55,437.67,03,438.17,06,599.93,03,139.27,03,24.50,01,50.52,01
2000,4,1,16,0,416.87,03,417.94,06,586.53,03,135.69,03,24.60,01,51.86,01
2000,4,1,16,5,397.44,03,397.54,06,566.62,03,134.64,03,24.73,01,52.04,01
2000,4,1,16,10,376.64,03,375.45,06,543.03,03,132.96,03,24.58,01,51.72,01
2000,4,1,16,15,357.28,03,355.94,06,523.32,03,131.47,03,24.39,01,51.81,01
2000,4,1,16,20,338.15,03,336.64,06,508.78,03,127.47,03,24.42,01,52.18,01
2000,4,1,16,25,321.11,03,318.28,06,492.72,03,124.57,03,24.25,01,52.20,01
2000,4,1,16,30,300.23,03,297.03,06,470.62,03,120.55,03,24.24,01,51.93,01
2000,4,1,16,35,280.59,03,277.64,06,450.41,03,116.99,03,24.24,01,51.43,01
2000,4,1,16,40,256.18,03,254.37,06,417.21,03,113.26,03,24.18,01,51.66,01
2000,4,1,16,45,224.71,03,223.25,06,351.07,03,111.04,03,24.18,01,51.70,01
2000,4,1,16,50,209.26,03,208.42,06,328.09,03,109.70,03,24.16,01,51.92,01
2000,4,1,16,55,186.08,03,184.75,06,273.60,03,107.58,03,24.06,01,51.45,01
2000,4,1,17,0,181.24,03,180.31,06,286.25,03,105.00,03,23.99,01,52.46,01
2000,4,1,17,5,167.25,03,165.97,06,281.16,03,97.35,03,23.90,01,52.03,01
2000,4,1,17,10,148.02,03,146.87,06,257.39,03,88.98,03,23.75,01,53.51,01
2000,4,1,17,15,131.65,03,130.26,06,235.70,03,81.77,03,23.62,01,53.50,01
2000,4,1,17,20,114.34,03,113.02,06,214.50,03,73.03,03,23.55,01,53.90,01
2000,4,1,17,25,96.27,03,95.30,06,186.58,03,64.12,03,23.57,01,53.52,01
2000,4,1,17,30,80.32,01,79.54,06,155.00,01,56.63,01,23.51,01,53.94,01
2000,4,1,17,35,65.89,01,64.91,06,122.78,01,49.14,01,23.36,01,54.12,01
2000,4,1,17,40,52.97,01,52.24,06,91.75,01,42.23,01,23.26,01,53.11,01
2000,4,1,17,45,40.55,01,40.18,06,61.41,01,34.66,01,23.15,01,54.99,01
2000,4,1,17,50,29.75,01,29.36,06,36.63,01,26.77,01,23.02,01,55.62,01
2000,4,1,17,55,20.50,01,20.24,06,16.09,01,19.41,01,22.89,01,55.68,01
2000,4,1,18,0,12.67,01,12.33,06,3.63,01,12.21,01,22.78,01,56.42,01
2000,4,1,18,5,4.94,01,4.38,06,-0.38,01,4.39,01,22.61,01,57.21,01
2000,4,1,18,10,0.59,01,0.00,06,-0.52,01,0.14,01,22.49,01,57.32,01
2000,4,1,18,15,-1.14,01,0.00,06,-0.35,01,-1.41,01,22.41,01,57.40,01
2000,4,1,18,20,-2.15,01,0.00,06,-0.20,01,-2.36,01,22.34,01,57.32,01
2000,4,1,18,25,-2.72,01,0.00,06,-0.07,01,-2.82,01,22.31,01,57.24,01
2000,4,1,18,30,-2.78,01,0.00,06,-0.03,01,-3.17,01,22.25,01,57.22,01
2000,4,1,18,35,-3.25,01,0.00,06,-0.07,01,-3.46,01,22.18,01,57.36,01
2000,4,1,18,40,-3.43,01,0.00,06,-0.16,01,-4.00,01,22.03,01,58.16,01
2000,4,1,18,45,-3.43,01,0.00,06,-0.18,01,-3.89,01,21.89,01,58.97,01
2000,4,1,18,50,-3.25,01,0.00,06,-0.12,01,-3.34,01,21.81,01,59.47,01
2000,4,1,18,55,-2.76,01,0.00,06,0.09,01,-2.95,01,21.78,01,59.23,01
2000,4,1,19,0,-2.74,01,0.00,06,0.16,01,-2.86,01,21.77,01,59.09,01
2000,4,1,19,5,-3.23,01,0.00,06,-0.10,01,-3.53,01,21.65,01,59.78,01
2000,4,1,19,10,-3.50,01,0.00,06,-0.30,01,-4.08,01,21.44,01,60.90,01
2000,4,1,19,15,-3.50,01,0.00,06,-0.52,01,-4.12,01,21.22,01,61.69,01
2000,4,1,19,20,-3.49,01,0.00,06,-0.32,01,-4.18,01,21.06,01,62.00,01
2000,4,1,19,25,-3.46,01,0.00,06,-0.05,01,-4.07,01,21.00,01,61.72,01
2000,4,1,19,30,-3.38,01,0.00,06,0.49,01,-3.63,01,21.07,01,60.57,01
2000,4,1,19,35,-2.89,01,0.00,06,0.83,01,-3.05,01,21.22,01,59.48,01
2000,4,1,19,40,-2.74,01,0.00,06,0.71,01,-3.01,01,21.28,01,59.67,01
2000,4,1,19,45,-2.74,01,0.00,06,0.62,01,-2.97,01,21.22,01,60.06,01
2000,4,1,19,50,-2.96,01,0.00,06,0.03,01,-3.26,01,21.09,01,60.81,01
2000,4,1,19,55,-3.14,01,0.00,06,-0.11,01,-3.54,01,20.89,01,61.44,01
2000,4,1,20,0,-2.92,01,0.00,06,-0.09,01,-3.40,01,20.80,01,61.38,01
2000,4,1,20,5,-3.10,01,0.00,06,-0.07,01,-3.47,01,20.72,01,61.70,01
2000,4,1,20,10,-3.38,01,0.00,06,-0.19,01,-3.72,01,20.57,01,62.56,01
2000,4,1,20,15,-3.43,01,0.00,06,-0.57,01,-3.98,01,20.34,01,63.89,01
2000,4,1,20,20,-3.31,01,0.00,06,-0.28,01,-3.75,01,20.17,01,64.64,01
2000,4,1,20,25,-2.94,01,0.00,06,-0.07,01,-3.48,01,20.13,01,64.75,01
2000,4,1,20,30,-3.22,01,0.00,06,-0.04,01,-3.63,01,20.05,01,64.79,01
2000,4,1,20,35,-3.46,01,0.00,06,-0.21,01,-3.96,01,19.95,01,65.26,01
2000,4,1,20,40,-3.77,01,0.00,06,-0.80,01,-4.66,01,19.67,01,66.57,01
2000,4,1,20,45,-3.64,01,0.00,06,-0.35,01,-4.14,01,19.46,01,67.41,01
2000,4,1,20,50,-3.37,01,0.00,06,0.03,01,-3.51,01,19.46,01,67.16,01
2000,4,1,20,55,-3.12,01,0.00,06,0.38,01,-3.34,01,19.51,01,66.61,01
2000,4,1,21,0,-2.92,01,0.00,06,0.84,01,-2.99,01,19.66,01,65.77,01
2000,4,1,21,5,-2.74,01,0.00,06,0.82,01,-2.87,01,19.79,01,65.25,01
2000,4,1,21,10,-2.94,01,0.00,06,0.30,01,-3.24,01,19.70,01,65.89,01
2000,4,1,21,15,-3.42,01,0.00,06,-0.20,01,-3.77,01,19.41,01,67.53,01
2000,4,1,21,20,-3.43,01,0.00,06,-0.19,01,-3.79,01,19.20,01,68.43,01
2000,4,1,21,25,-3.25,01,0.00,06,-0.01,01,-3.50,01,19.17,01,68.52,01
2000,4,1,21,30,-2.81,01,0.00,06,0.67,01,-2.91,01,19.26,01,67.77,01
2000,4,1,21,35,-2.37,01,0.00,06,1.21,01,-2.26,01,19.48,01,65.57,01
2000,4,1,21,40,-2.06,01,0.00,06,1.55,01,-1.83,01,19.78,01,62.70,01
2000,4,1,21,45,-2.13,01,0.00,06,1.49,01,-1.95,01,19.93,01,60.31,01
2000,4,1,21,50,-2.45,01,0.00,06,1.28,01,-2.21,01,20.12,01,58.54,01
2000,4,1,21,55,-2.80,01,0.00,06,0.89,01,-2.74,01,20.12,01,57.60,01
2000,4,1,22,0,-2.74,01,0.00,06,0.81,01,-2.59,01,20.17,01,56.18,01
2000,4,1,22,5,-3.05,01,0.00,06,0.47,01,-3.02,01,20.15,01,55.62,01
2000,4,1,22,10,-2.91,01,0.00,06,0.24,01,-2.83,01,20.08,01,55.30,01
2000,4,1,22,15,-2.52,01,0.00,06,-0.03,01,-2.38,01,19.93,01,55.51,01
2000,4,1,22,20,-2.44,01,0.00,06,0.17,01,-2.33,01,19.87,01,55.02,01
2000,4,1,22,25,-2.62,01,0.00,06,0.05,01,-2.39,01,19.88,01,54.78,01
2000,4,1,22,30,-2.55,01,0.00,06,0.08,01,-2.38,01,19.78,01,54.18,01
2000,4,1,22,35,-2.35,01,0.00,06,0.20,01,-2.21,01,19.80,01,53.48,01
2000,4,1,22,40,-2.32,01,0.00,06,-0.01,01,-2.17,01,19.73,01,53.61,01
2000,4,1,22,45,-2.06,01,0.00,06,0.06,01,-2.03,01,19.67,01,53.55,01
2000,4,1,22,50,-2.06,01,0.00,06,0.08,01,-1.97,01,19.67,01,53.29,01
2000,4,1,22,55,-2.06,01,0.00,06,0.00,01,-2.06,01,19.61,01,53.40,01
2000,4,1,23,0,-2.35,01,0.00,06,-0.11,01,-2.32,01,19.50,01,53.77,01
2000,4,1,23,5,-2.39,01,0.00,06,-0.12,01,-2.42,01,19.42,01,54.06,01
2000,4,1,23,10,-2.71,01,0.00,06,-0.13,01,-2.67,01,19.33,01,54.44,01
2000,4,1,23,15,-2.95,01,0.00,06,-0.18,01,-2.99,01,19.22,01,54.93,01
2000,4,1,23,20,-3.08,01,0.00,06,-0.17,01,-3.04,01,19.11,01,55.45,01
2000,4,1,23,25,-2.84,01,0.00,06,-0.06,01,-2.87,01,19.08,01,55.52,01
2000,4,1,23,30,-2.74,01,0.00,06,0.06,01,-2.66,01,19.08,01,55.58,01
2000,4,1,23,35,-2.77,01,0.00,06,0.11,01,-2.75,01,19.07,01,55.59,01
2000,4,1,23,40,-2.76,01,0.00,06,0.28,01,-2.69,01,19.06,01,55.53,01
2000,4,1,23,45,-2.61,01,0.00,06,0.65,01,-2.35,01,19.18,01,54.76,01
2000,4,1,23,50,-2.47,01,0.00,06,0.56,01,-2.29,01,19.24,01,54.53,01
2000,4,1,23,55,-2.74,01,0.00,06,0.32,01,-2.56,01,19.16,01,54.73,01
2000,4,2,0,0,-2.72,01,0.00,06,0.13,01,-2.56,01,19.11,01,55.02,01
2000,4,2,0,5,-2.73,01,0.00,06,0.05,01,-2.68,01,18.99,01,55.45,01
