2001,10,1,0,5,-5.22,01,0.00,06,-0.01,01,-4.55,01,30.48,01,11.63,01
2001,10,1,0,10,-5.32,01,0.00,06,0.10,01,-4.69,01,30.43,01,11.58,01
2001,10,1,0,15,-5.23,01,0.00,06,0.15,01,-4.70,01,30.41,01,11.56,01
2001,10,1,0,20,-5.59,01,0.00,06,-0.16,01,-5.11,01,30.28,01,11.81,01
2001,10,1,0,25,-5.77,01,0.00,06,-0.58,01,-5.20,01,30.00,01,12.23,01
2001,10,1,0,30,-5.27,01,0.00,06,-0.10,01,-4.63,01,29.92,01,12.11,01
2001,10,1,0,35,-4.78,01,0.00,06,0.23,01,-4.12,01,30.10,01,11.85,01
2001,10,1,0,40,-4.57,01,0.00,06,0.71,01,-3.62,01,30.33,01,11.70,01
2001,10,1,0,45,-4.79,01,0.00,06,0.28,01,-4.10,01,30.24,01,11.85,01
2001,10,1,0,50,-5.55,01,0.00,06,-0.14,01,-5.03,01,30.05,01,12.12,01
2001,10,1,0,55,-5.16,01,0.00,06,0.15,01,-4.59,01,30.06,01,12.07,01
2001,10,1,1,0,-4.76,01,0.00,06,0.35,01,-3.90,01,30.16,01,11.98,01
2001,10,1,1,5,-4.65,01,0.00,06,0.13,01,-3.86,01,30.10,01,12.24,01
2001,10,1,1,10,-5.64,01,0.00,06,-0.60,01,-4.90,01,29.71,01,12.48,01
2001,10,1,1,15,-6.08,01,0.00,06,-0.96,01,-5.51,01,29.41,01,12.70,01
2001,10,1,1,20,-6.11,01,0.00,06,-0.85,01,-5.31,01,29.30,01,12.67,01
2001,10,1,1,25,-5.94,01,0.00,06,-0.77,01,-5.07,01,29.26,01,12.60,01
2001,10,1,1,30,-5.65,01,0.00,06,-0.78,01,-4.90,01,29.14,01,12.71,01
2001,10,1,1,35,-5.51,01,0.00,06,-0.38,01,-4.59,01,29.13,01,12.59,01
2001,10,1,1,40,-5.19,01,0.00,06,-0.63,01,-4.44,01,29.05,01,12.69,01
2001,10,1,1,45,-5.68,01,0.00,06,-0.95,01,-5.15,01,28.73,01,12.94,01
2001,10,1,1,50,-5.30,01,0.00,06,-0.41,01,-4.65,01,28.75,01,12.87,01
2001,10,1,1,55,-4.78,01,0.00,06,0.08,01,-3.97,01,28.99,01,12.63,01
2001,10,1,2,0,-4.78,01,0.00,06,0.24,01,-3.64,01,29.02,01,12.66,01
2001,10,1,2,5,-4.65,01,0.00,06,0.81,01,-3.20,01,29.22,01,12.48,01
2001,10,1,2,10,-4.17,01,0.00,06,1.36,01,-2.16,01,29.60,01,12.17,01
2001,10,1,2,15,-4.74,01,0.00,06,0.02,01,-3.53,01,29.32,01,12.42,01
2001,10,1,2,20,-4.99,01,0.00,06,-0.01,01,-4.12,01,29.15,01,12.52,01
2001,10,1,2,25,-4.78,01,0.00,06,-0.00,01,-4.08,01,29.18,01,12.48,01
2001,10,1,2,30,-4.78,01,0.00,06,0.19,01,-3.65,01,29.34,01,12.36,01
2001,10,1,2,35,-4.61,01,0.00,06,0.84,01,-3.04,01,29.52,01,12.09,01
2001,10,1,2,40,-3.16,01,0.00,06,1.51,01,-1.44,01,29.96,01,11.71,01
2001,10,1,2,45,-3.50,01,0.00,06,0.93,01,-1.82,01,29.96,01,11.79,01
2001,10,1,2,50,-4.45,01,0.00,06,0.50,01,-2.32,01,29.88,01,11.93,01
2001,10,1,2,55,-4.80,01,0.00,06,-0.42,01,-3.37,01,29.61,01,12.31,01
2001,10,1,3,0,-5.16,01,0.00,06,-0.82,01,-3.92,01,29.40,01,12.51,01
2001,10,1,3,5,-4.87,01,0.00,06,-0.03,01,-3.52,01,29.52,01,12.24,01
2001,10,1,3,10,-4.78,01,0.00,06,-0.07,01,-3.28,01,29.63,01,12.14,01
2001,10,1,3,15,-4.70,01,0.00,06,0.43,01,-2.63,01,29.81,01,11.93,01
2001,10,1,3,20,-4.46,01,0.00,06,0.20,01,-2.60,01,29.92,01,11.96,01
2001,10,1,3,25,-5.07,01,0.00,06,-0.73,01,-3.70,01,29.44,01,12.38,01
2001,10,1,3,30,-4.65,01,0.00,06,-0.02,01,-2.82,01,29.55,01,12.30,01
2001,10,1,3,35,-3.86,01,0.00,06,0.47,01,-2.20,01,29.76,01,11.98,01
2001,10,1,3,40,-3.72,01,0.00,06,0.44,01,-2.29,01,29.81,01,11.91,01
2001,10,1,3,45,-3.01,01,0.00,06,1.51,01,-1.63,01,30.14,01,11.61,01
2001,10,1,3,50,-3.42,01,0.00,06,0.51,01,-2.13,01,30.18,01,11.66,01
2001,10,1,3,55,-4.18,01,0.00,06,-0.01,01,-2.79,01,29.90,01,11.87,01
2001,10,1,4,0,-3.92,01,0.00,06,0.32,01,-2.61,01,30.02,01,11.79,01
2001,10,1,4,5,-3.87,01,0.00,06,0.30,01,-2.65,01,30.08,01,11.78,01
2001,10,1,4,10,-4.40,01,0.00,06,-0.49,01,-3.38,01,29.93,01,12.03,01
2001,10,1,4,15,-5.35,01,0.00,06,-1.59,01,-4.53,01,29.39,01,12.72,01
2001,10,1,4,20,-5.30,01,0.00,06,-1.47,01,-4.27,01,29.09,01,12.98,01
2001,10,1,4,25,-4.42,01,0.00,06,-0.37,01,-3.07,01,29.32,01,12.66,01
2001,10,1,4,30,-4.23,01,0.00,06,-0.37,01,-2.93,01,29.29,01,12.68,01
2001,10,1,4,35,-2.83,01,0.00,06,1.59,01,-1.66,01,29.78,01,12.03,01
2001,10,1,4,40,-2.24,01,0.00,06,1.85,01,-1.11,01,30.23,01,11.73,01
2001,10,1,4,45,-3.43,01,0.00,06,0.56,01,-2.14,01,30.00,01,11.94,01
2001,10,1,4,50,-2.92,01,0.00,06,1.24,01,-1.86,01,30.25,01,11.56,01
2001,10,1,4,55,-3.34,01,0.00,06,0.50,01,-2.48,01,30.27,01,11.57,01
2001,10,1,5,0,-3.88,01,0.00,06,-0.31,01,-2.94,01,30.15,01,11.77,01
2001,10,1,5,5,-5.31,01,0.00,06,-2.17,01,-4.60,01,29.36,01,12.51,01
2001,10,1,5,10,-4.48,01,0.00,06,-0.65,01,-3.43,01,29.43,01,12.13,01
2001,10,1,5,15,-3.33,01,0.00,06,0.25,01,-2.15,01,29.88,01,11.81,01
2001,10,1,5,20,-3.96,01,0.00,06,-0.56,01,-3.22,01,29.63,01,11.96,01
2001,10,1,5,25,-3.67,01,0.00,06,-0.39,01,-2.87,01,29.61,01,12.02,01
2001,10,1,5,30,-4.27,01,0.00,06,-1.19,01,-3.28,01,29.33,01,12.34,01
2001,10,1,5,35,-4.65,01,0.00,06,-1.66,01,-3.61,01,28.97,01,12.81,01
2001,10,1,5,40,-3.14,01,0.00,06,-1.00,01,-2.12,01,28.99,01,12.79,01
2001,10,1,5,45,-1.23,01,0.00,06,-0.26,01,-0.26,01,29.11,01,12.65,01
2001,10,1,5,50,2.15,01,2.88,06,0.24,01,2.88,08,29.27,01,12.67,01
2001,10,1,5,55,7.97,01,9.12,06,1.43,01,9.08,01,29.19,01,12.81,01
2001,10,1,6,0,18.98,01,20.06,06,12.62,01,19.51,01,29.81,01,12.11,01
2001,10,1,6,5,28.40,01,29.57,06,27.61,01,27.84,01,29.99,01,12.08,01
2001,10,1,6,10,33.46,01,34.01,06,4.29,01,33.66,01,29.81,01,12.37,01
2001,10,1,6,15,37.86,01,38.43,06,1.26,01,38.30,01,29.69,01,12.70,01
2001,10,1,6,20,40.02,01,40.61,06,0.31,01,40.57,01,29.30,01,13.36,01
2001,10,1,6,25,48.81,01,50.13,06,32.70,01,45.58,01,29.59,01,12.66,01
2001,10,1,6,30,50.76,01,52.44,06,36.26,01,46.70,01,29.38,01,13.80,01
2001,10,1,6,35,49.05,01,49.91,06,0.29,01,49.86,01,29.07,01,13.40,01
2001,10,1,6,40,57.06,03,58.05,06,1.13,03,57.83,03,29.53,01,12.99,01
2001,10,1,6,45,62.41,03,63.55,06,2.06,03,63.11,03,29.89,01,12.31,01
2001,10,1,6,50,64.76,03,65.80,06,1.54,03,65.44,03,29.92,01,12.45,01
2001,10,1,6,55,67.45,03,68.12,06,0.00,03,68.12,03,29.47,01,13.46,01
2001,10,1,7,0,74.93,03,75.13,06,1.15,03,74.82,03,28.81,01,14.46,01
2001,10,1,7,5,88.13,03,87.67,06,10.84,03,84.52,03,28.76,01,13.61,01
2001,10,1,7,10,108.18,03,107.12,06,33.69,03,96.72,03,28.86,01,13.16,01
2001,10,1,7,15,142.65,03,141.56,06,109.14,03,105.87,03,29.36,01,12.11,01
2001,10,1,7,20,161.87,03,159.46,06,132.39,03,113.78,03,29.54,01,12.30,01
2001,10,1,7,25,155.84,03,153.24,06,96.33,03,118.27,03,29.64,01,12.19,01
2001,10,1,7,30,202.92,03,198.14,06,186.60,03,127.10,03,29.52,01,12.21,01
2001,10,1,7,35,185.00,03,179.29,06,121.83,03,130.77,03,29.58,01,12.66,01
2001,10,1,7,40,335.70,03,323.74,06,449.35,03,136.99,03,29.55,01,13.16,01
2001,10,1,7,45,218.11,03,211.68,06,178.39,03,134.48,03,29.45,01,13.62,01
2001,10,1,7,50,416.87,11,401.86,06,573.84,10,143.82,10,29.41,01,13.83,01
2001,10,1,7,55,438.61,11,424.74,06,599.16,10,145.31,10,29.58,01,13.19,01
2001,10,1,8,0,458.24,11,445.46,06,618.72,10,146.71,10,29.84,01,13.05,01
2001,10,1,8,5,466.54,11,455.24,06,619.55,10,146.03,10,30.10,01,12.71,01
2001,10,1,8,10,483.99,03,472.80,06,636.30,03,145.06,03,30.37,01,12.69,01
2001,10,1,8,15,500.55,03,489.31,06,648.62,03,145.03,03,30.64,01,12.87,01
2001,10,1,8,20,520.73,03,508.95,06,664.10,03,146.18,03,30.89,01,12.81,01
2001,10,1,8,25,539.21,03,526.94,06,675.49,03,147.68,03,31.15,01,12.78,01
2001,10,1,8,30,557.15,11,544.59,06,685.93,10,149.24,10,31.36,01,12.12,01
2001,10,1,8,35,572.35,03,559.89,06,691.73,03,151.07,03,31.64,01,11.65,01
2001,10,1,8,40,588.29,03,576.45,06,701.73,03,151.65,03,32.00,01,11.84,01
2001,10,1,8,45,589.89,11,574.54,06,682.42,10,151.84,10,32.33,01,11.23,01
2001,10,1,8,50,626.96,03,610.28,06,718.51,03,155.36,03,32.59,01,11.05,01
2001,10,1,8,55,642.35,11,625.79,06,725.72,10,156.56,10,32.83,01,10.74,01
2001,10,1,9,0,657.27,03,641.97,06,733.28,03,158.24,03,33.15,01,10.69,01
2001,10,1,9,5,672.15,03,656.19,06,737.21,03,160.44,03,33.48,01,10.39,01
2001,10,1,9,10,687.84,03,671.31,06,743.50,03,162.07,03,33.70,01,10.09,01
2001,10,1,9,15,701.60,03,684.53,06,748.43,03,162.85,03,33.87,01,9.63,01
2001,10,1,9,20,716.49,11,699.36,06,756.48,10,163.16,10,33.97,01,9.51,01
2001,10,1,9,25,730.07,03,712.91,06,760.71,03,165.02,03,34.20,01,9.43,01
2001,10,1,9,30,745.59,03,728.77,06,769.83,03,165.78,03,34.44,01,9.44,01
2001,10,1,9,35,764.30,03,745.16,06,776.92,03,168.67,03,34.82,01,8.91,01
2001,10,1,9,40,779.56,03,759.00,06,780.85,03,171.51,03,35.12,01,8.81,01
2001,10,1,9,45,792.84,03,772.23,06,787.08,03,172.20,03,35.20,01,9.07,01
2001,10,1,9,50,804.72,03,783.50,06,789.54,03,174.01,03,35.30,01,8.73,01
2001,10,1,9,55,814.33,03,792.48,06,788.33,03,176.65,03,35.43,01,8.71,01
2001,10,1,10,0,825.33,03,804.34,06,793.80,03,177.22,03,35.69,01,8.86,01
2001,10,1,10,5,837.52,03,815.85,06,797.83,03,178.80,03,35.87,01,8.43,01
2001,10,1,10,10,849.04,03,827.09,06,801.51,03,180.62,03,36.14,01,8.34,01
2001,10,1,10,15,860.73,11,837.30,06,805.62,10,181.34,10,36.25,01,8.33,01
2001,10,1,10,20,868.16,11,844.47,06,806.47,10,181.95,10,36.17,01,8.11,01
2001,10,1,10,25,874.93,11,850.65,06,806.66,10,182.44,10,35.94,01,8.07,01
2001,10,1,10,30,881.09,11,858.69,06,808.76,10,183.51,10,36.09,01,8.09,01
2001,10,1,10,35,890.60,03,867.37,06,813.26,03,183.51,03,36.07,01,8.11,01
2001,10,1,10,40,899.43,03,875.92,06,816.91,03,184.38,03,36.15,01,8.14,01
2001,10,1,10,45,909.04,03,885.71,06,820.39,03,186.93,03,36.22,01,8.08,01
2001,10,1,10,50,912.91,03,889.63,06,821.71,03,185.77,03,36.38,01,8.08,01
2001,10,1,10,55,916.56,03,892.81,06,819.72,03,187.04,03,36.43,01,8.07,01
2001,10,1,11,0,924.77,03,901.12,06,825.37,03,187.21,03,36.60,01,8.11,01
2001,10,1,11,5,929.01,11,904.20,06,824.84,10,187.82,10,36.36,01,8.09,01
2001,10,1,11,10,933.15,03,909.68,06,827.48,03,188.42,03,36.70,01,8.18,01
2001,10,1,11,15,937.39,03,913.20,06,829.04,03,188.34,03,36.91,01,8.11,01
2001,10,1,11,20,940.18,03,914.06,06,826.88,03,189.21,03,36.53,01,8.01,01
2001,10,1,11,25,942.02,03,916.77,06,827.24,03,190.08,03,36.77,01,7.92,01
2001,10,1,11,30,944.81,03,918.82,06,829.01,03,189.40,03,36.66,01,7.97,01
2001,10,1,11,35,944.70,03,919.14,06,827.08,03,190.61,03,36.71,01,8.00,01
2001,10,1,11,40,947.01,03,920.78,06,827.00,03,191.85,03,36.87,01,7.93,01
2001,10,1,11,45,947.27,03,920.58,06,825.86,03,192.56,03,36.81,01,7.83,01
2001,10,1,11,50,944.68,11,918.45,06,822.37,10,193.75,10,36.95,01,7.90,01
2001,10,1,11,55,944.63,11,917.85,06,823.44,10,192.82,10,37.31,01,7.60,01
2001,10,1,12,0,945.00,11,917.11,06,824.15,10,192.42,10,37.11,01,7.88,01
2001,10,1,12,5,941.28,11,913.11,06,819.97,10,193.41,10,37.06,01,7.81,01
2001,10,1,12,10,941.14,11,913.77,06,823.55,10,192.59,10,37.31,01,7.86,01
2001,10,1,12,15,936.75,11,908.82,06,820.04,10,192.73,10,37.54,01,7.61,01
2001,10,1,12,20,934.07,11,905.06,06,819.22,10,192.05,10,37.53,01,7.59,01
2001,10,1,12,25,928.94,03,899.85,06,816.73,03,191.70,03,37.35,01,7.66,01
2001,10,1,12,30,923.58,03,895.67,06,814.01,03,192.92,03,37.65,01,7.64,01
2001,10,1,12,35,920.88,03,892.73,06,816.46,03,191.25,03,37.45,01,7.54,01
2001,10,1,12,40,914.79,03,888.22,06,815.96,03,190.91,03,37.86,01,7.77,01
2001,10,1,12,45,908.40,03,880.78,06,812.47,03,190.51,03,38.03,01,7.49,01
2001,10,1,12,50,899.29,03,869.72,06,801.81,03,192.84,03,37.61,01,7.67,01
2001,10,1,12,55,896.56,03,867.63,06,804.16,03,193.45,03,37.96,01,7.59,01
2001,10,1,13,0,886.20,11,856.88,06,796.21,10,194.33,10,38.01,01,7.65,01
2001,10,1,13,5,880.96,11,849.84,06,794.94,10,193.62,10,37.78,01,7.69,01
2001,10,1,13,10,873.06,11,842.28,06,792.06,10,194.01,10,37.72,01,7.73,01
2001,10,1,13,15,864.36,03,833.44,06,786.68,03,195.43,03,37.78,01,7.71,01
2001,10,1,13,20,853.16,11,822.78,06,781.44,10,195.15,10,38.12,01,7.53,01
2001,10,1,13,25,842.40,03,812.47,06,778.81,03,193.36,03,38.27,01,7.66,01
2001,10,1,13,30,829.37,11,796.46,06,763.24,10,196.31,10,38.01,01,7.67,01
2001,10,1,13,35,819.01,03,786.71,06,758.23,03,197.33,03,37.97,01,7.60,01
2001,10,1,13,40,802.91,03,771.29,06,748.90,03,196.20,03,38.36,01,7.46,01
2001,10,1,13,45,797.49,11,762.59,06,744.77,10,197.95,10,38.73,01,7.46,01
2001,10,1,13,50,783.17,11,746.89,06,736.89,10,195.70,10,38.52,01,7.28,01
2001,10,1,13,55,770.15,11,733.00,06,734.08,10,191.61,10,38.12,01,7.45,01
2001,10,1,14,0,756.49,15,720.04,06,727.48,14,191.43,14,38.43,01,7.62,01
2001,10,1,14,5,743.59,15,707.33,06,725.70,14,188.16,14,38.32,01,7.38,01
2001,10,1,14,10,730.74,15,693.60,06,722.48,14,185.10,14,38.03,01,7.48,01
2001,10,1,14,15,719.03,15,682.88,06,722.23,14,183.16,14,38.13,01,7.47,01
2001,10,1,14,20,705.83,11,671.33,06,721.90,10,180.70,10,38.08,01,7.48,01
2001,10,1,14,25,690.64,11,656.46,06,715.25,10,179.36,10,38.06,01,7.43,01
2001,10,1,14,30,674.06,11,639.95,06,705.63,10,178.39,10,38.29,01,7.48,01
2001,10,1,14,35,654.06,11,620.67,06,693.17,10,176.44,10,38.15,01,7.63,01
2001,10,1,14,40,637.61,15,604.69,06,684.73,14,175.15,14,38.15,01,7.58,01
2001,10,1,14,45,619.47,11,586.43,06,672.72,10,173.76,10,38.17,01,7.32,01
2001,10,1,14,50,599.13,03,566.53,06,662.51,03,169.52,03,37.94,01,7.33,01
2001,10,1,14,55,584.90,11,551.79,06,658.36,10,166.79,10,38.13,01,7.23,01
2001,10,1,15,0,569.06,11,534.96,06,649.41,10,164.79,10,38.02,01,7.23,01
2001,10,1,15,5,550.74,15,517.03,06,641.01,14,161.29,14,37.77,01,7.24,01
2001,10,1,15,10,529.68,15,498.30,06,633.49,14,156.44,14,37.92,01,7.09,01
2001,10,1,15,15,514.17,15,482.39,06,627.27,14,153.66,14,38.07,01,7.01,01
2001,10,1,15,20,498.91,19,466.05,06,620.51,18,150.70,18,37.87,01,7.00,01
2001,10,1,15,25,479.48,15,447.04,06,606.38,14,148.62,14,37.82,01,6.95,01
2001,10,1,15,30,459.60,15,429.06,06,596.87,14,145.08,14,38.00,01,6.84,01
2001,10,1,15,35,439.72,19,409.08,06,578.96,18,143.22,18,37.97,01,6.93,01
2001,10,1,15,40,418.43,15,387.85,06,558.48,14,140.78,14,37.81,01,7.00,01
2001,10,1,15,45,397.13,19,366.79,06,537.13,18,138.31,18,37.69,01,7.12,01
2001,10,1,15,50,374.94,15,346.92,06,520.23,14,134.60,14,37.59,01,7.28,01
2001,10,1,15,55,353.05,19,326.10,06,497.40,18,131.77,18,37.55,01,7.36,01
2001,10,1,16,0,333.37,19,306.73,06,481.03,18,127.28,18,37.35,01,7.43,01
2001,10,1,16,5,312.19,19,287.31,06,467.38,18,121.28,18,37.41,01,7.36,01
2001,10,1,16,10,290.58,15,267.86,06,448.00,14,116.77,14,37.55,01,7.29,01
2001,10,1,16,15,269.02,15,248.49,06,426.64,14,112.35,14,37.40,01,7.33,01
2001,10,1,16,20,248.99,11,230.14,06,406.93,10,107.75,10,37.24,01,7.38,01
2001,10,1,16,25,228.00,11,210.87,06,385.88,10,101.94,10,37.32,01,7.35,01
2001,10,1,16,30,198.12,11,182.97,06,315.96,10,99.66,10,37.13,01,7.46,01
2001,10,1,16,35,177.52,11,163.90,06,274.09,10,96.76,10,37.05,01,7.49,01
2001,10,1,16,40,159.84,11,147.68,06,243.52,10,92.62,10,36.94,01,7.53,01
2001,10,1,16,45,142.15,11,131.82,06,221.40,10,85.96,10,36.87,01,7.55,01
2001,10,1,16,50,121.47,11,113.08,06,178.98,10,79.41,10,36.69,01,7.59,01
2001,10,1,16,55,101.46,11,95.16,06,139.19,10,71.63,10,36.45,01,7.68,01
2001,10,1,17,0,86.27,01,81.40,06,116.47,01,63.95,01,36.34,01,7.74,01
2001,10,1,17,5,70.27,01,66.65,06,80.92,01,56.08,01,36.37,01,7.77,01
2001,10,1,17,10,56.37,01,53.63,06,53.92,01,47.62,01,36.29,01,7.76,01
2001,10,1,17,15,42.75,01,40.81,06,25.79,01,38.43,01,36.06,01,7.84,01
2001,10,1,17,20,31.37,01,30.19,06,12.57,01,29.27,01,35.91,01,7.87,01
2001,10,1,17,25,21.11,01,20.47,06,3.25,01,20.29,01,35.77,01,7.89,01
2001,10,1,17,30,12.85,01,12.55,06,-0.85,01,12.58,01,35.61,01,7.91,01
2001,10,1,17,35,5.86,01,5.54,06,-1.57,01,5.57,01,35.49,01,7.95,01
2001,10,1,17,40,1.75,01,0.95,06,-1.79,01,0.95,01,35.19,01,8.22,01
2001,10,1,17,45,-1.33,01,0.00,06,-1.62,01,-1.60,01,34.98,01,8.34,01
2001,10,1,17,50,-2.60,01,0.00,06,-1.28,01,-2.74,01,34.86,01,8.42,01
2001,10,1,17,55,-2.89,01,0.00,06,-1.01,01,-3.15,01,34.74,01,8.51,01
2001,10,1,18,0,-3.33,01,0.00,06,-1.11,01,-3.40,01,34.53,01,8.69,01
2001,10,1,18,5,-3.47,01,0.00,06,-1.20,01,-3.79,01,34.30,01,8.79,01
2001,10,1,18,10,-3.47,01,0.00,06,-1.13,01,-3.67,01,34.12,01,8.73,01
2001,10,1,18,15,-3.47,01,0.00,06,-0.92,01,-3.57,01,34.00,01,8.66,01
2001,10,1,18,20,-3.47,01,0.00,06,-0.82,01,-3.71,01,33.89,01,8.58,01
2001,10,1,18,25,-3.47,01,0.00,06,-0.81,01,-3.90,01,33.74,01,8.53,01
2001,10,1,18,30,-3.47,01,0.00,06,-0.64,01,-3.70,01,33.65,01,8.53,01
2001,10,1,18,35,-3.47,01,0.00,06,-0.47,01,-3.55,01,33.57,01,8.53,01
2001,10,1,18,40,-3.47,01,0.00,06,-0.44,01,-3.53,01,33.46,01,8.54,01
2001,10,1,18,45,-3.47,01,0.00,06,-0.44,01,-3.61,01,33.34,01,8.63,01
2001,10,1,18,50,-3.47,01,0.00,06,-0.58,01,-3.64,01,33.19,01,8.78,01
2001,10,1,18,55,-3.62,01,0.00,06,-0.70,01,-3.91,01,33.03,01,8.99,01
2001,10,1,19,0,-3.48,01,0.00,06,-0.61,01,-3.75,01,32.91,01,9.19,01
2001,10,1,19,5,-3.49,01,0.00,06,-0.66,01,-3.85,01,32.76,01,9.45,01
2001,10,1,19,10,-3.52,01,0.00,06,-0.59,01,-3.83,01,32.64,01,9.76,01
2001,10,1,19,15,-3.52,01,0.00,06,-0.53,01,-3.86,01,32.52,01,10.03,01
2001,10,1,19,20,-3.69,01,0.00,06,-0.54,01,-3.89,01,32.38,01,10.29,01
2001,10,1,19,25,-3.59,01,0.00,06,-0.53,01,-3.86,01,32.26,01,10.54,01
2001,10,1,19,30,-3.78,01,0.00,06,-0.56,01,-3.97,01,32.11,01,10.75,01
2001,10,1,19,35,-3.71,01,0.00,06,-0.56,01,-3.94,01,31.97,01,10.94,01
2001,10,1,19,40,-4.02,01,0.00,06,-0.52,01,-4.00,01,31.84,01,11.11,01
2001,10,1,19,45,-3.89,01,0.00,06,-0.47,01,-3.93,01,31.72,01,11.25,01
2001,10,1,19,50,-3.83,01,0.00,06,-0.45,01,-3.87,01,31.60,01,11.40,01
2001,10,1,19,55,-3.76,01,0.00,06,-0.42,01,-3.89,01,31.49,01,11.53,01
2001,10,1,20,0,-4.12,01,0.00,06,-0.52,01,-4.04,01,31.34,01,11.70,01
2001,10,1,20,5,-4.34,01,0.00,06,-0.65,01,-4.21,01,31.17,01,11.87,01
2001,10,1,20,10,-4.30,01,0.00,06,-0.53,01,-4.13,01,31.05,01,12.02,01
2001,10,1,20,15,-4.33,01,0.00,06,-0.58,01,-4.27,01,30.91,01,12.16,01
2001,10,1,20,20,-4.34,01,0.00,06,-0.59,01,-4.21,01,30.77,01,12.29,01
2001,10,1,20,25,-4.34,01,0.00,06,-0.59,01,-4.31,01,30.64,01,12.43,01
2001,10,1,20,30,-4.34,01,0.00,06,-0.64,01,-4.36,01,30.51,01,12.63,01
2001,10,1,20,35,-4.32,01,0.00,06,-0.35,01,-4.06,01,30.43,01,12.80,01
2001,10,1,20,40,-4.34,01,0.00,06,-0.41,01,-4.16,01,30.32,01,12.94,01
2001,10,1,20,45,-4.34,01,0.00,06,-0.23,01,-4.08,01,30.26,01,13.15,01
2001,10,1,20,50,-4.16,01,0.00,06,-0.20,01,-3.93,01,30.18,01,13.32,01
2001,10,1,20,55,-3.96,01,0.00,06,-0.19,01,-3.87,01,30.07,01,13.48,01
2001,10,1,21,0,-3.94,01,0.00,06,-0.18,01,-3.77,01,29.98,01,13.66,01
2001,10,1,21,5,-3.54,01,0.00,06,-0.12,01,-3.58,01,29.93,01,13.76,01
2001,10,1,21,10,-3.63,01,0.00,06,-0.15,01,-3.66,01,29.81,01,13.90,01
2001,10,1,21,15,-3.67,01,0.00,06,-0.14,01,-3.62,01,29.73,01,14.03,01
2001,10,1,21,20,-3.91,01,0.00,06,-0.19,01,-3.83,01,29.60,01,14.17,01
2001,10,1,21,25,-4.31,01,0.00,06,-0.33,01,-4.09,01,29.45,01,14.32,01
2001,10,1,21,30,-4.34,01,0.00,06,-0.49,01,-4.20,01,29.29,01,14.48,01
2001,10,1,21,35,-4.71,01,0.00,06,-0.61,01,-4.58,01,29.13,01,14.72,01
2001,10,1,21,40,-4.49,01,0.00,06,-0.38,01,-4.33,01,29.07,01,14.93,01
2001,10,1,21,45,-3.97,01,0.00,06,-0.13,01,-3.75,01,29.06,01,14.99,01
2001,10,1,21,50,-3.84,01,0.00,06,-0.10,01,-3.67,01,28.98,01,15.06,01
2001,10,1,21,55,-3.51,01,0.00,06,-0.06,01,-3.49,01,28.90,01,15.16,01
2001,10,1,22,0,-3.61,01,0.00,06,-0.11,01,-3.59,01,28.77,01,15.28,01
2001,10,1,22,5,-3.49,01,0.00,06,-0.10,01,-3.42,01,28.68,01,15.45,01
2001,10,1,22,10,-3.47,01,0.00,06,0.01,01,-3.28,01,28.64,01,15.62,01
2001,10,1,22,15,-3.47,01,0.00,06,-0.03,01,-3.26,01,28.54,01,15.78,01
2001,10,1,22,20,-3.47,01,0.00,06,-0.02,01,-3.28,01,28.47,01,15.99,01
2001,10,1,22,25,-3.48,01,0.00,06,-0.05,01,-3.31,01,28.37,01,16.16,01
2001,10,1,22,30,-3.48,01,0.00,06,-0.11,01,-3.41,01,28.26,01,16.34,01
2001,10,1,22,35,-3.85,01,0.00,06,-0.22,01,-3.75,01,28.10,01,16.48,01
2001,10,1,22,40,-3.75,01,0.00,06,-0.18,01,-3.67,01,28.00,01,16.69,01
2001,10,1,22,45,-4.11,01,0.00,06,-0.24,01,-3.88,01,27.88,01,16.96,01
2001,10,1,22,50,-4.24,01,0.00,06,-0.35,01,-3.90,01,27.70,01,17.12,01
2001,10,1,22,55,-4.41,01,0.00,06,-0.37,01,-4.24,01,27.57,01,17.31,01
2001,10,1,23,0,-4.39,01,0.00,06,-0.29,01,-4.17,01,27.48,01,17.50,01
2001,10,1,23,5,-4.50,01,0.00,06,-0.26,01,-4.30,01,27.41,01,17.71,01
2001,10,1,23,10,-4.29,01,0.00,06,-0.16,01,-3.98,01,27.33,01,17.86,01
2001,10,1,23,15,-3.91,01,0.00,06,-0.07,01,-3.71,01,27.29,01,18.02,01
2001,10,1,23,20,-4.27,01,0.00,06,-0.07,01,-3.86,01,27.21,01,18.21,01
2001,10,1,23,25,-4.11,01,0.00,06,-0.06,01,-3.84,01,27.13,01,18.34,01
2001,10,1,23,30,-4.48,01,0.00,06,-0.16,01,-4.16,01,27.01,01,18.52,01
2001,10,1,23,35,-4.58,01,0.00,06,-0.13,01,-4.17,01,26.92,01,18.75,01
2001,10,1,23,40,-4.47,01,0.00,06,-0.14,01,-4.06,01,26.83,01,18.97,01
2001,10,1,23,45,-4.84,01,0.00,06,-0.31,01,-4.92,01,26.70,01,19.30,01
2001,10,1,23,50,-4.83,01,0.00,06,-0.21,01,-4.60,01,26.65,01,19.58,01
2001,10,1,23,55,-5.55,01,0.00,06,-0.35,01,-5.43,01,26.55,01,19.79,01
2001,10,2,0,0,-5.53,01,0.00,06,-0.33,01,-5.43,01,26.48,01,20.04,01
2001,10,2,0,5,-5.18,01,0.00,06,-0.26,01,-5.09,01,26.42,01,20.28,01
