2000,10,1,0,5,-5.38,01,0.00,06,-0.34,01,-5.37,01,23.08,01,42.33,01
2000,10,1,0,10,-4.07,01,0.00,06,0.86,01,-4.20,01,23.70,01,40.97,01
2000,10,1,0,15,-3.02,01,0.00,06,2.05,01,-2.94,01,24.18,01,40.01,01
2000,10,1,0,20,-2.80,01,0.00,06,2.37,01,-2.60,01,24.51,01,39.30,01
2000,10,1,0,25,-4.33,01,0.00,06,0.62,01,-3.91,01,24.18,01,39.82,01
2000,10,1,0,30,-4.74,01,0.00,06,-0.35,01,-4.20,01,23.70,01,40.61,01
2000,10,1,0,35,-5.11,01,0.00,06,-0.81,01,-4.75,01,23.39,01,40.90,01
2000,10,1,0,40,-5.62,01,0.00,06,-1.40,01,-5.23,01,23.03,01,41.42,01
2000,10,1,0,45,-6.07,01,0.00,06,-1.84,01,-5.75,01,22.65,01,42.00,01
2000,10,1,0,50,-6.16,01,0.00,06,-1.47,01,-5.86,01,22.52,01,42.28,01
2000,10,1,0,55,-6.16,01,0.00,06,-1.32,01,-6.10,01,22.49,01,42.46,01
2000,10,1,1,0,-5.84,01,0.00,06,-0.61,01,-5.73,01,22.52,01,42.58,01
2000,10,1,1,5,-5.81,01,0.00,06,-0.34,01,-5.74,01,22.56,01,42.52,01
2000,10,1,1,10,-5.42,01,0.00,06,0.20,01,-5.49,01,22.57,01,42.50,01
2000,10,1,1,15,-4.07,01,0.00,06,1.83,01,-4.02,01,22.78,01,42.60,01
2000,10,1,1,20,-3.83,01,0.00,06,1.00,01,-3.71,01,22.98,01,41.97,01
2000,10,1,1,25,-4.51,01,0.00,06,0.72,01,-4.17,01,22.89,01,42.12,01
2000,10,1,1,30,-4.58,01,0.00,06,0.63,01,-4.33,01,22.92,01,42.10,01
2000,10,1,1,35,-4.53,01,0.00,06,0.65,01,-4.32,01,22.95,01,41.95,01
2000,10,1,1,40,-3.95,01,0.00,06,1.53,01,-3.77,01,23.03,01,41.87,01
2000,10,1,1,45,-4.04,01,0.00,06,1.15,01,-4.04,01,23.16,01,41.72,01
2000,10,1,1,50,-3.98,01,0.00,06,1.43,01,-4.03,01,23.21,01,41.79,01
2000,10,1,1,55,-4.50,01,0.00,06,0.66,01,-4.21,01,23.10,01,41.89,01
2000,10,1,2,0,-4.63,01,0.00,06,0.64,01,-4.47,01,23.03,01,42.05,01
2000,10,1,2,5,-4.41,01,0.00,06,0.95,01,-4.11,01,23.02,01,42.12,01
2000,10,1,2,10,-4.48,01,0.00,06,0.49,01,-4.19,01,22.96,01,42.17,01
2000,10,1,2,15,-4.66,01,0.00,06,0.04,01,-4.70,01,22.82,01,42.45,01
2000,10,1,2,20,-4.81,01,0.00,06,-0.07,01,-4.88,01,22.66,01,42.84,01
2000,10,1,2,25,-5.09,01,0.00,06,-0.32,01,-5.23,01,22.53,01,43.23,01
2000,10,1,2,30,-5.58,01,0.00,06,-0.76,01,-5.59,01,22.36,01,43.54,01
2000,10,1,2,35,-5.76,01,0.00,06,-0.88,01,-5.69,01,22.15,01,44.14,01
2000,10,1,2,40,-5.62,01,0.00,06,-0.70,01,-5.59,01,22.05,01,44.45,01
2000,10,1,2,45,-4.64,01,0.00,06,0.00,01,-4.80,01,22.13,01,44.45,01
2000,10,1,2,50,-4.93,01,0.00,06,-0.24,01,-5.01,01,22.10,01,44.39,01
2000,10,1,2,55,-5.79,01,0.00,06,-0.72,01,-5.68,01,21.88,01,44.87,01
2000,10,1,3,0,-5.61,01,0.00,06,-0.76,01,-5.56,01,21.66,01,45.31,01
2000,10,1,3,5,-5.37,01,0.00,06,-0.89,01,-5.39,01,21.47,01,45.71,01
2000,10,1,3,10,-5.47,01,0.00,06,-0.91,01,-5.51,01,21.35,01,46.02,01
2000,10,1,3,15,-5.21,01,0.00,06,-0.61,01,-5.39,01,21.30,01,46.24,01
