2001,4,1,0,5,-3.86,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,4,1,0,10,-3.66,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2001,4,1,0,15,-3.68,01,9900.00,99,-3.66,01,9900.00,99,9900.00,99
2001,4,1,0,20,-3.62,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,4,1,0,25,-3.57,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,4,1,0,30,-3.32,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,1,0,35,-3.31,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,1,0,40,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,1,0,45,-3.63,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2001,4,1,0,50,-3.68,01,9900.00,99,-3.54,01,9900.00,99,9900.00,99
2001,4,1,0,55,-4.24,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2001,4,1,1,0,-4.78,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2001,4,1,1,5,-5.02,01,9900.00,99,-4.44,01,9900.00,99,9900.00,99
2001,4,1,1,10,-4.71,01,9900.00,99,-4.21,01,9900.00,99,9900.00,99
2001,4,1,1,15,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,1,20,-4.45,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,1,1,25,-4.37,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
2001,4,1,1,30,-3.80,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,1,1,35,-3.66,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,1,1,40,-3.60,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,4,1,1,45,-3.42,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,1,1,50,-3.49,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,1,1,55,-3.46,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2001,4,1,2,0,-3.33,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,1,2,5,-3.70,01,9900.00,99,-3.58,01,9900.00,99,9900.00,99
2001,4,1,2,10,-3.81,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2001,4,1,2,15,-3.40,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,4,1,2,20,-2.89,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2001,4,1,2,25,-3.50,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,1,2,30,-3.58,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,4,1,2,35,-3.45,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,4,1,2,40,-3.04,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2001,4,1,2,45,-3.21,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2001,4,1,2,50,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2001,4,1,2,55,-3.45,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,1,3,0,-3.37,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2001,4,1,3,5,-3.28,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,1,3,10,-3.53,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,1,3,15,-3.23,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,4,1,3,20,-3.64,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,4,1,3,25,-3.31,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2001,4,1,3,30,-3.16,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,4,1,3,35,-3.60,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,1,3,40,-3.66,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,4,1,3,45,-3.69,01,9900.00,99,-3.53,01,9900.00,99,9900.00,99
2001,4,1,3,50,-3.65,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2001,4,1,3,55,-3.42,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2001,4,1,4,0,-3.46,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2001,4,1,4,5,-3.58,01,9900.00,99,-3.07,01,9900.00,99,9900.00,99
2001,4,1,4,10,-3.62,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2001,4,1,4,15,-3.68,01,9900.00,99,-3.55,01,9900.00,99,9900.00,99
2001,4,1,4,20,-3.55,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
2001,4,1,4,25,-3.57,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2001,4,1,4,30,-3.71,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2001,4,1,4,35,-3.63,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,4,1,4,40,-3.68,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,4,1,4,45,-3.68,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,4,1,4,50,-3.90,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2001,4,1,4,55,-4.17,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,5,0,-4.81,01,9900.00,99,-4.28,01,9900.00,99,9900.00,99
2001,4,1,5,5,-4.51,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2001,4,1,5,10,-4.27,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,1,5,15,-4.45,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,4,1,5,20,-4.44,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,1,5,25,-4.77,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,1,5,30,-4.83,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
2001,4,1,5,35,-4.56,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2001,4,1,5,40,-4.33,01,9900.00,99,-3.96,01,9900.00,99,9900.00,99
2001,4,1,5,45,-3.96,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,5,50,-4.34,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,5,55,-3.70,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,4,1,6,0,-3.43,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,4,1,6,5,-2.46,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2001,4,1,6,10,-.69,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
2001,4,1,6,15,1.19,01,9900.00,99,1.13,01,9900.00,99,9900.00,99
2001,4,1,6,20,4.35,01,9900.00,99,3.64,01,9900.00,99,9900.00,99
2001,4,1,6,25,7.81,01,9900.00,99,6.87,01,9900.00,99,9900.00,99
2001,4,1,6,30,12.89,01,9900.00,99,11.03,01,9900.00,99,9900.00,99
2001,4,1,6,35,20.30,01,9900.00,99,19.17,01,9900.00,99,9900.00,99
2001,4,1,6,40,38.40,01,9900.00,99,24.24,01,9900.00,99,9900.00,99
2001,4,1,6,45,47.59,01,9900.00,99,29.20,01,9900.00,99,9900.00,99
2001,4,1,6,50,58.26,01,9900.00,99,33.84,01,9900.00,99,9900.00,99
2001,4,1,6,55,71.00,01,9900.00,99,38.32,01,9900.00,99,9900.00,99
2001,4,1,7,0,83.62,01,9900.00,99,42.18,01,9900.00,99,9900.00,99
2001,4,1,7,5,95.77,01,9900.00,99,45.88,01,9900.00,99,9900.00,99
2001,4,1,7,10,110.07,02,9900.00,99,49.55,02,9900.00,99,9900.00,99
2001,4,1,7,15,126.27,02,9900.00,99,53.14,02,9900.00,99,9900.00,99
2001,4,1,7,20,142.90,02,9900.00,99,56.79,02,9900.00,99,9900.00,99
2001,4,1,7,25,159.32,02,9900.00,99,60.09,02,9900.00,99,9900.00,99
2001,4,1,7,30,177.00,02,9900.00,99,64.06,02,9900.00,99,9900.00,99
2001,4,1,7,35,194.05,02,9900.00,99,67.03,02,9900.00,99,9900.00,99
2001,4,1,7,40,215.66,02,9900.00,99,70.37,02,9900.00,99,9900.00,99
2001,4,1,7,45,236.56,02,9900.00,99,73.47,02,9900.00,99,9900.00,99
2001,4,1,7,50,256.96,02,9900.00,99,77.39,02,9900.00,99,9900.00,99
2001,4,1,7,55,278.55,02,9900.00,99,79.85,02,9900.00,99,9900.00,99
2001,4,1,8,0,300.60,02,9900.00,99,83.52,02,9900.00,99,9900.00,99
2001,4,1,8,5,321.84,02,9900.00,99,86.44,02,9900.00,99,9900.00,99
2001,4,1,8,10,343.86,02,9900.00,99,88.80,02,9900.00,99,9900.00,99
2001,4,1,8,15,362.97,02,9900.00,99,90.23,02,9900.00,99,9900.00,99
2001,4,1,8,20,382.25,02,9900.00,99,90.54,02,9900.00,99,9900.00,99
2001,4,1,8,25,402.57,02,9900.00,99,89.95,02,9900.00,99,9900.00,99
2001,4,1,8,30,420.31,02,9900.00,99,89.11,02,9900.00,99,9900.00,99
2001,4,1,8,35,439.23,02,9900.00,99,89.30,02,9900.00,99,9900.00,99
2001,4,1,8,40,456.12,02,9900.00,99,90.68,02,9900.00,99,9900.00,99
2001,4,1,8,45,470.69,02,9900.00,99,93.96,02,9900.00,99,9900.00,99
2001,4,1,8,50,490.13,02,9900.00,99,93.51,02,9900.00,99,9900.00,99
2001,4,1,8,55,505.34,02,9900.00,99,91.76,02,9900.00,99,9900.00,99
2001,4,1,9,0,523.27,02,9900.00,99,90.78,02,9900.00,99,9900.00,99
2001,4,1,9,5,541.95,02,9900.00,99,91.89,02,9900.00,99,9900.00,99
2001,4,1,9,10,555.75,02,9900.00,99,95.01,02,9900.00,99,9900.00,99
2001,4,1,9,15,573.00,02,9900.00,99,95.03,02,9900.00,99,9900.00,99
2001,4,1,9,20,589.49,02,9900.00,99,97.97,02,9900.00,99,9900.00,99
2001,4,1,9,25,603.83,02,9900.00,99,100.60,02,9900.00,99,9900.00,99
2001,4,1,9,30,618.09,02,9900.00,99,103.81,02,9900.00,99,9900.00,99
2001,4,1,9,35,635.94,02,9900.00,99,104.03,02,9900.00,99,9900.00,99
2001,4,1,9,40,650.79,02,9900.00,99,108.31,02,9900.00,99,9900.00,99
2001,4,1,9,45,667.22,02,9900.00,99,111.96,02,9900.00,99,9900.00,99
2001,4,1,9,50,680.70,02,9900.00,99,117.55,02,9900.00,99,9900.00,99
2001,4,1,9,55,716.49,02,9900.00,99,170.54,02,9900.00,99,9900.00,99
2001,4,1,10,0,733.66,02,9900.00,99,176.79,02,9900.00,99,9900.00,99
2001,4,1,10,5,766.49,02,9900.00,99,191.13,02,9900.00,99,9900.00,99
2001,4,1,10,10,804.59,02,9900.00,99,263.23,02,9900.00,99,9900.00,99
2001,4,1,10,15,534.75,02,9900.00,99,322.91,02,9900.00,99,9900.00,99
2001,4,1,10,20,648.78,02,9900.00,99,258.22,02,9900.00,99,9900.00,99
2001,4,1,10,25,743.40,02,9900.00,99,233.76,02,9900.00,99,9900.00,99
2001,4,1,10,30,809.67,02,9900.00,99,242.00,02,9900.00,99,9900.00,99
2001,4,1,10,35,654.87,02,9900.00,99,236.72,02,9900.00,99,9900.00,99
2001,4,1,10,40,789.46,02,9900.00,99,284.47,02,9900.00,99,9900.00,99
2001,4,1,10,45,506.69,02,9900.00,99,333.20,02,9900.00,99,9900.00,99
2001,4,1,10,50,343.52,02,9900.00,99,328.45,02,9900.00,99,9900.00,99
2001,4,1,10,55,436.58,02,9900.00,99,362.77,02,9900.00,99,9900.00,99
2001,4,1,11,0,275.76,02,9900.00,99,246.38,02,9900.00,99,9900.00,99
2001,4,1,11,5,643.51,02,9900.00,99,360.65,02,9900.00,99,9900.00,99
2001,4,1,11,10,717.07,02,9900.00,99,272.59,02,9900.00,99,9900.00,99
2001,4,1,11,15,739.71,02,9900.00,99,404.82,02,9900.00,99,9900.00,99
2001,4,1,11,20,292.03,02,9900.00,99,257.99,02,9900.00,99,9900.00,99
2001,4,1,11,25,132.75,02,9900.00,99,116.73,02,9900.00,99,9900.00,99
2001,4,1,11,30,125.23,02,9900.00,99,114.58,02,9900.00,99,9900.00,99
2001,4,1,11,35,198.46,02,9900.00,99,177.30,02,9900.00,99,9900.00,99
2001,4,1,11,40,906.00,02,9900.00,99,216.96,02,9900.00,99,9900.00,99
2001,4,1,11,45,983.30,02,9900.00,99,237.20,02,9900.00,99,9900.00,99
2001,4,1,11,50,515.81,02,9900.00,99,302.15,02,9900.00,99,9900.00,99
2001,4,1,11,55,643.79,02,9900.00,99,334.02,02,9900.00,99,9900.00,99
2001,4,1,12,0,275.66,02,9900.00,99,260.16,02,9900.00,99,9900.00,99
2001,4,1,12,5,796.09,02,9900.00,99,232.84,02,9900.00,99,9900.00,99
2001,4,1,12,10,978.21,02,9900.00,99,194.30,02,9900.00,99,9900.00,99
2001,4,1,12,15,983.87,02,9900.00,99,186.79,02,9900.00,99,9900.00,99
2001,4,1,12,20,1035.70,02,9900.00,99,249.13,02,9900.00,99,9900.00,99
2001,4,1,12,25,902.57,02,9900.00,99,294.55,02,9900.00,99,9900.00,99
2001,4,1,12,30,1061.70,13,9900.00,99,296.44,12,9900.00,99,9900.00,99
2001,4,1,12,35,961.90,02,9900.00,99,288.23,02,9900.00,99,9900.00,99
2001,4,1,12,40,734.57,02,9900.00,99,252.51,02,9900.00,99,9900.00,99
2001,4,1,12,45,790.66,02,9900.00,99,252.80,02,9900.00,99,9900.00,99
2001,4,1,12,50,847.83,02,9900.00,99,225.16,02,9900.00,99,9900.00,99
2001,4,1,12,55,803.99,02,9900.00,99,185.44,02,9900.00,99,9900.00,99
2001,4,1,13,0,861.17,02,9900.00,99,207.50,02,9900.00,99,9900.00,99
2001,4,1,13,5,945.18,02,9900.00,99,152.38,02,9900.00,99,9900.00,99
2001,4,1,13,10,928.11,02,9900.00,99,149.74,02,9900.00,99,9900.00,99
2001,4,1,13,15,924.77,02,9900.00,99,139.69,02,9900.00,99,9900.00,99
2001,4,1,13,20,919.56,02,9900.00,99,140.10,02,9900.00,99,9900.00,99
2001,4,1,13,25,907.76,02,9900.00,99,145.60,02,9900.00,99,9900.00,99
2001,4,1,13,30,894.33,02,9900.00,99,145.03,02,9900.00,99,9900.00,99
2001,4,1,13,35,889.13,02,9900.00,99,143.56,02,9900.00,99,9900.00,99
2001,4,1,13,40,894.94,02,9900.00,99,139.81,02,9900.00,99,9900.00,99
2001,4,1,13,45,889.43,02,9900.00,99,140.45,02,9900.00,99,9900.00,99
2001,4,1,13,50,875.93,02,9900.00,99,139.12,02,9900.00,99,9900.00,99
2001,4,1,13,55,859.69,02,9900.00,99,138.35,02,9900.00,99,9900.00,99
2001,4,1,14,0,848.14,02,9900.00,99,137.65,02,9900.00,99,9900.00,99
2001,4,1,14,5,836.17,02,9900.00,99,137.31,02,9900.00,99,9900.00,99
2001,4,1,14,10,831.40,02,9900.00,99,132.39,02,9900.00,99,9900.00,99
2001,4,1,14,15,827.90,02,9900.00,99,129.60,02,9900.00,99,9900.00,99
2001,4,1,14,20,817.94,02,9900.00,99,130.83,02,9900.00,99,9900.00,99
2001,4,1,14,25,810.91,02,9900.00,99,128.31,02,9900.00,99,9900.00,99
2001,4,1,14,30,798.01,02,9900.00,99,131.88,02,9900.00,99,9900.00,99
2001,4,1,14,35,778.51,02,9900.00,99,139.24,02,9900.00,99,9900.00,99
2001,4,1,14,40,763.99,02,9900.00,99,143.18,02,9900.00,99,9900.00,99
2001,4,1,14,45,754.94,02,9900.00,99,140.99,02,9900.00,99,9900.00,99
2001,4,1,14,50,737.08,02,9900.00,99,138.91,02,9900.00,99,9900.00,99
2001,4,1,14,55,739.42,02,9900.00,99,128.16,02,9900.00,99,9900.00,99
2001,4,1,15,0,718.62,02,9900.00,99,131.58,02,9900.00,99,9900.00,99
2001,4,1,15,5,711.54,02,9900.00,99,136.98,02,9900.00,99,9900.00,99
2001,4,1,15,10,691.40,02,9900.00,99,131.27,02,9900.00,99,9900.00,99
2001,4,1,15,15,677.84,02,9900.00,99,131.33,02,9900.00,99,9900.00,99
2001,4,1,15,20,663.08,02,9900.00,99,131.54,02,9900.00,99,9900.00,99
2001,4,1,15,25,649.61,02,9900.00,99,125.89,02,9900.00,99,9900.00,99
2001,4,1,15,30,632.93,02,9900.00,99,127.81,02,9900.00,99,9900.00,99
2001,4,1,15,35,609.21,02,9900.00,99,134.21,02,9900.00,99,9900.00,99
2001,4,1,15,40,604.23,02,9900.00,99,122.90,02,9900.00,99,9900.00,99
2001,4,1,15,45,585.48,02,9900.00,99,111.13,02,9900.00,99,9900.00,99
2001,4,1,15,50,559.77,02,9900.00,99,114.00,02,9900.00,99,9900.00,99
2001,4,1,15,55,542.87,02,9900.00,99,112.85,02,9900.00,99,9900.00,99
2001,4,1,16,0,530.21,02,9900.00,99,107.16,02,9900.00,99,9900.00,99
2001,4,1,16,5,510.97,02,9900.00,99,106.15,02,9900.00,99,9900.00,99
2001,4,1,16,10,500.62,02,9900.00,99,107.08,02,9900.00,99,9900.00,99
2001,4,1,16,15,481.49,02,9900.00,99,103.44,02,9900.00,99,9900.00,99
2001,4,1,16,20,456.95,02,9900.00,99,103.48,02,9900.00,99,9900.00,99
2001,4,1,16,25,445.57,02,9900.00,99,99.95,02,9900.00,99,9900.00,99
2001,4,1,16,30,413.68,02,9900.00,99,102.15,02,9900.00,99,9900.00,99
2001,4,1,16,35,393.70,02,9900.00,99,108.21,02,9900.00,99,9900.00,99
2001,4,1,16,40,370.80,02,9900.00,99,108.19,02,9900.00,99,9900.00,99
2001,4,1,16,45,361.78,02,9900.00,99,102.67,02,9900.00,99,9900.00,99
2001,4,1,16,50,339.86,02,9900.00,99,94.20,02,9900.00,99,9900.00,99
2001,4,1,16,55,329.33,02,9900.00,99,90.98,02,9900.00,99,9900.00,99
2001,4,1,17,0,310.23,02,9900.00,99,84.69,02,9900.00,99,9900.00,99
2001,4,1,17,5,295.24,02,9900.00,99,83.08,02,9900.00,99,9900.00,99
2001,4,1,17,10,271.15,02,9900.00,99,83.19,02,9900.00,99,9900.00,99
2001,4,1,17,15,251.31,02,9900.00,99,76.67,02,9900.00,99,9900.00,99
2001,4,1,17,20,225.96,02,9900.00,99,76.67,02,9900.00,99,9900.00,99
2001,4,1,17,25,208.75,02,9900.00,99,73.10,02,9900.00,99,9900.00,99
2001,4,1,17,30,190.21,02,9900.00,99,72.00,02,9900.00,99,9900.00,99
2001,4,1,17,35,171.73,02,9900.00,99,69.69,02,9900.00,99,9900.00,99
2001,4,1,17,40,150.51,02,9900.00,99,65.98,02,9900.00,99,9900.00,99
2001,4,1,17,45,131.05,02,9900.00,99,63.13,02,9900.00,99,9900.00,99
2001,4,1,17,50,116.12,02,9900.00,99,58.86,02,9900.00,99,9900.00,99
2001,4,1,17,55,102.90,01,9900.00,99,53.56,01,9900.00,99,9900.00,99
2001,4,1,18,0,87.58,01,9900.00,99,47.79,01,9900.00,99,9900.00,99
2001,4,1,18,5,74.10,01,9900.00,99,42.71,01,9900.00,99,9900.00,99
2001,4,1,18,10,60.78,01,9900.00,99,37.75,01,9900.00,99,9900.00,99
2001,4,1,18,15,47.40,01,9900.00,99,32.14,01,9900.00,99,9900.00,99
2001,4,1,18,20,37.03,01,9900.00,99,26.49,01,9900.00,99,9900.00,99
2001,4,1,18,25,28.51,01,9900.00,99,22.13,01,9900.00,99,9900.00,99
2001,4,1,18,30,19.62,01,9900.00,99,16.59,01,9900.00,99,9900.00,99
2001,4,1,18,35,10.15,01,9900.00,99,10.12,01,9900.00,99,9900.00,99
2001,4,1,18,40,4.63,01,9900.00,99,4.32,01,9900.00,99,9900.00,99
2001,4,1,18,45,.47,01,9900.00,99,.50,01,9900.00,99,9900.00,99
2001,4,1,18,50,-2.04,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
2001,4,1,18,55,-3.53,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,4,1,19,0,-3.76,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2001,4,1,19,5,-4.11,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2001,4,1,19,10,-4.07,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,1,19,15,-4.83,01,9900.00,99,-4.25,01,9900.00,99,9900.00,99
2001,4,1,19,20,-5.09,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,1,19,25,-4.27,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2001,4,1,19,30,-5.20,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,19,35,-4.66,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,4,1,19,40,-5.18,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,1,19,45,-5.38,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
2001,4,1,19,50,-5.28,01,9900.00,99,-4.81,01,9900.00,99,9900.00,99
2001,4,1,19,55,-5.82,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2001,4,1,20,0,-6.14,01,9900.00,99,-6.06,01,9900.00,99,9900.00,99
2001,4,1,20,5,-6.05,01,9900.00,99,-6.02,01,9900.00,99,9900.00,99
2001,4,1,20,10,-5.33,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2001,4,1,20,15,-4.72,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2001,4,1,20,20,-5.39,01,9900.00,99,-4.97,01,9900.00,99,9900.00,99
2001,4,1,20,25,-5.46,01,9900.00,99,-5.36,01,9900.00,99,9900.00,99
2001,4,1,20,30,-4.86,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,4,1,20,35,-4.89,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
2001,4,1,20,40,-4.50,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,4,1,20,45,-5.07,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
2001,4,1,20,50,-5.71,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
2001,4,1,20,55,-6.10,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
2001,4,1,21,0,-5.55,01,9900.00,99,-5.38,01,9900.00,99,9900.00,99
2001,4,1,21,5,-6.11,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2001,4,1,21,10,-5.88,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,4,1,21,15,-5.37,01,9900.00,99,-5.33,01,9900.00,99,9900.00,99
2001,4,1,21,20,-5.39,01,9900.00,99,-5.27,01,9900.00,99,9900.00,99
2001,4,1,21,25,-6.00,01,9900.00,99,-5.77,01,9900.00,99,9900.00,99
2001,4,1,21,30,-6.08,01,9900.00,99,-5.66,01,9900.00,99,9900.00,99
2001,4,1,21,35,-6.13,01,9900.00,99,-5.80,01,9900.00,99,9900.00,99
2001,4,1,21,40,-6.46,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2001,4,1,21,45,-5.80,01,9900.00,99,-5.72,01,9900.00,99,9900.00,99
2001,4,1,21,50,-5.28,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
2001,4,1,21,55,-5.88,01,9900.00,99,-5.43,01,9900.00,99,9900.00,99
2001,4,1,22,0,-6.61,01,9900.00,99,-6.32,01,9900.00,99,9900.00,99
2001,4,1,22,5,-6.25,01,9900.00,99,-6.12,01,9900.00,99,9900.00,99
2001,4,1,22,10,-5.93,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,4,1,22,15,-5.32,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
2001,4,1,22,20,-5.36,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2001,4,1,22,25,-6.12,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
2001,4,1,22,30,-5.93,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2001,4,1,22,35,-5.28,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,22,40,-5.87,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2001,4,1,22,45,-5.30,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2001,4,1,22,50,-5.64,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2001,4,1,22,55,-6.14,01,9900.00,99,-5.95,01,9900.00,99,9900.00,99
2001,4,1,23,0,-5.62,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2001,4,1,23,5,-4.98,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2001,4,1,23,10,-5.37,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2001,4,1,23,15,-5.23,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
2001,4,1,23,20,-5.34,01,9900.00,99,-5.00,01,9900.00,99,9900.00,99
2001,4,1,23,25,-5.46,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2001,4,1,23,30,-5.90,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
2001,4,1,23,35,-6.10,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,4,1,23,40,-6.20,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2001,4,1,23,45,-6.56,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2001,4,1,23,50,-6.39,01,9900.00,99,-6.38,01,9900.00,99,9900.00,99
2001,4,1,23,55,-5.94,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2001,4,2,0,0,-5.50,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2001,4,2,0,5,-5.64,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2001,4,2,0,10,-4.88,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2001,4,2,0,15,-5.14,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
2001,4,2,0,20,-5.55,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2001,4,2,0,25,-6.46,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2001,4,2,0,30,-6.90,01,9900.00,99,-6.55,01,9900.00,99,9900.00,99
2001,4,2,0,35,-6.56,01,9900.00,99,-6.42,01,9900.00,99,9900.00,99
2001,4,2,0,40,-6.11,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2001,4,2,0,45,-6.11,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
2001,4,2,0,50,-5.86,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
2001,4,2,0,55,-6.12,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
2001,4,2,1,0,-6.07,01,9900.00,99,-5.55,01,9900.00,99,9900.00,99
2001,4,2,1,5,-5.77,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
2001,4,2,1,10,-5.99,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
2001,4,2,1,15,-5.80,01,9900.00,99,-5.14,01,9900.00,99,9900.00,99
2001,4,2,1,20,-4.97,01,9900.00,99,-4.76,01,9900.00,99,9900.00,99
2001,4,2,1,25,-4.26,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2001,4,2,1,30,-4.37,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2001,4,2,1,35,-4.68,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
2001,4,2,1,40,-5.09,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,4,2,1,45,-4.49,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
2001,4,2,1,50,-3.75,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
