2000,5,1,0,5,-2.86,01,0.00,06,0.25,01,-2.71,01,26.91,01,15.43,01
2000,5,1,0,10,-3.39,01,0.00,06,0.09,01,-3.17,01,26.85,01,15.67,01
2000,5,1,0,15,-3.24,01,0.00,06,0.19,01,-2.93,01,26.69,01,15.94,01
2000,5,1,0,20,-2.73,01,0.00,06,0.26,01,-2.50,01,26.64,01,16.25,01
2000,5,1,0,25,-2.44,01,0.00,06,0.31,01,-2.30,01,26.53,01,16.44,01
2000,5,1,0,30,-2.52,01,0.00,06,0.17,01,-2.31,01,26.39,01,16.65,01
2000,5,1,0,35,-2.37,01,0.00,06,0.33,01,-2.30,01,26.35,01,16.85,01
2000,5,1,0,40,-2.35,01,0.00,06,0.31,01,-2.30,01,26.24,01,17.02,01
2000,5,1,0,45,-2.23,01,0.00,06,0.48,01,-2.22,01,26.27,01,17.23,01
2000,5,1,0,50,-2.51,01,0.00,06,0.29,01,-2.34,01,26.16,01,17.45,01
2000,5,1,0,55,-2.46,01,0.00,06,0.28,01,-2.34,01,26.05,01,17.60,01
2000,5,1,1,0,-2.44,01,0.00,06,0.21,01,-2.31,01,25.92,01,17.85,01
2000,5,1,1,5,-2.24,01,0.00,06,0.35,01,-2.25,01,25.89,01,18.22,01
2000,5,1,1,10,-2.00,01,0.00,06,0.43,01,-2.15,01,25.91,01,18.49,01
2000,5,1,1,15,-2.18,01,0.00,06,0.35,01,-2.29,01,25.83,01,18.71,01
2000,5,1,1,20,-2.09,01,0.00,06,0.25,01,-2.25,01,25.71,01,18.85,01
2000,5,1,1,25,-2.15,01,0.00,06,0.25,01,-2.27,01,25.65,01,19.18,01
2000,5,1,1,30,-2.07,01,0.00,06,0.31,01,-2.22,01,25.63,01,19.58,01
2000,5,1,1,35,-2.12,01,0.00,06,0.28,01,-2.23,01,25.53,01,19.72,01
2000,5,1,1,40,-2.09,01,0.00,06,0.22,01,-2.23,01,25.43,01,19.81,01
2000,5,1,1,45,-2.12,01,0.00,06,0.16,01,-2.26,01,25.38,01,20.38,01
2000,5,1,1,50,-2.60,01,0.00,06,0.11,01,-2.48,01,25.30,01,20.87,01
2000,5,1,1,55,-2.62,01,0.00,06,0.18,01,-2.37,01,25.26,01,21.64,01
2000,5,1,2,0,-2.57,01,0.00,06,0.26,01,-2.32,01,25.26,01,22.31,01
2000,5,1,2,5,-2.57,01,0.00,06,0.30,01,-2.33,01,25.20,01,23.19,01
2000,5,1,2,10,-2.21,01,0.00,06,0.47,01,-2.06,01,25.27,01,24.05,01
2000,5,1,2,15,-2.05,01,0.00,06,0.51,01,-2.02,01,25.22,01,24.59,01
2000,5,1,2,20,-2.18,01,0.00,06,0.46,01,-2.21,01,25.20,01,25.07,01
2000,5,1,2,25,-2.41,01,0.00,06,0.29,01,-2.27,01,25.17,01,25.56,01
2000,5,1,2,30,-2.43,01,0.00,06,0.21,01,-2.31,01,25.04,01,26.01,01
2000,5,1,2,35,-2.39,01,0.00,06,0.28,01,-2.27,01,25.01,01,26.39,01
2000,5,1,2,40,-2.17,01,0.00,06,0.37,01,-2.24,01,25.03,01,26.72,01
2000,5,1,2,45,-2.11,01,0.00,06,0.34,01,-2.23,01,25.01,01,26.97,01
2000,5,1,2,50,-2.09,01,0.00,06,0.35,01,-2.21,01,24.95,01,27.29,01
2000,5,1,2,55,-2.16,01,0.00,06,0.25,01,-2.25,01,24.90,01,27.49,01
2000,5,1,3,0,-2.16,01,0.00,06,0.19,01,-2.26,01,24.83,01,27.79,01
2000,5,1,3,5,-1.98,01,0.00,06,0.10,01,-2.16,01,24.74,01,28.04,01
2000,5,1,3,10,-2.22,01,0.00,06,0.08,01,-2.27,01,24.67,01,28.20,01
2000,5,1,3,15,-2.04,01,0.00,06,0.12,01,-2.18,01,24.58,01,28.33,01
2000,5,1,3,20,-2.05,01,0.00,06,0.12,01,-2.20,01,24.54,01,28.42,01
2000,5,1,3,25,-2.54,01,0.00,06,-0.02,01,-2.36,01,24.47,01,28.59,01
2000,5,1,3,30,-2.62,01,0.00,06,0.09,01,-2.32,01,24.50,01,28.66,01
2000,5,1,3,35,-2.53,01,0.00,06,0.18,01,-2.29,01,24.47,01,28.72,01
2000,5,1,3,40,-2.23,01,0.00,06,0.29,01,-2.13,01,24.43,01,28.74,01
2000,5,1,3,45,-2.21,01,0.00,06,0.23,01,-2.15,01,24.35,01,28.97,01
2000,5,1,3,50,-2.38,01,0.00,06,0.01,01,-2.29,01,24.21,01,29.23,01
2000,5,1,3,55,-2.29,01,0.00,06,0.01,01,-2.26,01,24.11,01,29.43,01
2000,5,1,4,0,-2.42,01,0.00,06,-0.02,01,-2.32,01,24.03,01,29.88,01
2000,5,1,4,5,-2.42,01,0.00,06,0.07,01,-2.32,01,23.98,01,30.27,01
2000,5,1,4,10,-2.13,01,0.00,06,0.22,01,-2.20,01,23.96,01,30.90,01
2000,5,1,4,15,-2.02,01,0.00,06,0.25,01,-2.11,01,23.90,01,31.61,01
2000,5,1,4,20,-2.18,01,0.00,06,0.15,01,-2.15,01,23.86,01,31.93,01
2000,5,1,4,25,-2.25,01,0.00,06,0.16,01,-2.27,01,23.81,01,32.30,01
2000,5,1,4,30,-2.59,01,0.00,06,0.11,01,-2.46,01,23.78,01,32.42,01
2000,5,1,4,35,-2.64,01,0.00,06,0.05,01,-2.48,01,23.72,01,32.76,01
2000,5,1,4,40,-2.58,01,0.00,06,0.09,01,-2.40,01,23.66,01,32.98,01
2000,5,1,4,45,-2.63,01,0.00,06,0.01,01,-2.44,01,23.62,01,33.25,01
2000,5,1,4,50,-2.08,01,0.00,06,0.18,01,-2.17,01,23.55,01,33.46,01
2000,5,1,4,55,-1.94,01,0.00,06,0.07,01,-1.99,01,23.53,01,33.66,01
2000,5,1,5,0,-2.51,01,0.00,06,-0.16,01,-2.31,01,23.40,01,33.94,01
2000,5,1,5,5,-2.69,01,0.00,06,-0.14,01,-2.43,01,23.29,01,34.26,01
2000,5,1,5,10,-2.59,01,0.00,06,-0.11,01,-2.34,01,23.25,01,34.37,01
2000,5,1,5,15,-2.06,01,0.00,06,-0.05,01,-2.02,01,23.18,01,34.56,01
2000,5,1,5,20,-1.78,01,0.00,06,-0.05,01,-1.79,01,23.12,01,34.60,01
2000,5,1,5,25,-0.91,01,0.00,06,0.06,01,-0.73,01,23.07,01,34.84,01
2000,5,1,5,30,0.07,01,0.10,06,-0.16,01,0.10,01,22.88,01,35.23,01
2000,5,1,5,35,2.21,01,2.34,06,-0.09,01,2.34,01,22.86,01,35.36,01
2000,5,1,5,40,5.75,01,5.92,06,0.19,01,5.91,01,22.91,01,35.14,01
2000,5,1,5,45,10.31,01,10.47,06,0.33,01,10.45,01,22.88,01,35.14,01
2000,5,1,5,50,15.81,01,15.96,06,0.50,01,15.92,01,22.89,01,35.13,01
2000,5,1,5,55,22.59,01,22.77,06,0.41,01,22.73,01,22.85,01,35.31,01
2000,5,1,6,0,29.45,01,29.63,06,0.43,01,29.58,01,22.73,01,35.60,01
2000,5,1,6,5,36.49,01,36.49,06,0.53,01,36.42,01,22.71,01,35.76,01
2000,5,1,6,10,45.12,01,45.24,06,0.69,01,45.14,01,22.69,01,35.75,01
2000,5,1,6,15,54.51,01,54.58,06,1.22,01,54.38,01,22.81,01,35.64,01
2000,5,1,6,20,65.43,03,65.24,06,1.95,03,64.88,03,22.82,01,35.51,01
2000,5,1,6,25,73.18,03,73.02,06,2.53,03,72.50,03,22.90,01,35.29,01
2000,5,1,6,30,85.31,03,85.04,06,3.78,03,84.20,03,22.98,01,35.14,01
2000,5,1,6,35,97.03,03,96.37,06,5.29,03,95.10,03,22.96,01,35.19,01
2000,5,1,6,40,108.74,03,107.92,06,7.41,03,106.00,03,23.03,01,35.19,01
2000,5,1,6,45,123.32,03,122.17,06,11.04,03,119.10,03,23.15,01,35.09,01
2000,5,1,6,50,135.31,03,133.92,06,14.25,03,129.70,03,23.16,01,35.05,01
2000,5,1,6,55,150.56,03,148.77,06,18.66,03,142.90,03,23.21,01,35.07,01
2000,5,1,7,0,164.76,03,162.64,06,23.53,03,154.80,03,23.32,01,34.94,01
2000,5,1,7,5,181.90,03,179.12,06,30.80,03,168.30,03,23.45,01,34.70,01
2000,5,1,7,10,198.28,03,194.97,06,36.75,03,181.40,03,23.51,01,34.50,01
2000,5,1,7,15,208.64,03,205.00,06,37.45,03,190.50,03,23.56,01,34.41,01
2000,5,1,7,20,226.13,03,221.66,06,44.33,03,203.70,03,23.65,01,34.16,01
2000,5,1,7,25,243.52,03,238.22,06,51.84,03,216.30,03,23.71,01,34.01,01
2000,5,1,7,30,257.53,03,251.75,06,55.06,03,227.50,03,23.94,01,33.56,01
2000,5,1,7,35,271.33,03,264.85,06,57.99,03,238.30,03,24.14,01,33.08,01
2000,5,1,7,40,290.63,03,283.93,06,66.80,03,252.20,03,24.36,01,32.58,01
2000,5,1,7,45,303.81,03,296.58,06,71.90,03,261.20,03,24.59,01,32.37,01
2000,5,1,7,50,325.76,03,317.95,06,82.80,03,275.80,03,24.88,01,31.72,01
2000,5,1,7,55,338.49,03,329.51,06,87.90,03,283.30,03,24.90,01,31.52,01
2000,5,1,8,0,357.40,03,347.52,06,97.60,03,294.60,03,25.07,01,31.33,01
2000,5,1,8,5,377.10,03,366.30,06,111.90,03,303.80,03,25.19,01,31.11,01
2000,5,1,8,10,395.87,03,384.53,06,121.00,03,315.00,03,25.41,01,30.81,01
2000,5,1,8,15,414.50,03,402.43,06,131.80,03,324.60,03,25.71,01,30.43,01
2000,5,1,8,20,434.13,03,420.42,06,142.40,03,334.10,03,25.69,01,30.44,01
2000,5,1,8,25,447.94,03,433.52,06,145.30,03,343.20,03,25.72,01,30.30,01
2000,5,1,8,30,470.37,03,455.46,06,160.10,03,353.50,03,25.95,01,29.92,01
2000,5,1,8,35,481.48,03,466.10,06,161.40,03,360.90,03,26.18,01,29.56,01
2000,5,1,8,40,498.27,03,482.63,06,171.40,03,368.40,03,26.39,01,29.03,01
2000,5,1,8,45,515.73,03,498.77,06,173.70,03,380.50,03,26.56,01,28.23,01
2000,5,1,8,50,539.52,03,520.96,06,186.40,03,391.40,03,26.51,01,28.25,01
2000,5,1,8,55,549.13,03,530.43,06,189.20,03,396.30,03,26.84,01,27.82,01
2000,5,1,9,0,545.56,03,527.41,06,186.30,03,392.80,03,27.18,01,27.31,01
2000,5,1,9,5,572.74,03,553.51,06,199.10,03,407.00,03,27.37,01,27.14,01
2000,5,1,9,10,594.63,11,574.22,06,202.20,10,422.80,10,27.47,01,26.89,01
2000,5,1,9,15,600.97,03,579.73,06,199.10,03,428.10,03,27.23,01,27.18,01
2000,5,1,9,20,615.10,11,594.48,06,206.30,10,434.80,10,27.56,01,26.68,01
2000,5,1,9,25,635.28,11,614.14,06,218.60,10,442.30,10,27.78,01,26.27,01
2000,5,1,9,30,650.45,03,628.72,06,224.50,03,449.60,03,28.00,01,26.05,01
2000,5,1,9,35,659.63,03,638.37,06,222.00,03,458.70,03,28.35,01,25.31,01
2000,5,1,9,40,662.64,03,640.74,06,214.20,03,465.00,03,28.44,01,25.15,01
2000,5,1,9,45,677.56,03,654.28,06,223.50,03,468.50,03,28.49,01,24.79,01
2000,5,1,9,50,681.36,03,657.00,06,225.50,03,467.20,03,28.41,01,24.92,01
2000,5,1,9,55,681.09,03,658.36,06,224.30,03,467.30,03,29.02,01,24.27,01
2000,5,1,10,0,728.72,03,704.01,06,250.60,03,488.10,03,29.05,01,24.22,01
2000,5,1,10,5,742.26,11,718.09,06,262.00,10,489.90,10,29.31,01,24.07,01
2000,5,1,10,10,747.88,03,724.43,06,259.80,03,495.80,03,29.69,01,23.11,01
2000,5,1,10,15,754.48,03,729.43,06,254.90,03,502.90,03,29.71,01,22.66,01
2000,5,1,10,20,769.94,03,745.21,06,260.10,03,511.90,03,30.16,01,22.07,01
2000,5,1,10,25,774.55,03,750.39,06,259.90,03,515.20,03,30.10,01,21.49,01
2000,5,1,10,30,758.54,03,734.40,06,244.60,03,511.20,03,30.26,01,21.15,01
2000,5,1,10,35,755.32,03,731.47,06,239.40,03,511.30,03,30.48,01,20.52,01
2000,5,1,10,40,808.08,03,783.66,06,267.20,03,536.10,03,30.49,01,20.38,01
2000,5,1,10,45,811.97,03,788.01,06,271.10,03,535.10,03,30.76,01,19.51,01
2000,5,1,10,50,820.76,03,795.98,06,275.40,03,537.40,03,31.05,01,19.08,01
2000,5,1,10,55,821.70,03,796.49,06,272.70,03,538.90,03,31.39,01,19.04,01
2000,5,1,11,0,842.21,03,818.24,06,290.10,03,542.70,03,31.93,01,18.27,01
2000,5,1,11,5,846.09,03,820.86,06,289.90,03,544.10,03,32.02,01,18.21,01
2000,5,1,11,10,848.01,03,822.31,06,283.60,03,550.30,03,31.98,01,17.95,01
2000,5,1,11,15,847.97,03,822.14,06,275.90,03,556.40,03,31.89,01,18.01,01
2000,5,1,11,20,828.38,11,803.60,06,262.20,10,550.10,10,31.93,01,17.68,01
2000,5,1,11,25,790.20,03,765.86,06,231.70,03,541.10,03,32.04,01,17.29,01
2000,5,1,11,30,833.22,03,807.64,06,256.60,03,558.00,03,32.00,01,17.08,01
2000,5,1,11,35,828.36,03,804.16,06,252.80,03,557.60,03,32.25,01,16.65,01
2000,5,1,11,40,831.31,03,804.90,06,251.60,03,559.00,03,32.18,01,17.13,01
2000,5,1,11,45,872.37,03,847.39,06,275.90,03,577.30,03,32.27,01,16.86,01
2000,5,1,11,50,887.02,03,862.42,06,285.90,03,582.20,03,32.46,01,16.27,01
2000,5,1,11,55,862.62,03,836.93,06,265.70,03,576.30,03,32.37,01,16.38,01
2000,5,1,12,0,822.56,03,798.48,06,236.50,03,566.40,03,32.84,01,16.00,01
2000,5,1,12,5,807.88,03,783.47,06,225.90,03,561.80,03,32.98,01,15.87,01
2000,5,1,12,10,856.76,03,829.86,06,257.40,03,577.40,03,32.61,01,15.96,01
2000,5,1,12,15,817.65,03,793.42,06,233.30,03,564.80,03,32.59,01,15.84,01
2000,5,1,12,20,850.88,03,825.27,06,254.70,03,576.00,03,33.06,01,15.65,01
2000,5,1,12,25,881.13,03,854.14,06,285.40,03,575.30,03,32.67,01,15.95,01
2000,5,1,12,30,850.83,03,825.70,06,259.10,03,573.10,03,33.06,01,15.93,01
2000,5,1,12,35,834.19,03,806.16,06,251.80,03,561.30,03,32.92,01,16.28,01
2000,5,1,12,40,860.60,03,834.72,06,268.20,03,574.70,03,33.10,01,15.93,01
2000,5,1,12,45,818.61,03,792.69,06,243.00,03,557.90,03,33.28,01,15.94,01
2000,5,1,12,50,759.89,03,735.33,06,215.10,03,528.30,03,33.06,01,15.88,01
2000,5,1,12,55,861.69,03,837.89,06,257.30,03,591.30,03,33.65,01,15.74,01
2000,5,1,13,0,850.98,03,825.43,06,246.50,03,590.30,03,33.86,01,15.26,01
2000,5,1,13,5,795.25,03,771.73,06,203.00,03,579.10,03,34.15,01,14.96,01
2000,5,1,13,10,612.28,03,591.98,06,106.80,03,491.20,03,33.94,01,15.29,01
2000,5,1,13,15,724.70,03,703.56,06,139.10,03,573.10,03,33.86,01,15.55,01
2000,5,1,13,20,671.46,03,653.49,06,114.60,03,546.70,03,33.57,01,15.62,01
2000,5,1,13,25,644.41,03,628.26,06,99.60,03,536.10,03,33.80,01,15.36,01
2000,5,1,13,30,666.60,03,650.26,06,99.80,03,558.60,03,33.93,01,15.34,01
2000,5,1,13,35,618.89,03,603.22,06,88.80,03,522.30,03,33.83,01,15.42,01
2000,5,1,13,40,691.93,03,674.10,06,114.10,03,571.00,03,33.98,01,15.06,01
2000,5,1,13,45,743.41,03,725.65,06,131.70,03,607.70,03,34.05,01,15.02,01
2000,5,1,13,50,495.94,03,483.49,06,45.86,03,442.80,03,34.15,01,14.85,01
2000,5,1,13,55,448.29,03,437.11,06,26.53,03,413.80,03,34.06,01,15.09,01
2000,5,1,14,0,419.84,03,409.01,06,13.24,03,397.50,03,33.77,01,15.25,01
2000,5,1,14,5,435.21,03,425.92,06,16.77,03,411.50,03,34.12,01,15.51,01
2000,5,1,14,10,673.90,03,657.82,06,87.90,03,583.10,03,33.89,01,15.98,01
2000,5,1,14,15,420.02,03,413.07,06,28.30,03,389.30,03,33.98,01,15.45,01
2000,5,1,14,20,513.29,03,503.16,06,54.33,03,458.10,03,34.17,01,15.33,01
2000,5,1,14,25,437.01,03,428.92,06,29.46,03,404.80,03,34.13,01,15.19,01
2000,5,1,14,30,384.43,03,377.33,06,19.23,03,361.80,03,33.73,01,15.19,01
2000,5,1,14,35,623.89,03,610.58,06,79.00,03,547.70,03,34.03,01,15.38,01
2000,5,1,14,40,518.16,03,507.45,06,55.93,03,463.60,03,34.08,01,15.35,01
2000,5,1,14,45,632.52,03,618.18,06,91.30,03,547.70,03,34.31,01,15.25,01
2000,5,1,14,50,413.11,03,404.33,06,40.20,03,373.80,03,34.27,01,15.45,01
2000,5,1,14,55,427.91,03,416.18,06,37.34,03,388.30,03,34.02,01,15.61,01
2000,5,1,15,0,341.81,03,334.41,06,14.73,03,323.60,03,33.89,01,15.98,01
2000,5,1,15,5,414.89,03,404.41,06,23.47,03,387.50,03,33.98,01,16.24,01
2000,5,1,15,10,438.14,03,430.08,06,31.67,03,407.70,03,33.83,01,15.68,01
2000,5,1,15,15,308.62,03,303.41,06,8.82,03,297.30,03,33.79,01,15.55,01
2000,5,1,15,20,569.86,03,554.17,06,84.70,03,496.70,03,33.73,01,15.62,01
2000,5,1,15,25,516.08,03,502.78,06,83.70,03,447.20,03,34.35,01,15.48,01
2000,5,1,15,30,453.86,03,440.75,06,74.30,03,392.50,03,34.47,01,15.25,01
2000,5,1,15,35,436.20,03,422.32,06,72.70,03,376.20,03,34.03,01,15.14,01
2000,5,1,15,40,419.13,03,405.64,06,72.10,03,361.00,03,33.88,01,15.32,01
2000,5,1,15,45,381.01,03,369.53,06,60.34,03,333.10,03,34.17,01,15.45,01
2000,5,1,15,50,367.44,03,355.50,06,58.34,03,321.20,03,34.12,01,15.85,01
2000,5,1,15,55,377.27,03,365.15,06,63.37,03,328.90,03,33.76,01,15.63,01
2000,5,1,16,0,353.80,03,343.03,06,53.83,03,313.10,03,33.95,01,15.51,01
2000,5,1,16,5,334.29,03,324.91,06,48.57,03,298.70,03,33.87,01,15.58,01
2000,5,1,16,10,318.94,03,310.13,06,45.94,03,286.10,03,33.89,01,15.44,01
2000,5,1,16,15,300.68,03,292.42,06,41.51,03,271.40,03,33.67,01,15.66,01
2000,5,1,16,20,293.63,03,286.21,06,41.30,03,266.00,03,33.86,01,15.59,01
2000,5,1,16,25,282.29,03,274.66,06,39.72,03,255.90,03,33.58,01,15.61,01
2000,5,1,16,30,262.17,03,255.42,06,34.10,03,239.90,03,33.24,01,15.70,01
2000,5,1,16,35,257.05,03,250.33,06,34.57,03,235.20,03,33.52,01,15.68,01
2000,5,1,16,40,247.02,03,240.69,06,34.49,03,226.20,03,33.67,01,15.77,01
2000,5,1,16,45,194.04,03,189.45,06,16.76,03,182.70,03,33.36,01,15.91,01
2000,5,1,16,50,223.70,03,218.69,06,21.03,03,210.60,03,33.10,01,15.91,01
2000,5,1,16,55,260.24,03,254.29,06,23.98,03,245.50,03,33.15,01,15.96,01
2000,5,1,17,0,248.33,03,242.28,06,21.16,03,234.90,03,33.20,01,16.11,01
2000,5,1,17,5,211.27,03,206.87,06,15.65,03,201.70,03,33.08,01,16.09,01
2000,5,1,17,10,176.02,03,172.63,06,10.04,03,169.50,03,33.21,01,15.91,01
2000,5,1,17,15,147.37,03,144.93,06,4.19,03,143.70,03,32.71,01,16.12,01
2000,5,1,17,20,124.99,03,122.90,06,2.90,03,122.10,03,32.98,01,16.09,01
2000,5,1,17,25,110.72,03,109.02,06,4.76,03,107.80,03,33.02,01,16.20,01
2000,5,1,17,30,96.54,03,95.54,06,3.10,03,94.80,03,32.96,01,16.54,01
2000,5,1,17,35,99.98,03,98.83,06,2.40,03,98.30,03,32.66,01,16.33,01
2000,5,1,17,40,101.89,03,100.09,06,1.45,03,99.80,03,32.58,01,16.32,01
2000,5,1,17,45,95.71,03,93.80,06,1.07,03,93.60,03,32.50,01,16.41,01
2000,5,1,17,50,75.99,01,74.45,06,0.29,01,74.40,01,32.39,01,16.37,01
2000,5,1,17,55,63.05,01,61.87,06,0.01,01,61.87,01,32.57,01,16.54,01
2000,5,1,18,0,46.84,01,46.11,06,-0.31,01,46.15,01,32.27,01,16.53,01
2000,5,1,18,5,31.39,01,30.95,06,-0.45,01,31.00,01,32.34,01,16.42,01
2000,5,1,18,10,21.86,01,21.51,06,-0.57,01,21.56,01,32.16,01,16.13,01
2000,5,1,18,15,15.34,01,15.03,06,-0.66,01,15.08,01,32.03,01,16.31,01
2000,5,1,18,20,10.87,01,10.65,06,-0.69,01,10.69,01,31.93,01,16.33,01
2000,5,1,18,25,7.88,01,7.60,06,-0.55,01,7.62,01,31.84,01,16.34,01
2000,5,1,18,30,3.67,01,3.49,06,-0.48,01,3.50,01,31.73,01,16.42,01
2000,5,1,18,35,0.84,01,0.79,06,-0.48,01,0.79,01,31.77,01,16.50,01
2000,5,1,18,40,-0.30,01,0.00,06,-0.43,01,-0.32,01,31.83,01,16.68,01
2000,5,1,18,45,-1.61,01,0.00,06,-0.52,01,-1.51,01,31.41,01,16.63,01
2000,5,1,18,50,-2.16,01,0.00,06,-0.32,01,-1.99,01,31.54,01,16.32,01
2000,5,1,18,55,-2.41,01,0.00,06,-0.39,01,-2.52,01,31.41,01,16.07,01
2000,5,1,19,0,-2.45,01,0.00,06,-0.41,01,-2.62,01,31.19,01,16.14,01
2000,5,1,19,5,-2.42,01,0.00,06,-0.31,01,-2.54,01,31.19,01,16.27,01
2000,5,1,19,10,-2.36,01,0.00,06,-0.28,01,-2.48,01,31.07,01,16.35,01
2000,5,1,19,15,-2.40,01,0.00,06,-0.28,01,-2.61,01,31.12,01,16.39,01
2000,5,1,19,20,-2.43,01,0.00,06,-0.27,01,-2.54,01,31.03,01,16.23,01
2000,5,1,19,25,-2.46,01,0.00,06,-0.28,01,-2.60,01,30.84,01,16.11,01
2000,5,1,19,30,-2.43,01,0.00,06,-0.28,01,-2.53,01,30.76,01,16.07,01
2000,5,1,19,35,-2.54,01,0.00,06,-0.26,01,-2.58,01,30.81,01,15.95,01
2000,5,1,19,40,-2.63,01,0.00,06,-0.38,01,-2.67,01,30.54,01,15.89,01
2000,5,1,19,45,-2.54,01,0.00,06,-0.27,01,-2.64,01,30.48,01,15.85,01
2000,5,1,19,50,-2.47,01,0.00,06,-0.22,01,-2.60,01,30.36,01,15.87,01
2000,5,1,19,55,-2.60,01,0.00,06,-0.23,01,-2.60,01,30.33,01,15.83,01
2000,5,1,20,0,-2.46,01,0.00,06,-0.26,01,-2.54,01,30.32,01,15.81,01
2000,5,1,20,5,-2.48,01,0.00,06,-0.27,01,-2.59,01,30.34,01,15.77,01
2000,5,1,20,10,-2.47,01,0.00,06,-0.17,01,-2.58,01,30.15,01,15.72,01
2000,5,1,20,15,-2.42,01,0.00,06,-0.10,01,-2.47,01,30.07,01,15.69,01
2000,5,1,20,20,-2.42,01,0.00,06,-0.16,01,-2.47,01,30.15,01,15.67,01
2000,5,1,20,25,-2.35,01,0.00,06,-0.07,01,-2.35,01,29.97,01,15.67,01
2000,5,1,20,30,-2.40,01,0.00,06,-0.14,01,-2.42,01,29.87,01,15.80,01
2000,5,1,20,35,-2.40,01,0.00,06,-0.18,01,-2.42,01,29.81,01,15.85,01
2000,5,1,20,40,-2.34,01,0.00,06,-0.07,01,-2.30,01,29.75,01,15.82,01
2000,5,1,20,45,-2.33,01,0.00,06,0.06,01,-2.18,01,29.78,01,15.81,01
2000,5,1,20,50,-2.33,01,0.00,06,0.01,01,-2.27,01,29.70,01,15.87,01
2000,5,1,20,55,-2.30,01,0.00,06,0.10,01,-2.09,01,29.76,01,15.92,01
2000,5,1,21,0,-2.29,01,0.00,06,0.10,01,-1.98,01,29.64,01,15.93,01
2000,5,1,21,5,-2.31,01,0.00,06,0.07,01,-2.17,01,29.62,01,15.96,01
2000,5,1,21,10,-2.33,01,0.00,06,-0.01,01,-2.23,01,29.59,01,16.00,01
2000,5,1,21,15,-2.34,01,0.00,06,-0.03,01,-2.25,01,29.51,01,16.08,01
2000,5,1,21,20,-2.34,01,0.00,06,-0.09,01,-2.25,01,29.42,01,16.11,01
2000,5,1,21,25,-2.34,01,0.00,06,-0.13,01,-2.32,01,29.36,01,16.26,01
2000,5,1,21,30,-2.35,01,0.00,06,-0.18,01,-2.33,01,29.23,01,16.37,01
2000,5,1,21,35,-2.33,01,0.00,06,-0.03,01,-2.13,01,29.21,01,16.49,01
2000,5,1,21,40,-2.23,01,0.00,06,0.12,01,-1.79,01,29.26,01,16.55,01
2000,5,1,21,45,-2.19,01,0.00,06,0.07,01,-1.72,01,29.17,01,16.63,01
2000,5,1,21,50,-2.25,01,0.00,06,0.10,01,-1.92,01,29.18,01,16.72,01
2000,5,1,21,55,-2.18,01,0.00,06,0.18,01,-1.79,01,29.03,01,16.84,01
2000,5,1,22,0,-2.16,01,0.00,06,0.04,01,-1.82,01,29.00,01,16.85,01
2000,5,1,22,5,-2.22,01,0.00,06,0.04,01,-1.93,01,28.96,01,16.95,01
2000,5,1,22,10,-2.16,01,0.00,06,0.07,01,-1.89,01,28.93,01,16.97,01
2000,5,1,22,15,-1.90,01,0.00,06,0.19,01,-1.57,01,28.82,01,17.00,01
2000,5,1,22,20,-2.02,01,0.00,06,0.10,01,-1.68,01,28.89,01,17.00,01
2000,5,1,22,25,-2.18,01,0.00,06,0.06,01,-1.91,01,28.73,01,17.09,01
2000,5,1,22,30,-2.11,01,0.00,06,-0.02,01,-1.91,01,28.67,01,17.14,01
2000,5,1,22,35,-2.06,01,0.00,06,0.05,01,-1.87,01,28.56,01,17.18,01
2000,5,1,22,40,-1.96,01,0.00,06,0.14,01,-1.58,01,28.64,01,17.13,01
2000,5,1,22,45,-1.66,01,0.00,06,0.29,01,-1.25,01,28.65,01,17.04,01
2000,5,1,22,50,-1.56,01,0.00,06,0.37,01,-1.28,01,28.67,01,16.90,01
2000,5,1,22,55,-1.61,01,0.00,06,0.39,01,-1.23,01,28.66,01,16.88,01
2000,5,1,23,0,-1.63,01,0.00,06,0.34,01,-1.28,01,28.68,01,16.80,01
2000,5,1,23,5,-1.71,01,0.00,06,0.22,01,-1.40,01,28.72,01,16.74,01
2000,5,1,23,10,-1.74,01,0.00,06,0.28,01,-1.46,01,28.60,01,16.78,01
2000,5,1,23,15,-1.65,01,0.00,06,0.26,01,-1.38,01,28.62,01,16.79,01
2000,5,1,23,20,-1.57,01,0.00,06,0.20,01,-1.44,01,28.61,01,16.88,01
2000,5,1,23,25,-1.50,01,0.00,06,0.12,01,-1.58,01,28.57,01,17.06,01
2000,5,1,23,30,-1.45,01,0.00,06,0.20,01,-1.42,01,28.43,01,17.20,01
2000,5,1,23,35,-1.50,01,0.00,06,0.10,01,-1.50,01,28.51,01,17.27,01
2000,5,1,23,40,-1.64,01,0.00,06,0.10,01,-1.70,01,28.40,01,17.37,01
2000,5,1,23,45,-1.69,01,0.00,06,0.13,01,-1.74,01,28.35,01,17.40,01
2000,5,1,23,50,-1.73,01,0.00,06,0.12,01,-1.75,01,28.26,01,17.53,01
2000,5,1,23,55,-2.00,01,0.00,06,-0.01,01,-1.96,01,28.25,01,17.65,01
2000,5,2,0,0,-2.20,01,0.00,06,0.00,01,-2.07,01,28.20,01,17.81,01
2000,5,2,0,5,-2.24,01,0.00,06,0.05,01,-2.10,01,28.16,01,17.91,01
2000,5,2,0,10,-2.33,01,0.00,06,-0.01,01,-2.29,01,28.04,01,17.94,01
2000,5,2,0,15,-2.31,01,0.00,06,0.07,01,-2.30,01,28.08,01,17.95,01
