1998,9,1,0,5,-4.25,01,-.49,01,-4.51,01,.01,01,18.62,01,73.10,,13.54,01
1998,9,1,0,10,-4.39,01,-.00,01,-4.72,01,.02,01,18.74,01,72.80,,13.55,01
1998,9,1,0,15,-4.38,01,-.00,01,-4.67,01,.01,01,18.80,01,71.30,,13.55,01
1998,9,1,0,20,-4.27,01,0.00,01,-4.61,01,.02,01,18.94,01,70.10,,13.55,01
1998,9,1,0,25,-4.38,01,-.01,01,-4.74,01,.03,01,19.02,01,70.20,,13.55,01
1998,9,1,0,30,-5.15,01,-.68,01,-5.54,01,.02,01,18.85,01,71.80,,13.55,01
1998,9,1,0,35,-5.48,01,-.75,01,-6.09,01,.01,01,18.39,01,74.70,,13.56,01
1998,9,1,0,40,-5.30,01,-.75,01,-6.01,01,.01,01,18.27,01,75.30,,13.56,01
1998,9,1,0,45,-5.11,01,-.58,01,-5.93,01,.03,01,18.34,01,73.80,,13.56,01
1998,9,1,0,50,-4.87,01,.73,01,-5.64,01,.03,01,18.80,01,69.75,,13.56,01
1998,9,1,0,55,-4.51,01,1.54,01,-5.13,01,.03,01,19.24,01,66.20,,13.57,01
1998,9,1,1,0,-4.99,01,.81,01,-5.47,01,.02,01,19.18,01,69.03,,13.57,01
1998,9,1,1,5,-5.41,01,-.03,01,-5.82,01,.02,01,18.76,01,72.10,,13.57,01
1998,9,1,1,10,-4.52,01,-.18,01,-4.96,01,.03,01,18.65,01,71.80,,13.57,01
1998,9,1,1,15,-3.89,01,-.01,01,-4.33,01,.04,01,18.73,01,68.95,,13.57,01
1998,9,1,1,20,-3.96,01,0.00,01,-4.39,01,.03,01,18.84,01,68.87,,13.57,01
1998,9,1,1,25,-4.13,01,0.00,01,-4.63,01,.04,01,18.88,01,69.51,,13.58,01
1998,9,1,1,30,-4.05,01,0.00,01,-4.61,01,.05,01,19.01,01,67.48,,13.58,01
1998,9,1,1,35,-3.84,01,.17,01,-4.38,01,.05,01,19.07,01,65.96,,13.58,01
1998,9,1,1,40,-3.79,01,.68,01,-4.38,01,.04,01,19.16,01,65.11,,13.58,01
1998,9,1,1,45,-3.79,01,.79,01,-4.38,01,.03,01,19.26,01,65.07,,13.58,01
1998,9,1,1,50,-3.98,01,1.07,01,-4.50,01,.05,01,19.42,01,64.54,,13.58,01
1998,9,1,1,55,-3.89,01,.64,01,-4.39,01,.06,01,19.42,01,64.59,,13.58,01
1998,9,1,2,0,-4.32,01,.49,01,-4.92,01,.04,01,19.24,01,66.46,,13.58,01
1998,9,1,2,5,-4.79,01,.01,01,-5.41,01,.05,01,19.02,01,67.44,,13.40,01
1998,9,1,2,10,-4.49,01,0.00,01,-4.98,01,.04,01,18.97,01,68.09,,12.48,01
1998,9,1,2,15,-4.03,01,.06,01,-4.54,01,.06,01,18.97,01,67.64,,12.92,01
1998,9,1,2,20,-3.68,01,.21,01,-4.21,01,.04,01,19.00,01,67.70,,13.09,01
1998,9,1,2,25,-3.67,01,.69,01,-4.23,01,.04,01,19.05,01,67.46,,13.16,01
1998,9,1,2,30,-4.11,01,.67,01,-4.70,01,.06,01,18.97,01,68.13,,13.20,01
1998,9,1,2,35,-3.95,01,.68,01,-4.51,01,.05,01,18.88,01,69.68,,13.24,01
1998,9,1,2,40,-3.72,01,.72,01,-4.28,01,.05,01,18.80,01,70.90,,13.25,01
1998,9,1,2,45,-4.08,01,.06,01,-4.59,01,.05,01,18.62,01,72.10,,9.84,07
1998,9,1,2,50,-4.33,01,-.13,01,-4.83,01,.03,01,18.35,01,73.40,,13.27,01
1998,9,1,2,55,-3.71,01,.23,01,-4.30,01,.03,01,18.24,01,71.20,,13.47,01
1998,9,1,3,0,-3.13,01,.76,01,-3.84,01,.05,01,18.60,01,68.67,,13.49,01
1998,9,1,3,5,-3.06,01,.84,01,-3.78,01,.07,01,19.01,01,68.22,,13.50,01
1998,9,1,3,10,-3.06,01,.79,01,-3.72,01,.03,01,19.07,01,67.07,,13.51,01
1998,9,1,3,15,-3.33,01,1.04,01,-3.92,01,.02,01,19.09,01,68.94,,13.52,01
1998,9,1,3,20,-3.77,01,1.21,01,-4.20,01,.04,01,19.11,01,71.20,,13.53,01
1998,9,1,3,25,-3.82,01,.70,01,-4.20,01,.04,01,19.04,01,72.60,,13.54,01
1998,9,1,3,30,-3.98,01,.08,01,-4.47,01,.03,01,18.76,01,74.30,,13.54,01
1998,9,1,3,35,-4.08,01,-.19,01,-4.66,01,.05,01,18.47,01,75.80,,13.55,01
1998,9,1,3,40,-5.24,01,-1.00,01,-5.81,01,.04,01,18.20,01,77.10,,13.55,01
1998,9,1,3,45,-4.49,01,-.75,01,-4.83,01,.06,01,17.90,01,80.20,,13.56,01
1998,9,1,3,50,-4.40,01,-.55,01,-4.94,01,.07,01,17.68,01,80.90,,13.57,01
1998,9,1,3,55,-4.37,01,-.58,01,-5.00,01,.03,01,17.77,01,80.50,,13.57,01
1998,9,1,4,0,-4.21,01,-.38,01,-4.68,01,.06,01,17.56,01,80.10,,13.57,01
1998,9,1,4,5,-4.11,01,-.20,01,-4.73,01,.05,01,17.73,01,79.30,,13.58,01
1998,9,1,4,10,-3.62,01,.83,01,-4.16,01,.05,01,18.03,01,77.40,,13.58,01
1998,9,1,4,15,-3.63,01,1.53,01,-4.34,01,.06,01,18.59,01,73.40,,13.58,01
1998,9,1,4,20,-4.13,01,1.19,01,-4.83,01,.07,01,18.77,01,74.30,,13.58,01
1998,9,1,4,25,-4.77,01,.10,01,-5.31,01,.07,01,18.47,01,76.30,,13.58,01
1998,9,1,4,30,-4.50,01,-.20,01,-4.98,01,.05,01,18.33,01,77.10,,13.59,01
1998,9,1,4,35,-4.41,01,-.74,01,-4.79,01,.07,01,18.18,01,77.20,,13.59,01
1998,9,1,4,40,-4.18,01,-.72,01,-4.68,01,.04,01,18.08,01,77.50,,13.59,01
1998,9,1,4,45,-3.71,01,-.04,01,-4.37,01,.07,01,18.26,01,76.00,,13.59,01
1998,9,1,4,50,-3.69,01,.10,01,-4.39,01,.04,01,18.27,01,75.70,,13.60,01
1998,9,1,4,55,-4.65,01,-.70,01,-5.00,01,.08,01,18.30,01,76.90,,13.60,01
1998,9,1,5,0,-4.29,01,-.75,01,-4.60,01,.09,01,18.12,01,76.60,,13.60,01
1998,9,1,5,5,-3.99,01,-.33,01,-4.41,01,.07,01,18.12,01,75.60,,13.60,01
1998,9,1,5,10,-3.99,01,.89,01,-4.60,01,.07,01,18.56,01,72.60,,13.60,01
1998,9,1,5,15,-4.57,01,.49,01,-5.17,01,.06,01,18.59,01,74.00,,13.60,01
1998,9,1,5,20,-5.25,01,-.53,01,-5.70,01,.08,01,18.09,01,77.80,,13.60,01
1998,9,1,5,25,-4.83,01,-.75,01,-5.18,01,.08,01,17.82,01,78.50,,13.60,01
1998,9,1,5,30,-4.69,01,-.75,01,-4.97,01,.09,01,17.81,01,78.50,,13.61,01
1998,9,1,5,35,-4.96,01,-1.24,01,-5.12,01,.10,01,17.37,01,80.80,,13.61,01
1998,9,1,5,40,-4.20,01,-.75,01,-4.53,01,.08,01,17.18,01,82.00,,13.61,01
1998,9,1,5,45,-3.70,01,-.66,01,-4.17,01,.09,01,17.35,01,81.00,,13.61,01
1998,9,1,5,50,-4.69,01,-.72,01,-5.36,01,.10,01,17.20,01,83.30,,13.62,01
1998,9,1,5,55,-5.78,01,-.75,01,-6.55,01,.10,01,16.89,01,84.30,,13.62,01
1998,9,1,6,0,-5.61,01,-.69,01,-6.44,01,.13,01,17.27,01,79.40,,13.62,01
1998,9,1,6,5,-4.68,01,.17,01,-5.50,01,.30,01,17.72,01,75.80,,13.62,01
1998,9,1,6,10,-3.83,01,.55,01,-4.56,01,.44,01,17.86,01,75.50,,13.62,01
1998,9,1,6,15,-2.40,01,.23,01,-2.84,01,1.84,01,17.72,01,75.70,,13.62,01
1998,9,1,6,20,-.42,01,.06,01,-.88,01,4.10,01,17.65,01,76.20,,13.62,01
1998,9,1,6,25,-.71,01,.21,01,-1.26,01,3.05,01,17.64,01,76.30,,13.62,01
1998,9,1,6,30,.42,01,1.33,01,-.30,01,3.67,01,17.78,01,75.30,,13.62,01
1998,9,1,6,35,5.31,01,4.39,01,4.31,01,8.99,01,18.22,01,71.70,,13.62,01
1998,9,1,6,40,16.45,01,1.50,01,15.43,01,21.17,01,18.09,01,72.80,,13.62,01
1998,9,1,6,45,26.54,01,1.50,01,25.57,01,31.46,01,17.93,01,74.10,,13.62,01
1998,9,1,6,50,33.47,01,1.55,01,32.33,01,38.19,01,17.89,01,73.50,,13.62,01
1998,9,1,6,55,39.28,01,2.24,01,38.17,01,42.72,01,18.07,01,73.70,,13.61,01
1998,9,1,7,0,46.33,01,4.57,01,44.97,01,48.60,01,18.04,01,75.00,,13.61,01
1998,9,1,7,5,63.55,01,58.99,01,54.61,01,66.65,01,18.14,01,73.80,,13.61,01
1998,9,1,7,10,102.50,01,288.90,01,58.45,01,108.50,01,18.51,01,71.70,,13.61,01
1998,9,1,7,15,112.60,03,326.70,03,57.44,03,117.30,01,19.10,01,69.14,,13.60,01
1998,9,1,7,20,115.60,03,316.50,03,57.12,03,119.10,01,19.42,01,68.62,,13.60,01
1998,9,1,7,25,135.80,03,388.20,03,57.71,03,139.10,01,19.56,01,67.93,,13.59,01
1998,9,1,7,30,149.20,03,409.90,03,59.80,03,151.80,01,19.75,01,67.33,,13.58,01
1998,9,1,7,35,165.10,03,433.10,03,63.21,03,167.60,01,20.05,01,66.57,,13.57,01
1998,9,1,7,40,182.00,03,459.20,03,66.20,03,184.30,01,20.45,01,65.51,,13.56,01
1998,9,1,7,45,198.30,03,481.50,03,68.79,03,200.20,01,20.85,01,64.13,,13.56,01
1998,9,1,7,50,215.60,03,506.60,03,70.80,03,217.30,01,21.21,01,62.54,,13.55,01
1998,9,1,7,55,234.10,03,531.90,03,72.80,03,235.60,01,21.56,01,62.15,,13.54,01
1998,9,1,8,0,252.80,03,554.40,03,75.40,03,254.30,01,21.91,01,60.57,,13.53,01
1998,9,1,8,5,272.90,03,575.10,03,78.00,03,272.90,01,22.31,01,59.36,,13.52,01
1998,9,1,8,10,290.90,03,586.20,03,80.80,03,289.00,01,22.67,01,57.91,,13.51,01
1998,9,1,8,15,306.40,03,595.10,03,82.80,03,304.40,01,22.89,01,56.37,,13.50,01
1998,9,1,8,20,322.00,03,605.10,03,85.00,03,320.50,01,23.02,01,56.27,,13.49,01
1998,9,1,8,25,340.00,03,619.90,03,88.30,03,338.40,01,23.23,01,55.38,,13.48,01
1998,9,1,8,30,351.80,03,624.40,03,89.30,03,351.50,01,23.31,01,54.53,,13.48,01
1998,9,1,8,35,356.30,03,612.40,03,89.80,03,356.20,01,23.48,01,53.80,,13.47,01
1998,9,1,8,40,377.60,03,637.80,03,90.50,03,379.10,01,23.38,01,53.73,,13.46,01
1998,9,1,8,45,396.60,03,656.90,03,91.30,03,397.40,01,23.55,01,53.47,,13.46,01
1998,9,1,8,50,415.00,03,673.10,03,91.80,03,414.90,01,23.70,01,53.04,,13.45,01
1998,9,1,8,55,436.50,03,695.30,03,92.30,03,436.10,01,23.81,01,52.66,,13.44,01
1998,9,1,9,0,457.00,03,713.00,03,94.10,03,455.80,01,23.87,01,52.05,,13.43,01
1998,9,1,9,5,476.00,03,727.00,03,95.10,03,474.30,01,24.08,01,51.91,,13.43,01
1998,9,1,9,10,493.00,03,737.00,03,95.70,03,490.60,01,24.33,01,51.50,,13.42,01
1998,9,1,9,15,511.30,03,751.00,03,96.50,03,507.60,01,24.49,01,51.25,,13.41,01
1998,9,1,9,20,527.20,03,757.00,03,96.70,03,522.60,01,24.63,01,50.46,,13.41,01
1998,9,1,9,25,542.80,03,762.00,03,98.40,03,537.70,01,24.78,01,49.78,,13.40,01
1998,9,1,9,30,557.70,03,768.00,03,99.20,03,552.60,01,24.88,01,49.49,,13.39,01
1998,9,1,9,35,573.10,03,774.00,03,100.10,03,567.40,01,25.05,01,49.26,,13.38,01
1998,9,1,9,40,588.10,03,779.00,03,101.00,03,581.40,01,25.26,01,48.71,,13.37,01
1998,9,1,9,45,603.90,03,786.00,03,102.40,03,595.80,01,25.56,01,48.37,,13.37,01
1998,9,1,9,50,617.60,03,791.00,03,103.30,03,609.10,01,25.78,01,47.65,,13.36,01
1998,9,1,9,55,632.20,03,796.00,03,104.10,03,622.70,01,26.06,01,47.26,,13.35,01
1998,9,1,10,0,645.70,03,799.00,03,105.00,03,636.00,01,26.20,01,46.09,,13.34,01
1998,9,1,10,5,658.90,03,801.00,03,106.90,03,648.50,01,26.31,01,45.91,,13.34,01
1998,9,1,10,10,672.30,03,804.00,03,108.40,03,661.00,01,26.68,01,46.31,,13.33,01
1998,9,1,10,15,685.80,03,808.00,03,108.70,03,674.10,01,26.97,01,44.87,,13.32,01
1998,9,1,10,20,697.90,03,811.00,03,110.00,03,685.90,01,26.77,01,44.36,,13.32,01
1998,9,1,10,25,711.00,03,815.00,03,111.40,03,698.20,01,26.91,01,44.95,,13.31,01
1998,9,1,10,30,723.00,03,819.00,03,113.40,03,709.00,01,26.99,01,44.83,,13.30,01
1998,9,1,10,35,734.00,03,821.00,03,115.60,03,720.00,01,27.30,01,44.13,,13.30,01
1998,9,1,10,40,745.00,03,820.00,03,117.80,03,731.00,01,27.61,01,43.35,,13.29,01
1998,9,1,10,45,756.00,03,822.00,03,119.30,03,743.00,01,27.69,01,42.98,,13.28,01
1998,9,1,10,50,765.00,03,819.00,03,122.90,03,750.00,01,27.82,01,42.71,,13.28,01
1998,9,1,10,55,770.00,03,813.00,03,124.80,03,754.00,01,27.98,01,41.55,,13.27,01
1998,9,1,11,0,776.00,03,810.00,03,125.80,03,761.00,01,27.90,01,42.23,,13.27,01
1998,9,1,11,5,786.00,03,811.00,03,127.70,03,770.00,01,28.23,01,40.99,,13.26,01
1998,9,1,11,10,802.00,03,820.00,03,129.30,03,785.00,01,28.39,01,41.23,,13.26,01
1998,9,1,11,15,811.00,03,824.00,03,129.90,03,793.00,01,28.54,01,40.32,,13.25,01
1998,9,1,11,20,818.00,03,824.00,03,130.80,03,800.00,01,28.60,01,40.36,,13.25,01
1998,9,1,11,25,819.00,03,819.00,03,132.20,03,800.00,01,28.71,01,40.65,,13.24,01
1998,9,1,11,30,823.00,03,816.00,03,132.00,03,804.00,01,29.08,01,38.14,,13.24,01
1998,9,1,11,35,839.00,03,828.00,03,133.50,03,818.00,01,28.77,01,38.73,,13.23,01
1998,9,1,11,40,852.00,03,839.00,03,134.50,03,830.00,01,28.97,01,38.80,,13.23,01
1998,9,1,11,45,862.00,03,843.00,03,136.60,03,838.00,01,29.38,01,38.02,,13.23,01
1998,9,1,11,50,865.00,03,841.00,03,136.80,03,843.00,01,29.52,01,37.52,,13.22,01
1998,9,1,11,55,874.00,03,842.00,03,141.40,03,850.00,01,29.44,01,36.86,,13.21,01
1998,9,1,12,0,874.00,03,832.00,03,142.40,03,850.00,01,29.50,01,36.22,,13.21,01
1998,9,1,12,5,886.00,03,840.00,03,146.00,03,861.00,01,29.82,01,36.50,,13.20,01
1998,9,1,12,10,865.00,03,807.00,03,149.30,03,842.00,01,29.89,01,36.77,,13.20,01
1998,9,1,12,15,897.00,03,836.00,03,153.10,03,872.00,01,29.93,01,36.74,,13.19,01
1998,9,1,12,20,905.00,03,839.00,03,154.10,03,880.00,01,30.31,01,36.50,,13.19,01
1998,9,1,12,25,905.00,03,832.00,03,159.70,03,880.00,01,30.49,01,35.30,,13.18,01
1998,9,1,12,30,902.00,03,821.00,03,165.70,03,876.00,01,30.45,01,35.34,,13.18,01
1998,9,1,12,35,906.00,03,816.00,03,174.60,03,879.00,01,30.76,01,35.95,,13.18,01
1998,9,1,12,40,915.00,03,802.00,03,191.20,03,892.00,01,30.69,01,35.22,,13.17,01
1998,9,1,12,45,635.20,03,450.40,03,224.60,03,609.80,01,30.96,01,35.42,,13.17,01
1998,9,1,12,50,948.00,03,780.00,03,242.70,03,930.00,01,31.09,01,35.04,,13.17,01
1998,9,1,12,55,839.00,03,657.90,03,242.90,03,818.00,01,30.67,01,33.72,,13.17,01
1998,9,1,13,0,785.00,03,585.50,03,252.40,03,765.00,01,30.67,01,33.15,,13.17,01
1998,9,1,13,5,623.00,03,391.70,03,265.00,03,608.20,01,30.76,01,32.39,,13.16,01
1998,9,1,13,10,605.00,03,318.00,03,310.90,03,592.80,01,30.97,01,31.37,,13.17,01
1998,9,1,13,15,954.00,03,688.50,03,337.40,03,946.00,01,31.32,01,31.69,,13.17,01
1998,9,1,13,20,879.00,03,588.80,03,351.00,03,873.00,01,31.52,01,31.76,,13.16,01
1998,9,1,13,25,514.70,03,212.90,03,320.80,03,505.00,01,31.62,01,31.19,,13.16,01
1998,9,1,13,30,315.30,03,24.42,03,287.60,03,311.50,01,31.11,01,30.86,,13.16,01
1998,9,1,13,35,360.50,03,31.71,03,328.00,03,353.90,01,30.72,01,31.54,,13.16,01
1998,9,1,13,40,329.70,03,-1.22,03,324.10,03,322.10,01,30.37,01,31.67,,13.16,01
1998,9,1,13,45,580.90,03,261.70,03,344.60,03,574.40,01,30.26,01,33.60,,13.17,01
1998,9,1,13,50,872.00,03,619.80,03,331.70,03,858.00,01,31.37,01,32.21,,13.17,01
1998,9,1,13,55,834.00,03,608.10,03,307.50,03,820.00,01,31.94,01,30.89,,13.17,01
1998,9,1,14,0,732.00,03,504.80,03,297.70,03,719.00,01,32.23,01,29.92,,13.17,01
1998,9,1,14,5,822.00,03,593.80,03,310.30,03,814.00,01,32.16,01,30.83,,13.03,01
1998,9,1,14,10,772.00,03,527.50,03,318.10,03,763.00,01,32.50,01,29.83,,12.99,01
1998,9,1,14,15,836.00,03,590.40,03,335.00,03,829.00,01,32.26,01,29.78,,12.97,01
1998,9,1,14,20,848.00,03,579.90,03,357.10,03,846.00,01,31.89,01,30.33,,12.98,01
1998,9,1,14,25,676.60,03,381.30,03,353.20,03,673.30,01,31.72,01,30.22,,12.97,01
1998,9,1,14,30,827.00,03,556.70,03,362.70,03,826.00,01,31.98,01,31.02,,12.97,01
1998,9,1,14,35,780.00,03,508.00,03,360.20,03,780.00,01,31.91,01,29.96,,12.97,01
1998,9,1,14,40,776.00,03,488.80,03,380.20,03,775.00,01,32.07,01,30.50,,12.97,01
1998,9,1,14,45,719.00,03,405.50,03,394.20,03,719.00,01,32.24,01,29.38,,12.97,01
1998,9,1,14,50,910.00,09,618.00,09,425.20,09,917.00,01,32.90,01,29.48,,12.97,01
1998,9,1,14,55,475.20,03,60.81,03,427.50,03,462.60,01,33.04,01,28.03,,12.96,01
1998,9,1,15,0,499.30,03,79.80,03,436.30,03,494.70,01,32.62,01,29.00,,12.97,01
1998,9,1,15,5,815.00,09,492.30,09,439.20,09,827.00,01,32.94,01,28.72,,13.09,01
1998,9,1,15,10,602.70,03,266.40,03,401.00,03,608.50,01,33.47,01,28.02,,13.12,01
1998,9,1,15,15,377.30,03,11.68,03,368.20,03,381.00,01,33.15,01,28.67,,13.13,01
1998,9,1,15,20,371.10,03,11.93,03,357.00,03,379.10,01,32.72,01,29.07,,13.14,01
1998,9,1,15,25,369.30,03,28.62,03,341.40,03,378.30,01,32.68,01,28.95,,13.14,01
1998,9,1,15,30,404.20,03,71.20,03,344.10,03,415.40,01,32.21,01,29.81,,13.15,01
1998,9,1,15,35,427.20,03,113.80,03,338.50,03,438.50,01,31.79,01,30.88,,13.15,01
1998,9,1,15,40,340.80,03,42.60,03,303.90,03,351.10,01,31.72,01,30.46,,13.15,01
1998,9,1,15,45,341.20,03,56.32,03,296.10,03,351.30,01,31.53,01,30.95,,13.16,01
1998,9,1,15,50,328.40,03,59.52,03,283.20,03,337.70,01,31.78,01,30.56,,13.16,01
1998,9,1,15,55,311.50,03,52.68,03,273.00,03,318.70,01,31.69,01,30.38,,13.16,01
1998,9,1,16,0,283.60,03,8.69,03,272.90,03,290.70,01,31.57,01,30.90,,13.17,01
1998,9,1,16,5,286.70,03,9.92,03,273.00,03,296.40,01,30.80,01,32.47,,13.17,01
1998,9,1,16,10,488.20,03,266.20,03,316.40,03,505.60,01,30.39,01,35.09,,13.17,01
1998,9,1,16,15,699.30,09,565.40,09,355.40,09,723.00,01,30.22,01,37.77,,13.18,01
1998,9,1,16,20,718.00,08,588.10,64,372.00,64,737.00,01,30.92,01,35.86,,13.18,01
1998,9,1,16,25,641.00,09,499.70,09,355.80,09,654.80,01,31.59,01,33.92,,13.19,01
1998,9,1,16,30,610.40,09,533.80,09,315.20,09,625.50,01,32.26,01,30.47,,13.19,01
1998,9,1,16,35,579.80,09,537.20,09,290.10,09,596.10,01,32.73,01,28.81,,13.19,01
1998,9,1,16,40,418.80,03,277.90,03,270.60,03,429.00,01,32.52,01,28.00,,13.19,01
1998,9,1,16,45,317.90,03,142.30,03,242.60,03,328.70,01,31.77,01,27.10,,13.19,01
1998,9,1,16,50,315.60,03,194.30,03,217.90,03,326.40,01,31.48,01,27.85,,13.19,01
1998,9,1,16,55,464.10,03,509.30,03,219.20,03,481.60,01,31.74,01,27.60,,13.19,01
1998,9,1,17,0,406.40,03,386.80,03,225.60,03,418.80,01,32.09,01,26.53,,13.19,01
1998,9,1,17,5,446.10,03,483.50,03,229.50,03,460.10,01,32.47,01,26.11,,13.19,01
1998,9,1,17,10,409.20,03,412.30,03,229.60,03,420.20,01,32.78,01,26.89,,13.19,01
1998,9,1,17,15,218.20,03,52.00,03,194.50,03,221.50,01,32.01,01,28.00,,13.19,01
1998,9,1,17,20,237.10,03,188.10,03,160.00,03,244.70,01,31.58,01,28.89,,13.20,01
1998,9,1,17,25,217.00,03,190.80,03,141.60,03,223.30,01,31.37,01,28.97,,13.20,01
1998,9,1,17,30,173.00,03,117.60,03,127.80,03,178.20,01,31.02,01,28.97,,13.20,01
1998,9,1,17,35,131.10,03,37.39,03,117.00,03,136.40,01,30.76,01,29.14,,13.20,01
1998,9,1,17,40,134.20,03,61.10,03,112.70,03,140.50,01,30.56,01,29.88,,13.21,01
1998,9,1,17,45,131.30,03,62.09,03,110.50,03,137.40,01,30.55,01,29.71,,13.21,01
1998,9,1,17,50,127.70,03,54.76,03,110.00,03,133.60,01,30.34,01,31.34,,13.21,01
1998,9,1,17,55,126.20,03,65.27,03,106.80,03,133.00,01,30.09,01,31.97,,13.22,01
1998,9,1,18,0,109.00,03,24.86,03,101.40,03,115.50,01,29.93,01,31.88,,13.22,01
1998,9,1,18,5,102.20,03,33.20,03,93.40,03,109.30,01,29.77,01,32.43,,13.23,01
1998,9,1,18,10,91.80,03,39.58,03,81.90,03,99.30,01,29.70,01,32.35,,13.23,01
1998,9,1,18,15,74.90,03,10.79,03,71.90,03,82.00,01,29.61,01,33.03,,13.23,01
1998,9,1,18,20,64.07,03,2.41,03,63.05,03,71.30,01,29.25,01,34.17,,13.24,01
1998,9,1,18,25,56.04,01,1.50,01,55.35,01,62.91,01,28.96,01,35.22,,13.24,01
1998,9,1,18,30,49.26,01,.89,01,48.67,01,56.40,01,28.68,01,35.90,,13.25,01
1998,9,1,18,35,42.88,01,-.21,01,42.19,01,51.07,01,28.36,01,36.00,,13.25,01
1998,9,1,18,40,36.39,01,-.41,01,35.61,01,44.70,01,28.27,01,36.06,,13.26,01
1998,9,1,18,45,28.92,01,-.61,01,28.44,01,36.82,01,28.07,01,37.52,,13.26,01
1998,9,1,18,50,20.30,01,-.82,01,19.87,01,28.20,01,27.84,01,38.20,,13.26,01
1998,9,1,18,55,13.60,01,-1.40,01,13.20,01,21.48,01,27.63,01,39.34,,13.27,01
1998,9,1,19,0,7.18,01,-1.50,01,6.79,01,15.47,01,27.41,01,40.32,,13.27,01
1998,9,1,19,5,1.63,01,-1.50,01,1.34,01,10.13,01,27.17,01,41.83,,13.28,01
1998,9,1,19,10,-1.94,01,-1.07,01,-2.01,01,5.75,01,26.84,01,42.61,,13.28,01
1998,9,1,19,15,-4.40,01,-1.06,01,-4.71,01,2.45,01,26.57,01,43.35,,13.29,01
1998,9,1,19,20,-4.64,01,-1.48,01,-4.95,01,1.79,01,26.38,01,44.80,,13.29,01
1998,9,1,19,25,-5.57,01,-1.77,01,-5.81,01,.85,01,25.95,01,46.53,,13.30,01
1998,9,1,19,30,-5.59,01,-1.94,01,-5.84,01,.48,01,25.64,01,46.91,,13.31,01
1998,9,1,19,35,-5.28,01,-1.50,01,-5.76,01,.37,01,25.50,01,46.19,,13.31,01
1998,9,1,19,40,-5.09,01,-1.49,01,-5.57,01,.31,01,25.47,01,46.58,,13.32,01
1998,9,1,19,45,-5.25,01,-1.48,01,-5.66,01,.26,01,25.42,01,47.59,,13.32,01
1998,9,1,19,50,-5.22,01,-1.45,01,-5.67,01,.29,01,25.30,01,49.07,,13.33,01
1998,9,1,19,55,-5.17,01,-1.28,01,-5.86,01,.28,01,25.23,01,50.01,,13.33,01
1998,9,1,20,0,-5.27,01,-1.09,01,-6.00,01,.28,01,25.02,01,51.59,,13.34,01
1998,9,1,20,5,-5.21,01,-.75,01,-5.92,01,.27,01,24.70,01,50.87,,13.34,01
1998,9,1,20,10,-4.89,01,-.67,01,-5.61,01,.27,01,24.74,01,50.19,,13.35,01
1998,9,1,20,15,-4.60,01,-.61,01,-5.23,01,.29,01,24.81,01,50.25,,13.35,01
1998,9,1,20,20,-4.93,01,-1.12,01,-5.21,01,.28,01,24.47,01,53.94,,13.35,01
1998,9,1,20,25,-4.63,01,-.96,01,-5.00,01,.25,01,24.07,01,53.80,,13.36,01
1998,9,1,20,30,-4.54,01,-.55,01,-5.02,01,.25,01,24.12,01,53.15,,13.36,01
1998,9,1,20,35,-4.86,01,-.53,01,-5.31,01,.24,01,24.20,01,52.18,,13.36,01
1998,9,1,20,40,-5.19,01,-.55,01,-5.63,01,.24,01,24.34,01,50.67,,13.37,01
1998,9,1,20,45,-5.18,01,-.28,01,-5.71,01,.26,01,24.45,01,48.87,,13.37,01
1998,9,1,20,50,-5.09,01,-.17,01,-5.54,01,.24,01,24.52,01,48.73,,13.37,01
1998,9,1,20,55,-4.99,01,.01,01,-5.42,01,.25,01,24.53,01,48.65,,13.38,01
1998,9,1,21,0,-4.94,01,.17,01,-5.38,01,.24,01,24.50,01,48.27,,13.38,01
1998,9,1,21,5,-5.23,01,-.31,01,-5.46,01,.23,01,24.22,01,50.72,,13.39,01
1998,9,1,21,10,-5.41,01,-.59,01,-5.73,01,.24,01,23.77,01,52.80,,13.39,01
1998,9,1,21,15,-5.28,01,-.45,01,-5.63,01,.23,01,23.67,01,52.66,,13.39,01
1998,9,1,21,20,-4.34,01,.08,01,-4.77,01,.20,01,23.68,01,53.71,,13.40,01
1998,9,1,21,25,-3.63,01,.58,01,-4.09,01,.20,01,23.78,01,53.06,,13.40,01
1998,9,1,21,30,-3.50,01,1.11,01,-4.04,01,.20,01,24.07,01,52.23,,13.40,01
1998,9,1,21,35,-3.85,01,1.24,01,-4.61,01,.19,01,24.32,01,49.45,,13.40,01
1998,9,1,21,40,-4.28,01,1.18,01,-5.06,01,.20,01,24.44,01,50.16,,13.40,01
1998,9,1,21,45,-4.55,01,1.18,01,-5.14,01,.17,01,24.44,01,49.73,,13.40,01
1998,9,1,21,50,-4.86,01,.85,01,-5.18,01,.17,01,24.47,01,50.60,,13.40,01
1998,9,1,21,55,-5.35,01,.08,01,-5.51,01,.14,01,24.24,01,52.69,,13.40,01
1998,9,1,22,0,-5.80,01,-.52,01,-5.96,01,.15,01,23.74,01,56.05,,13.41,01
1998,9,1,22,5,-6.54,01,-1.11,01,-6.66,01,.15,01,23.13,01,58.43,,13.41,01
1998,9,1,22,10,-6.95,01,-1.06,01,-7.41,01,.14,01,22.84,01,57.87,,13.42,01
1998,9,1,22,15,-5.90,01,-.28,01,-6.50,01,.17,01,23.51,01,53.78,,13.42,01
