2000,6,1,0,5,-4.28,01,0.00,06,0.25,01,-4.17,01,30.80,01,15.99,01
2000,6,1,0,10,-3.07,01,0.00,06,2.42,01,-2.82,01,31.28,01,15.82,01
2000,6,1,0,15,-3.50,01,0.00,06,1.27,01,-3.13,01,31.43,01,15.69,01
2000,6,1,0,20,-5.21,01,0.00,06,-0.82,01,-5.23,01,30.77,01,16.00,01
2000,6,1,0,25,-5.34,01,0.00,06,-0.97,01,-5.34,01,30.38,01,16.30,01
2000,6,1,0,30,-4.94,01,0.00,06,-0.53,01,-5.23,01,30.24,01,16.41,01
2000,6,1,0,35,-4.98,01,0.00,06,-0.49,01,-5.18,01,30.14,01,16.43,01
2000,6,1,0,40,-4.85,01,0.00,06,-0.23,01,-4.97,01,30.01,01,16.55,01
2000,6,1,0,45,-4.84,01,0.00,06,-0.20,01,-4.83,01,29.92,01,16.60,01
2000,6,1,0,50,-4.80,01,0.00,06,0.01,01,-4.91,01,29.90,01,16.64,01
2000,6,1,0,55,-4.52,01,0.00,06,0.36,01,-4.61,01,29.91,01,16.71,01
2000,6,1,1,0,-4.30,01,0.00,06,0.60,01,-4.10,01,29.95,01,16.73,01
2000,6,1,1,5,-4.24,01,0.00,06,0.72,01,-4.02,01,30.00,01,16.79,01
2000,6,1,1,10,-4.32,01,0.00,06,0.66,01,-4.02,01,29.97,01,16.81,01
2000,6,1,1,15,-4.29,01,0.00,06,0.62,01,-4.03,01,29.95,01,16.85,01
2000,6,1,1,20,-4.44,01,0.00,06,0.38,01,-4.31,01,29.87,01,16.95,01
2000,6,1,1,25,-4.46,01,0.00,06,0.09,01,-4.47,01,29.71,01,17.14,01
2000,6,1,1,30,-4.44,01,0.00,06,0.23,01,-4.24,01,29.69,01,17.22,01
2000,6,1,1,35,-4.18,01,0.00,06,0.61,01,-3.77,01,29.76,01,17.22,01
2000,6,1,1,40,-3.72,01,0.00,06,1.15,01,-3.22,01,30.01,01,17.08,01
2000,6,1,1,45,-3.47,01,0.00,06,1.91,01,-2.75,01,30.33,01,16.90,01
2000,6,1,1,50,-3.61,01,0.00,06,1.61,01,-2.88,01,30.45,01,16.78,01
2000,6,1,1,55,-3.89,01,0.00,06,1.24,01,-3.33,01,30.42,01,16.84,01
2000,6,1,2,0,-4.46,01,0.00,06,0.67,01,-4.04,01,30.32,01,16.96,01
2000,6,1,2,5,-4.99,01,0.00,06,-0.16,01,-4.82,01,29.95,01,17.14,01
2000,6,1,2,10,-5.14,01,0.00,06,-0.53,01,-5.08,01,29.60,01,17.35,01
2000,6,1,2,15,-5.01,01,0.00,06,-0.40,01,-4.96,01,29.51,01,17.38,01
2000,6,1,2,20,-4.50,01,0.00,06,0.35,01,-4.29,01,29.70,01,17.37,01
2000,6,1,2,25,-4.19,01,0.00,06,0.90,01,-3.73,01,29.95,01,17.19,01
2000,6,1,2,30,-4.08,01,0.00,06,1.26,01,-3.63,01,30.08,01,17.25,01
2000,6,1,2,35,-3.98,01,0.00,06,1.26,01,-3.48,01,30.26,01,17.14,01
2000,6,1,2,40,-4.81,01,0.00,06,0.43,01,-4.77,01,29.98,01,17.28,01
2000,6,1,2,45,-5.15,01,0.00,06,-0.08,01,-5.10,01,29.65,01,17.49,01
2000,6,1,2,50,-5.32,01,0.00,06,-0.59,01,-5.37,01,29.31,01,17.68,01
2000,6,1,2,55,-4.93,01,0.00,06,-0.32,01,-4.91,01,29.21,01,17.79,01
2000,6,1,3,0,-5.15,01,0.00,06,-0.83,01,-5.01,01,28.89,01,17.94,01
2000,6,1,3,5,-5.04,01,0.00,06,-0.83,01,-4.95,01,28.63,01,18.10,01
2000,6,1,3,10,-4.55,01,0.00,06,-0.36,01,-4.71,01,28.65,01,18.10,01
2000,6,1,3,15,-4.41,01,0.00,06,0.14,01,-4.02,01,28.76,01,18.07,01
2000,6,1,3,20,-4.36,01,0.00,06,0.45,01,-3.98,01,28.88,01,18.03,01
2000,6,1,3,25,-4.34,01,0.00,06,0.81,01,-3.99,01,28.94,01,18.09,01
2000,6,1,3,30,-4.45,01,0.00,06,0.77,01,-4.18,01,28.86,01,18.16,01
2000,6,1,3,35,-4.72,01,0.00,06,0.31,01,-4.71,01,28.73,01,18.10,01
2000,6,1,3,40,-5.47,01,0.00,06,-0.64,01,-5.45,01,28.42,01,18.21,01
2000,6,1,3,45,-5.65,01,0.00,06,-0.73,01,-5.94,01,28.14,01,18.43,01
2000,6,1,3,50,-5.61,01,0.00,06,-0.67,01,-5.72,01,27.97,01,18.56,01
2000,6,1,3,55,-5.45,01,0.00,06,-0.86,01,-5.52,01,27.79,01,18.58,01
2000,6,1,4,0,-5.61,01,0.00,06,-0.99,01,-5.85,01,27.68,01,18.71,01
2000,6,1,4,5,-5.64,01,0.00,06,-0.72,01,-5.80,01,27.69,01,18.81,01
2000,6,1,4,10,-5.10,01,0.00,06,-0.56,01,-4.92,01,27.73,01,18.61,01
2000,6,1,4,15,-5.48,01,0.00,06,-0.77,01,-5.61,01,27.52,01,18.71,01
2000,6,1,4,20,-4.96,01,0.00,06,-0.38,01,-5.03,01,27.48,01,18.82,01
2000,6,1,4,25,-4.84,01,0.00,06,-0.41,01,-4.93,01,27.41,01,18.84,01
2000,6,1,4,30,-5.18,01,0.00,06,-0.47,01,-5.28,01,27.32,01,18.80,01
2000,6,1,4,35,-4.78,01,0.00,06,-0.32,01,-4.82,01,27.27,01,18.81,01
2000,6,1,4,40,-4.84,01,0.00,06,-0.19,01,-4.92,01,27.08,01,19.06,01
2000,6,1,4,45,-4.17,01,0.00,06,0.08,01,-4.35,01,27.07,01,19.08,01
2000,6,1,4,50,-3.33,01,0.00,06,0.14,01,-3.45,01,27.17,01,18.96,01
2000,6,1,4,55,-2.66,01,0.00,06,0.21,01,-2.64,01,27.18,01,18.97,01
2000,6,1,5,0,-0.81,01,-0.67,06,0.50,01,-0.67,01,27.26,01,18.86,01
2000,6,1,5,5,1.01,01,1.24,06,0.28,01,1.24,01,27.17,01,18.86,01
2000,6,1,5,10,4.54,01,4.79,06,0.34,01,4.78,01,27.08,01,18.95,01
2000,6,1,5,15,9.44,01,9.58,06,0.68,01,9.55,01,27.09,01,18.94,01
2000,6,1,5,20,15.47,01,15.67,06,1.18,01,15.59,01,27.03,01,18.97,01
2000,6,1,5,25,22.11,01,22.46,06,2.58,01,22.25,01,26.98,01,19.06,01
2000,6,1,5,30,28.88,01,29.58,06,5.74,01,29.02,01,26.92,01,18.95,01
2000,6,1,5,35,36.53,01,37.60,06,11.46,01,36.28,01,26.86,01,18.99,01
2000,6,1,5,40,45.98,01,48.42,06,21.11,01,45.61,01,27.02,01,19.00,01
2000,6,1,5,45,56.60,01,60.66,06,32.61,01,55.75,01,27.40,01,18.91,01
2000,6,1,5,50,69.03,01,75.35,06,47.35,01,67.39,01,28.02,01,18.45,01
2000,6,1,5,55,81.68,14,91.16,06,64.92,15,79.10,15,28.37,01,18.09,01
2000,6,1,6,0,93.76,18,106.54,06,81.80,19,89.90,19,28.58,01,17.98,01
2000,6,1,6,5,106.84,22,123.12,06,100.50,23,100.90,23,28.93,01,17.68,01
2000,6,1,6,10,120.84,18,140.12,06,122.40,19,110.90,19,29.15,01,17.50,01
2000,6,1,6,15,135.24,26,157.17,06,139.50,27,121.40,27,29.18,01,17.54,01
2000,6,1,6,20,151.89,26,178.30,06,160.20,27,134.40,27,29.32,01,17.54,01
2000,6,1,6,25,168.51,30,200.68,06,180.30,31,148.10,31,29.69,01,17.38,01
2000,6,1,6,30,184.77,34,222.63,06,201.60,35,160.30,35,30.24,01,17.07,01
2000,6,1,6,35,200.98,30,241.18,06,217.00,31,170.30,31,30.92,01,16.60,01
2000,6,1,6,40,217.65,38,264.02,06,234.90,39,183.20,39,31.61,01,16.14,01
2000,6,1,6,45,235.19,42,287.16,06,251.40,43,196.30,43,32.16,01,15.71,01
2000,6,1,6,50,249.49,38,306.20,06,258.00,39,208.50,39,32.44,01,15.57,01
2000,6,1,6,55,269.40,46,328.46,06,274.00,47,220.00,47,32.69,01,15.37,01
2000,6,1,7,0,290.71,38,346.15,06,290.50,39,226.20,39,32.85,01,15.23,01
2000,6,1,7,5,309.65,38,362.99,06,301.00,39,233.60,39,32.97,01,15.18,01
2000,6,1,7,10,329.00,30,383.11,06,311.40,31,244.00,31,33.32,01,14.93,01
2000,6,1,7,15,347.32,34,405.40,06,322.80,35,255.80,35,33.61,01,14.74,01
2000,6,1,7,20,367.37,30,421.98,06,338.70,31,259.40,31,33.88,01,14.48,01
2000,6,1,7,25,384.03,22,427.42,06,348.10,23,254.60,23,34.25,01,14.24,01
2000,6,1,7,30,400.17,18,437.74,06,355.60,19,255.40,19,34.72,01,13.92,01
2000,6,1,7,35,418.19,22,454.36,06,365.60,23,261.00,23,35.02,01,13.70,01
2000,6,1,7,40,435.49,14,469.84,06,372.10,15,267.10,15,35.14,01,13.59,01
2000,6,1,7,45,454.30,10,478.52,06,382.80,11,263.90,11,35.22,01,13.52,01
2000,6,1,7,50,475.12,03,479.93,06,395.70,03,251.90,03,35.42,01,13.33,01
2000,6,1,7,55,491.52,15,460.93,06,398.90,14,224.90,14,35.16,01,13.44,01
2000,6,1,8,0,510.34,27,456.30,06,403.50,26,211.40,26,34.94,01,13.59,01
2000,6,1,8,5,532.18,31,468.99,06,413.20,30,212.00,30,35.13,01,13.42,01
2000,6,1,8,10,550.32,35,481.85,06,417.80,34,215.80,34,35.36,01,13.22,01
2000,6,1,8,15,566.79,31,493.61,06,420.20,30,219.90,30,35.27,01,13.26,01
2000,6,1,8,20,585.19,35,507.24,06,426.20,34,223.50,34,35.24,01,13.28,01
2000,6,1,8,25,601.43,35,519.75,06,431.90,34,226.10,34,35.46,01,13.17,01
2000,6,1,8,30,618.94,39,532.59,06,438.00,38,228.70,38,35.69,01,13.02,01
2000,6,1,8,35,633.38,39,542.51,06,438.90,38,232.00,38,35.81,01,12.93,01
2000,6,1,8,40,649.10,39,554.05,06,443.70,38,234.20,38,35.88,01,12.90,01
2000,6,1,8,45,667.70,43,567.03,06,450.70,42,236.20,42,36.06,01,12.83,01
2000,6,1,8,50,684.14,47,579.12,06,455.90,46,238.60,46,36.72,01,12.44,01
2000,6,1,8,55,697.44,47,586.72,06,455.70,46,240.60,46,36.94,01,12.32,01
2000,6,1,9,0,711.61,43,595.91,06,458.50,42,242.00,42,37.56,01,11.97,01
2000,6,1,9,5,727.16,47,606.11,06,463.70,46,242.60,46,37.84,01,11.83,01
2000,6,1,9,10,741.70,51,615.08,06,467.10,50,243.40,50,37.99,01,11.80,01
2000,6,1,9,15,755.22,51,621.80,06,466.80,50,245.00,50,38.38,01,11.60,01
2000,6,1,9,20,769.73,51,629.66,06,468.20,50,246.50,50,38.53,01,11.55,01
2000,6,1,9,25,780.23,51,636.46,06,467.60,50,248.70,50,38.57,01,11.56,01
2000,6,1,9,30,790.72,51,642.68,06,467.70,50,249.90,50,39.18,01,11.25,01
2000,6,1,9,35,803.19,59,648.20,06,466.90,58,251.30,58,39.46,01,11.12,01
2000,6,1,9,40,815.82,59,654.56,06,466.70,58,253.20,58,39.55,01,11.13,01
2000,6,1,9,45,828.51,59,660.22,06,466.90,58,254.20,58,39.81,01,11.01,01
2000,6,1,9,50,840.20,59,667.35,06,469.40,58,254.80,58,39.98,01,10.96,01
2000,6,1,9,55,853.87,63,674.05,06,471.20,62,255.70,62,40.13,01,10.89,01
2000,6,1,10,0,862.56,63,676.38,06,467.60,62,257.20,62,40.41,01,10.73,01
2000,6,1,10,5,872.24,63,679.08,06,465.20,62,258.20,62,40.53,01,10.63,01
2000,6,1,10,10,881.91,67,682.51,06,464.70,66,258.40,66,40.40,01,10.70,01
2000,6,1,10,15,888.60,67,685.12,06,463.50,66,258.60,66,40.72,01,10.54,01
2000,6,1,10,20,895.29,67,687.17,06,460.80,66,259.80,66,40.72,01,10.45,01
2000,6,1,10,25,904.96,67,688.86,06,458.80,66,260.20,66,40.56,01,10.58,01
2000,6,1,10,30,912.63,71,691.18,06,454.80,70,263.30,70,41.11,01,10.29,01
2000,6,1,10,35,920.30,71,692.37,06,453.10,70,263.30,70,41.28,01,10.23,01
2000,6,1,10,40,925.99,71,694.31,06,452.70,70,263.00,70,41.37,01,10.21,01
2000,6,1,10,45,933.65,75,696.64,06,450.60,74,264.90,74,41.73,01,10.04,01
2000,6,1,10,50,938.35,75,695.88,06,446.10,74,266.20,74,41.82,01,9.97,01
2000,6,1,10,55,945.02,79,694.81,06,441.40,78,267.60,78,41.86,01,9.96,01
2000,6,1,11,0,949.71,79,693.78,06,438.90,78,267.10,78,41.57,01,10.10,01
2000,6,1,11,5,956.63,79,697.18,06,439.50,78,268.20,78,42.10,01,9.86,01
2000,6,1,11,10,962.57,79,696.08,06,437.20,78,267.80,78,42.14,01,9.88,01
2000,6,1,11,15,963.56,87,691.16,06,431.50,86,267.10,86,41.80,01,10.00,01
2000,6,1,11,20,965.55,83,688.53,06,426.20,82,268.50,82,41.78,01,10.01,01
2000,6,1,11,25,968.52,83,687.61,06,421.30,82,271.40,82,41.92,01,9.95,01
2000,6,1,11,30,966.54,87,682.41,06,415.40,86,271.20,86,41.58,01,10.16,01
2000,6,1,11,35,969.51,87,680.20,06,413.80,86,269.90,86,41.84,01,10.00,01
2000,6,1,11,40,976.44,87,679.22,06,411.40,86,270.80,86,41.69,01,10.06,01
2000,6,1,11,45,976.44,91,667.05,06,398.90,90,270.70,90,41.72,01,10.04,01
2000,6,1,11,50,977.43,91,657.30,06,386.60,90,273.00,90,42.10,01,9.89,01
2000,6,1,11,55,977.43,91,655.24,06,384.90,90,272.60,90,42.06,01,9.88,01
2000,6,1,12,0,976.44,91,650.24,06,381.70,90,270.90,90,42.06,01,9.91,01
2000,6,1,12,5,977.43,91,642.93,06,373.00,90,272.50,90,42.13,01,9.82,01
2000,6,1,12,10,976.44,91,638.06,06,368.00,90,273.00,90,42.53,01,9.67,01
2000,6,1,12,15,973.47,91,634.73,06,366.30,90,271.90,90,42.53,01,9.66,01
2000,6,1,12,20,972.48,91,633.75,06,366.00,90,271.90,90,42.65,01,9.61,01
2000,6,1,12,25,969.51,91,629.89,06,361.10,90,273.70,90,42.52,01,9.65,01
2000,6,1,12,30,964.56,91,619.00,06,350.90,90,273.80,90,42.53,01,9.64,01
2000,6,1,12,35,957.62,91,609.16,06,339.80,90,275.90,90,42.66,01,9.58,01
2000,6,1,12,40,950.69,91,606.54,06,338.20,90,276.00,90,42.85,01,9.55,01
2000,6,1,12,45,947.72,91,603.44,06,335.20,90,277.10,90,42.99,01,9.50,01
2000,6,1,12,50,945.92,91,597.28,06,330.70,90,276.70,90,43.03,01,9.46,01
2000,6,1,12,55,944.20,91,590.16,06,328.40,90,273.30,90,42.79,01,9.54,01
2000,6,1,13,0,935.54,91,582.11,06,321.90,90,273.10,90,42.84,01,9.51,01
2000,6,1,13,5,931.84,91,579.21,06,319.60,90,274.10,90,43.21,01,9.38,01
2000,6,1,13,10,926.16,91,573.19,06,318.00,90,271.40,90,43.14,01,9.39,01
2000,6,1,13,15,921.47,91,565.83,06,311.80,90,271.80,90,43.40,01,9.29,01
2000,6,1,13,20,913.79,91,556.01,06,304.40,90,270.90,90,42.92,01,9.45,01
2000,6,1,13,25,899.17,91,546.49,06,301.10,90,266.50,90,42.84,01,9.45,01
2000,6,1,13,30,886.53,91,540.80,06,303.00,90,261.20,90,43.04,01,9.35,01
2000,6,1,13,35,881.82,91,534.67,06,298.00,90,261.90,90,43.72,01,9.15,01
2000,6,1,13,40,876.12,91,524.63,06,288.40,90,262.90,90,43.77,01,9.10,01
2000,6,1,13,45,865.45,91,514.79,06,284.40,90,259.00,90,43.39,01,9.22,01
2000,6,1,13,50,856.76,91,505.62,06,279.40,90,256.70,90,43.20,01,9.28,01
2000,6,1,13,55,845.08,91,500.55,06,281.90,90,251.90,90,43.14,01,9.28,01
2000,6,1,14,0,831.41,91,489.82,06,276.00,90,248.90,90,43.37,01,9.22,01
2000,6,1,14,5,825.69,91,483.30,06,273.10,90,247.50,90,43.61,01,9.15,01
2000,6,1,14,10,813.00,91,471.91,06,267.00,90,244.00,90,43.19,01,9.27,01
2000,6,1,14,15,803.50,91,466.51,06,265.00,90,243.00,90,43.43,01,9.07,01
2000,6,1,14,20,785.05,91,458.04,06,263.80,90,238.30,90,43.14,01,9.22,01
2000,6,1,14,25,775.55,91,449.88,06,258.30,90,237.50,90,43.78,01,9.08,01
2000,6,1,14,30,766.04,91,440.96,06,256.00,90,233.30,90,43.65,01,9.10,01
2000,6,1,14,35,749.53,91,431.28,06,257.80,90,225.10,90,43.31,01,9.19,01
2000,6,1,14,40,732.00,91,423.83,06,258.00,90,220.50,90,43.76,01,9.06,01
2000,6,1,14,45,718.45,91,416.69,06,250.20,90,222.50,90,43.96,01,8.96,01
2000,6,1,14,50,702.88,91,407.27,06,242.00,90,222.40,90,43.56,01,9.08,01
2000,6,1,14,55,686.73,91,396.83,06,235.20,90,220.10,90,43.64,01,9.03,01
2000,6,1,15,0,673.31,91,389.72,06,228.30,90,221.10,90,43.64,01,9.01,01
2000,6,1,15,5,659.15,91,382.99,06,226.30,90,218.80,90,43.22,01,9.12,01
2000,6,1,15,10,641.54,91,374.74,06,226.10,90,213.70,90,43.29,01,9.11,01
2000,6,1,15,15,623.57,91,365.21,06,220.00,90,211.50,90,43.54,01,9.06,01
2000,6,1,15,20,611.64,91,357.17,06,216.20,90,209.10,90,43.48,01,9.08,01
2000,6,1,15,25,597.05,91,349.71,06,212.90,90,206.90,90,43.62,01,9.05,01
2000,6,1,15,30,580.20,91,343.36,06,210.30,90,205.30,90,43.55,01,9.07,01
2000,6,1,15,35,561.84,91,337.35,06,203.20,90,206.90,90,43.79,01,9.01,01
2000,6,1,15,40,552.08,91,335.08,06,195.10,90,212.70,90,43.92,01,8.93,01
2000,6,1,15,45,527.81,91,317.70,06,190.10,90,201.30,90,43.68,01,9.00,01
2000,6,1,15,50,504.22,91,305.35,06,185.30,90,194.70,90,43.60,01,9.01,01
2000,6,1,15,55,484.06,91,295.73,06,185.00,90,188.10,90,43.51,01,9.06,01
2000,6,1,16,0,463.24,91,286.55,06,178.10,90,185.70,90,43.45,01,9.10,01
2000,6,1,16,5,445.58,87,276.81,06,171.30,86,182.50,86,43.62,01,9.04,01
2000,6,1,16,10,422.24,87,265.62,06,162.40,86,178.80,86,43.46,01,9.07,01
2000,6,1,16,15,412.90,83,261.24,06,166.30,82,175.00,82,43.66,01,9.00,01
2000,6,1,16,20,391.73,83,249.69,06,165.40,82,166.60,82,43.63,01,8.98,01
2000,6,1,16,25,377.85,83,241.48,06,161.90,82,162.80,82,43.50,01,9.05,01
2000,6,1,16,30,359.54,79,230.18,06,152.90,78,158.40,78,43.49,01,9.05,01
2000,6,1,16,35,342.46,79,220.36,06,144.80,78,154.80,78,43.25,01,9.11,01
2000,6,1,16,40,326.61,75,211.90,06,142.20,74,149.90,74,43.20,01,9.13,01
2000,6,1,16,45,308.90,71,202.63,06,138.00,70,144.80,70,43.20,01,9.13,01
2000,6,1,16,50,289.64,67,192.37,06,131.00,66,139.70,66,43.10,01,9.16,01
2000,6,1,16,55,272.12,67,182.38,06,124.90,66,134.30,66,42.92,01,9.24,01
2000,6,1,17,0,250.44,63,170.79,06,121.00,62,126.30,62,43.06,01,9.16,01
2000,6,1,17,5,236.66,59,163.37,06,117.20,58,122.30,58,42.85,01,9.23,01
2000,6,1,17,10,223.25,55,156.90,06,109.60,54,120.40,54,42.78,01,9.22,01
2000,6,1,17,15,207.82,51,148.35,06,104.10,50,115.50,50,42.78,01,9.22,01
2000,6,1,17,20,192.96,51,139.48,06,97.90,50,110.30,50,42.71,01,9.24,01
2000,6,1,17,25,175.86,47,129.31,06,92.00,46,103.50,46,42.63,01,9.29,01
2000,6,1,17,30,159.24,43,119.16,06,85.80,42,96.60,42,42.60,01,9.29,01
2000,6,1,17,35,143.09,35,109.50,06,78.30,34,90.30,34,42.59,01,9.27,01
2000,6,1,17,40,129.53,35,100.94,06,70.90,34,84.80,34,42.51,01,9.29,01
2000,6,1,17,45,114.49,27,91.31,06,63.41,26,78.00,26,42.37,01,9.36,01
2000,6,1,17,50,100.34,27,82.07,06,54.45,26,71.60,26,42.37,01,9.36,01
2000,6,1,17,55,86.69,23,72.70,06,45.48,22,64.76,22,42.27,01,9.37,01
2000,6,1,18,0,74.36,01,63.48,06,38.45,01,57.44,01,42.10,01,9.39,01
2000,6,1,18,5,61.41,01,53.75,06,29.63,01,49.62,01,41.97,01,9.45,01
2000,6,1,18,10,49.95,01,44.90,06,21.38,01,42.29,01,41.90,01,9.49,01
2000,6,1,18,15,39.18,01,36.26,06,14.03,01,34.79,01,41.77,01,9.51,01
2000,6,1,18,20,29.42,01,27.71,06,8.04,01,27.01,01,41.61,01,9.56,01
2000,6,1,18,25,20.07,01,19.09,06,3.59,01,18.84,01,41.40,01,9.59,01
2000,6,1,18,30,12.76,01,12.30,06,0.84,01,12.26,01,41.26,01,9.66,01
2000,6,1,18,35,6.19,01,5.96,06,-0.76,01,5.99,01,41.05,01,9.71,01
2000,6,1,18,40,1.76,01,1.50,06,-1.17,01,1.52,01,40.89,01,9.77,01
2000,6,1,18,45,-3.21,01,-3.48,06,-1.73,01,-3.47,01,40.52,01,9.89,01
2000,6,1,18,50,-6.52,01,0.00,06,-1.88,01,-6.83,01,40.26,01,9.99,01
2000,6,1,18,55,-7.44,01,0.00,06,-1.72,01,-7.86,01,40.10,01,10.03,01
2000,6,1,19,0,-7.90,01,0.00,06,-1.55,01,-8.00,01,40.00,01,10.10,01
2000,6,1,19,5,-8.05,01,0.00,06,-1.41,01,-8.04,01,39.90,01,10.16,01
2000,6,1,19,10,-8.28,01,0.00,06,-1.57,01,-8.36,01,39.69,01,10.20,01
2000,6,1,19,15,-8.29,01,0.00,06,-1.55,01,-8.44,01,39.41,01,10.37,01
2000,6,1,19,20,-8.22,01,0.00,06,-1.56,01,-8.32,01,39.22,01,10.29,01
2000,6,1,19,25,-7.81,01,0.00,06,-1.17,01,-7.76,01,39.16,01,10.34,01
2000,6,1,19,30,-7.71,01,0.00,06,-1.19,01,-7.53,01,39.14,01,10.28,01
2000,6,1,19,35,-7.84,01,0.00,06,-1.13,01,-7.58,01,38.89,01,10.23,01
2000,6,1,19,40,-8.85,01,0.00,06,-1.91,01,-8.56,01,38.14,01,10.43,01
2000,6,1,19,45,-9.36,01,0.00,06,-2.04,01,-9.39,01,37.50,01,10.62,01
2000,6,1,19,50,-9.45,01,0.00,06,-2.31,01,-9.63,01,36.92,01,10.75,01
2000,6,1,19,55,-9.27,01,0.00,06,-2.05,01,-9.37,01,36.52,01,11.07,01
2000,6,1,20,0,-7.68,01,0.00,06,-1.45,01,-7.59,01,36.56,01,11.18,01
2000,6,1,20,5,-7.24,01,0.00,06,-1.18,01,-7.13,01,36.59,01,11.10,01
2000,6,1,20,10,-8.39,01,0.00,06,-1.46,01,-8.25,01,36.24,01,11.08,01
2000,6,1,20,15,-9.22,01,0.00,06,-1.52,01,-9.19,01,35.81,01,11.19,01
2000,6,1,20,20,-8.03,01,0.00,06,-1.29,01,-8.21,01,35.32,01,11.56,01
2000,6,1,20,25,-7.18,01,0.00,06,-0.85,01,-7.36,01,34.97,01,11.85,01
2000,6,1,20,30,-5.98,01,0.00,06,-0.19,01,-5.86,01,34.96,01,12.00,01
2000,6,1,20,35,-6.23,01,0.00,06,-0.39,01,-6.04,01,35.06,01,11.87,01
2000,6,1,20,40,-6.84,01,0.00,06,-0.32,01,-6.84,01,34.89,01,11.86,01
2000,6,1,20,45,-7.13,01,0.00,06,-0.66,01,-7.37,01,34.60,01,12.00,01
2000,6,1,20,50,-7.19,01,0.00,06,-0.74,01,-7.38,01,34.36,01,12.16,01
2000,6,1,20,55,-6.34,01,0.00,06,-0.59,01,-6.54,01,34.13,01,12.38,01
2000,6,1,21,0,-5.19,01,0.00,06,-0.02,01,-5.33,01,34.24,01,12.44,01
2000,6,1,21,5,-4.98,01,0.00,06,0.12,01,-5.11,01,34.27,01,12.47,01
2000,6,1,21,10,-4.98,01,0.00,06,0.15,01,-5.14,01,34.18,01,12.54,01
2000,6,1,21,15,-4.87,01,0.00,06,0.36,01,-5.12,01,34.18,01,12.63,01
2000,6,1,21,20,-4.67,01,0.00,06,1.08,01,-4.59,01,34.38,01,12.66,01
2000,6,1,21,25,-4.07,01,0.00,06,1.82,01,-3.78,01,34.58,01,12.66,01
2000,6,1,21,30,-4.33,01,0.00,06,1.17,01,-3.98,01,34.46,01,12.72,01
2000,6,1,21,35,-3.82,01,0.00,06,1.94,01,-3.40,01,34.55,01,12.87,01
2000,6,1,21,40,-3.84,01,0.00,06,1.31,01,-3.48,01,34.59,01,12.92,01
2000,6,1,21,45,-3.69,01,0.00,06,1.48,01,-3.23,01,34.66,01,12.99,01
2000,6,1,21,50,-4.14,01,0.00,06,0.71,01,-3.85,01,34.58,01,13.09,01
2000,6,1,21,55,-4.00,01,0.00,06,0.33,01,-3.93,01,34.49,01,13.16,01
2000,6,1,22,0,-3.92,01,0.00,06,0.74,01,-3.77,01,34.50,01,13.28,01
2000,6,1,22,5,-2.80,01,0.00,06,2.83,01,-2.41,01,35.10,01,12.96,01
2000,6,1,22,10,-3.01,01,0.00,06,2.22,01,-2.50,01,35.33,01,12.86,01
2000,6,1,22,15,-3.74,01,0.00,06,1.47,01,-3.31,01,35.33,01,12.83,01
2000,6,1,22,20,-4.00,01,0.00,06,1.25,01,-3.85,01,35.35,01,12.78,01
2000,6,1,22,25,-3.99,01,0.00,06,1.11,01,-3.77,01,35.43,01,12.70,01
2000,6,1,22,30,-4.41,01,0.00,06,0.28,01,-4.63,01,35.21,01,12.84,01
2000,6,1,22,35,-4.54,01,0.00,06,0.08,01,-4.68,01,35.07,01,12.87,01
2000,6,1,22,40,-4.44,01,0.00,06,0.41,01,-4.53,01,35.02,01,12.88,01
2000,6,1,22,45,-4.35,01,0.00,06,0.41,01,-4.42,01,35.01,01,12.88,01
2000,6,1,22,50,-4.70,01,0.00,06,-0.27,01,-4.80,01,34.77,01,13.04,01
2000,6,1,22,55,-4.80,01,0.00,06,-0.62,01,-5.06,01,34.48,01,13.19,01
2000,6,1,23,0,-4.93,01,0.00,06,-0.67,01,-5.23,01,34.22,01,13.32,01
2000,6,1,23,5,-5.05,01,0.00,06,-0.75,01,-5.24,01,33.99,01,13.44,01
2000,6,1,23,10,-5.19,01,0.00,06,-0.77,01,-5.27,01,33.77,01,13.59,01
2000,6,1,23,15,-5.68,01,0.00,06,-1.21,01,-5.77,01,33.44,01,13.73,01
2000,6,1,23,20,-6.05,01,0.00,06,-1.26,01,-6.28,01,33.11,01,13.89,01
2000,6,1,23,25,-6.83,01,0.00,06,-1.54,01,-6.86,01,32.71,01,14.07,01
2000,6,1,23,30,-7.26,01,0.00,06,-1.95,01,-7.57,01,32.22,01,14.26,01
2000,6,1,23,35,-7.41,01,0.00,06,-1.83,01,-7.82,01,31.76,01,14.47,01
2000,6,1,23,40,-7.66,01,0.00,06,-1.52,01,-8.04,01,31.45,01,14.74,01
2000,6,1,23,45,-7.61,01,0.00,06,-0.90,01,-7.96,01,31.50,01,14.83,01
2000,6,1,23,50,-6.82,01,0.00,06,-0.51,01,-7.09,01,31.56,01,14.75,01
2000,6,1,23,55,-5.68,01,0.00,06,-0.05,01,-5.69,01,31.65,01,14.68,01
2000,6,2,0,0,-5.05,01,0.00,06,0.45,01,-5.21,01,31.82,01,14.65,01
2000,6,2,0,5,-4.82,01,0.00,06,1.01,01,-4.69,01,31.99,01,14.58,01
2000,6,2,0,10,-4.28,01,0.00,06,1.49,01,-3.93,01,32.18,01,14.49,01
