2002,1,1,0,5,-2.44,01,0.00,06,0.86,01,-1.98,01,14.68,01,96.80,01
2002,1,1,0,10,-1.73,01,0.00,06,1.13,01,-1.31,01,14.47,01,98.30,01
2002,1,1,0,15,-1.14,01,0.00,06,1.22,01,-0.94,01,14.42,01,99.90,01
2002,1,1,0,20,-0.91,01,0.00,06,1.38,01,-0.64,01,14.30,01,100.70,08
2002,1,1,0,25,-0.93,01,0.00,06,1.41,01,-0.59,01,14.33,01,101.00,08
2002,1,1,0,30,-1.25,01,0.00,06,1.74,01,-0.77,01,14.09,01,101.20,08
2002,1,1,0,35,-1.35,01,0.00,06,1.87,01,-1.12,01,14.11,01,101.30,08
2002,1,1,0,40,-1.39,01,0.00,06,1.83,01,-1.19,01,14.01,01,101.60,08
2002,1,1,0,45,-1.28,01,0.00,06,1.80,01,-1.20,01,14.01,01,101.60,08
2002,1,1,0,50,-1.31,01,0.00,06,1.97,01,-1.27,01,14.06,01,100.90,08
2002,1,1,0,55,-1.30,01,0.00,06,1.98,01,-1.35,01,14.08,01,100.00,01
2002,1,1,1,0,-1.23,01,0.00,06,1.93,01,-1.35,01,14.13,01,99.10,01
2002,1,1,1,5,-1.25,01,0.00,06,1.91,01,-1.42,01,14.25,01,98.40,01
2002,1,1,1,10,-1.72,01,0.00,06,1.58,01,-1.69,01,14.19,01,98.10,01
2002,1,1,1,15,-1.91,01,0.00,06,1.44,01,-1.68,01,14.18,01,98.70,01
2002,1,1,1,20,-1.82,01,0.00,06,1.65,01,-1.60,01,14.13,01,99.20,01
2002,1,1,1,25,-1.67,01,0.00,06,1.61,01,-1.39,01,13.93,01,99.80,01
2002,1,1,1,30,-1.42,01,0.00,06,1.38,01,-1.19,01,13.75,01,100.60,08
2002,1,1,1,35,-1.44,01,0.00,06,1.43,01,-1.17,01,13.86,01,100.80,08
2002,1,1,1,40,-1.77,01,0.00,06,1.43,01,-1.27,01,13.69,01,100.80,08
2002,1,1,1,45,-1.86,01,0.00,06,1.38,01,-1.36,01,13.68,01,100.80,08
2002,1,1,1,50,-1.86,01,0.00,06,1.39,01,-1.49,01,13.75,01,100.60,08
2002,1,1,1,55,-1.87,01,0.00,06,1.28,01,-1.43,01,13.56,01,100.60,08
2002,1,1,2,0,-1.87,01,0.00,06,1.19,01,-1.51,01,13.74,01,100.70,08
2002,1,1,2,5,-1.87,01,0.00,06,1.12,01,-1.60,01,13.63,01,100.80,08
2002,1,1,2,10,-1.87,01,0.00,06,0.97,01,-1.63,01,13.71,01,100.90,08
2002,1,1,2,15,-1.90,01,0.00,06,0.67,01,-1.69,01,13.69,01,100.90,08
2002,1,1,2,20,-1.77,01,0.00,06,0.76,01,-1.62,01,13.58,01,101.10,08
2002,1,1,2,25,-1.21,01,0.00,06,0.96,01,-1.41,01,13.61,01,101.30,08
2002,1,1,2,30,-1.09,01,0.00,06,0.76,01,-1.32,01,13.71,01,101.60,08
2002,1,1,2,35,-1.30,01,0.00,06,0.60,01,-1.51,01,13.64,01,101.60,08
2002,1,1,2,40,-1.44,01,0.00,06,0.64,01,-1.54,01,13.58,01,101.10,08
2002,1,1,2,45,-1.41,01,0.00,06,0.57,01,-1.53,01,13.60,01,100.90,08
2002,1,1,2,50,-1.08,01,0.00,06,0.53,01,-1.31,01,13.61,01,100.90,08
2002,1,1,2,55,-0.95,01,0.00,06,0.46,01,-1.23,01,13.65,01,100.90,08
2002,1,1,3,0,-0.84,01,0.00,06,0.45,01,-1.02,01,13.62,01,100.90,08
2002,1,1,3,5,-0.66,01,0.00,06,0.43,01,-0.68,01,13.67,01,100.90,08
2002,1,1,3,10,-0.62,01,0.00,06,0.43,01,-0.72,01,13.63,01,100.90,08
2002,1,1,3,15,-0.52,01,0.00,06,0.49,01,-0.71,01,13.64,01,101.00,08
2002,1,1,3,20,-0.55,01,0.00,06,0.47,01,-0.69,01,13.78,01,100.90,08
2002,1,1,3,25,-0.99,01,0.00,06,0.27,01,-1.09,01,13.72,01,100.90,08
2002,1,1,3,30,-1.65,01,0.00,06,0.09,01,-1.58,01,13.86,01,100.90,08
2002,1,1,3,35,-1.87,01,0.00,06,-0.03,01,-1.64,01,13.82,01,101.00,08
2002,1,1,3,40,-1.87,01,0.00,06,-0.09,01,-1.83,01,13.80,01,101.10,08
2002,1,1,3,45,-1.87,01,0.00,06,-0.10,01,-1.74,01,13.80,01,101.30,08
2002,1,1,3,50,-1.37,01,0.00,06,0.09,01,-1.60,01,13.75,01,101.70,08
2002,1,1,3,55,-0.94,01,0.00,06,0.23,01,-1.39,01,13.75,01,101.90,08
2002,1,1,4,0,-0.69,01,0.00,06,0.55,01,-0.99,01,13.67,01,102.20,08
2002,1,1,4,5,-0.49,01,0.00,06,0.63,01,-0.55,01,13.69,01,102.70,08
2002,1,1,4,10,-0.45,01,0.00,06,0.78,01,-0.40,01,13.65,01,103.30,08
2002,1,1,4,15,-0.45,01,0.00,06,0.56,01,-0.40,01,13.53,01,103.80,08
2002,1,1,4,20,-0.45,01,0.00,06,0.53,01,-0.40,01,13.48,01,104.20,08
2002,1,1,4,25,-0.46,01,0.00,06,0.51,01,-0.40,01,13.42,01,104.70,08
2002,1,1,4,30,-0.45,01,0.00,06,0.55,01,-0.40,01,13.30,01,105.10,08
2002,1,1,4,35,-0.41,01,0.00,06,0.61,01,-0.40,01,13.20,01,105.50,08
2002,1,1,4,40,-0.37,01,0.00,06,0.61,01,-0.39,01,13.20,01,105.80,08
2002,1,1,4,45,-0.41,01,0.00,06,0.51,01,-0.40,01,13.21,01,106.00,08
2002,1,1,4,50,-0.45,01,0.00,06,0.40,01,-0.40,01,13.22,01,106.10,08
2002,1,1,4,55,-0.38,01,0.00,06,0.48,01,-0.37,01,13.13,01,106.30,08
2002,1,1,5,0,-0.26,01,0.00,06,0.48,01,-0.30,01,13.13,01,106.40,08
2002,1,1,5,5,-0.37,01,0.00,06,0.48,01,-0.38,01,13.10,01,106.60,08
2002,1,1,5,10,-0.31,01,0.00,06,0.53,01,-0.35,01,13.08,01,106.60,08
2002,1,1,5,15,-0.20,01,0.00,06,0.53,01,-0.24,01,13.20,01,106.80,08
2002,1,1,5,20,-0.27,01,0.00,06,0.33,01,-0.34,01,13.09,01,106.70,08
2002,1,1,5,25,-0.28,01,0.00,06,0.45,01,-0.30,01,13.01,01,106.90,08
2002,1,1,5,30,-0.13,01,0.00,06,0.53,01,-0.08,01,13.13,01,107.10,08
2002,1,1,5,35,-0.21,01,0.00,06,0.41,01,-0.13,01,13.08,01,107.10,08
2002,1,1,5,40,-0.16,01,0.00,06,0.35,01,-0.09,01,13.02,01,107.20,08
2002,1,1,5,45,-0.07,01,0.00,06,-0.06,01,-0.12,01,12.85,01,107.00,08
2002,1,1,5,50,0.03,01,0.00,06,0.53,01,-0.03,01,12.90,01,107.20,08
2002,1,1,5,55,0.00,01,0.00,06,0.66,01,-0.03,01,12.79,01,107.10,08
2002,1,1,6,0,0.15,01,0.00,06,0.23,01,-0.01,01,12.80,01,106.70,08
2002,1,1,6,5,0.30,01,0.00,06,-0.08,01,0.00,01,12.54,01,105.60,08
2002,1,1,6,10,0.23,01,0.00,06,0.09,01,0.00,01,12.70,01,103.80,08
2002,1,1,6,15,0.09,01,0.00,06,0.23,01,-0.01,01,12.60,01,102.90,08
2002,1,1,6,20,-0.10,01,0.00,06,-0.01,01,-0.11,01,12.87,01,102.00,08
2002,1,1,6,25,-0.26,01,0.00,06,0.12,01,-0.24,01,12.86,01,102.60,08
2002,1,1,6,30,-0.24,01,0.00,06,0.21,01,-0.15,01,12.88,01,103.20,08
2002,1,1,6,35,-0.11,01,0.00,06,0.12,01,0.00,01,12.77,01,103.30,08
2002,1,1,6,40,0.18,01,0.00,06,0.37,01,0.07,01,12.83,01,103.70,08
2002,1,1,6,45,0.17,01,0.00,06,0.40,01,0.10,01,12.89,01,104.20,08
2002,1,1,6,50,0.16,01,0.00,06,0.03,01,0.09,01,12.75,01,104.60,08
2002,1,1,6,55,0.46,01,0.38,06,0.31,01,0.38,08,12.72,01,105.00,08
2002,1,1,7,0,0.70,01,0.69,06,0.32,01,0.68,01,12.76,01,105.00,08
2002,1,1,7,5,1.67,01,1.64,06,0.32,01,1.63,01,12.83,01,104.90,08
2002,1,1,7,10,2.34,01,2.40,06,0.78,01,2.36,01,12.68,01,104.90,08
2002,1,1,7,15,3.88,01,3.88,06,1.15,01,3.80,01,12.72,01,104.50,08
2002,1,1,7,20,6.69,01,6.61,06,1.04,01,6.52,01,12.75,01,104.10,08
2002,1,1,7,25,11.51,01,11.39,06,1.00,01,11.29,01,12.76,01,103.80,08
2002,1,1,7,30,15.74,01,15.67,06,1.37,01,15.51,01,12.88,01,103.50,08
2002,1,1,7,35,16.57,01,16.67,06,1.60,01,16.46,01,12.96,01,102.80,08
2002,1,1,7,40,11.82,01,11.84,06,1.02,01,11.69,01,13.09,01,102.80,08
2002,1,1,7,45,16.10,01,16.32,06,0.31,01,16.27,01,12.98,01,103.20,08
2002,1,1,7,50,21.15,03,21.39,06,0.69,03,21.26,03,12.93,01,103.80,08
2002,1,1,7,55,29.30,03,29.67,06,1.19,03,29.43,03,13.07,01,103.80,08
2002,1,1,8,0,46.81,03,47.09,06,1.49,03,46.77,03,13.17,01,103.00,08
2002,1,1,8,5,72.14,03,72.31,06,1.79,03,71.90,03,13.26,01,102.60,08
2002,1,1,8,10,79.54,03,79.65,06,1.85,03,79.20,03,13.29,01,102.20,08
2002,1,1,8,15,71.70,03,71.91,06,1.56,03,71.50,03,13.36,01,101.70,08
2002,1,1,8,20,46.99,03,47.32,06,1.22,03,46.98,03,13.37,01,101.40,08
2002,1,1,8,25,40.17,03,40.61,06,1.05,03,40.30,03,13.35,01,101.20,08
2002,1,1,8,30,36.25,03,37.04,06,1.10,03,36.70,03,13.32,01,101.00,08
2002,1,1,8,35,40.19,03,40.79,06,1.13,03,40.43,03,13.44,01,101.00,08
2002,1,1,8,40,39.05,03,39.64,06,1.19,03,39.24,03,13.51,01,101.30,08
2002,1,1,8,45,45.49,03,46.16,06,1.14,03,45.76,03,13.55,01,101.60,08
2002,1,1,8,50,35.83,03,36.49,06,0.94,03,36.15,03,13.52,01,102.00,08
2002,1,1,8,55,37.86,03,38.47,06,1.01,03,38.09,03,13.43,01,102.00,08
2002,1,1,9,0,48.48,03,48.92,06,1.08,03,48.50,03,13.49,01,102.30,08
2002,1,1,9,5,44.06,03,44.47,06,1.05,03,44.05,03,13.50,01,102.40,08
2002,1,1,9,10,37.12,09,37.74,06,0.97,09,37.34,09,13.41,01,102.60,08
2002,1,1,9,15,50.09,09,50.54,06,1.02,09,50.10,09,13.42,01,102.40,08
2002,1,1,9,20,66.62,09,67.03,06,1.31,09,66.45,09,13.43,01,102.40,08
2002,1,1,9,25,82.30,03,82.68,06,1.51,03,82.00,03,13.34,01,102.20,08
2002,1,1,9,30,87.70,03,88.33,06,1.57,03,87.60,03,13.47,01,102.00,08
2002,1,1,9,35,116.70,03,117.14,06,1.57,03,116.40,03,13.38,01,101.70,08
2002,1,1,9,40,143.20,03,143.62,06,1.89,03,142.70,03,13.51,01,101.40,08
2002,1,1,9,45,188.66,03,188.08,06,2.18,03,187.00,03,13.51,01,100.80,08
2002,1,1,9,50,215.72,03,213.82,06,2.41,03,212.60,03,13.61,01,100.60,08
2002,1,1,9,55,218.96,03,216.60,06,2.32,03,215.40,03,13.75,01,100.00,01
2002,1,1,10,0,198.78,03,197.96,06,1.63,03,197.10,03,13.65,01,99.70,01
2002,1,1,10,5,144.60,03,144.79,06,1.10,03,144.20,03,13.79,01,99.80,01
2002,1,1,10,10,120.00,03,119.38,06,0.69,03,119.00,03,13.63,01,99.60,01
2002,1,1,10,15,109.20,03,109.31,06,0.75,03,108.90,03,13.77,01,99.40,01
2002,1,1,10,20,167.01,03,163.79,06,12.63,03,156.70,03,13.70,01,99.70,01
2002,1,1,10,25,178.54,03,177.04,06,3.58,03,175.00,03,13.73,01,99.40,01
2002,1,1,10,30,143.50,03,143.14,06,1.63,03,142.20,03,13.77,01,99.60,01
2002,1,1,10,35,132.40,03,131.88,06,0.99,03,131.30,03,13.84,01,99.20,01
2002,1,1,10,40,160.30,03,159.82,06,1.05,03,159.20,03,13.79,01,99.30,01
2002,1,1,10,45,169.81,03,169.17,06,1.12,03,168.50,03,13.83,01,100.10,08
2002,1,1,10,50,214.76,03,212.78,06,10.73,03,206.30,03,13.80,01,99.80,01
2002,1,1,10,55,264.67,03,261.01,06,15.26,03,251.70,03,13.97,01,100.10,08
2002,1,1,11,0,315.40,03,308.94,06,15.01,03,299.70,03,14.04,01,99.90,01
2002,1,1,11,5,244.98,03,243.57,06,3.01,03,241.70,03,14.16,01,99.80,01
2002,1,1,11,10,213.89,03,212.48,06,29.55,03,194.00,03,14.24,01,99.30,01
2002,1,1,11,15,162.40,03,161.93,06,1.00,03,161.30,03,14.13,01,99.50,01
2002,1,1,11,20,232.47,03,227.07,06,16.83,03,216.40,03,14.21,01,99.60,01
2002,1,1,11,25,369.60,03,360.20,06,77.50,03,310.80,03,14.36,01,99.40,01
2002,1,1,11,30,358.54,03,350.60,06,55.58,03,315.00,03,14.53,01,99.20,01
2002,1,1,11,35,345.87,03,338.37,06,49.06,03,306.80,03,14.61,01,98.30,01
2002,1,1,11,40,313.58,03,306.69,06,35.29,03,283.90,03,14.67,01,98.20,01
2002,1,1,11,45,319.04,03,313.03,06,21.66,03,299.00,03,14.73,01,97.70,01
2002,1,1,11,50,283.21,03,281.17,06,2.27,03,279.70,03,14.97,01,97.40,01
2002,1,1,11,55,342.31,03,338.54,06,3.13,03,336.50,03,14.98,01,96.20,01
2002,1,1,12,0,413.24,03,401.30,06,45.73,03,371.50,03,15.11,01,96.10,01
2002,1,1,12,5,353.29,03,349.46,06,5.61,03,345.80,03,15.23,01,95.90,01
2002,1,1,12,10,264.82,03,263.83,06,2.20,03,262.40,03,15.40,01,93.60,01
2002,1,1,12,15,215.05,03,214.23,06,0.51,03,213.90,03,15.50,01,93.10,01
2002,1,1,12,20,268.07,03,262.52,06,21.69,03,248.40,03,15.50,01,93.40,01
2002,1,1,12,25,457.28,03,439.61,06,180.00,03,322.60,03,15.52,01,90.70,01
2002,1,1,12,30,312.40,03,306.48,06,32.65,03,285.30,03,15.92,01,90.00,01
2002,1,1,12,35,304.71,03,302.42,06,4.67,03,299.40,03,16.34,01,88.80,01
2002,1,1,12,40,363.94,03,357.67,06,67.76,03,314.00,03,16.11,01,88.00,01
2002,1,1,12,45,321.42,03,316.19,06,45.01,03,287.30,03,16.30,01,87.40,01
2002,1,1,12,50,410.84,03,394.86,06,125.50,03,314.70,03,16.42,01,88.20,01
2002,1,1,12,55,432.74,03,417.27,06,192.00,03,295.30,03,16.46,01,85.90,01
2002,1,1,13,0,327.28,03,316.80,06,94.70,03,257.00,03,16.53,01,85.60,01
2002,1,1,13,5,547.16,03,525.41,06,439.70,03,249.60,03,16.83,01,83.10,01
2002,1,1,13,10,394.97,03,380.70,06,229.00,03,238.10,03,17.11,01,82.30,01
2002,1,1,13,15,576.70,11,553.93,06,340.80,10,343.40,10,17.12,01,81.80,01
2002,1,1,13,20,788.21,11,761.83,06,661.70,10,356.60,10,17.40,01,80.40,01
2002,1,1,13,25,600.23,11,578.34,06,289.00,10,403.00,10,17.94,01,79.10,01
2002,1,1,13,30,465.45,03,450.56,06,122.30,03,377.10,03,18.02,01,77.30,01
2002,1,1,13,35,310.82,03,305.94,06,5.95,03,302.40,03,17.53,01,78.50,01
2002,1,1,13,40,297.71,03,290.78,06,29.76,03,273.30,03,17.32,01,79.70,01
2002,1,1,13,45,292.02,03,286.35,06,16.64,03,276.70,03,17.31,01,79.20,01
2002,1,1,13,50,315.05,03,307.91,06,2.46,03,306.50,03,17.29,01,79.50,01
2002,1,1,13,55,330.26,03,323.76,06,6.13,03,320.30,03,17.32,01,79.70,01
2002,1,1,14,0,283.01,03,277.76,06,2.08,03,276.60,03,17.16,01,80.00,01
2002,1,1,14,5,197.84,03,196.64,06,0.07,03,196.60,03,17.39,01,80.40,01
2002,1,1,14,10,330.85,03,321.74,06,85.40,03,275.70,03,17.31,01,80.10,01
2002,1,1,14,15,509.65,03,490.60,06,234.60,03,366.30,03,17.50,01,78.70,01
2002,1,1,14,20,543.60,03,521.55,06,446.80,03,289.10,03,17.85,01,77.90,01
2002,1,1,14,25,529.26,11,507.84,06,521.10,10,241.90,10,18.09,01,77.50,01
2002,1,1,14,30,508.40,03,490.16,06,581.60,03,199.30,03,18.36,01,77.60,01
2002,1,1,14,35,481.70,11,464.03,06,557.10,10,191.30,10,18.53,01,76.10,01
2002,1,1,14,40,464.00,03,447.45,06,555.20,03,181.70,03,18.51,01,76.10,01
2002,1,1,14,45,451.15,03,434.00,06,567.30,03,168.80,03,18.54,01,75.20,01
2002,1,1,14,50,408.85,03,394.45,06,519.20,03,157.70,03,18.45,01,75.50,01
2002,1,1,14,55,407.62,03,393.01,06,517.80,03,163.00,03,18.50,01,75.80,01
2002,1,1,15,0,398.11,03,383.91,06,515.60,03,161.10,03,18.61,01,74.10,01
2002,1,1,15,5,315.45,03,306.26,06,314.60,03,174.20,03,18.62,01,75.00,01
2002,1,1,15,10,367.26,03,354.78,06,422.90,03,182.60,03,18.53,01,75.20,01
2002,1,1,15,15,351.68,03,339.95,06,458.00,03,159.40,03,18.71,01,75.40,01
2002,1,1,15,20,253.80,03,246.87,06,266.30,03,145.40,03,18.52,01,76.60,01
2002,1,1,15,25,152.83,03,150.74,06,72.20,03,124.20,03,18.27,01,76.40,01
2002,1,1,15,30,300.16,03,289.68,06,362.20,03,161.50,03,18.27,01,75.90,01
2002,1,1,15,35,201.56,03,197.55,06,209.30,03,126.40,03,18.29,01,75.10,01
2002,1,1,15,40,185.20,03,182.12,06,172.90,03,125.80,03,18.12,01,76.10,01
2002,1,1,15,45,193.00,03,188.23,06,73.00,03,165.50,03,18.28,01,76.30,01
2002,1,1,15,50,259.81,03,250.81,06,373.50,03,140.00,03,18.44,01,74.70,01
2002,1,1,15,55,203.00,03,198.78,06,345.90,03,101.30,03,18.45,01,74.20,01
2002,1,1,16,0,187.48,03,183.96,06,296.40,03,104.90,03,18.26,01,75.20,01
2002,1,1,16,5,85.29,03,85.78,06,48.04,03,73.70,03,18.20,01,75.50,01
2002,1,1,16,10,59.21,03,59.58,06,6.31,03,58.09,03,18.16,01,76.70,01
2002,1,1,16,15,50.50,03,50.60,06,-0.52,03,50.71,03,17.93,01,77.20,01
2002,1,1,16,20,39.11,03,38.99,06,-1.05,03,39.20,03,17.84,01,77.90,01
2002,1,1,16,25,30.78,03,30.80,06,-1.02,03,30.99,03,17.72,01,77.70,01
2002,1,1,16,30,26.56,03,26.45,06,-0.94,03,26.61,03,17.65,01,78.90,01
2002,1,1,16,35,27.78,01,27.62,06,-0.84,01,27.75,01,17.63,01,80.00,01
2002,1,1,16,40,31.16,01,31.18,06,-0.53,01,31.25,01,17.48,01,80.90,01
2002,1,1,16,45,24.76,01,24.90,06,-0.41,01,24.95,01,17.42,01,79.70,01
2002,1,1,16,50,17.13,01,17.30,06,-0.38,01,17.34,01,17.43,01,79.40,01
2002,1,1,16,55,12.22,01,12.19,06,-0.35,01,12.22,01,17.28,01,79.60,01
2002,1,1,17,0,8.12,01,8.33,06,-0.26,01,8.35,01,17.32,01,79.90,01
2002,1,1,17,5,4.66,01,4.82,06,-0.15,01,4.83,01,17.38,01,80.30,01
2002,1,1,17,10,1.64,01,1.87,06,-0.14,01,1.88,01,17.36,01,80.60,01
2002,1,1,17,15,0.01,01,0.11,06,-0.07,01,0.11,01,17.38,01,81.00,01
2002,1,1,17,20,-2.63,01,-2.15,06,-4.86,01,-2.11,01,16.38,01,82.80,01
2002,1,1,17,25,-4.65,01,0.00,06,-8.59,01,-4.87,01,14.60,01,89.70,01
2002,1,1,17,30,-3.14,01,0.00,06,-7.79,01,-3.71,01,14.26,01,90.20,01
2002,1,1,17,35,-1.43,01,0.00,06,-4.48,01,-1.97,01,13.95,01,91.70,01
2002,1,1,17,40,-0.37,01,0.00,06,-2.25,01,-0.73,01,13.71,01,92.50,01
2002,1,1,17,45,-0.01,01,0.00,06,-0.83,01,-0.05,01,13.60,01,94.70,01
2002,1,1,17,50,0.00,01,0.00,06,-0.37,01,0.00,01,13.65,01,90.60,01
2002,1,1,17,55,0.00,01,0.00,06,1.25,01,0.00,01,14.03,01,92.90,01
2002,1,1,18,0,-0.01,01,0.00,06,2.11,01,-0.02,01,13.90,01,90.40,01
2002,1,1,18,5,-0.01,01,0.00,06,3.04,01,-0.21,01,13.89,01,91.70,01
2002,1,1,18,10,-0.05,01,0.00,06,2.70,01,-0.48,01,13.87,01,92.70,01
2002,1,1,18,15,-0.24,01,0.00,06,2.40,01,-0.89,01,13.83,01,90.80,01
2002,1,1,18,20,-0.24,01,0.00,06,2.23,01,-0.98,01,13.75,01,91.10,01
2002,1,1,18,25,-0.43,01,0.00,06,1.78,01,-1.27,01,13.77,01,93.30,01
2002,1,1,18,30,-1.03,01,0.00,06,1.31,01,-2.01,01,13.69,01,94.60,01
2002,1,1,18,35,-2.07,01,0.00,06,0.97,01,-2.69,01,13.71,01,93.40,01
2002,1,1,18,40,-2.60,01,0.00,06,0.67,01,-3.54,01,13.61,01,91.50,01
2002,1,1,18,45,-3.15,01,0.00,06,0.48,01,-3.94,01,13.57,01,92.50,01
2002,1,1,18,50,-2.66,01,0.00,06,0.80,01,-3.61,01,13.56,01,91.90,01
2002,1,1,18,55,-2.55,01,0.00,06,0.79,01,-3.56,01,13.54,01,90.70,01
2002,1,1,19,0,-3.01,01,0.00,06,0.75,01,-3.82,01,13.58,01,91.30,01
2002,1,1,19,5,-2.33,01,0.00,06,1.27,01,-2.96,01,13.57,01,93.30,01
2002,1,1,19,10,-2.36,01,0.00,06,1.15,01,-3.01,01,13.53,01,94.70,01
2002,1,1,19,15,-2.15,01,0.00,06,1.55,01,-2.88,01,13.50,01,93.20,01
2002,1,1,19,20,-2.34,01,0.00,06,1.55,01,-3.02,01,13.58,01,92.00,01
2002,1,1,19,25,-1.97,01,0.00,06,1.98,01,-2.54,01,13.60,01,90.30,01
2002,1,1,19,30,-1.90,01,0.00,06,1.90,01,-2.25,01,13.71,01,90.50,01
2002,1,1,19,35,-2.81,01,0.00,06,1.29,01,-3.23,01,13.71,01,91.10,01
2002,1,1,19,40,-2.90,01,0.00,06,1.22,01,-3.22,01,13.59,01,92.40,01
2002,1,1,19,45,-2.38,01,0.00,06,0.97,01,-2.88,01,13.56,01,94.40,01
2002,1,1,19,50,-2.76,01,0.00,06,0.60,01,-3.13,01,13.43,01,97.20,01
2002,1,1,19,55,-2.33,01,0.00,06,0.65,01,-2.75,01,13.18,01,98.80,01
2002,1,1,20,0,-2.37,01,0.00,06,0.51,01,-2.83,01,12.92,01,99.80,01
2002,1,1,20,5,-2.57,01,0.00,06,0.50,01,-2.94,01,12.91,01,100.50,08
2002,1,1,20,10,-2.27,01,0.00,06,0.49,01,-2.62,01,12.79,01,100.90,08
2002,1,1,20,15,-2.32,01,0.00,06,0.49,01,-2.68,01,12.79,01,101.50,08
2002,1,1,20,20,-2.15,01,0.00,06,0.53,01,-2.48,01,12.76,01,102.00,08
2002,1,1,20,25,-2.01,01,0.00,06,0.53,01,-2.37,01,12.75,01,102.30,08
2002,1,1,20,30,-2.01,01,0.00,06,0.61,01,-2.37,01,12.55,01,102.40,08
2002,1,1,20,35,-2.34,01,0.00,06,0.63,01,-2.44,01,12.53,01,102.50,08
2002,1,1,20,40,-2.46,01,0.00,06,0.67,01,-2.52,01,12.52,01,102.40,08
2002,1,1,20,45,-2.21,01,0.00,06,0.65,01,-2.44,01,12.37,01,102.00,08
2002,1,1,20,50,-2.71,01,0.00,06,0.49,01,-3.00,01,12.25,01,101.20,08
2002,1,1,20,55,-2.78,01,0.00,06,0.55,01,-3.10,01,12.29,01,100.80,08
2002,1,1,21,0,-2.68,01,0.00,06,0.56,01,-2.96,01,12.28,01,100.80,08
2002,1,1,21,5,-2.67,01,0.00,06,0.64,01,-2.90,01,12.27,01,100.80,08
2002,1,1,21,10,-2.20,01,0.00,06,0.97,01,-2.42,01,12.22,01,100.60,08
2002,1,1,21,15,-1.73,01,0.00,06,0.95,01,-1.68,01,12.36,01,100.20,08
2002,1,1,21,20,-1.37,01,0.00,06,0.78,01,-1.58,01,12.28,01,100.60,08
2002,1,1,21,25,-1.05,01,0.00,06,0.66,01,-1.17,01,12.19,01,100.90,08
2002,1,1,21,30,-0.88,01,0.00,06,0.69,01,-0.85,01,12.22,01,101.10,08
2002,1,1,21,35,-0.88,01,0.00,06,0.56,01,-0.85,01,12.19,01,101.20,08
2002,1,1,21,40,-0.76,01,0.00,06,0.51,01,-0.83,01,12.20,01,101.40,08
2002,1,1,21,45,-0.67,01,0.00,06,0.72,01,-0.79,01,12.19,01,101.60,08
2002,1,1,21,50,-0.53,01,0.00,06,0.89,01,-0.59,01,12.22,01,101.70,08
2002,1,1,21,55,-0.48,01,0.00,06,1.14,01,-0.46,01,12.26,01,101.90,08
2002,1,1,22,0,-0.49,01,0.00,06,1.18,01,-0.48,01,12.38,01,102.10,08
2002,1,1,22,5,-0.58,01,0.00,06,0.83,01,-0.75,01,12.32,01,102.10,08
2002,1,1,22,10,-0.60,01,0.00,06,0.72,01,-0.75,01,12.28,01,102.60,08
2002,1,1,22,15,-0.92,01,0.00,06,0.62,01,-0.98,01,12.29,01,103.00,08
2002,1,1,22,20,-1.10,01,0.00,06,0.67,01,-1.35,01,12.26,01,103.20,08
2002,1,1,22,25,-1.51,01,0.00,06,0.67,01,-1.64,01,12.34,01,103.30,08
2002,1,1,22,30,-1.87,01,0.00,06,0.61,01,-2.23,01,12.25,01,103.40,08
2002,1,1,22,35,-1.87,01,0.00,06,0.56,01,-2.14,01,12.17,01,103.70,08
2002,1,1,22,40,-1.88,01,0.00,06,0.41,01,-2.12,01,12.12,01,104.00,08
2002,1,1,22,45,-1.87,01,0.00,06,0.50,01,-2.13,01,12.08,01,104.40,08
2002,1,1,22,50,-1.88,01,0.00,06,0.59,01,-2.08,01,12.10,01,104.70,08
2002,1,1,22,55,-1.92,01,0.00,06,0.61,01,-2.21,01,12.04,01,104.70,08
2002,1,1,23,0,-1.87,01,0.00,06,0.54,01,-2.12,01,12.01,01,104.90,08
2002,1,1,23,5,-1.89,01,0.00,06,0.54,01,-2.17,01,11.86,01,105.00,08
2002,1,1,23,10,-1.84,01,0.00,06,0.54,01,-1.89,01,11.90,01,105.20,08
2002,1,1,23,15,-1.86,01,0.00,06,0.56,01,-1.86,01,11.93,01,105.30,08
2002,1,1,23,20,-1.81,01,0.00,06,0.57,01,-1.76,01,11.84,01,105.40,08
2002,1,1,23,25,-1.89,01,0.00,06,0.51,01,-1.97,01,11.81,01,105.50,08
2002,1,1,23,30,-2.22,01,0.00,06,0.51,01,-2.38,01,11.76,01,105.70,08
2002,1,1,23,35,-2.50,01,0.00,06,0.44,01,-2.46,01,11.71,01,105.80,08
2002,1,1,23,40,-1.98,01,0.00,06,0.43,01,-2.34,01,11.76,01,105.90,08
2002,1,1,23,45,-2.14,01,0.00,06,0.48,01,-2.33,01,11.75,01,105.90,08
2002,1,1,23,50,-2.01,01,0.00,06,0.45,01,-2.32,01,11.73,01,105.90,08
2002,1,1,23,55,-2.04,01,0.00,06,0.36,01,-2.37,01,11.59,01,106.00,08
2002,1,2,0,0,-1.92,01,0.00,06,0.45,01,-2.26,01,11.57,01,106.10,08
2002,1,2,0,5,-2.19,01,0.00,06,0.43,01,-2.38,01,11.49,01,106.20,08
2002,1,2,0,10,-3.08,01,0.00,06,0.23,01,-3.12,01,11.36,01,106.20,08
