1999,1,1,0,5,-13.35,07,-.62,01,-15.22,07,.20,01,20.21,01,95.30,01,13.49,01
1999,1,1,0,10,-13.56,07,-.54,01,-14.87,07,.26,01,20.19,01,95.50,01,13.49,01
1999,1,1,0,15,-13.44,07,-.39,01,-14.47,07,.23,01,20.14,01,95.60,01,13.49,01
1999,1,1,0,20,-13.06,07,-.26,01,-13.80,07,.20,01,20.11,01,95.90,01,13.49,01
1999,1,1,0,25,-13.32,07,-.20,01,-13.85,07,.19,01,20.09,01,96.10,01,13.50,01
1999,1,1,0,30,-12.55,07,-.14,01,-12.96,07,.21,01,20.09,01,96.00,01,13.50,01
1999,1,1,0,35,-13.17,07,-.17,01,-13.30,07,.23,01,20.09,01,96.00,01,13.50,01
1999,1,1,0,40,-11.48,07,-.25,01,-14.07,07,.23,01,20.08,01,96.30,01,13.50,01
1999,1,1,0,45,-14.49,07,-.21,01,-14.19,07,.19,01,20.06,01,96.20,01,13.50,01
1999,1,1,0,50,-14.12,07,-.18,01,-14.17,07,.15,01,20.05,01,96.50,01,13.50,01
1999,1,1,0,55,-12.20,07,-.39,01,-14.45,07,.23,01,20.02,01,96.50,01,13.50,01
1999,1,1,1,0,-14.76,07,-.24,01,-14.55,07,.21,01,19.99,01,96.50,01,13.50,01
1999,1,1,1,5,-13.46,07,-.38,01,-14.63,07,.22,01,19.96,01,96.90,01,13.50,01
1999,1,1,1,10,-13.09,07,-.21,01,-14.30,07,.17,01,19.97,01,96.90,01,13.50,01
1999,1,1,1,15,-12.07,07,-.16,01,-13.59,07,.15,01,19.96,01,97.10,01,13.50,01
1999,1,1,1,20,-13.90,07,-.26,01,-14.46,07,.19,01,19.93,01,97.30,01,13.51,01
1999,1,1,1,25,-15.74,07,-.42,01,-15.64,07,.20,01,19.88,01,97.40,01,13.51,01
1999,1,1,1,30,-16.11,07,-.59,01,-16.11,07,.22,01,19.78,01,97.50,01,13.51,01
1999,1,1,1,35,-14.98,07,-.59,01,-15.60,07,.17,01,19.68,01,97.90,01,13.51,01
1999,1,1,1,40,-15.39,07,-.63,01,-15.79,07,.14,01,19.60,01,98.10,01,13.51,01
1999,1,1,1,45,-13.33,07,-.61,01,-15.73,07,.13,01,19.51,01,98.50,01,13.52,01
1999,1,1,1,50,-15.08,07,-.58,01,-14.56,07,.14,01,19.42,01,98.60,01,13.52,01
1999,1,1,1,55,-13.88,07,-.49,01,-13.59,07,.14,01,19.34,01,98.90,01,13.52,01
1999,1,1,2,0,-13.05,07,-.62,01,-12.52,07,.17,01,19.27,01,99.30,01,13.52,01
1999,1,1,2,5,-13.20,07,-.57,01,-12.33,07,.18,01,19.21,01,99.50,01,13.52,01
1999,1,1,2,10,-13.77,07,-.41,01,-14.48,07,.09,01,19.16,01,99.50,01,13.53,01
1999,1,1,2,15,-14.53,07,-.54,01,-15.55,07,.12,01,19.06,01,99.90,01,13.53,01
1999,1,1,2,20,-14.91,07,-.54,01,-15.80,07,.12,01,18.98,01,100.40,08,13.53,01
1999,1,1,2,25,-14.36,07,-.38,01,-15.48,07,.11,01,18.92,01,100.80,08,13.53,01
1999,1,1,2,30,-13.45,07,-.20,01,-14.59,07,.13,01,18.86,01,101.10,08,13.53,01
1999,1,1,2,35,-12.63,07,-.08,01,-13.74,07,.16,01,18.82,01,101.30,08,13.54,01
1999,1,1,2,40,-12.55,07,.26,01,-13.15,07,.14,01,18.86,01,101.40,08,13.54,01
1999,1,1,2,45,-12.23,07,.41,01,-13.07,07,.10,01,18.92,01,101.60,08,13.54,01
1999,1,1,2,50,-11.98,07,.44,01,-13.08,07,.11,01,18.96,01,101.80,08,13.53,01
1999,1,1,2,55,-11.81,07,.32,01,-12.71,07,.09,01,18.94,01,101.80,08,13.53,01
1999,1,1,3,0,-12.61,07,.01,01,-13.27,07,.11,01,18.91,01,102.20,08,13.51,01
1999,1,1,3,5,-13.05,07,-.31,01,-13.65,07,.11,01,18.85,01,103.10,08,13.53,01
1999,1,1,3,10,-13.81,07,-.46,01,-14.36,07,.10,01,18.80,01,103.60,08,13.53,01
1999,1,1,3,15,-13.55,07,-.47,01,-14.54,07,.11,01,18.72,01,104.10,08,13.54,01
1999,1,1,3,20,-13.43,07,-.21,01,-14.34,07,.12,01,18.69,01,104.40,08,13.54,01
1999,1,1,3,25,-13.17,07,.06,01,-13.95,07,.14,01,18.71,01,104.80,08,13.54,01
1999,1,1,3,30,-12.96,07,.25,01,-13.53,07,.07,01,18.73,01,104.80,08,13.54,01
1999,1,1,3,35,-12.61,07,.28,01,-13.22,07,.12,01,18.76,01,105.10,08,13.54,01
1999,1,1,3,40,-12.82,07,.26,01,-13.05,07,.14,01,18.79,01,105.10,08,13.54,01
1999,1,1,3,45,-12.52,07,.13,01,-13.14,07,.19,01,18.80,01,105.00,08,13.54,01
1999,1,1,3,50,-12.59,07,.17,01,-13.18,07,.11,01,18.81,01,105.20,08,13.54,01
1999,1,1,3,55,-12.64,07,.16,01,-13.19,07,.12,01,18.81,01,105.30,08,13.54,01
1999,1,1,4,0,-12.51,07,.04,01,-13.22,07,.13,01,18.78,01,105.10,08,13.54,01
1999,1,1,4,5,-12.65,07,.16,01,-12.58,07,.14,01,18.78,01,105.30,08,13.54,01
1999,1,1,4,10,-12.75,07,.09,01,-12.96,07,.12,01,18.77,01,105.10,08,13.54,01
1999,1,1,4,15,-12.28,07,-.07,01,-13.28,07,.17,01,18.76,01,105.20,08,13.54,01
1999,1,1,4,20,-12.82,07,.21,01,-13.07,07,.13,01,18.80,01,105.30,08,13.54,01
1999,1,1,4,25,-12.68,07,.24,01,-13.15,07,.06,01,18.83,01,105.40,08,13.54,01
1999,1,1,4,30,-12.54,07,.06,01,-12.57,07,.12,01,18.80,01,105.30,08,13.54,01
1999,1,1,4,35,-12.54,07,.06,01,-12.31,07,.11,01,18.77,01,105.30,08,13.54,01
1999,1,1,4,40,-12.52,07,.13,01,-12.28,07,.10,01,18.78,01,105.30,08,13.54,01
1999,1,1,4,45,-12.44,07,.14,01,-12.24,07,.11,01,18.78,01,105.30,08,13.54,01
1999,1,1,4,50,-12.80,07,.15,01,-12.68,07,.12,01,18.79,01,105.50,08,13.54,01
1999,1,1,4,55,-12.72,07,.16,01,-12.67,07,.10,01,18.78,01,105.40,08,13.54,01
1999,1,1,5,0,-12.59,07,.21,01,-12.30,07,.06,01,18.79,01,105.30,08,13.54,01
1999,1,1,5,5,-13.10,07,.08,01,-13.07,07,.15,01,18.79,01,105.40,08,13.54,01
1999,1,1,5,10,-12.89,07,.29,01,-12.76,07,.09,01,18.80,01,105.40,08,13.55,01
1999,1,1,5,15,-12.78,07,.32,01,-12.70,07,.08,01,18.81,01,105.40,08,13.55,01
1999,1,1,5,20,-12.62,07,.48,01,-12.56,07,.06,01,18.85,01,105.40,08,13.55,01
1999,1,1,5,25,-12.60,07,.41,01,-12.30,07,.11,01,18.86,01,105.50,08,13.55,01
1999,1,1,5,30,-12.39,07,.30,01,-11.75,07,.06,01,18.84,01,105.50,08,13.55,01
1999,1,1,5,35,-12.48,07,.21,01,-11.84,07,.11,01,18.82,01,105.50,08,13.54,01
1999,1,1,5,40,-12.95,07,.12,01,-12.66,07,.05,01,18.78,01,105.60,08,13.54,01
1999,1,1,5,45,-13.31,07,.03,01,-13.27,07,.04,01,18.72,01,105.40,08,13.54,01
1999,1,1,5,50,-13.06,07,.13,01,-12.66,07,.08,01,18.70,01,105.60,08,13.54,01
1999,1,1,5,55,-13.10,07,.14,01,-12.58,07,.04,01,18.67,01,105.60,08,13.55,01
1999,1,1,6,0,-13.32,07,.09,01,-13.04,07,.06,01,18.64,01,105.60,08,13.55,01
1999,1,1,6,5,-12.81,07,.27,01,-12.25,07,.10,01,18.64,01,105.60,08,13.55,01
1999,1,1,6,10,-12.73,07,.37,01,-12.07,07,.10,01,18.67,01,105.70,08,13.55,01
1999,1,1,6,15,-12.93,07,.30,01,-12.39,07,.11,01,18.67,01,105.60,08,13.55,01
1999,1,1,6,20,-12.51,07,.34,01,-12.01,07,.11,01,18.67,01,105.70,08,13.55,01
1999,1,1,6,25,-12.91,07,.36,01,-12.44,07,.13,01,18.68,01,105.70,08,13.55,01
1999,1,1,6,30,-12.53,07,.42,01,-11.85,07,.11,01,18.69,01,105.50,08,13.55,01
1999,1,1,6,35,-12.50,07,.47,01,-11.85,07,.09,01,18.71,01,105.50,08,13.53,01
1999,1,1,6,40,-12.49,07,.45,01,-12.05,07,.16,01,18.72,01,105.50,08,13.54,01
1999,1,1,6,45,-11.95,07,.48,01,-11.27,07,.10,01,18.73,01,105.60,08,13.55,01
1999,1,1,6,50,-12.59,07,.26,01,-12.23,07,.15,01,18.70,01,105.50,08,13.55,01
1999,1,1,6,55,-13.31,07,.13,01,-12.98,07,.13,01,18.67,01,105.60,08,13.55,01
1999,1,1,7,0,-13.42,07,.14,01,-12.90,07,.11,01,18.65,01,105.70,08,13.55,01
1999,1,1,7,5,-13.38,07,.17,01,-13.01,07,.13,01,18.62,01,105.70,08,13.55,01
1999,1,1,7,10,-12.84,07,.17,01,-12.55,07,.54,01,18.59,01,105.60,08,13.55,01
1999,1,1,7,15,-12.42,07,.16,01,-11.85,07,.94,01,18.55,01,105.60,08,13.55,01
1999,1,1,7,20,-11.01,07,.23,01,-10.35,07,1.88,01,18.52,01,105.70,08,13.55,01
1999,1,1,7,25,-8.37,01,.39,01,-7.32,01,3.74,01,18.50,01,105.60,08,13.55,01
1999,1,1,7,30,-5.88,01,.41,01,-4.96,01,6.14,01,18.47,01,105.70,08,13.55,01
1999,1,1,7,35,-4.12,01,.44,01,-3.44,01,8.32,01,18.46,01,105.60,08,13.55,01
1999,1,1,7,40,-1.55,01,.64,01,-1.05,01,10.35,01,18.51,01,105.60,08,13.55,01
1999,1,1,7,45,3.67,01,.58,01,4.21,01,15.59,01,18.51,01,105.70,08,13.55,01
1999,1,1,7,50,6.58,01,.62,01,7.52,01,18.14,01,18.50,01,105.70,08,13.55,01
1999,1,1,7,55,9.62,01,.68,01,10.62,01,21.01,01,18.50,01,105.50,08,13.55,01
1999,1,1,8,0,16.46,01,.95,01,18.32,01,27.35,01,18.57,01,105.70,08,13.55,01
1999,1,1,8,5,26.58,01,1.28,01,28.90,01,36.84,01,18.67,01,105.70,08,13.55,01
1999,1,1,8,10,33.10,01,1.37,01,35.75,01,44.28,01,18.73,01,105.70,08,13.55,01
1999,1,1,8,15,32.30,01,1.46,01,35.13,01,41.40,01,18.76,01,105.60,08,13.55,01
1999,1,1,8,20,22.74,03,1.18,03,25.05,03,32.33,01,18.77,01,105.60,08,13.55,01
1999,1,1,8,25,40.57,03,1.22,03,44.19,03,51.32,01,18.78,01,105.70,08,13.55,01
1999,1,1,8,30,58.68,03,1.49,03,63.51,03,68.18,01,18.85,01,105.60,08,13.55,01
1999,1,1,8,35,51.92,03,1.83,03,56.46,03,59.47,01,18.91,01,105.60,08,13.55,01
1999,1,1,8,40,47.68,03,1.30,03,51.86,03,54.55,01,18.91,01,105.70,08,13.55,01
1999,1,1,8,45,67.05,03,1.52,03,72.60,03,75.70,01,18.92,01,105.50,08,13.55,01
1999,1,1,8,50,67.73,03,1.26,03,73.00,03,76.00,01,18.88,01,105.50,08,13.54,01
1999,1,1,8,55,93.70,03,1.27,03,100.60,03,103.60,01,18.88,01,105.50,08,13.54,01
1999,1,1,9,0,108.40,03,2.34,03,116.80,03,116.10,01,18.99,01,105.50,08,13.54,01
1999,1,1,9,5,131.00,03,3.26,03,141.10,03,138.20,01,19.04,01,105.40,08,13.54,01
1999,1,1,9,10,72.60,03,1.97,03,78.50,03,79.80,01,19.05,01,105.60,08,13.54,01
1999,1,1,9,15,88.30,03,1.15,03,95.40,03,99.10,01,19.10,01,105.50,08,13.53,01
1999,1,1,9,20,76.20,03,1.20,03,82.10,03,85.90,01,19.19,01,105.40,08,13.53,01
1999,1,1,9,25,63.44,03,.59,03,67.89,03,77.40,01,19.25,01,105.20,08,13.53,01
1999,1,1,9,30,86.50,03,1.02,03,92.80,03,96.40,01,19.28,01,105.20,08,13.53,01
1999,1,1,9,35,41.61,09,.70,09,45.18,09,54.09,01,19.32,01,105.10,08,13.53,01
1999,1,1,9,40,67.24,03,.36,03,72.70,03,78.50,01,19.39,01,104.90,08,13.53,01
1999,1,1,9,45,99.30,03,.82,03,107.20,03,109.90,01,19.45,01,105.00,08,13.53,01
1999,1,1,9,50,73.60,03,1.24,03,79.70,03,82.90,01,19.52,01,104.60,08,13.53,01
1999,1,1,9,55,75.80,03,.93,03,81.50,03,86.30,01,19.57,01,104.30,08,13.52,01
1999,1,1,10,0,124.30,03,1.58,03,133.40,03,131.50,01,19.64,01,104.10,08,13.52,01
1999,1,1,10,5,104.10,03,1.65,03,111.80,03,114.30,01,19.77,01,103.40,08,13.52,01
1999,1,1,10,10,86.60,03,1.81,03,93.10,03,96.60,01,19.92,01,103.10,08,13.52,01
1999,1,1,10,15,91.90,03,1.70,03,98.90,03,103.10,01,20.05,01,102.50,08,13.52,01
1999,1,1,10,20,88.00,03,1.73,03,94.60,03,96.20,01,20.21,01,101.90,08,13.52,01
1999,1,1,10,25,116.00,03,1.84,03,122.80,03,121.00,01,20.38,01,101.10,08,13.51,01
1999,1,1,10,30,182.80,03,2.41,03,195.90,03,189.00,01,20.53,01,100.50,08,13.51,01
1999,1,1,10,35,356.10,10,39.55,11,358.20,11,356.80,01,20.86,01,100.00,01,13.51,01
1999,1,1,10,40,250.50,10,8.72,11,266.30,11,248.60,01,21.29,01,98.50,01,13.50,01
1999,1,1,10,45,217.70,03,7.54,03,231.80,03,219.10,01,21.64,01,96.90,01,13.49,01
1999,1,1,10,50,118.90,03,3.55,03,130.20,03,127.00,01,21.88,01,96.00,01,13.49,01
1999,1,1,10,55,115.50,03,2.38,03,126.00,03,126.70,01,22.05,01,95.40,01,13.48,01
1999,1,1,11,0,160.40,03,2.28,03,171.60,03,164.00,01,22.18,01,95.20,01,13.48,01
1999,1,1,11,5,112.80,03,1.96,03,120.70,03,123.60,01,22.43,01,94.50,01,13.48,01
1999,1,1,11,10,145.30,03,2.50,03,157.00,03,153.60,01,22.83,01,92.80,01,13.47,01
1999,1,1,11,15,184.00,03,3.13,03,195.30,03,188.40,01,23.15,01,91.00,01,13.47,01
1999,1,1,11,20,219.10,03,10.42,03,228.00,03,227.40,01,23.44,01,88.90,01,13.46,01
1999,1,1,11,25,187.90,03,3.06,03,199.50,03,196.60,01,23.66,01,88.00,01,13.46,01
1999,1,1,11,30,219.90,03,3.63,03,235.50,03,222.70,01,23.87,01,87.00,01,13.45,01
1999,1,1,11,35,272.70,03,75.70,03,236.20,03,278.80,01,24.11,01,84.70,01,13.45,01
1999,1,1,11,40,200.90,03,5.10,03,213.10,03,207.40,01,24.41,01,83.60,01,13.44,01
1999,1,1,11,45,212.70,03,19.60,03,214.40,03,223.30,01,24.52,01,82.50,01,13.43,01
1999,1,1,11,50,294.90,03,31.04,03,294.30,03,308.90,01,24.65,01,82.10,01,13.43,01
1999,1,1,11,55,481.90,03,260.70,03,323.00,03,484.70,01,24.97,01,80.30,01,13.42,01
1999,1,1,12,0,235.90,03,50.51,03,216.40,03,245.90,01,25.13,01,77.50,01,13.42,01
1999,1,1,12,5,500.10,03,231.50,03,361.00,03,507.70,01,25.30,01,76.70,01,13.41,01
1999,1,1,12,10,278.80,03,47.01,03,264.20,03,279.70,01,25.42,01,75.70,01,13.40,01
1999,1,1,12,15,312.00,03,98.50,03,259.30,03,324.30,01,25.35,01,76.40,01,13.40,01
1999,1,1,12,20,295.50,03,30.77,03,293.40,03,297.70,01,25.49,01,75.30,01,13.40,01
1999,1,1,12,25,277.50,03,78.30,03,238.60,03,283.60,01,25.44,01,74.80,01,13.39,01
1999,1,1,12,30,277.60,03,58.79,03,252.80,03,285.10,01,25.32,01,75.70,01,13.39,01
1999,1,1,12,35,183.40,03,5.16,03,193.90,03,196.50,01,25.39,01,76.00,01,13.39,01
1999,1,1,12,40,559.00,03,394.10,03,300.50,03,571.40,01,25.57,01,75.10,01,13.38,01
1999,1,1,12,45,571.20,03,448.90,03,273.50,03,577.60,01,25.88,01,74.40,01,13.38,01
1999,1,1,12,50,173.00,03,8.55,03,183.10,03,182.20,01,26.03,01,73.30,01,13.37,01
1999,1,1,12,55,297.20,03,84.10,03,253.90,03,312.60,01,25.65,01,74.80,01,13.37,01
1999,1,1,13,0,390.10,03,180.00,03,282.70,03,410.10,01,25.53,01,75.50,01,13.37,01
1999,1,1,13,5,370.40,03,123.50,03,303.30,03,377.20,01,25.69,01,74.60,01,13.37,01
1999,1,1,13,10,454.40,03,261.50,03,290.90,03,460.10,01,25.79,01,73.60,01,13.36,01
1999,1,1,13,15,547.20,03,435.40,03,262.60,03,552.20,01,26.01,01,72.80,01,13.36,01
1999,1,1,13,20,424.00,03,271.60,03,254.80,03,430.80,01,26.24,01,71.30,01,13.36,01
1999,1,1,13,25,519.50,03,352.80,03,298.60,03,532.20,01,26.31,01,71.40,01,13.35,01
1999,1,1,13,30,462.90,03,308.10,03,272.50,03,470.40,01,26.37,01,71.20,01,13.35,01
1999,1,1,13,35,447.70,03,328.50,03,241.70,03,457.00,01,26.31,01,70.40,01,13.35,01
1999,1,1,13,40,255.30,03,26.60,03,255.50,03,262.60,01,26.31,01,70.60,01,13.35,01
1999,1,1,13,45,417.50,03,257.70,03,262.60,03,428.90,01,26.24,01,70.00,01,13.35,01
1999,1,1,13,50,359.00,03,208.00,03,234.70,03,365.20,01,26.29,01,69.35,01,13.35,01
1999,1,1,13,55,413.80,03,286.60,03,245.00,03,426.40,01,26.42,01,67.92,01,13.34,01
1999,1,1,14,0,557.40,03,519.50,03,240.80,03,573.50,01,26.64,01,66.42,01,13.34,01
1999,1,1,14,5,477.80,03,404.10,03,235.90,03,490.60,01,26.90,01,64.27,01,13.34,01
1999,1,1,14,10,521.20,03,436.30,03,267.00,03,540.00,01,26.94,01,64.87,01,13.33,01
1999,1,1,14,15,326.00,03,161.70,03,244.20,03,338.10,01,26.61,01,68.55,01,13.33,01
1999,1,1,14,20,422.60,03,343.50,03,228.10,03,439.00,01,26.48,01,68.74,01,13.33,01
1999,1,1,14,25,377.80,03,272.00,03,228.90,03,390.60,01,26.52,01,66.90,01,13.33,01
1999,1,1,14,30,327.70,03,184.30,03,234.90,03,340.60,01,26.44,01,66.16,01,13.33,01
1999,1,1,14,35,425.70,03,394.20,03,211.00,03,444.00,01,26.56,01,65.23,01,13.33,01
1999,1,1,14,40,443.70,03,380.70,03,243.70,03,464.20,01,26.83,01,65.06,01,13.33,01
1999,1,1,14,45,421.80,03,420.60,03,200.60,03,440.50,01,26.67,01,66.97,01,13.33,01
1999,1,1,14,50,286.80,03,193.00,03,193.30,03,297.70,01,26.61,01,67.06,01,13.33,01
1999,1,1,14,55,415.60,03,460.50,03,180.60,03,439.30,01,26.58,01,66.38,01,13.33,01
1999,1,1,15,0,271.20,03,218.20,03,168.50,03,282.60,01,26.71,01,65.55,01,13.33,01
1999,1,1,15,5,299.40,03,276.20,03,168.70,03,313.80,01,26.71,01,64.89,01,13.33,01
1999,1,1,15,10,287.70,03,274.80,03,159.20,03,300.10,01,26.72,01,65.05,01,13.33,01
1999,1,1,15,15,322.80,03,360.90,03,155.30,03,341.80,01,26.66,01,65.84,01,13.33,01
1999,1,1,15,20,378.60,03,443.40,03,177.50,03,402.50,01,26.80,01,66.21,01,13.33,01
1999,1,1,15,25,384.40,03,465.10,03,180.90,03,409.60,01,26.98,01,65.13,01,13.32,01
1999,1,1,15,30,367.40,03,436.50,03,180.10,03,390.00,01,27.02,01,66.06,01,13.32,01
1999,1,1,15,35,321.10,03,414.80,03,148.70,03,343.10,01,27.08,01,65.60,01,13.32,01
1999,1,1,15,40,307.30,03,426.70,03,133.70,03,330.70,01,26.88,01,66.63,01,13.32,01
1999,1,1,15,45,290.30,03,405.80,03,130.10,03,313.60,01,26.64,01,67.51,01,13.32,01
1999,1,1,15,50,256.60,03,360.00,03,122.20,03,279.60,01,26.53,01,67.87,01,13.32,01
1999,1,1,15,55,240.00,03,341.70,03,115.00,03,260.60,01,26.31,01,68.89,01,13.32,01
1999,1,1,16,0,222.80,03,329.90,03,111.60,03,248.10,01,26.22,01,69.51,01,13.32,01
1999,1,1,16,5,215.70,03,326.60,03,108.10,03,238.30,01,26.31,01,68.65,01,13.33,01
1999,1,1,16,10,200.30,03,317.60,03,104.30,03,226.20,01,26.46,01,67.75,01,13.33,01
1999,1,1,16,15,188.80,03,314.80,03,98.90,03,216.20,01,26.41,01,67.71,01,13.33,01
1999,1,1,16,20,178.60,03,311.60,03,92.40,03,205.60,01,26.20,01,68.75,01,13.33,01
1999,1,1,16,25,161.40,03,289.10,03,86.60,03,188.10,01,26.10,01,68.95,01,13.33,01
1999,1,1,16,30,149.70,03,283.70,03,81.50,03,177.70,01,25.94,01,69.05,01,13.33,01
1999,1,1,16,35,131.90,03,258.10,03,74.80,03,159.40,01,25.84,01,69.20,01,13.33,01
1999,1,1,16,40,123.40,03,259.00,03,70.80,03,152.70,01,25.74,01,69.50,01,13.33,01
1999,1,1,16,45,109.80,03,245.50,03,65.60,03,140.40,01,25.73,01,69.59,01,13.34,01
1999,1,1,16,50,99.40,14,237.60,15,61.16,15,130.50,01,25.67,01,69.53,01,13.34,01
1999,1,1,16,55,86.40,10,217.20,11,54.10,11,115.70,01,25.54,01,69.99,01,13.34,01
1999,1,1,17,0,75.10,01,195.80,01,47.54,01,101.80,01,25.39,01,70.60,01,13.34,01
1999,1,1,17,5,62.47,01,175.90,01,40.40,01,88.60,01,25.25,01,70.80,01,13.34,01
1999,1,1,17,10,52.11,01,154.20,01,34.65,01,76.90,01,25.09,01,71.30,01,13.35,01
1999,1,1,17,15,42.23,01,131.30,01,28.37,01,64.05,01,24.94,01,72.00,01,13.35,01
1999,1,1,17,20,31.35,01,108.70,01,22.25,01,52.12,01,24.80,01,72.60,01,13.35,01
1999,1,1,17,25,21.17,01,84.00,01,16.02,01,40.89,01,24.70,01,73.20,01,13.35,01
1999,1,1,17,30,13.04,01,58.98,01,9.20,01,30.38,01,24.57,01,73.90,01,13.36,01
1999,1,1,17,35,5.28,01,38.22,01,3.58,01,22.40,01,24.40,01,74.50,01,13.36,01
1999,1,1,17,40,-.22,01,11.21,01,-1.39,01,15.98,01,24.24,01,75.20,01,13.36,01
1999,1,1,17,45,-5.51,01,-.54,01,-6.30,01,10.66,01,24.12,01,75.80,01,13.37,01
1999,1,1,17,50,-8.42,01,-.96,01,-10.79,01,5.92,01,24.03,01,76.10,01,13.37,01
1999,1,1,17,55,-11.11,07,-.97,01,-12.99,07,3.74,01,23.90,01,76.60,01,13.37,01
1999,1,1,18,0,-12.60,07,-1.10,01,-13.89,07,2.64,01,23.78,01,77.40,01,13.38,01
1999,1,1,18,5,-13.26,07,-1.12,01,-14.89,07,1.52,01,23.66,01,77.90,01,13.38,01
1999,1,1,18,10,-14.14,07,-1.01,01,-15.62,07,.59,01,23.56,01,78.50,01,13.38,01
1999,1,1,18,15,-15.37,07,-.90,01,-15.74,07,.28,01,23.47,01,78.60,01,13.39,01
1999,1,1,18,20,-13.74,07,-.79,01,-15.70,07,.21,01,23.41,01,78.80,01,13.39,01
1999,1,1,18,25,-13.73,07,-.83,01,-15.71,07,.22,01,23.35,01,78.90,01,13.39,01
1999,1,1,18,30,-11.71,07,-.78,01,-15.59,07,.22,01,23.30,01,78.80,01,13.40,01
1999,1,1,18,35,-11.69,07,-.88,01,-15.60,07,.21,01,23.21,01,79.40,01,13.40,01
1999,1,1,18,40,-14.38,07,-.97,01,-15.55,07,.22,01,23.09,01,80.30,01,13.40,01
1999,1,1,18,45,-12.68,07,-1.10,01,-15.61,07,.21,01,22.98,01,81.40,01,13.41,01
1999,1,1,18,50,-13.89,07,-1.06,01,-15.75,07,.22,01,22.87,01,82.30,01,13.41,01
1999,1,1,18,55,-15.44,07,-.99,01,-15.64,07,.21,01,22.78,01,82.70,01,13.41,01
1999,1,1,19,0,-12.93,07,-.93,01,-15.49,07,.22,01,22.70,01,83.40,01,13.41,01
1999,1,1,19,5,-14.30,07,-.89,01,-15.47,07,.21,01,22.62,01,84.10,01,13.42,01
1999,1,1,19,10,-13.98,07,-.92,01,-15.45,07,.24,01,22.54,01,84.90,01,13.42,01
1999,1,1,19,15,-13.75,07,-.87,01,-15.37,07,.23,01,22.46,01,85.50,01,13.42,01
1999,1,1,19,20,-14.37,07,-.87,01,-15.44,07,.24,01,22.39,01,86.20,01,13.43,01
1999,1,1,19,25,-14.53,07,-.88,01,-15.40,07,.25,01,22.30,01,86.80,01,13.43,01
1999,1,1,19,30,-13.87,07,-.85,01,-15.36,07,.26,01,22.25,01,87.20,01,13.43,01
1999,1,1,19,35,-14.96,07,-.85,01,-15.38,07,.27,01,22.18,01,87.20,01,13.43,01
1999,1,1,19,40,-14.42,07,-.73,01,-15.32,07,.26,01,22.16,01,86.90,01,13.43,01
1999,1,1,19,45,-13.70,07,-.54,01,-15.14,07,.25,01,22.18,01,86.70,01,13.44,01
1999,1,1,19,50,-13.60,07,-.47,01,-15.14,07,.24,01,22.17,01,86.50,01,13.44,01
1999,1,1,19,55,-13.81,07,-.43,01,-15.18,07,.27,01,22.17,01,86.10,01,13.44,01
1999,1,1,20,0,-15.01,07,-.57,01,-15.22,07,.28,01,22.12,01,86.00,01,13.44,01
1999,1,1,20,5,-14.73,07,-.45,01,-15.27,07,.24,01,22.08,01,86.40,01,13.45,01
1999,1,1,20,10,-15.16,07,-.53,01,-15.21,07,.25,01,22.07,01,86.20,01,13.45,01
1999,1,1,20,15,-14.71,07,-.43,01,-15.22,07,.27,01,22.06,01,86.30,01,13.45,01
1999,1,1,20,20,-14.65,07,-.37,01,-15.13,07,.24,01,22.07,01,86.10,01,13.45,01
1999,1,1,20,25,-11.87,07,-.41,01,-15.17,07,.27,01,22.07,01,86.60,01,13.45,01
1999,1,1,20,30,-14.32,07,-.24,01,-15.03,07,.21,01,22.08,01,86.80,01,13.46,01
1999,1,1,20,35,-13.29,07,-.16,01,-15.02,07,.23,01,22.11,01,86.80,01,13.46,01
1999,1,1,20,40,-13.58,07,-.23,01,-15.04,07,.26,01,22.10,01,86.70,01,13.46,01
1999,1,1,20,45,-13.85,07,-.40,01,-15.08,07,.24,01,22.05,01,87.00,01,13.46,01
1999,1,1,20,50,-12.71,07,-.48,01,-15.08,07,.26,01,22.02,01,87.60,01,13.46,01
1999,1,1,20,55,-14.04,07,-.58,01,-15.10,07,.26,01,21.99,01,87.60,01,13.46,01
1999,1,1,21,0,-13.44,07,-.45,01,-15.14,07,.21,01,21.95,01,88.00,01,13.46,01
1999,1,1,21,5,-14.52,07,-.43,01,-15.16,07,.23,01,21.92,01,88.50,01,13.46,01
1999,1,1,21,10,-14.94,07,-.42,01,-15.17,07,.24,01,21.90,01,88.70,01,13.46,01
1999,1,1,21,15,-14.06,07,-.40,01,-15.13,07,.24,01,21.87,01,89.00,01,13.46,01
1999,1,1,21,20,-11.59,07,-.51,01,-15.09,07,.31,01,21.87,01,89.50,01,13.47,01
1999,1,1,21,25,-13.57,07,-.43,01,-15.10,07,.25,01,21.84,01,89.60,01,13.47,01
1999,1,1,21,30,-13.01,07,-.47,01,-15.17,07,.22,01,21.77,01,90.50,01,13.47,01
1999,1,1,21,35,-15.19,07,-.28,01,-14.95,07,.20,01,21.80,01,90.50,01,13.47,01
1999,1,1,21,40,-13.95,07,-.35,01,-15.01,07,.24,01,21.77,01,91.30,01,13.47,01
1999,1,1,21,45,-12.97,07,-.41,01,-15.11,07,.24,01,21.71,01,92.00,01,13.47,01
1999,1,1,21,50,-13.29,07,-.39,01,-15.08,07,.23,01,21.68,01,92.30,01,13.47,01
