1999,3,1,0,0,-8.62,01,.32,01,-7.63,01,-.08,01,9.91,01,29.72,01,1.71,01,178.00,01,13.72,01
1999,3,1,0,5,-8.17,01,.63,01,-7.37,01,-.11,01,10.16,01,28.70,01,1.72,01,180.50,01,13.73,01
1999,3,1,0,10,-8.06,01,.86,01,-7.22,01,-.09,01,10.51,01,27.98,01,1.34,01,181.90,01,13.73,01
1999,3,1,0,15,-8.03,01,.49,01,-7.54,01,-.09,01,10.66,01,27.70,01,1.54,01,178.50,01,13.73,01
1999,3,1,0,20,-7.64,01,.89,01,-7.04,01,-.09,01,10.98,01,27.14,01,1.46,01,163.70,01,13.73,01
1999,3,1,0,25,-8.20,01,.28,01,-8.07,01,-.06,01,10.94,01,27.94,01,1.42,01,169.80,01,13.73,01
1999,3,1,0,30,-9.25,01,-.73,01,-8.77,01,-.09,01,10.33,01,29.59,01,1.86,01,172.10,01,13.74,01
1999,3,1,0,35,-9.38,01,-.34,01,-8.59,01,-.06,01,10.26,01,29.98,01,1.51,01,175.00,01,13.74,01
1999,3,1,0,40,-9.14,01,-.06,01,-8.35,01,-.15,01,10.41,01,29.37,01,1.25,01,164.80,01,13.74,01
1999,3,1,0,45,-8.89,01,.46,01,-8.09,01,-.07,01,10.61,01,28.01,01,.80,01,146.10,01,13.74,01
1999,3,1,0,50,-8.61,01,.87,01,-7.74,01,-.08,01,10.93,01,26.86,01,.73,01,119.00,01,13.74,01
1999,3,1,0,55,-8.31,01,1.18,01,-7.48,01,-.07,01,11.20,01,25.70,01,1.39,01,168.90,01,13.74,01
1999,3,1,1,0,-8.57,01,.71,01,-7.56,01,-.07,01,11.15,01,25.90,01,1.62,01,178.10,01,13.74,01
1999,3,1,1,5,-9.20,01,.15,01,-7.97,01,-.11,01,11.02,01,26.15,01,1.57,01,188.90,01,13.74,01
1999,3,1,1,10,-9.56,01,-.26,01,-8.35,01,-.08,01,10.90,01,26.44,01,2.08,01,179.20,01,13.74,01
1999,3,1,1,15,-10.07,07,-.78,01,-8.97,01,-.07,01,10.63,01,27.03,01,2.49,01,177.20,01,13.74,01
1999,3,1,1,20,-10.06,07,-.75,01,-9.08,01,-.06,01,10.51,01,27.05,01,2.56,01,181.20,01,13.74,01
1999,3,1,1,25,-9.82,01,-.61,01,-8.76,01,-.06,01,10.49,01,26.89,01,2.47,01,181.60,01,13.74,01
1999,3,1,1,30,-9.06,01,.14,01,-8.03,01,-.07,01,10.76,01,26.26,01,2.33,01,180.30,01,13.75,01
1999,3,1,1,35,-8.99,01,.03,01,-8.00,01,-.07,01,10.78,01,26.42,01,1.85,01,183.80,01,13.75,01
1999,3,1,1,40,-9.50,01,-.68,01,-8.43,01,-.07,01,10.46,01,27.24,01,1.74,01,183.80,01,13.75,01
1999,3,1,1,45,-9.52,01,-1.00,01,-8.60,01,-.06,01,10.10,01,28.01,01,1.82,01,179.10,01,13.75,01
1999,3,1,1,50,-9.68,01,-1.09,01,-8.63,01,-.07,01,9.87,01,28.75,01,2.30,01,170.10,01,13.75,01
1999,3,1,1,55,-10.02,07,-1.18,01,-8.62,01,-.08,01,9.58,01,28.47,01,1.98,01,163.10,01,13.75,01
1999,3,1,2,0,-10.12,07,-1.07,01,-8.53,01,-.06,01,9.50,01,28.61,01,1.69,01,157.30,01,13.76,01
1999,3,1,2,5,-9.79,01,-.86,01,-8.42,01,-.06,01,9.55,01,28.63,01,1.47,01,164.90,01,13.76,01
1999,3,1,2,10,-9.62,01,-.67,01,-8.30,01,-.08,01,9.58,01,28.77,01,1.08,01,138.10,01,13.76,01
1999,3,1,2,15,-9.41,01,-.59,01,-8.15,01,-.07,01,9.56,01,28.89,01,1.34,01,131.30,01,13.76,01
1999,3,1,2,20,-9.36,01,-.63,01,-8.11,01,-.08,01,9.51,01,29.13,01,1.35,01,137.10,01,13.77,01
1999,3,1,2,25,-9.30,01,-.65,01,-8.36,01,-.08,01,9.40,01,29.36,01,1.40,01,148.40,01,13.77,01
1999,3,1,2,30,-9.15,01,-.54,01,-8.14,01,-.08,01,9.40,01,29.23,01,1.43,01,161.90,01,13.77,01
1999,3,1,2,35,-8.42,01,.34,01,-7.60,01,-.00,01,10.00,01,27.06,01,1.51,01,158.40,01,13.77,01
1999,3,1,2,40,-7.35,01,1.72,01,-6.58,01,-.06,01,10.99,01,24.73,01,1.27,01,156.50,01,13.77,01
1999,3,1,2,45,-7.45,01,1.78,01,-6.70,01,-.10,01,11.31,01,23.98,01,1.18,01,156.60,01,13.77,01
1999,3,1,2,50,-7.37,01,1.86,01,-6.71,01,-.10,01,11.69,01,23.23,01,1.07,01,139.80,01,13.77,01
1999,3,1,2,55,-7.88,01,1.14,01,-7.35,01,-.04,01,11.73,01,23.27,01,1.40,01,163.70,01,13.77,01
1999,3,1,3,0,-8.50,01,.47,01,-7.96,01,-.08,01,11.66,01,23.68,01,1.85,01,176.30,01,13.76,01
1999,3,1,3,5,-9.13,01,-.14,01,-8.54,01,-.06,01,11.52,01,24.19,01,1.68,01,186.70,01,13.76,01
1999,3,1,3,10,-9.40,01,-.47,01,-8.95,01,-.08,01,11.25,01,24.44,01,1.80,01,183.70,01,13.76,01
1999,3,1,3,15,-9.43,01,-.22,01,-9.08,01,-.06,01,11.21,01,24.54,01,2.43,01,175.40,01,13.76,01
1999,3,1,3,20,-9.73,01,-.96,01,-9.18,01,-.06,01,11.00,01,24.88,01,2.15,01,170.60,01,13.76,01
1999,3,1,3,25,-9.90,01,-1.03,01,-9.24,01,-.03,01,10.65,01,25.61,01,1.79,01,171.80,01,13.76,01
1999,3,1,3,30,-10.09,07,-1.84,01,-9.57,01,-.12,01,10.19,01,26.93,01,2.06,01,167.30,01,13.76,01
1999,3,1,3,35,-10.02,07,-1.48,01,-9.83,01,-.03,01,9.69,01,27.57,01,1.30,01,157.70,01,13.77,01
1999,3,1,3,40,-9.57,01,-.89,01,-9.21,01,-.06,01,9.86,01,27.11,01,1.30,01,170.20,01,13.77,01
1999,3,1,3,45,-8.80,01,-.39,01,-8.52,01,-.06,01,10.57,01,25.47,01,1.55,01,176.90,01,13.77,01
1999,3,1,3,50,-8.94,01,-.44,01,-8.59,01,-.11,01,10.58,01,25.89,01,1.25,01,141.20,01,13.77,01
1999,3,1,3,55,-9.36,01,-1.12,01,-8.90,01,-.06,01,10.15,01,26.61,01,.38,01,68.76,01,13.77,01
1999,3,1,4,0,-9.00,01,-.09,01,-8.40,01,-.08,01,10.16,01,26.04,01,.11,01,355.00,01,13.78,01
1999,3,1,4,5,-9.07,01,-.36,01,-8.64,01,-.06,01,10.17,01,26.33,01,.68,01,62.95,01,13.78,01
1999,3,1,4,10,-9.40,01,-.55,01,-9.10,01,-.12,01,9.78,01,26.69,01,.17,01,189.00,01,13.78,01
1999,3,1,4,15,-9.17,01,-.37,01,-8.64,01,-.12,01,10.00,01,25.87,01,.63,01,80.30,01,13.78,01
1999,3,1,4,20,-9.18,01,-.34,01,-8.57,01,-.12,01,10.02,01,25.75,01,.71,01,193.30,01,13.78,01
1999,3,1,4,25,-9.15,01,-.48,01,-8.75,01,-.09,01,9.92,01,25.70,01,1.24,01,206.70,01,13.78,01
1999,3,1,4,30,-9.07,01,-.65,01,-8.86,01,-.11,01,9.69,01,26.07,01,.55,01,122.90,01,13.78,01
1999,3,1,4,35,-9.02,01,-.78,01,-8.84,01,-.07,01,9.42,01,26.82,01,.87,01,156.80,01,13.79,01
1999,3,1,4,40,-9.66,01,-1.13,01,-9.21,01,-.07,01,9.04,01,28.25,01,1.12,01,181.70,01,13.79,01
1999,3,1,4,45,-10.16,07,-1.68,01,-9.79,01,-.06,01,8.45,01,29.63,01,1.11,01,194.90,01,13.79,01
1999,3,1,4,50,-10.62,07,-1.82,01,-9.85,01,-.12,01,7.88,01,30.84,01,1.00,01,195.20,01,13.79,01
1999,3,1,4,55,-11.09,07,-1.63,01,-9.72,01,-.10,01,7.51,01,31.41,01,1.03,01,205.20,01,13.79,01
1999,3,1,5,0,-10.62,07,-1.38,01,-9.13,01,-.10,01,7.23,01,31.98,01,.53,01,177.10,01,13.80,01
1999,3,1,5,5,-10.21,07,-1.01,01,-8.72,01,-.13,01,7.34,01,31.66,01,1.23,01,70.40,01,13.80,01
1999,3,1,5,10,-9.66,01,-.74,01,-8.56,01,-.08,01,7.48,01,31.41,01,1.05,01,84.70,01,13.81,01
1999,3,1,5,15,-9.55,01,-1.02,01,-8.65,01,-.07,01,7.25,01,31.82,01,1.46,01,89.50,01,13.81,01
1999,3,1,5,20,-9.33,01,-.73,01,-8.51,01,-.09,01,7.22,01,31.74,01,1.32,01,105.90,01,13.81,01
1999,3,1,5,25,-8.71,01,-.74,01,-8.28,01,-.16,01,7.20,01,31.66,01,1.28,01,103.00,01,13.81,01
1999,3,1,5,30,-8.53,01,-.78,01,-8.10,01,-.14,01,7.14,01,31.90,01,1.33,01,93.90,01,13.82,01
1999,3,1,5,35,-8.52,01,-.55,01,-7.85,01,-.13,01,7.09,01,32.22,01,1.58,01,81.40,01,13.82,01
1999,3,1,5,40,-8.49,01,.05,01,-7.61,01,-.05,01,7.35,01,31.42,01,1.51,01,73.70,01,13.82,01
1999,3,1,5,45,-8.07,01,.73,01,-7.14,01,-.16,01,7.57,01,31.09,01,1.03,01,69.75,01,13.83,01
1999,3,1,5,50,-7.65,01,1.24,01,-6.81,01,-.08,01,7.98,01,29.97,01,.75,01,72.30,01,13.82,01
1999,3,1,5,55,-8.25,01,.60,01,-7.27,01,-.08,01,7.86,01,30.47,01,.88,01,90.90,01,13.82,01
1999,3,1,6,0,-8.84,01,.11,01,-7.66,01,-.08,01,7.62,01,30.96,01,1.33,01,86.20,01,13.83,01
1999,3,1,6,5,-8.72,01,.42,01,-7.58,01,-.12,01,7.66,01,30.54,01,1.60,01,96.70,01,13.83,01
1999,3,1,6,10,-8.53,01,.32,01,-7.29,01,-.04,01,7.67,01,30.95,01,1.68,01,101.10,01,13.83,01
1999,3,1,6,15,-9.01,01,-.24,01,-7.50,01,.02,01,7.49,01,30.91,01,1.64,01,98.80,01,13.83,01
1999,3,1,6,20,-8.85,01,-.03,01,-7.36,01,.14,01,7.55,01,30.48,01,1.68,01,103.90,01,13.83,01
1999,3,1,6,25,-8.32,01,-.23,01,-6.94,01,.55,01,7.59,01,30.43,01,1.92,01,99.60,01,13.83,01
1999,3,1,6,30,-7.56,01,-.27,01,-6.11,01,1.52,01,7.46,01,30.60,01,2.03,01,112.70,01,13.83,01
1999,3,1,6,35,-5.41,01,.09,01,-4.44,01,3.19,01,7.79,01,30.20,01,1.88,01,117.30,01,13.83,01
1999,3,1,6,40,-2.93,01,-.19,01,-1.78,01,5.99,01,7.68,01,30.59,01,1.88,01,118.90,01,13.83,01
1999,3,1,6,45,1.25,01,-.05,01,2.42,01,9.96,01,7.40,01,31.21,01,1.76,01,113.90,01,13.83,01
1999,3,1,6,50,5.55,01,3.13,01,6.47,01,13.97,01,7.36,01,31.02,01,1.75,01,125.00,01,13.83,01
1999,3,1,6,55,19.52,01,233.70,01,10.63,01,31.90,01,7.40,01,30.93,01,1.81,01,111.30,01,13.83,01
1999,3,1,7,0,33.39,01,342.20,01,14.21,01,49.33,01,7.68,01,30.21,01,1.65,01,102.10,01,13.83,01
1999,3,1,7,5,47.19,01,401.80,01,17.44,01,66.49,01,7.99,01,29.73,01,1.31,01,122.00,01,13.83,01
1999,3,1,7,10,62.35,01,451.90,01,20.60,01,86.00,01,8.16,01,29.65,01,1.34,01,119.70,01,13.83,01
1999,3,1,7,15,79.60,01,502.70,01,23.64,01,106.90,01,8.53,01,29.21,01,1.43,01,118.30,01,13.83,01
1999,3,1,7,20,97.60,01,544.40,01,26.68,01,124.80,01,8.99,01,29.00,01,1.54,01,118.80,01,13.83,01
1999,3,1,7,25,115.80,01,574.80,01,29.90,01,140.60,01,9.62,01,28.40,01,1.38,01,119.60,01,13.82,01
1999,3,1,7,30,135.10,03,614.20,03,32.29,03,159.10,01,10.28,01,27.44,01,1.34,01,119.30,01,13.82,01
1999,3,1,7,35,153.00,03,645.00,03,34.16,03,176.90,01,10.89,01,26.87,01,1.40,01,118.30,01,13.81,01
1999,3,1,7,40,171.20,03,670.70,03,36.07,03,194.60,01,11.70,01,25.84,01,1.55,01,127.60,01,13.80,01
1999,3,1,7,45,189.90,03,694.40,03,38.13,03,212.80,01,12.40,01,24.40,01,1.79,01,143.40,01,13.79,01
1999,3,1,7,50,207.40,03,714.00,03,39.51,03,230.80,01,12.79,01,23.83,01,2.26,01,148.20,01,13.78,01
1999,3,1,7,55,223.50,03,732.00,03,40.73,03,248.90,01,13.03,01,23.65,01,2.31,01,154.20,01,13.77,01
1999,3,1,8,0,239.00,03,744.00,03,42.05,03,265.70,01,13.42,01,23.16,01,2.18,01,149.60,01,13.76,01
1999,3,1,8,5,259.40,10,767.00,11,43.48,11,286.30,01,13.62,01,22.84,01,2.09,01,149.50,01,13.75,01
1999,3,1,8,10,278.70,03,783.00,03,44.79,03,305.00,01,13.92,01,22.53,01,2.44,01,150.80,01,13.74,01
1999,3,1,8,15,298.00,03,796.00,03,46.05,03,322.90,01,14.32,01,22.24,01,2.32,01,152.20,01,13.74,01
1999,3,1,8,20,317.20,03,807.00,03,47.40,03,340.60,01,14.76,01,21.79,01,1.94,01,146.60,01,13.72,01
1999,3,1,8,25,335.40,03,816.00,03,47.73,03,358.90,01,14.36,01,22.92,01,1.80,01,146.40,01,13.71,01
1999,3,1,8,30,352.90,03,828.00,03,48.15,03,376.70,01,14.20,01,22.90,01,1.53,01,131.70,01,13.70,01
1999,3,1,8,35,371.10,03,840.00,03,49.35,03,395.50,01,14.60,01,22.20,01,1.64,01,126.40,01,13.70,01
1999,3,1,8,40,388.60,03,851.00,03,49.76,03,413.20,01,14.85,01,21.55,01,1.50,01,128.50,01,13.69,01
1999,3,1,8,45,408.70,03,864.00,03,50.04,03,431.70,01,15.26,01,20.88,01,1.76,01,126.40,01,13.68,01
1999,3,1,8,50,429.30,03,878.00,03,50.03,03,449.50,01,15.87,01,19.79,01,1.37,01,106.90,01,13.67,01
1999,3,1,8,55,450.60,03,891.00,03,49.96,03,467.60,01,16.28,01,19.45,01,1.51,01,114.30,01,13.66,01
1999,3,1,9,0,470.60,03,900.00,03,49.83,03,484.50,01,16.54,01,19.13,01,1.69,01,113.50,01,13.65,01
1999,3,1,9,5,489.80,03,907.00,03,49.38,03,501.00,01,16.41,01,19.39,01,2.00,01,117.00,01,13.64,01
1999,3,1,9,10,496.10,03,890.00,03,47.90,03,504.20,01,16.40,01,19.88,01,2.01,01,120.40,01,13.63,01
1999,3,1,9,15,524.20,03,915.00,03,46.64,03,532.70,01,15.45,01,21.15,01,1.76,01,120.70,01,13.62,01
1999,3,1,9,20,538.90,11,919.00,10,44.38,10,547.90,01,14.55,01,22.37,01,1.71,01,121.50,01,13.62,01
1999,3,1,9,25,558.20,11,933.00,10,45.21,10,564.40,01,14.87,01,21.59,01,1.78,01,116.70,01,13.61,01
1999,3,1,9,30,576.10,03,944.00,03,45.58,03,580.50,01,15.19,01,21.09,01,1.87,01,113.60,01,13.61,01
1999,3,1,9,35,592.20,11,951.00,10,45.98,10,595.60,01,15.43,01,20.59,01,2.21,01,92.80,01,13.61,01
1999,3,1,9,40,608.10,03,958.00,03,45.38,03,611.30,01,15.36,01,20.20,01,2.66,01,87.20,01,13.60,01
1999,3,1,9,45,622.60,03,963.00,03,45.20,03,625.60,01,15.33,01,20.00,01,3.07,01,86.60,01,13.60,01
1999,3,1,9,50,636.60,11,968.00,10,45.38,10,639.30,01,15.63,01,19.75,01,2.43,01,89.20,01,13.59,01
1999,3,1,9,55,650.30,03,971.00,03,46.87,03,651.80,01,16.14,01,19.53,01,2.47,01,84.00,01,13.59,01
1999,3,1,10,0,663.70,03,973.00,03,47.10,03,663.90,01,16.26,01,18.77,01,2.57,01,80.90,01,13.58,01
1999,3,1,10,5,678.00,11,981.00,10,47.25,10,676.70,01,16.69,01,18.38,01,2.39,01,85.60,01,13.58,01
1999,3,1,10,10,691.00,11,984.00,10,47.19,10,689.20,01,16.84,01,17.90,01,2.26,01,88.80,01,13.57,01
1999,3,1,10,15,704.00,11,988.00,10,47.79,10,702.00,01,17.50,01,17.38,01,2.13,01,101.40,01,13.56,01
1999,3,1,10,20,718.00,11,992.00,10,48.45,10,712.00,01,18.19,01,16.93,01,1.90,01,103.60,01,13.56,01
1999,3,1,10,25,727.00,11,992.00,10,47.70,10,722.00,01,17.82,01,17.46,01,2.06,01,125.50,01,13.55,01
1999,3,1,10,30,737.00,11,994.00,10,47.66,10,732.00,01,18.26,01,17.01,01,1.72,01,104.60,01,13.54,01
1999,3,1,10,35,750.00,11,997.00,10,48.30,10,742.00,01,18.53,01,16.84,01,1.80,01,91.20,01,13.53,01
1999,3,1,10,40,761.00,11,1002.00,10,48.90,10,751.00,01,19.06,01,16.51,01,1.76,01,101.60,01,13.52,01
1999,3,1,10,45,771.00,11,1003.00,10,49.05,10,760.00,01,19.15,01,16.03,01,1.62,01,115.50,01,13.51,01
1999,3,1,10,50,782.00,11,1007.00,10,49.66,10,767.00,01,19.59,01,15.32,01,1.76,01,91.40,01,13.50,01
1999,3,1,10,55,794.00,11,1011.00,10,50.25,10,775.00,01,20.60,01,14.22,01,1.75,01,96.80,01,13.49,01
1999,3,1,11,0,799.00,11,1010.00,10,49.97,10,782.00,01,20.88,01,13.78,01,1.55,01,110.30,01,13.47,01
1999,3,1,11,5,810.00,11,1012.00,10,51.34,10,791.00,01,21.68,01,13.19,01,1.03,01,93.50,01,13.46,01
1999,3,1,11,10,817.00,11,1010.00,10,51.01,10,799.00,01,22.68,01,12.24,01,.80,01,56.80,01,13.45,01
1999,3,1,11,15,825.00,11,1010.00,10,55.78,10,803.00,01,24.04,01,11.94,01,.46,01,43.78,01,13.44,01
1999,3,1,11,20,832.00,11,1010.00,10,55.67,10,812.00,01,23.81,01,12.25,01,.45,01,72.90,01,13.42,01
1999,3,1,11,25,836.00,15,1005.00,14,53.07,14,819.00,01,23.05,01,12.28,01,.87,01,79.50,01,13.41,01
1999,3,1,11,30,842.00,15,1009.00,14,54.26,14,825.00,01,23.11,01,12.28,01,.68,01,84.90,01,13.40,01
1999,3,1,11,35,846.00,11,1013.00,10,53.60,10,829.00,01,22.38,01,12.55,01,.91,01,355.60,01,13.40,01
1999,3,1,11,40,850.00,11,1012.00,10,53.74,10,832.00,01,23.00,01,12.25,01,.05,01,339.70,01,13.39,01
1999,3,1,11,45,853.00,11,1011.00,10,55.52,10,835.00,01,21.90,01,13.23,01,1.17,01,358.80,01,13.38,01
1999,3,1,11,50,813.00,11,943.00,10,65.07,10,793.00,01,22.20,01,13.33,01,1.32,01,352.10,01,13.38,01
1999,3,1,11,55,859.00,15,1008.00,14,54.97,14,840.00,01,23.29,01,12.42,01,1.08,01,20.40,01,13.37,01
1999,3,1,12,0,860.00,11,1012.00,10,51.39,10,840.00,01,23.74,01,12.31,01,1.11,01,338.80,01,13.37,01
1999,3,1,12,5,860.00,11,1013.00,10,50.62,10,841.00,01,23.73,01,12.29,01,1.33,01,20.38,01,13.37,01
1999,3,1,12,10,860.00,11,1018.00,10,50.10,10,842.00,01,23.28,01,12.55,01,.91,01,52.47,01,13.36,01
1999,3,1,12,15,863.00,11,1016.00,10,50.12,10,842.00,01,23.75,01,12.48,01,1.13,01,352.70,01,13.35,01
1999,3,1,12,20,865.00,11,1017.00,10,49.08,10,845.00,01,24.16,01,12.25,01,1.44,01,353.10,01,13.35,01
1999,3,1,12,25,865.00,11,1022.00,10,47.92,10,845.00,01,24.29,01,12.10,01,1.40,01,346.60,01,13.34,01
1999,3,1,12,30,862.00,15,1018.00,14,47.43,14,843.00,01,24.30,01,11.91,01,1.43,01,313.90,01,13.34,01
1999,3,1,12,35,862.00,15,1018.00,14,47.53,14,842.00,01,24.54,01,11.84,01,1.56,01,288.80,01,13.33,01
1999,3,1,12,40,861.00,15,1021.00,14,46.42,14,841.00,01,24.63,01,11.82,01,1.69,01,291.40,01,13.33,01
1999,3,1,12,45,861.00,11,1025.00,10,47.54,10,839.00,01,24.62,01,11.81,01,1.53,01,325.80,01,13.33,01
1999,3,1,12,50,858.00,11,1020.00,10,50.09,10,834.00,01,25.32,01,11.56,01,1.90,01,321.90,01,13.32,01
1999,3,1,12,55,855.00,11,1014.00,10,51.95,10,836.00,01,24.74,01,11.18,01,1.80,01,331.00,01,13.31,01
1999,3,1,13,0,856.00,15,1012.00,14,56.82,14,839.00,01,24.14,01,11.22,01,2.04,01,14.05,01,13.31,01
1999,3,1,13,5,840.00,11,980.00,10,71.20,10,822.00,01,24.09,01,11.31,01,1.77,01,355.80,01,13.31,01
1999,3,1,13,10,726.00,15,814.00,14,88.10,14,708.00,01,24.00,01,11.35,01,1.15,01,306.60,01,13.31,01
1999,3,1,13,15,799.00,11,889.00,10,106.90,10,783.00,01,24.24,01,10.79,01,1.69,01,2.49,01,13.31,01
1999,3,1,13,20,677.80,11,670.60,10,154.70,10,661.80,01,24.48,01,10.62,01,2.64,01,66.58,01,13.31,01
1999,3,1,13,25,500.50,03,428.00,03,166.00,03,488.70,01,24.17,01,10.76,01,2.40,01,54.22,01,13.30,01
1999,3,1,13,30,856.00,15,981.00,14,108.90,14,843.00,01,24.67,01,10.73,01,1.83,01,63.57,01,13.30,01
1999,3,1,13,35,767.00,11,888.00,10,93.60,10,753.00,01,24.62,01,10.46,01,2.01,01,56.93,01,13.30,01
1999,3,1,13,40,797.00,15,936.00,14,94.70,14,784.00,01,24.74,01,10.52,01,3.22,01,63.53,01,13.30,01
1999,3,1,13,45,811.00,11,998.00,10,69.82,10,799.00,01,25.11,01,10.24,01,2.71,01,68.72,01,13.30,01
1999,3,1,13,50,795.00,11,989.00,10,68.02,10,785.00,01,25.01,01,10.34,01,1.57,01,55.43,01,13.29,01
1999,3,1,13,55,788.00,11,980.00,10,75.90,10,779.00,01,25.16,01,10.28,01,3.14,01,48.57,01,13.29,01
1999,3,1,14,0,779.00,11,957.00,10,90.90,10,771.00,01,25.27,01,10.21,01,2.34,01,67.61,01,13.29,01
1999,3,1,14,5,716.00,11,833.00,10,122.20,10,708.00,01,25.71,01,9.70,01,2.50,01,50.71,01,13.29,01
1999,3,1,14,10,647.40,11,715.00,10,144.40,10,640.70,01,25.56,01,9.99,01,3.57,01,35.07,01,13.29,01
1999,3,1,14,15,752.00,03,857.00,03,158.90,03,748.00,01,25.78,01,10.07,01,3.19,01,43.64,01,13.28,01
1999,3,1,14,20,682.00,03,718.00,03,189.70,03,675.70,01,26.32,01,9.68,01,2.18,01,34.63,01,13.28,01
1999,3,1,14,25,703.00,11,742.00,10,201.10,10,701.00,01,26.12,01,8.79,01,2.47,01,44.88,01,13.28,01
1999,3,1,14,30,668.80,03,701.00,03,201.20,03,665.40,01,25.89,01,8.46,01,3.77,01,36.57,01,13.27,01
1999,3,1,14,35,689.80,03,780.00,03,179.20,03,687.70,01,25.94,01,8.80,01,2.50,01,28.70,01,13.27,01
1999,3,1,14,40,638.40,11,728.00,10,166.30,10,634.40,01,25.91,01,9.03,01,1.84,01,22.01,01,13.27,01
1999,3,1,14,45,580.70,03,634.00,03,174.90,03,577.30,01,26.16,01,9.19,01,3.56,01,28.83,01,13.27,01
1999,3,1,14,50,570.90,11,626.60,10,176.60,10,568.60,01,26.00,01,9.43,01,3.80,01,58.29,01,13.27,01
1999,3,1,14,55,702.00,11,906.00,10,149.70,10,703.00,01,25.81,01,9.54,01,4.61,01,62.50,01,13.27,01
1999,3,1,15,0,651.30,11,925.00,10,99.60,10,650.10,01,26.15,01,9.40,01,4.28,01,75.10,01,13.27,01
1999,3,1,15,5,608.50,11,903.00,10,80.30,10,607.60,01,26.08,01,9.29,01,3.85,01,69.43,01,13.27,01
1999,3,1,15,10,591.10,03,905.00,03,73.80,03,590.90,01,26.44,01,9.36,01,3.60,01,42.99,01,13.27,01
1999,3,1,15,15,549.30,11,828.00,10,85.90,10,550.10,01,26.46,01,9.34,01,4.61,01,42.97,01,13.27,01
1999,3,1,15,20,506.70,11,742.00,10,100.70,10,510.00,01,26.02,01,9.43,01,3.67,01,41.54,01,13.27,01
1999,3,1,15,25,472.60,03,652.60,03,124.80,03,476.80,01,26.08,01,9.29,01,5.38,01,37.97,01,13.27,01
1999,3,1,15,30,429.70,03,522.70,03,158.10,03,434.40,01,26.47,01,9.16,01,4.17,01,44.42,01,13.27,01
1999,3,1,15,35,365.80,03,378.80,03,175.20,03,371.20,01,26.12,01,8.88,01,5.12,01,36.58,01,13.27,01
1999,3,1,15,40,327.20,03,300.80,03,183.00,03,333.10,01,26.12,01,8.96,01,4.83,01,39.72,01,13.27,01
1999,3,1,15,45,451.20,03,580.00,03,183.10,03,463.20,01,26.37,01,8.47,01,4.21,01,53.90,01,13.27,01
1999,3,1,15,50,529.00,03,851.00,03,148.40,03,546.90,01,26.41,01,7.94,01,3.72,01,36.78,01,13.27,01
1999,3,1,15,55,479.00,03,861.00,03,109.30,03,499.30,01,26.33,01,7.82,01,3.73,01,35.89,01,13.27,01
1999,3,1,16,0,431.00,03,830.00,03,88.80,03,452.80,01,26.51,01,7.69,01,3.89,01,52.25,01,13.27,01
1999,3,1,16,5,370.10,03,725.00,03,81.70,03,390.80,01,26.18,01,7.64,01,2.97,01,50.27,01,13.27,01
1999,3,1,16,10,361.30,03,739.00,03,79.80,03,383.90,01,26.01,01,7.56,01,3.71,01,77.90,01,13.27,01
1999,3,1,16,15,370.60,03,801.00,03,77.70,03,395.00,01,26.03,01,7.58,01,4.55,01,64.73,01,13.27,01
1999,3,1,16,20,352.10,03,812.00,03,68.77,03,377.40,01,26.00,01,7.33,01,4.78,01,68.48,01,13.27,01
1999,3,1,16,25,261.00,03,571.00,03,69.92,03,280.80,01,25.97,01,7.35,01,5.25,01,59.22,01,13.27,01
1999,3,1,16,30,90.60,03,41.76,03,78.90,03,99.70,01,25.59,01,7.45,01,4.93,01,55.86,01,13.27,01
1999,3,1,16,35,97.40,03,17.90,03,94.90,03,104.70,01,25.20,01,7.54,01,4.13,01,46.43,01,13.28,01
1999,3,1,16,40,144.20,03,204.80,03,88.70,03,155.80,01,25.13,01,7.56,01,4.57,01,57.48,01,13.28,01
1999,3,1,16,45,169.90,03,375.70,03,71.10,03,187.10,01,25.12,01,7.59,01,5.14,01,62.48,01,13.29,01
1999,3,1,16,50,183.80,03,470.20,03,67.51,03,203.60,01,25.23,01,7.63,01,4.43,01,56.24,01,13.29,01
1999,3,1,16,55,138.70,03,329.20,03,61.98,03,155.70,01,25.23,01,7.43,01,5.90,01,50.80,01,13.29,01
1999,3,1,17,0,125.90,03,323.80,03,56.31,03,145.90,01,25.13,01,7.59,01,4.41,01,66.46,01,13.30,01
1999,3,1,17,5,157.40,03,475.00,03,62.35,03,182.60,01,24.98,01,7.57,01,4.28,01,74.30,01,13.30,01
1999,3,1,17,10,128.70,03,344.50,03,66.05,03,150.90,01,24.94,01,7.59,01,3.79,01,61.24,01,13.30,01
1999,3,1,17,15,123.90,01,342.20,01,67.93,01,147.50,01,24.95,01,7.75,01,3.76,01,74.60,01,13.30,01
1999,3,1,17,20,84.40,01,170.10,01,60.17,01,101.70,01,24.91,01,7.67,01,4.39,01,70.40,01,13.30,01
1999,3,1,17,25,48.00,01,63.30,01,41.42,01,61.45,01,24.70,01,7.49,01,4.20,01,67.40,01,13.30,01
1999,3,1,17,30,59.14,01,274.90,01,30.96,01,83.30,01,24.55,01,7.49,01,3.92,01,58.33,01,13.31,01
1999,3,1,17,35,66.22,01,430.80,01,28.04,01,95.70,01,24.49,01,7.49,01,4.56,01,58.17,01,13.31,01
