2002,4,1,0,5,-2.07,01,0.00,06,0.03,01,-2.33,01,20.31,01,35.73,01
2002,4,1,0,10,-2.01,01,0.00,06,0.00,01,-2.27,01,20.14,01,36.05,01
2002,4,1,0,15,-2.09,01,0.00,06,0.04,01,-2.27,01,20.05,01,36.36,01
2002,4,1,0,20,-2.09,01,0.00,06,0.04,01,-2.31,01,19.96,01,36.63,01
2002,4,1,0,25,-2.13,01,0.00,06,0.01,01,-2.34,01,19.89,01,37.02,01
2002,4,1,0,30,-2.07,01,0.00,06,0.13,01,-2.23,01,19.81,01,37.28,01
2002,4,1,0,35,-1.91,01,0.00,06,0.24,01,-2.09,01,19.73,01,37.67,01
2002,4,1,0,40,-1.85,01,0.00,06,0.26,01,-2.07,01,19.68,01,38.08,01
2002,4,1,0,45,-1.83,01,0.00,06,0.30,01,-1.95,01,19.65,01,38.40,01
2002,4,1,0,50,-1.75,01,0.00,06,0.34,01,-1.71,01,19.71,01,38.61,01
2002,4,1,0,55,-1.79,01,0.00,06,0.32,01,-1.85,01,19.53,01,38.86,01
2002,4,1,1,0,-1.78,01,0.00,06,0.40,01,-1.86,01,19.53,01,39.12,01
2002,4,1,1,5,-1.72,01,0.00,06,0.36,01,-1.76,01,19.61,01,39.34,01
2002,4,1,1,10,-1.73,01,0.00,06,0.28,01,-1.76,01,19.50,01,39.65,01
2002,4,1,1,15,-1.76,01,0.00,06,0.20,01,-1.92,01,19.54,01,40.12,01
2002,4,1,1,20,-1.79,01,0.00,06,0.23,01,-2.05,01,19.43,01,40.64,01
2002,4,1,1,25,-1.81,01,0.00,06,0.11,01,-1.98,01,19.33,01,41.09,01
2002,4,1,1,30,-1.78,01,0.00,06,0.22,01,-1.88,01,19.31,01,41.57,01
2002,4,1,1,35,-1.69,01,0.00,06,0.30,01,-1.92,01,19.25,01,41.87,01
2002,4,1,1,40,-1.77,01,0.00,06,0.28,01,-1.91,01,19.20,01,42.12,01
2002,4,1,1,45,-1.68,01,0.00,06,0.32,01,-1.95,01,19.20,01,42.47,01
2002,4,1,1,50,-1.73,01,0.00,06,0.33,01,-1.92,01,19.14,01,42.73,01
2002,4,1,1,55,-1.78,01,0.00,06,0.22,01,-2.05,01,19.10,01,43.15,01
2002,4,1,2,0,-1.78,01,0.00,06,0.18,01,-2.03,01,19.05,01,43.53,01
2002,4,1,2,5,-1.78,01,0.00,06,0.23,01,-2.04,01,19.04,01,43.78,01
2002,4,1,2,10,-1.94,01,0.00,06,0.11,01,-2.19,01,18.96,01,43.98,01
2002,4,1,2,15,-1.85,01,0.00,06,0.25,01,-1.97,01,18.91,01,44.15,01
2002,4,1,2,20,-1.70,01,0.00,06,0.23,01,-1.65,01,18.81,01,44.43,01
2002,4,1,2,25,-1.55,01,0.00,06,0.28,01,-1.51,01,18.78,01,44.73,01
2002,4,1,2,30,-1.47,01,0.00,06,0.35,01,-1.39,01,18.75,01,44.92,01
2002,4,1,2,35,-1.41,01,0.00,06,0.32,01,-1.45,01,18.81,01,45.10,01
2002,4,1,2,40,-1.59,01,0.00,06,0.28,01,-1.56,01,18.71,01,45.42,01
2002,4,1,2,45,-1.42,01,0.00,06,0.32,01,-1.41,01,18.71,01,45.63,01
2002,4,1,2,50,-1.43,01,0.00,06,0.38,01,-1.43,01,18.67,01,45.77,01
2002,4,1,2,55,-1.45,01,0.00,06,0.40,01,-1.49,01,18.54,01,45.84,01
2002,4,1,3,0,-1.72,01,0.00,06,0.26,01,-1.73,01,18.57,01,46.06,01
2002,4,1,3,5,-1.88,01,0.00,06,0.22,01,-2.00,01,18.53,01,46.30,01
2002,4,1,3,10,-1.90,01,0.00,06,0.22,01,-2.28,01,18.58,01,46.40,01
2002,4,1,3,15,-1.96,01,0.00,06,0.30,01,-2.28,01,18.53,01,46.49,01
2002,4,1,3,20,-1.78,01,0.00,06,0.41,01,-1.84,01,18.54,01,46.40,01
2002,4,1,3,25,-1.82,01,0.00,06,0.43,01,-1.93,01,18.56,01,46.41,01
2002,4,1,3,30,-1.87,01,0.00,06,0.36,01,-2.08,01,18.51,01,46.54,01
2002,4,1,3,35,-1.93,01,0.00,06,0.33,01,-2.23,01,18.42,01,46.67,01
2002,4,1,3,40,-1.91,01,0.00,06,0.31,01,-2.20,01,18.39,01,46.77,01
2002,4,1,3,45,-1.84,01,0.00,06,0.36,01,-1.93,01,18.38,01,46.80,01
2002,4,1,3,50,-1.83,01,0.00,06,0.20,01,-1.95,01,18.42,01,47.05,01
2002,4,1,3,55,-2.07,01,0.00,06,0.07,01,-2.23,01,18.37,01,47.40,01
2002,4,1,4,0,-2.07,01,0.00,06,0.21,01,-2.23,01,18.25,01,47.42,01
2002,4,1,4,5,-2.31,01,0.00,06,0.07,01,-2.42,01,18.23,01,47.74,01
2002,4,1,4,10,-2.35,01,0.00,06,0.05,01,-2.42,01,18.17,01,47.85,01
2002,4,1,4,15,-2.01,01,0.00,06,0.18,01,-2.33,01,18.11,01,47.92,01
2002,4,1,4,20,-1.89,01,0.00,06,0.23,01,-2.11,01,17.98,01,47.89,01
2002,4,1,4,25,-1.69,01,0.00,06,0.29,01,-1.79,01,18.01,01,47.61,01
2002,4,1,4,30,-1.73,01,0.00,06,0.30,01,-1.70,01,18.05,01,47.34,01
2002,4,1,4,35,-1.63,01,0.00,06,0.34,01,-1.55,01,18.02,01,46.98,01
2002,4,1,4,40,-1.44,01,0.00,06,0.37,01,-1.51,01,18.04,01,46.91,01
2002,4,1,4,45,-1.70,01,0.00,06,0.18,01,-1.70,01,18.08,01,47.10,01
2002,4,1,4,50,-1.64,01,0.00,06,0.26,01,-1.78,01,17.95,01,46.83,01
2002,4,1,4,55,-1.64,01,0.00,06,0.28,01,-1.80,01,17.98,01,46.81,01
2002,4,1,5,0,-1.41,01,0.00,06,0.24,01,-1.59,01,17.92,01,46.74,01
2002,4,1,5,5,-1.43,01,0.00,06,0.26,01,-1.49,01,17.94,01,46.66,01
2002,4,1,5,10,-1.43,01,0.00,06,0.29,01,-1.51,01,17.97,01,46.60,01
2002,4,1,5,15,-1.37,01,0.00,06,0.31,01,-1.43,01,17.91,01,46.33,01
2002,4,1,5,20,-1.33,01,0.00,06,0.28,01,-1.47,01,18.00,01,46.36,01
2002,4,1,5,25,-1.56,01,0.00,06,0.20,01,-1.57,01,17.96,01,46.50,01
2002,4,1,5,30,-1.48,01,0.00,06,0.14,01,-1.68,01,17.84,01,46.62,01
2002,4,1,5,35,-1.37,01,0.00,06,0.20,01,-1.50,01,17.93,01,46.56,01
2002,4,1,5,40,-1.38,01,0.00,06,0.24,01,-1.51,01,17.85,01,46.47,01
2002,4,1,5,45,-1.20,01,0.00,06,0.18,01,-1.21,01,17.83,01,46.49,01
2002,4,1,5,50,-0.83,01,0.00,06,0.15,01,-0.83,01,17.76,01,46.76,01
2002,4,1,5,55,-0.03,01,0.00,06,0.05,01,-0.11,01,17.81,01,47.05,01
2002,4,1,6,0,0.74,01,0.75,06,-0.08,01,0.75,01,17.65,01,47.39,01
2002,4,1,6,5,3.90,01,3.96,06,0.03,01,3.96,01,17.70,01,47.33,01
2002,4,1,6,10,8.17,01,8.35,06,0.20,01,8.34,01,17.71,01,47.30,01
2002,4,1,6,15,13.41,01,13.58,06,0.14,01,13.57,01,17.55,01,47.67,01
2002,4,1,6,20,23.06,01,23.13,06,0.19,01,23.11,01,17.47,01,48.10,01
2002,4,1,6,25,34.69,01,34.42,06,0.51,01,34.37,01,17.54,01,48.33,01
2002,4,1,6,30,30.37,01,30.50,06,1.09,01,30.37,01,17.50,01,48.52,01
2002,4,1,6,35,35.51,01,35.77,06,0.77,01,35.66,01,17.49,01,48.76,01
2002,4,1,6,40,58.17,01,57.77,06,0.92,01,57.63,01,17.47,01,48.46,01
2002,4,1,6,45,83.27,01,81.82,06,6.37,01,80.70,01,17.57,01,48.13,01
2002,4,1,6,50,101.35,03,99.32,06,11.41,03,97.10,03,17.65,01,47.92,01
2002,4,1,6,55,108.07,03,106.07,06,16.23,03,102.60,03,17.73,01,47.82,01
2002,4,1,7,0,118.27,03,115.86,06,22.18,03,110.70,03,17.87,01,47.51,01
2002,4,1,7,5,132.69,03,129.94,06,29.97,03,122.40,03,17.92,01,47.40,01
2002,4,1,7,10,150.23,03,146.47,06,38.34,03,136.10,03,18.00,01,47.24,01
2002,4,1,7,15,170.92,03,166.46,06,54.15,03,150.80,03,18.14,01,47.02,01
2002,4,1,7,20,190.05,03,184.55,06,71.30,03,162.60,03,18.22,01,46.76,01
2002,4,1,7,25,223.78,03,216.45,06,96.40,03,185.00,03,18.31,01,46.43,01
2002,4,1,7,30,244.58,03,236.43,06,120.50,03,194.90,03,18.47,01,46.03,01
2002,4,1,7,35,266.30,03,256.66,06,150.40,03,202.10,03,18.59,01,45.57,01
2002,4,1,7,40,288.82,03,277.07,06,171.90,03,211.60,03,18.70,01,44.85,01
2002,4,1,7,45,299.21,11,286.04,06,184.20,10,212.60,10,18.88,01,44.31,01
2002,4,1,7,50,321.10,15,306.77,06,209.10,14,219.70,14,19.07,01,44.09,01
2002,4,1,7,55,343.25,11,327.09,06,227.20,10,228.50,10,19.16,01,43.47,01
2002,4,1,8,0,362.46,15,344.90,06,236.00,14,238.40,14,19.32,01,43.11,01
2002,4,1,8,5,377.99,15,359.31,06,238.50,14,247.60,14,19.36,01,42.57,01
2002,4,1,8,10,398.26,15,378.09,06,253.00,14,255.30,14,19.50,01,42.43,01
2002,4,1,8,15,420.60,11,399.06,06,272.20,10,262.40,10,19.75,01,42.39,01
2002,4,1,8,20,438.74,15,415.84,06,279.90,14,270.70,14,20.01,01,41.72,01
2002,4,1,8,25,458.26,15,433.52,06,289.10,14,278.90,14,20.02,01,41.34,01
2002,4,1,8,30,477.12,11,450.69,06,297.70,10,286.70,10,20.21,01,41.24,01
2002,4,1,8,35,494.18,19,466.48,06,303.50,18,294.50,18,20.47,01,40.68,01
2002,4,1,8,40,510.53,15,483.53,06,312.50,14,301.60,14,20.77,01,39.96,01
2002,4,1,8,45,528.70,11,499.98,06,324.50,10,306.10,10,20.97,01,39.48,01
2002,4,1,8,50,550.78,11,520.83,06,337.70,10,314.00,10,21.09,01,39.48,01
2002,4,1,8,55,569.27,15,539.05,06,348.60,14,320.40,14,21.57,01,37.79,01
2002,4,1,9,0,585.35,15,555.13,06,358.80,14,324.90,14,21.86,01,37.87,01
2002,4,1,9,5,600.88,15,570.32,06,364.60,14,331.20,14,22.06,01,37.73,01
2002,4,1,9,10,610.38,11,578.74,06,364.10,10,334.90,10,22.06,01,37.89,01
2002,4,1,9,15,633.97,15,601.26,06,388.50,14,335.80,14,22.19,01,37.52,01
2002,4,1,9,20,649.73,15,618.16,06,400.20,14,339.40,14,22.53,01,36.92,01
2002,4,1,9,25,659.28,11,628.80,06,402.40,10,343.30,10,22.67,01,37.07,01
2002,4,1,9,30,668.41,11,638.26,06,405.70,10,345.30,10,22.83,01,36.83,01
2002,4,1,9,35,679.34,11,647.92,06,411.10,10,346.00,10,22.56,01,38.15,01
2002,4,1,9,40,696.97,11,666.54,06,419.80,10,353.20,10,22.85,01,37.56,01
2002,4,1,9,45,708.29,11,681.18,06,421.20,10,361.90,10,23.28,01,36.73,01
2002,4,1,9,50,718.31,11,692.87,06,424.10,10,366.60,10,23.85,01,35.80,01
2002,4,1,9,55,727.43,11,700.57,06,428.80,10,366.00,10,23.88,01,35.69,01
2002,4,1,10,0,745.46,11,714.92,06,442.60,10,364.90,10,24.11,01,34.92,01
2002,4,1,10,5,757.49,11,725.77,06,446.50,10,368.10,10,24.37,01,34.38,01
2002,4,1,10,10,767.53,11,737.99,06,451.70,10,371.70,10,24.77,01,34.06,01
2002,4,1,10,15,777.54,11,748.01,06,455.40,10,374.40,10,24.95,01,33.68,01
2002,4,1,10,20,785.57,11,755.74,06,451.40,10,381.30,10,25.34,01,33.09,01
2002,4,1,10,25,795.56,11,764.55,06,447.30,10,389.60,10,25.83,01,30.74,01
2002,4,1,10,30,806.55,11,774.54,06,453.50,10,390.60,10,26.11,01,29.70,01
2002,4,1,10,35,814.60,11,782.14,06,457.70,10,391.00,10,26.22,01,29.38,01
2002,4,1,10,40,826.70,11,791.52,06,466.30,10,389.50,10,26.13,01,29.68,01
2002,4,1,10,45,834.84,11,798.93,06,471.20,10,389.30,10,26.35,01,29.57,01
2002,4,1,10,50,836.09,11,800.69,06,465.10,10,393.20,10,26.47,01,29.31,01
2002,4,1,10,55,846.23,11,813.10,06,479.20,10,390.20,10,26.51,01,29.47,01
2002,4,1,11,0,850.48,03,820.11,06,486.90,03,387.50,03,26.73,01,29.17,01
2002,4,1,11,5,852.78,11,821.06,06,483.70,10,388.60,10,26.61,01,29.65,01
2002,4,1,11,10,859.05,03,828.03,06,490.00,03,387.40,03,26.78,01,29.53,01
2002,4,1,11,15,865.34,11,835.81,06,495.80,10,387.60,10,27.12,01,29.10,01
2002,4,1,11,20,866.75,11,840.95,06,498.10,10,388.50,10,27.33,01,29.02,01
2002,4,1,11,25,869.19,03,844.97,06,492.80,03,395.40,03,27.69,01,28.20,01
2002,4,1,11,30,871.66,03,845.82,06,476.00,03,409.90,03,28.07,01,27.59,01
2002,4,1,11,35,859.58,03,833.42,06,438.60,03,430.40,03,28.51,01,26.57,01
2002,4,1,11,40,874.80,03,844.76,06,437.70,03,441.40,03,28.62,01,26.36,01
2002,4,1,11,45,881.34,11,846.23,06,435.30,10,444.10,10,29.03,01,26.01,01
2002,4,1,11,50,866.66,03,832.35,06,412.20,03,450.80,03,29.16,01,25.63,01
2002,4,1,11,55,869.52,15,830.34,06,413.40,14,447.10,14,29.09,01,25.85,01
2002,4,1,12,0,856.21,03,816.33,06,391.30,03,453.20,03,29.43,01,25.64,01
2002,4,1,12,5,846.70,11,811.75,06,373.10,10,465.30,10,29.54,01,25.74,01
2002,4,1,12,10,851.46,03,818.78,06,379.00,03,466.80,03,29.77,01,25.28,01
2002,4,1,12,15,834.31,11,805.20,06,331.10,10,497.80,10,29.87,01,25.37,01
2002,4,1,12,20,843.84,03,811.54,06,329.90,03,505.50,03,30.13,01,25.21,01
2002,4,1,12,25,897.92,11,864.10,06,356.60,10,533.70,10,30.34,01,25.19,01
2002,4,1,12,30,861.90,03,829.85,06,353.80,03,502.60,03,30.44,01,24.82,01
2002,4,1,12,35,853.43,03,824.80,06,320.70,03,528.80,03,30.38,01,25.19,01
2002,4,1,12,40,810.75,03,783.44,06,286.50,03,519.70,03,30.82,01,24.78,01
2002,4,1,12,45,835.86,03,800.82,06,314.60,03,512.10,03,31.03,01,24.71,01
2002,4,1,12,50,677.31,11,650.90,06,184.70,10,482.00,10,31.07,01,24.54,01
2002,4,1,12,55,697.22,03,674.93,06,185.70,03,505.80,03,30.51,01,24.97,01
2002,4,1,13,0,615.44,03,606.60,06,119.00,03,498.70,03,30.78,01,24.86,01
2002,4,1,13,5,623.30,03,613.01,06,113.40,03,510.70,03,30.95,01,24.60,01
2002,4,1,13,10,665.08,03,648.02,06,123.40,03,537.30,03,31.01,01,24.66,01
2002,4,1,13,15,689.51,03,663.90,06,131.40,03,546.70,03,30.88,01,24.65,01
2002,4,1,13,20,692.84,03,676.11,06,140.50,03,551.60,03,31.01,01,24.58,01
2002,4,1,13,25,709.70,03,684.74,06,175.60,03,530.20,03,31.00,01,24.64,01
2002,4,1,13,30,661.70,03,637.21,06,139.10,03,515.70,03,31.10,01,24.56,01
2002,4,1,13,35,676.48,11,648.68,06,140.30,10,527.10,10,31.18,01,24.32,01
2002,4,1,13,40,716.79,11,686.48,06,174.90,10,536.20,10,31.55,01,24.42,01
2002,4,1,13,45,689.70,03,660.43,06,161.40,03,523.00,03,31.91,01,24.15,01
2002,4,1,13,50,739.37,11,700.83,06,213.10,10,521.10,10,32.10,01,23.95,01
2002,4,1,13,55,691.06,11,655.32,06,176.10,10,508.30,10,32.13,01,23.73,01
2002,4,1,14,0,661.80,11,626.45,06,154.30,10,499.00,10,32.04,01,23.68,01
2002,4,1,14,5,660.96,11,621.12,06,171.80,10,480.80,10,32.00,01,23.80,01
2002,4,1,14,10,667.76,11,626.64,06,185.40,10,477.00,10,32.01,01,23.54,01
2002,4,1,14,15,641.29,11,600.52,06,181.30,10,456.00,10,31.89,01,23.44,01
2002,4,1,14,20,470.83,03,442.62,06,105.90,03,359.30,03,31.93,01,23.08,01
2002,4,1,14,25,634.21,11,594.60,06,162.10,10,468.80,10,31.78,01,23.33,01
2002,4,1,14,30,535.33,11,507.28,06,112.00,10,421.60,10,31.84,01,23.21,01
2002,4,1,14,35,629.43,15,589.66,06,172.60,14,459.60,14,31.61,01,23.39,01
2002,4,1,14,40,605.98,15,566.30,06,165.00,14,443.90,14,31.65,01,23.59,01
2002,4,1,14,45,604.62,15,563.58,06,164.70,14,443.40,14,31.76,01,23.36,01
2002,4,1,14,50,622.51,19,578.35,06,180.20,18,449.10,18,31.69,01,23.28,01
2002,4,1,14,55,598.27,15,557.67,06,163.90,14,442.20,14,31.63,01,23.25,01
2002,4,1,15,0,576.76,11,540.16,06,138.20,10,444.60,10,31.41,01,23.43,01
2002,4,1,15,5,583.73,11,545.65,06,144.30,10,447.80,10,31.53,01,23.30,01
2002,4,1,15,10,579.36,15,545.22,06,125.10,14,462.10,14,31.49,01,23.05,01
2002,4,1,15,15,634.34,11,599.36,06,121.40,10,520.40,10,31.69,01,23.13,01
2002,4,1,15,20,626.17,11,589.64,06,131.00,10,506.30,10,31.50,01,23.29,01
2002,4,1,15,25,357.13,03,342.50,06,52.77,03,309.70,03,31.45,01,23.66,01
2002,4,1,15,30,343.53,03,334.54,06,24.13,03,319.90,03,31.15,01,24.31,01
2002,4,1,15,35,224.34,03,224.55,06,0.59,03,224.20,03,30.91,01,24.62,01
2002,4,1,15,40,183.05,03,183.61,06,-0.85,03,184.10,03,31.06,01,24.73,01
2002,4,1,15,45,172.78,03,173.51,06,-1.41,03,174.30,03,30.69,01,24.78,01
2002,4,1,15,50,159.04,03,160.11,06,-0.53,03,160.40,03,30.64,01,24.49,01
2002,4,1,15,55,123.40,03,124.40,06,-0.94,03,124.90,03,30.62,01,24.46,01
2002,4,1,16,0,72.00,09,72.34,06,-1.28,09,73.00,09,30.66,01,24.50,01
2002,4,1,16,5,35.26,09,34.71,06,-1.86,09,35.63,09,30.42,01,24.56,01
2002,4,1,16,10,33.42,09,32.77,06,-1.69,09,33.58,09,30.27,01,24.85,01
2002,4,1,16,15,59.38,09,59.95,06,-1.15,09,60.48,09,30.08,01,25.16,01
2002,4,1,16,20,88.90,03,89.90,06,-0.01,03,89.90,03,30.13,01,24.90,01
2002,4,1,16,25,95.30,03,96.51,06,0.50,03,96.30,03,30.16,01,25.06,01
2002,4,1,16,30,104.90,03,106.67,06,0.65,03,106.40,03,29.98,01,25.15,01
2002,4,1,16,35,52.39,09,52.64,06,-0.40,09,52.80,09,30.01,01,26.17,01
2002,4,1,16,40,141.51,03,140.83,06,-2.33,03,141.70,03,29.65,01,30.09,01
2002,4,1,16,45,114.99,03,111.67,06,-4.59,03,113.30,03,28.91,01,35.64,01
2002,4,1,16,50,47.62,09,47.12,06,-1.36,09,47.58,09,28.49,01,33.31,01
2002,4,1,16,55,43.78,09,43.72,06,-1.77,09,44.29,09,28.22,01,34.04,01
2002,4,1,17,0,95.61,03,96.48,06,0.26,03,96.40,03,28.23,01,33.35,01
2002,4,1,17,5,90.53,03,91.25,06,0.90,03,91.00,03,28.37,01,33.14,01
2002,4,1,17,10,94.63,03,95.04,06,0.92,03,94.80,03,28.28,01,33.81,01
2002,4,1,17,15,49.83,03,50.25,06,0.25,03,50.19,03,28.25,01,34.14,01
2002,4,1,17,20,32.93,09,33.21,06,-0.32,09,33.28,09,28.24,01,34.50,01
2002,4,1,17,25,33.24,09,33.50,06,-0.53,09,33.61,09,28.07,01,35.67,01
2002,4,1,17,30,37.88,03,38.15,06,-0.80,03,38.30,03,27.97,01,37.00,01
2002,4,1,17,35,40.32,03,41.30,06,-1.01,03,41.47,03,28.02,01,36.38,01
2002,4,1,17,40,27.74,01,28.69,06,-0.74,01,28.80,01,28.04,01,36.01,01
2002,4,1,17,45,18.83,01,20.11,06,-1.71,01,20.33,01,28.00,01,36.49,01
2002,4,1,17,50,20.27,01,20.99,06,-0.70,01,21.07,01,27.85,01,36.40,01
2002,4,1,17,55,12.69,01,12.67,06,-0.39,01,12.71,01,27.82,01,36.06,01
2002,4,1,18,0,9.76,01,9.94,06,0.08,01,9.93,01,27.98,01,34.92,01
2002,4,1,18,5,15.83,01,16.01,06,0.44,01,15.99,01,28.12,01,33.52,01
2002,4,1,18,10,22.52,01,21.80,06,0.70,01,21.77,01,28.24,01,32.34,01
2002,4,1,18,15,10.93,01,11.91,06,-4.76,01,12.00,01,28.30,01,35.49,01
2002,4,1,18,20,4.64,01,0.87,06,-0.58,01,0.87,01,28.27,01,34.47,01
2002,4,1,18,25,-0.56,01,0.00,06,0.58,01,-0.09,01,28.36,01,35.62,01
2002,4,1,18,30,-6.72,01,0.00,06,-0.34,01,-5.65,01,27.71,01,38.53,01
2002,4,1,18,35,-1.21,01,0.00,06,1.53,01,-0.73,01,27.79,01,38.38,01
2002,4,1,18,40,-0.84,01,0.00,06,0.99,01,-0.75,01,27.70,01,38.73,01
2002,4,1,18,45,-0.91,01,0.00,06,1.29,01,-0.47,01,27.92,01,36.66,01
2002,4,1,18,50,-0.62,01,0.00,06,1.12,01,-0.48,01,28.20,01,37.33,01
2002,4,1,18,55,-1.55,01,0.00,06,0.41,01,-0.85,01,27.95,01,37.97,01
2002,4,1,19,0,-1.12,01,0.00,06,0.36,01,-0.48,01,27.95,01,37.10,01
2002,4,1,19,5,-3.84,01,0.00,06,-1.47,01,-2.62,01,27.84,01,39.14,01
2002,4,1,19,10,-2.32,01,0.00,06,-0.79,01,-1.82,01,27.37,01,39.45,01
2002,4,1,19,15,-2.40,01,0.00,06,-0.58,01,-2.62,01,27.26,01,39.40,01
2002,4,1,19,20,-4.12,01,0.00,06,-4.98,01,-3.75,01,27.12,01,45.03,01
2002,4,1,19,25,-1.94,01,0.00,06,-2.05,01,-4.09,01,24.40,01,61.36,01
2002,4,1,19,30,0.59,01,0.00,06,4.95,01,-3.00,01,23.77,01,63.84,01
2002,4,1,19,35,1.15,01,0.00,06,6.59,01,0.28,01,23.79,01,65.59,01
2002,4,1,19,40,0.96,01,0.00,06,7.91,01,2.10,01,24.16,01,61.55,01
2002,4,1,19,45,1.18,01,0.00,06,7.77,01,2.48,01,24.92,01,54.79,01
2002,4,1,19,50,0.50,01,0.00,06,6.04,01,1.40,01,25.10,01,54.06,01
2002,4,1,19,55,-2.02,01,0.00,06,-0.04,01,-2.04,01,24.80,01,62.30,01
2002,4,1,20,0,-3.56,01,0.00,06,-0.66,01,-5.89,01,23.38,01,69.24,01
2002,4,1,20,5,0.67,01,0.00,06,6.47,01,-2.26,01,23.69,01,66.42,01
2002,4,1,20,10,1.32,01,0.00,06,8.82,01,0.23,01,24.03,01,62.77,01
2002,4,1,20,15,1.53,01,0.00,06,8.16,01,1.10,01,24.42,01,60.14,01
2002,4,1,20,20,0.80,01,0.00,06,5.88,01,0.42,01,24.37,01,60.33,01
2002,4,1,20,25,0.72,01,0.00,06,5.04,01,0.06,01,24.41,01,59.01,01
2002,4,1,20,30,1.06,01,0.00,06,4.48,01,0.23,01,24.65,01,58.43,01
2002,4,1,20,35,0.90,01,0.00,06,4.41,01,0.11,01,24.69,01,57.16,01
2002,4,1,20,40,0.45,01,0.00,06,3.73,01,-0.01,01,24.84,01,56.40,01
2002,4,1,20,45,-0.23,01,0.00,06,2.35,01,-0.32,01,24.66,01,56.91,01
2002,4,1,20,50,-0.38,01,0.00,06,1.23,01,-0.40,01,24.59,01,57.69,01
2002,4,1,20,55,-0.44,01,0.00,06,0.66,01,-0.60,01,24.31,01,58.81,01
2002,4,1,21,0,-0.78,01,0.00,06,1.18,01,-1.74,01,24.45,01,54.67,01
2002,4,1,21,5,-5.16,01,0.00,06,2.27,01,-6.21,01,24.86,01,52.41,01
2002,4,1,21,10,-5.85,01,0.00,06,0.94,01,-5.96,01,24.29,01,58.05,01
2002,4,1,21,15,-10.25,07,0.00,06,1.09,01,-9.82,01,23.65,01,62.44,01
2002,4,1,21,20,-5.24,01,0.00,06,1.04,01,-6.04,01,23.40,01,63.40,01
2002,4,1,21,25,-2.21,01,0.00,06,0.56,01,-2.88,01,23.34,01,63.99,01
2002,4,1,21,30,-0.83,01,0.00,06,0.94,01,-0.85,01,23.43,01,62.92,01
2002,4,1,21,35,-1.41,01,0.00,06,0.58,01,-0.44,01,23.48,01,62.62,01
2002,4,1,21,40,-7.04,01,0.00,06,2.60,01,-5.20,01,23.14,01,66.68,01
2002,4,1,21,45,-1.66,01,0.00,06,3.61,01,-3.52,01,22.97,01,66.20,01
2002,4,1,21,50,-0.93,01,0.00,06,3.77,01,-0.61,01,23.30,01,62.63,01
2002,4,1,21,55,-1.17,01,0.00,06,2.22,01,-0.43,01,23.32,01,62.87,01
2002,4,1,22,0,-0.83,01,0.00,06,1.40,01,-0.26,01,23.30,01,64.30,01
2002,4,1,22,5,-0.69,01,0.00,06,0.78,01,-0.33,01,23.17,01,65.67,01
2002,4,1,22,10,-1.17,01,0.00,06,0.80,01,-1.32,01,23.16,01,65.39,01
2002,4,1,22,15,-2.72,01,0.00,06,1.42,01,-3.90,01,23.10,01,65.85,01
2002,4,1,22,20,-0.74,01,0.00,06,1.21,01,-1.65,01,23.11,01,65.09,01
2002,4,1,22,25,-0.43,01,0.00,06,1.09,01,-0.42,01,23.23,01,63.70,01
2002,4,1,22,30,-1.84,01,0.00,06,0.43,01,-1.30,01,23.16,01,63.66,01
2002,4,1,22,35,-5.74,01,0.00,06,1.73,01,-5.58,01,22.96,01,63.93,01
2002,4,1,22,40,-1.77,01,0.00,06,1.51,01,-2.49,01,22.87,01,64.30,01
2002,4,1,22,45,-2.98,01,0.00,06,1.34,01,-3.85,01,22.79,01,65.35,01
2002,4,1,22,50,-1.05,01,0.00,06,1.23,01,-2.19,01,22.69,01,66.76,01
2002,4,1,22,55,-0.41,01,0.00,06,1.13,01,-0.85,01,22.72,01,66.26,01
2002,4,1,23,0,-2.13,01,0.00,06,1.41,01,-2.97,01,22.93,01,64.79,01
2002,4,1,23,5,-1.44,01,0.00,06,1.71,01,-2.29,01,23.02,01,65.04,01
2002,4,1,23,10,-0.74,01,0.00,06,0.72,01,-0.72,01,22.95,01,66.27,01
2002,4,1,23,15,-1.57,01,0.00,06,0.00,01,-1.53,01,22.74,01,67.78,01
2002,4,1,23,20,-1.95,01,0.00,06,-0.08,01,-2.12,01,22.56,01,68.18,01
2002,4,1,23,25,-2.06,01,0.00,06,-0.05,01,-2.27,01,22.51,01,68.47,01
2002,4,1,23,30,-2.08,01,0.00,06,-0.10,01,-2.30,01,22.44,01,68.71,01
2002,4,1,23,35,-1.82,01,0.00,06,0.13,01,-1.81,01,22.44,01,67.65,01
2002,4,1,23,40,-1.95,01,0.00,06,-0.04,01,-2.04,01,22.42,01,68.37,01
2002,4,1,23,45,-1.83,01,0.00,06,0.08,01,-1.88,01,22.33,01,68.67,01
2002,4,1,23,50,-1.43,01,0.00,06,0.44,01,-1.26,01,22.46,01,67.74,01
2002,4,1,23,55,-1.10,01,0.00,06,0.43,01,-1.06,01,22.50,01,68.25,01
2002,4,2,0,0,-1.61,01,0.00,06,0.28,01,-1.55,01,22.47,01,68.49,01
2002,4,2,0,5,-1.85,01,0.00,06,0.24,01,-1.96,01,22.43,01,69.02,01
2002,4,2,0,10,-2.29,01,0.00,06,-0.07,01,-2.41,01,22.39,01,69.75,01
2002,4,2,0,15,-2.42,01,0.00,06,0.01,01,-2.48,01,22.33,01,69.77,01
