1999,11,1,0,5,-1.13,01,-1.11,01,-1.26,01,9900.00,99,9900.00,99
1999,11,1,0,10,-1.05,01,-1.08,01,-1.29,01,9900.00,99,9900.00,99
1999,11,1,0,15,-1.03,01,-1.09,01,-1.26,01,9900.00,99,9900.00,99
1999,11,1,0,20,-1.05,01,-.99,01,-1.21,01,9900.00,99,9900.00,99
1999,11,1,0,25,-.95,01,-.73,01,-1.18,01,9900.00,99,9900.00,99
1999,11,1,0,30,-1.04,01,-.98,01,-1.22,01,9900.00,99,9900.00,99
1999,11,1,0,35,-.99,01,-.84,01,-1.21,01,9900.00,99,9900.00,99
1999,11,1,0,40,-.96,01,-.66,01,-1.12,01,9900.00,99,9900.00,99
1999,11,1,0,45,-.97,01,-.76,01,-1.18,01,9900.00,99,9900.00,99
1999,11,1,0,50,-.94,01,-.80,01,-1.14,01,9900.00,99,9900.00,99
1999,11,1,0,55,-1.06,01,-1.09,01,-1.29,01,9900.00,99,9900.00,99
1999,11,1,1,0,-1.20,01,-1.10,01,-1.24,01,9900.00,99,9900.00,99
1999,11,1,1,5,-1.06,01,-1.01,01,-1.28,01,9900.00,99,9900.00,99
1999,11,1,1,10,-1.11,01,-1.08,01,-1.29,01,9900.00,99,9900.00,99
1999,11,1,1,15,-1.09,01,-1.10,01,-1.29,01,9900.00,99,9900.00,99
1999,11,1,1,20,-1.13,01,-1.12,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,1,25,-1.20,01,-1.11,01,-1.30,01,9900.00,99,9900.00,99
1999,11,1,1,30,-1.15,01,-1.08,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,1,35,-1.18,01,-1.04,01,-1.30,01,9900.00,99,9900.00,99
1999,11,1,1,40,-1.25,01,-1.11,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,1,45,-1.26,01,-1.02,01,-1.32,01,9900.00,99,9900.00,99
1999,11,1,1,50,-1.04,01,-.61,01,-1.27,01,9900.00,99,9900.00,99
1999,11,1,1,55,-1.02,01,-.72,01,-1.25,01,9900.00,99,9900.00,99
1999,11,1,2,0,-1.11,01,-.86,01,-1.29,01,9900.00,99,9900.00,99
1999,11,1,2,5,-1.16,01,-.92,01,-1.27,01,9900.00,99,9900.00,99
1999,11,1,2,10,-1.28,01,-1.08,01,-1.30,01,9900.00,99,9900.00,99
1999,11,1,2,15,-1.34,01,-1.07,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,2,20,-1.51,01,-1.12,01,-1.34,01,9900.00,99,9900.00,99
1999,11,1,2,25,-1.67,01,-1.12,01,-1.53,01,9900.00,99,9900.00,99
1999,11,1,2,30,-1.47,01,-.99,01,-1.34,01,9900.00,99,9900.00,99
1999,11,1,2,35,-1.42,01,-.98,01,-1.33,01,9900.00,99,9900.00,99
1999,11,1,2,40,-1.64,01,-1.09,01,-1.49,01,9900.00,99,9900.00,99
1999,11,1,2,45,-1.42,01,-.71,01,-1.32,01,9900.00,99,9900.00,99
1999,11,1,2,50,-1.23,01,-.64,01,-1.28,01,9900.00,99,9900.00,99
1999,11,1,2,55,-1.31,01,-.78,01,-1.32,01,9900.00,99,9900.00,99
1999,11,1,3,0,-1.36,01,-.84,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,3,5,-1.44,01,-.96,01,-1.34,01,9900.00,99,9900.00,99
1999,11,1,3,10,-1.91,01,-1.13,01,-1.73,01,9900.00,99,9900.00,99
1999,11,1,3,15,-2.26,01,-1.13,01,-2.24,01,9900.00,99,9900.00,99
1999,11,1,3,20,-2.78,01,-1.12,01,-2.94,01,9900.00,99,9900.00,99
1999,11,1,3,25,-2.75,01,-1.06,01,-2.88,01,9900.00,99,9900.00,99
1999,11,1,3,30,-2.62,01,-1.13,01,-2.75,01,9900.00,99,9900.00,99
1999,11,1,3,35,-2.45,01,-1.11,01,-2.56,01,9900.00,99,9900.00,99
1999,11,1,3,40,-1.62,01,-.99,01,-1.47,01,9900.00,99,9900.00,99
1999,11,1,3,45,-1.10,01,-.52,01,-1.23,01,9900.00,99,9900.00,99
1999,11,1,3,50,-1.71,01,-.51,01,-1.63,01,9900.00,99,9900.00,99
1999,11,1,3,55,-2.60,01,-.88,01,-2.54,01,9900.00,99,9900.00,99
1999,11,1,4,0,-3.33,01,-1.13,01,-3.19,01,9900.00,99,9900.00,99
1999,11,1,4,5,-3.69,01,-1.13,01,-3.65,01,9900.00,99,9900.00,99
1999,11,1,4,10,-4.06,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1999,11,1,4,15,-3.59,01,-1.11,01,-3.59,01,9900.00,99,9900.00,99
1999,11,1,4,20,-3.84,01,-1.13,01,-3.78,01,9900.00,99,9900.00,99
1999,11,1,4,25,-3.83,01,-1.13,01,-3.80,01,9900.00,99,9900.00,99
1999,11,1,4,30,-3.52,01,-1.09,01,-3.49,01,9900.00,99,9900.00,99
1999,11,1,4,35,-3.59,01,-1.11,01,-3.52,01,9900.00,99,9900.00,99
1999,11,1,4,40,-3.68,01,-1.04,01,-3.55,01,9900.00,99,9900.00,99
1999,11,1,4,45,-3.64,01,-1.13,01,-3.60,01,9900.00,99,9900.00,99
1999,11,1,4,50,-4.21,01,-1.16,01,-4.02,01,9900.00,99,9900.00,99
1999,11,1,4,55,-4.22,01,-1.55,01,-4.14,01,9900.00,99,9900.00,99
1999,11,1,5,0,-4.63,01,-1.75,01,-4.43,01,9900.00,99,9900.00,99
1999,11,1,5,5,-4.18,01,-1.56,01,-4.00,01,9900.00,99,9900.00,99
1999,11,1,5,10,-3.92,01,-1.07,01,-3.91,01,9900.00,99,9900.00,99
1999,11,1,5,15,-3.56,01,-.94,01,-3.55,01,9900.00,99,9900.00,99
1999,11,1,5,20,-3.58,01,-1.11,01,-3.56,01,9900.00,99,9900.00,99
1999,11,1,5,25,-4.21,01,-1.48,01,-3.96,01,9900.00,99,9900.00,99
1999,11,1,5,30,-4.24,01,-1.40,01,-4.09,01,9900.00,99,9900.00,99
1999,11,1,5,35,-4.12,01,-1.60,01,-3.99,01,9900.00,99,9900.00,99
1999,11,1,5,40,-4.32,01,-1.95,01,-4.00,01,9900.00,99,9900.00,99
1999,11,1,5,45,-3.80,01,-1.51,01,-3.81,01,9900.00,99,9900.00,99
1999,11,1,5,50,-3.53,01,-1.13,01,-3.56,01,9900.00,99,9900.00,99
1999,11,1,5,55,-3.84,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
1999,11,1,6,0,-3.53,01,-.58,01,-3.51,01,9900.00,99,9900.00,99
1999,11,1,6,5,-3.41,01,-.67,01,-3.27,01,9900.00,99,9900.00,99
1999,11,1,6,10,-3.43,01,-.94,01,-3.28,01,9900.00,99,9900.00,99
1999,11,1,6,15,-3.18,01,-.92,01,-3.12,01,9900.00,99,9900.00,99
1999,11,1,6,20,-2.38,01,-.62,01,-2.40,01,9900.00,99,9900.00,99
1999,11,1,6,25,-2.10,01,-.74,01,-1.90,01,9900.00,99,9900.00,99
1999,11,1,6,30,-2.18,01,-.92,01,-2.10,01,9900.00,99,9900.00,99
1999,11,1,6,35,-1.91,01,-.89,01,-1.74,01,9900.00,99,9900.00,99
1999,11,1,6,40,-1.77,01,-.53,01,-1.44,01,9900.00,99,9900.00,99
1999,11,1,6,45,-2.00,01,-.85,01,-1.78,01,9900.00,99,9900.00,99
1999,11,1,6,50,-1.96,01,-.66,01,-1.88,01,9900.00,99,9900.00,99
1999,11,1,6,55,-1.74,01,-.44,01,-1.52,01,9900.00,99,9900.00,99
1999,11,1,7,0,-1.04,01,-.34,01,-1.03,01,9900.00,99,9900.00,99
1999,11,1,7,5,-1.27,01,-1.01,01,-1.23,01,9900.00,99,9900.00,99
1999,11,1,7,10,-1.50,01,-1.13,01,-1.31,01,9900.00,99,9900.00,99
1999,11,1,7,15,-1.34,01,-1.13,01,-1.32,01,9900.00,99,9900.00,99
1999,11,1,7,20,-.39,07,-1.13,01,-.57,07,9900.00,99,9900.00,99
1999,11,1,7,25,.85,09,-1.13,09,.84,09,9900.00,99,9900.00,99
1999,11,1,7,30,2.73,09,-1.14,09,2.44,09,9900.00,99,9900.00,99
1999,11,1,7,35,5.18,09,-1.13,09,4.65,09,9900.00,99,9900.00,99
1999,11,1,7,40,9.35,09,-1.13,09,8.47,09,9900.00,99,9900.00,99
1999,11,1,7,45,15.08,03,-1.12,03,13.63,03,9900.00,99,9900.00,99
1999,11,1,7,50,19.20,03,-.96,03,17.42,03,9900.00,99,9900.00,99
1999,11,1,7,55,27.91,03,-.81,03,24.92,03,9900.00,99,9900.00,99
1999,11,1,8,0,33.41,03,-.90,03,29.69,03,9900.00,99,9900.00,99
1999,11,1,8,5,41.11,03,-.99,03,36.41,03,9900.00,99,9900.00,99
1999,11,1,8,10,53.65,03,-.67,03,53.11,03,9900.00,99,9900.00,99
1999,11,1,8,15,63.10,03,-.15,03,62.65,03,9900.00,99,9900.00,99
1999,11,1,8,20,75.71,03,1.26,03,71.96,03,9900.00,99,9900.00,99
1999,11,1,8,25,82.03,03,.83,03,79.03,03,9900.00,99,9900.00,99
1999,11,1,8,30,90.80,03,1.06,03,87.58,03,9900.00,99,9900.00,99
1999,11,1,8,35,97.22,03,.54,03,96.42,03,9900.00,99,9900.00,99
1999,11,1,8,40,111.67,03,.93,03,110.80,03,9900.00,99,9900.00,99
1999,11,1,8,45,130.50,03,5.05,03,122.94,03,9900.00,99,9900.00,99
1999,11,1,8,50,122.35,03,1.53,03,120.57,03,9900.00,99,9900.00,99
1999,11,1,8,55,140.50,03,3.75,03,136.38,03,9900.00,99,9900.00,99
1999,11,1,9,0,173.76,03,18.67,03,154.64,03,9900.00,99,9900.00,99
1999,11,1,9,5,175.89,03,13.62,03,161.86,03,9900.00,99,9900.00,99
1999,11,1,9,10,148.87,11,3.01,10,132.82,10,9900.00,99,9900.00,99
1999,11,1,9,15,169.22,03,4.34,03,163.39,03,9900.00,99,9900.00,99
1999,11,1,9,20,205.54,03,28.42,03,180.89,03,9900.00,99,9900.00,99
1999,11,1,9,25,325.06,23,209.65,22,176.90,22,9900.00,99,9900.00,99
1999,11,1,9,30,273.41,15,112.65,14,183.34,14,9900.00,99,9900.00,99
1999,11,1,9,35,328.64,15,205.90,14,188.98,14,9900.00,99,9900.00,99
1999,11,1,9,40,387.99,03,478.06,03,126.89,03,9900.00,99,9900.00,99
1999,11,1,9,45,354.75,26,575.85,27,82.05,27,9900.00,99,9900.00,99
1999,11,1,9,50,353.39,94,715.65,94,65.39,01,9900.00,99,9900.00,99
1999,11,1,9,55,352.39,94,741.47,94,73.11,01,9900.00,99,9900.00,99
1999,11,1,10,0,386.02,66,669.66,67,130.19,67,9900.00,99,9900.00,99
1999,11,1,10,5,328.47,42,478.27,43,139.20,43,9900.00,99,9900.00,99
1999,11,1,10,10,308.80,30,429.86,31,115.90,31,9900.00,99,9900.00,99
1999,11,1,10,15,359.03,62,620.88,63,108.80,63,9900.00,99,9900.00,99
1999,11,1,10,20,402.29,95,803.61,95,78.12,01,9900.00,99,9900.00,99
1999,11,1,10,25,415.82,95,828.74,95,67.03,01,9900.00,99,9900.00,99
1999,11,1,10,30,432.16,95,842.59,95,62.06,01,9900.00,99,9900.00,99
1999,11,1,10,35,448.21,95,850.37,95,59.21,01,9900.00,99,9900.00,99
1999,11,1,10,40,465.98,95,859.44,95,58.68,01,9900.00,99,9900.00,99
1999,11,1,10,45,476.11,94,862.10,94,58.83,01,9900.00,99,9900.00,99
1999,11,1,10,50,477.01,94,862.89,94,59.20,01,9900.00,99,9900.00,99
1999,11,1,10,55,468.78,95,870.45,95,59.63,01,9900.00,99,9900.00,99
1999,11,1,11,0,481.09,95,876.60,95,59.32,01,9900.00,99,9900.00,99
1999,11,1,11,5,505.43,94,878.32,94,60.37,01,9900.00,99,9900.00,99
1999,11,1,11,10,515.41,94,877.20,94,62.61,01,9900.00,99,9900.00,99
1999,11,1,11,15,539.43,94,881.68,94,65.32,01,9900.00,99,9900.00,99
1999,11,1,11,20,562.93,42,882.30,43,70.48,43,9900.00,99,9900.00,99
1999,11,1,11,25,618.59,30,886.68,31,101.43,31,9900.00,99,9900.00,99
1999,11,1,11,30,714.66,14,860.86,15,173.62,15,9900.00,99,9900.00,99
1999,11,1,11,35,467.59,03,336.36,03,233.15,03,9900.00,99,9900.00,99
1999,11,1,11,40,353.76,03,84.06,03,284.75,03,9900.00,99,9900.00,99
1999,11,1,11,45,324.58,03,7.37,03,319.66,03,9900.00,99,9900.00,99
1999,11,1,11,50,346.48,03,11.68,03,339.47,03,9900.00,99,9900.00,99
1999,11,1,11,55,403.35,03,41.21,03,370.27,03,9900.00,99,9900.00,99
1999,11,1,12,0,356.38,03,7.47,03,355.04,03,9900.00,99,9900.00,99
1999,11,1,12,5,318.29,11,3.75,10,285.49,10,9900.00,99,9900.00,99
1999,11,1,12,10,314.31,15,3.67,14,281.95,14,9900.00,99,9900.00,99
1999,11,1,12,15,379.03,03,55.70,03,338.34,03,9900.00,99,9900.00,99
1999,11,1,12,20,349.46,03,15.86,03,340.58,03,9900.00,99,9900.00,99
1999,11,1,12,25,337.17,11,7.52,10,299.03,10,9900.00,99,9900.00,99
1999,11,1,12,30,339.20,15,2.96,14,299.90,14,9900.00,99,9900.00,99
1999,11,1,12,35,341.29,03,3.50,03,339.35,03,9900.00,99,9900.00,99
1999,11,1,12,40,370.47,03,8.79,03,362.20,03,9900.00,99,9900.00,99
1999,11,1,12,45,477.60,03,59.29,03,417.82,03,9900.00,99,9900.00,99
1999,11,1,12,50,437.43,03,17.26,03,419.67,03,9900.00,99,9900.00,99
1999,11,1,12,55,421.95,03,11.74,03,413.57,03,9900.00,99,9900.00,99
1999,11,1,13,0,536.77,03,127.47,03,435.98,03,9900.00,99,9900.00,99
1999,11,1,13,5,767.59,19,398.41,18,468.32,18,9900.00,99,9900.00,99
1999,11,1,13,10,500.65,03,152.74,03,389.98,03,9900.00,99,9900.00,99
1999,11,1,13,15,594.44,15,414.67,14,306.07,14,9900.00,99,9900.00,99
1999,11,1,13,20,718.80,23,726.15,22,230.54,22,9900.00,99,9900.00,99
1999,11,1,13,25,467.01,19,398.08,18,187.33,18,9900.00,99,9900.00,99
1999,11,1,13,30,563.18,27,512.52,26,199.92,26,9900.00,99,9900.00,99
1999,11,1,13,35,755.79,19,747.46,18,273.88,18,9900.00,99,9900.00,99
1999,11,1,13,40,621.02,27,531.00,26,261.53,26,9900.00,99,9900.00,99
1999,11,1,13,45,323.92,15,94.97,14,233.85,14,9900.00,99,9900.00,99
1999,11,1,13,50,291.08,11,35.56,10,251.05,10,9900.00,99,9900.00,99
1999,11,1,13,55,476.07,19,191.03,18,324.55,18,9900.00,99,9900.00,99
1999,11,1,14,0,450.69,23,186.47,22,306.87,22,9900.00,99,9900.00,99
1999,11,1,14,5,277.02,11,20.31,10,246.80,10,9900.00,99,9900.00,99
1999,11,1,14,10,355.95,11,43.35,10,311.09,10,9900.00,99,9900.00,99
1999,11,1,14,15,546.44,23,234.56,22,380.04,22,9900.00,99,9900.00,99
1999,11,1,14,20,414.45,11,68.43,10,361.44,10,9900.00,99,9900.00,99
1999,11,1,14,25,320.92,19,2.57,18,283.84,18,9900.00,99,9900.00,99
1999,11,1,14,30,320.11,19,1.68,18,284.78,18,9900.00,99,9900.00,99
1999,11,1,14,35,335.77,19,10.99,18,297.50,18,9900.00,99,9900.00,99
1999,11,1,14,40,492.46,15,177.21,14,380.73,14,9900.00,99,9900.00,99
1999,11,1,14,45,607.21,93,342.46,92,404.56,08,9900.00,99,9900.00,99
1999,11,1,14,50,291.04,11,26.88,10,262.94,10,9900.00,99,9900.00,99
1999,11,1,14,55,278.17,03,27.79,03,251.06,03,9900.00,99,9900.00,99
1999,11,1,15,0,236.80,03,22.08,03,231.80,03,9900.00,99,9900.00,99
1999,11,1,15,5,235.40,03,44.13,03,213.58,03,9900.00,99,9900.00,99
1999,11,1,15,10,323.72,03,119.04,03,266.94,03,9900.00,99,9900.00,99
1999,11,1,15,15,422.42,35,298.30,34,270.67,34,9900.00,99,9900.00,99
1999,11,1,15,20,291.62,11,106.29,10,235.45,10,9900.00,99,9900.00,99
1999,11,1,15,25,237.49,03,20.38,03,226.40,03,9900.00,99,9900.00,99
1999,11,1,15,30,253.68,15,72.88,14,212.50,14,9900.00,99,9900.00,99
1999,11,1,15,35,204.21,03,12.52,03,190.41,03,9900.00,99,9900.00,99
1999,11,1,15,40,216.81,03,8.50,03,213.88,03,9900.00,99,9900.00,99
1999,11,1,15,45,298.49,81,81.51,80,253.80,08,9900.00,99,9900.00,99
1999,11,1,15,50,430.73,08,397.81,01,257.03,08,9900.00,99,9900.00,99
1999,11,1,15,55,363.41,08,314.64,01,227.74,08,9900.00,99,9900.00,99
1999,11,1,16,0,299.44,08,178.09,01,223.43,08,9900.00,99,9900.00,99
1999,11,1,16,5,379.63,08,436.84,01,204.82,08,9900.00,99,9900.00,99
1999,11,1,16,10,243.14,93,169.35,92,164.46,08,9900.00,99,9900.00,99
1999,11,1,16,15,196.77,85,73.71,84,163.21,08,9900.00,99,9900.00,99
1999,11,1,16,20,168.66,01,24.29,01,160.57,08,9900.00,99,9900.00,99
1999,11,1,16,25,223.39,08,219.18,01,150.48,08,9900.00,99,9900.00,99
1999,11,1,16,30,176.14,08,38.97,01,153.68,08,9900.00,99,9900.00,99
1999,11,1,16,35,203.39,08,154.39,01,152.97,08,9900.00,99,9900.00,99
1999,11,1,16,40,147.06,08,80.86,01,120.11,08,9900.00,99,9900.00,99
1999,11,1,16,45,111.09,08,1.26,01,108.10,08,9900.00,99,9900.00,99
1999,11,1,16,50,96.53,08,-.14,01,92.18,08,9900.00,99,9900.00,99
1999,11,1,16,55,71.30,08,-2.16,01,66.35,08,9900.00,99,9900.00,99
1999,11,1,17,0,49.16,08,-2.61,01,48.74,08,9900.00,99,9900.00,99
1999,11,1,17,5,94.38,08,-.63,01,92.36,08,9900.00,99,9900.00,99
1999,11,1,17,10,131.19,01,.08,01,122.68,01,9900.00,99,9900.00,99
1999,11,1,17,15,146.23,08,-.47,01,137.68,08,9900.00,99,9900.00,99
1999,11,1,17,20,132.26,08,90.82,08,129.26,08,9900.00,99,9900.00,99
1999,11,1,17,25,121.58,08,210.22,08,101.19,08,9900.00,99,9900.00,99
1999,11,1,17,30,123.02,08,264.48,08,96.92,08,9900.00,99,9900.00,99
1999,11,1,17,35,164.03,08,261.19,08,150.20,08,9900.00,99,9900.00,99
1999,11,1,17,40,122.57,08,283.68,08,108.75,08,9900.00,99,9900.00,99
1999,11,1,17,45,69.46,08,220.85,08,59.58,08,9900.00,99,9900.00,99
1999,11,1,17,50,41.27,08,155.54,08,36.13,08,9900.00,99,9900.00,99
1999,11,1,17,55,23.47,08,74.83,08,22.85,08,9900.00,99,9900.00,99
1999,11,1,18,0,23.27,08,79.30,08,21.66,08,9900.00,99,9900.00,99
1999,11,1,18,5,21.32,08,61.17,08,20.69,08,9900.00,99,9900.00,99
1999,11,1,18,10,8.27,01,12.05,08,8.92,01,9900.00,99,9900.00,99
1999,11,1,18,15,1.18,01,-2.47,01,2.34,01,9900.00,99,9900.00,99
1999,11,1,18,20,-1.69,01,-2.37,01,-.31,01,9900.00,99,9900.00,99
1999,11,1,18,25,-3.35,01,-1.94,01,-1.87,01,9900.00,99,9900.00,99
1999,11,1,18,30,-4.09,01,-1.81,01,-3.04,01,9900.00,99,9900.00,99
1999,11,1,18,35,-4.05,01,-1.41,01,-3.11,01,9900.00,99,9900.00,99
1999,11,1,18,40,-3.88,01,-1.16,01,-3.06,01,9900.00,99,9900.00,99
1999,11,1,18,45,-4.30,01,-1.17,01,-3.28,01,9900.00,99,9900.00,99
1999,11,1,18,50,-4.44,01,-1.18,01,-3.49,01,9900.00,99,9900.00,99
1999,11,1,18,55,-4.54,01,-1.16,01,-3.50,01,9900.00,99,9900.00,99
1999,11,1,19,0,-4.72,01,-1.36,01,-3.73,01,9900.00,99,9900.00,99
1999,11,1,19,5,-4.64,01,-1.18,01,-3.70,01,9900.00,99,9900.00,99
1999,11,1,19,10,-4.42,01,-1.13,01,-3.58,01,9900.00,99,9900.00,99
1999,11,1,19,15,-4.23,01,-1.13,01,-3.47,01,9900.00,99,9900.00,99
1999,11,1,19,20,-4.34,01,-1.13,01,-3.52,01,9900.00,99,9900.00,99
1999,11,1,19,25,-4.66,01,-1.18,01,-3.67,01,9900.00,99,9900.00,99
1999,11,1,19,30,-5.59,01,-1.65,01,-4.35,01,9900.00,99,9900.00,99
1999,11,1,19,35,-5.20,01,-1.45,01,-4.11,01,9900.00,99,9900.00,99
1999,11,1,19,40,-4.84,01,-1.34,01,-3.91,01,9900.00,99,9900.00,99
1999,11,1,19,45,-4.51,01,-1.13,01,-3.62,01,9900.00,99,9900.00,99
1999,11,1,19,50,-4.80,01,-1.21,01,-3.83,01,9900.00,99,9900.00,99
1999,11,1,19,55,-5.89,01,-1.74,01,-5.03,01,9900.00,99,9900.00,99
1999,11,1,20,0,-6.08,01,-1.92,01,-5.13,01,9900.00,99,9900.00,99
1999,11,1,20,5,-6.11,01,-2.23,01,-5.27,01,9900.00,99,9900.00,99
1999,11,1,20,10,-5.26,01,-1.88,01,-4.44,01,9900.00,99,9900.00,99
1999,11,1,20,15,-4.38,01,-1.46,01,-3.73,01,9900.00,99,9900.00,99
1999,11,1,20,20,-4.47,01,-1.58,01,-3.78,01,9900.00,99,9900.00,99
1999,11,1,20,25,-4.46,01,-1.40,01,-3.91,01,9900.00,99,9900.00,99
1999,11,1,20,30,-4.19,01,-1.12,01,-3.68,01,9900.00,99,9900.00,99
1999,11,1,20,35,-3.97,01,-.84,01,-3.48,01,9900.00,99,9900.00,99
1999,11,1,20,40,-3.84,01,-.63,01,-3.44,01,9900.00,99,9900.00,99
1999,11,1,20,45,-3.88,01,-.67,01,-3.44,01,9900.00,99,9900.00,99
1999,11,1,20,50,-3.82,01,-.43,01,-3.43,01,9900.00,99,9900.00,99
1999,11,1,20,55,-3.81,01,-.48,01,-3.36,01,9900.00,99,9900.00,99
1999,11,1,21,0,-3.77,01,-.49,01,-3.36,01,9900.00,99,9900.00,99
1999,11,1,21,5,-3.54,01,-.36,01,-3.14,01,9900.00,99,9900.00,99
1999,11,1,21,10,-3.56,01,-.34,01,-3.09,01,9900.00,99,9900.00,99
1999,11,1,21,15,-3.86,01,-.91,01,-3.31,01,9900.00,99,9900.00,99
1999,11,1,21,20,-4.09,01,-1.13,01,-3.44,01,9900.00,99,9900.00,99
1999,11,1,21,25,-3.84,01,-1.15,01,-3.29,01,9900.00,99,9900.00,99
1999,11,1,21,30,-3.44,01,-1.12,01,-2.95,01,9900.00,99,9900.00,99
1999,11,1,21,35,-3.13,01,-.88,01,-2.48,01,9900.00,99,9900.00,99
1999,11,1,21,40,-2.42,01,-.46,01,-1.69,01,9900.00,99,9900.00,99
1999,11,1,21,45,-2.45,01,-.33,01,-1.81,01,9900.00,99,9900.00,99
1999,11,1,21,50,-3.44,01,-.53,01,-2.96,01,9900.00,99,9900.00,99
1999,11,1,21,55,-3.63,01,-.70,01,-3.24,01,9900.00,99,9900.00,99
1999,11,1,22,0,-3.36,01,-.53,01,-2.88,01,9900.00,99,9900.00,99
1999,11,1,22,5,-3.02,01,-.44,01,-2.46,01,9900.00,99,9900.00,99
1999,11,1,22,10,-2.70,01,0.00,01,-2.03,01,9900.00,99,9900.00,99
1999,11,1,22,15,-2.20,01,.26,01,-1.40,01,9900.00,99,9900.00,99
1999,11,1,22,20,-2.55,01,-.18,01,-1.87,01,9900.00,99,9900.00,99
1999,11,1,22,25,-3.00,01,-.48,01,-2.41,01,9900.00,99,9900.00,99
1999,11,1,22,30,-3.37,01,-.79,01,-2.80,01,9900.00,99,9900.00,99
1999,11,1,22,35,-3.46,01,-.84,01,-2.89,01,9900.00,99,9900.00,99
1999,11,1,22,40,-3.23,01,-.42,01,-2.65,01,9900.00,99,9900.00,99
1999,11,1,22,45,-3.42,01,-.53,01,-2.86,01,9900.00,99,9900.00,99
1999,11,1,22,50,-3.53,01,-.69,01,-3.04,01,9900.00,99,9900.00,99
1999,11,1,22,55,-3.59,01,-1.04,01,-3.06,01,9900.00,99,9900.00,99
1999,11,1,23,0,-2.91,01,-.56,01,-1.95,01,9900.00,99,9900.00,99
1999,11,1,23,5,-2.07,01,-.36,01,-1.18,01,9900.00,99,9900.00,99
1999,11,1,23,10,-2.30,01,-.42,01,-1.33,01,9900.00,99,9900.00,99
1999,11,1,23,15,-3.20,01,-.87,01,-2.12,01,9900.00,99,9900.00,99
1999,11,1,23,20,-3.18,01,-.90,01,-2.06,01,9900.00,99,9900.00,99
1999,11,1,23,25,-2.87,01,-.59,01,-1.60,01,9900.00,99,9900.00,99
1999,11,1,23,30,-2.38,01,-.38,01,-1.18,01,9900.00,99,9900.00,99
1999,11,1,23,35,-2.02,01,-.27,01,-.81,01,9900.00,99,9900.00,99
1999,11,1,23,40,-2.74,01,-1.40,01,-1.55,01,9900.00,99,9900.00,99
1999,11,1,23,45,-2.83,01,-1.04,01,-2.36,01,9900.00,99,9900.00,99
1999,11,1,23,50,-2.50,01,.26,01,-1.60,01,9900.00,99,9900.00,99
1999,11,1,23,55,-2.47,01,.53,01,-1.18,01,9900.00,99,9900.00,99
1999,11,2,0,0,-2.29,01,.46,01,-.97,01,9900.00,99,9900.00,99
1999,11,2,0,5,-2.27,01,.33,01,-.97,01,9900.00,99,9900.00,99
1999,11,2,0,10,-2.22,01,.08,01,-.84,01,9900.00,99,9900.00,99
1999,11,2,0,15,-2.39,01,-.49,01,-.95,01,9900.00,99,9900.00,99
1999,11,2,0,20,-2.58,01,-2.13,01,-1.90,01,9900.00,99,9900.00,99
1999,11,2,0,25,-1.96,01,-1.39,01,-1.81,01,9900.00,99,9900.00,99
1999,11,2,0,30,-1.48,01,-.73,01,-1.42,01,9900.00,99,9900.00,99
1999,11,2,0,35,-1.26,01,-.49,01,-1.32,01,9900.00,99,9900.00,99
1999,11,2,0,40,-1.19,01,-.55,01,-1.31,01,9900.00,99,9900.00,99
1999,11,2,0,45,-1.20,01,-.74,01,-1.31,01,9900.00,99,9900.00,99
1999,11,2,0,50,-1.10,01,-.49,01,-1.25,01,9900.00,99,9900.00,99
1999,11,2,0,55,-.93,01,-.17,01,-1.22,01,9900.00,99,9900.00,99
1999,11,2,1,0,-.94,01,.09,01,-1.14,01,9900.00,99,9900.00,99
1999,11,2,1,5,-.99,01,.03,01,-1.18,01,9900.00,99,9900.00,99
1999,11,2,1,10,-1.20,01,.22,01,-1.30,01,9900.00,99,9900.00,99
1999,11,2,1,15,-1.46,01,.19,01,-1.34,01,9900.00,99,9900.00,99
1999,11,2,1,20,-1.56,01,.11,01,-1.37,01,9900.00,99,9900.00,99
1999,11,2,1,25,-1.37,01,.15,01,-1.30,01,9900.00,99,9900.00,99
1999,11,2,1,30,-1.79,01,.09,01,-1.55,01,9900.00,99,9900.00,99
1999,11,2,1,35,-2.15,01,.03,01,-2.03,01,9900.00,99,9900.00,99
1999,11,2,1,40,-1.74,01,-.07,01,-1.37,01,9900.00,99,9900.00,99
1999,11,2,1,45,-1.29,01,.01,01,-1.10,01,9900.00,99,9900.00,99
1999,11,2,1,50,-1.12,01,.20,01,-.90,01,9900.00,99,9900.00,99
1999,11,2,1,55,-1.26,01,.34,01,-1.04,01,9900.00,99,9900.00,99
1999,11,2,2,0,-1.20,01,.36,01,-.94,01,9900.00,99,9900.00,99
1999,11,2,2,5,-1.50,01,.34,01,-1.15,01,9900.00,99,9900.00,99
1999,11,2,2,10,-2.52,01,-.01,01,-2.14,01,9900.00,99,9900.00,99
1999,11,2,2,15,-2.77,01,-.13,01,-2.64,01,9900.00,99,9900.00,99
