1999,12,1,0,5,-2.10,01,0.00,06,0.32,01,-1.95,01,10.59,01,18.16,01
1999,12,1,0,10,-2.16,01,0.00,06,0.28,01,-2.01,01,10.45,01,18.20,01
1999,12,1,0,15,-2.40,01,0.00,06,0.12,01,-2.17,01,10.38,01,18.33,01
1999,12,1,0,20,-2.55,01,0.00,06,0.29,01,-2.32,01,10.36,01,18.41,01
1999,12,1,0,25,-2.34,01,0.00,06,0.43,01,-2.05,01,10.29,01,18.41,01
1999,12,1,0,30,-2.06,01,0.00,06,0.51,01,-1.87,01,10.55,01,18.41,01
1999,12,1,0,35,-2.13,01,0.00,06,0.49,01,-1.89,01,10.37,01,18.39,01
1999,12,1,0,40,-2.20,01,0.00,06,0.44,01,-1.94,01,10.20,01,18.50,01
1999,12,1,0,45,-2.33,01,0.00,06,0.26,01,-2.17,01,10.35,01,18.62,01
1999,12,1,0,50,-2.25,01,0.00,06,0.42,01,-2.01,01,10.22,01,18.82,01
1999,12,1,0,55,-2.00,01,0.00,06,0.55,01,-1.92,01,10.33,01,18.89,01
1999,12,1,1,0,-2.18,01,0.00,06,0.41,01,-2.01,01,10.25,01,18.91,01
1999,12,1,1,5,-2.34,01,0.00,06,0.32,01,-2.23,01,10.18,01,18.96,01
1999,12,1,1,10,-2.39,01,0.00,06,0.24,01,-2.38,01,10.13,01,18.90,01
1999,12,1,1,15,-2.41,01,0.00,06,0.15,01,-2.37,01,10.12,01,18.98,01
1999,12,1,1,20,-2.38,01,0.00,06,0.20,01,-2.18,01,9.93,01,19.15,01
1999,12,1,1,25,-2.02,01,0.00,06,0.63,01,-1.78,01,10.02,01,18.98,01
1999,12,1,1,30,-1.94,01,0.00,06,0.57,01,-1.79,01,9.84,01,19.00,01
1999,12,1,1,35,-2.05,01,0.00,06,0.59,01,-1.95,01,9.94,01,18.99,01
1999,12,1,1,40,-2.07,01,0.00,06,0.61,01,-1.95,01,9.90,01,18.96,01
