2002,6,1,0,5,-2.65,01,0.00,06,1.36,01,-2.33,01,30.81,01,77.60,01
2002,6,1,0,10,-4.16,01,0.00,06,0.39,01,-3.93,01,30.34,01,74.90,01
2002,6,1,0,15,-4.70,01,0.00,06,0.10,01,-4.70,01,29.86,01,75.90,01
2002,6,1,0,20,-4.96,01,0.00,06,-0.77,01,-4.86,01,29.44,01,76.40,01
2002,6,1,0,25,-5.18,01,0.00,06,-0.81,01,-5.15,01,29.13,01,78.10,01
2002,6,1,0,30,-5.18,01,0.00,06,-0.80,01,-5.04,01,28.99,01,79.50,01
2002,6,1,0,35,-4.65,01,0.00,06,-0.40,01,-4.35,01,29.07,01,80.80,01
2002,6,1,0,40,-4.21,01,0.00,06,-0.17,01,-4.03,01,29.16,01,80.90,01
2002,6,1,0,45,-3.94,01,0.00,06,0.31,01,-3.99,01,29.25,01,81.10,01
2002,6,1,0,50,-3.79,01,0.00,06,0.44,01,-3.81,01,29.31,01,81.30,01
2002,6,1,0,55,-3.73,01,0.00,06,0.37,01,-3.81,01,29.28,01,81.10,01
2002,6,1,1,0,-3.96,01,0.00,06,0.40,01,-4.13,01,29.16,01,81.00,01
2002,6,1,1,5,-4.16,01,0.00,06,0.25,01,-4.02,01,29.03,01,81.00,01
2002,6,1,1,10,-4.68,01,0.00,06,-0.26,01,-4.48,01,28.75,01,80.80,01
2002,6,1,1,15,-4.68,01,0.00,06,-0.18,01,-4.46,01,28.53,01,81.20,01
2002,6,1,1,20,-4.64,01,0.00,06,-0.19,01,-4.38,01,28.46,01,82.00,01
2002,6,1,1,25,-3.63,01,0.00,06,0.47,01,-3.71,01,28.49,01,82.20,01
2002,6,1,1,30,-2.65,01,0.00,06,0.68,01,-2.41,01,28.69,01,82.00,01
2002,6,1,1,35,-2.68,01,0.00,06,0.70,01,-2.48,01,28.80,01,81.70,01
2002,6,1,1,40,-3.24,01,0.00,06,0.58,01,-3.28,01,28.78,01,81.30,01
2002,6,1,1,45,-2.69,01,0.00,06,0.99,01,-2.98,01,28.82,01,81.40,01
2002,6,1,1,50,-2.36,01,0.00,06,0.75,01,-2.37,01,29.02,01,80.90,01
2002,6,1,1,55,-3.71,01,0.00,06,-0.02,01,-3.71,01,28.79,01,79.80,01
2002,6,1,2,0,-4.60,01,0.00,06,-0.32,01,-4.38,01,28.40,01,80.00,01
2002,6,1,2,5,-3.56,01,0.00,06,0.07,01,-3.30,01,28.34,01,80.90,01
2002,6,1,2,10,-4.11,01,0.00,06,-0.44,01,-3.81,01,28.20,01,80.50,01
2002,6,1,2,15,-4.54,01,0.00,06,-0.55,01,-4.32,01,27.94,01,80.90,01
2002,6,1,2,20,-3.67,01,0.00,06,-0.21,01,-3.71,01,27.94,01,81.50,01
2002,6,1,2,25,-3.63,01,0.00,06,-0.21,01,-3.81,01,27.93,01,81.30,01
2002,6,1,2,30,-4.06,01,0.00,06,-0.38,01,-3.96,01,27.80,01,81.10,01
2002,6,1,2,35,-4.28,01,0.00,06,-0.34,01,-4.15,01,27.64,01,81.10,01
2002,6,1,2,40,-4.39,01,0.00,06,-0.48,01,-4.30,01,27.55,01,81.20,01
2002,6,1,2,45,-4.18,01,0.00,06,-0.34,01,-4.09,01,27.43,01,81.50,01
2002,6,1,2,50,-3.88,01,0.00,06,-0.42,01,-3.97,01,27.40,01,81.60,01
2002,6,1,2,55,-4.08,01,0.00,06,-0.35,01,-4.05,01,27.28,01,81.80,01
2002,6,1,3,0,-3.36,01,0.00,06,-0.06,01,-3.32,01,27.37,01,82.20,01
2002,6,1,3,5,-3.12,01,0.00,06,0.23,01,-3.20,01,27.46,01,82.30,01
2002,6,1,3,10,-2.52,01,0.00,06,0.42,01,-2.97,01,27.60,01,81.90,01
2002,6,1,3,15,-3.40,01,0.00,06,-0.06,01,-3.30,01,27.59,01,81.30,01
2002,6,1,3,20,-3.40,01,0.00,06,0.01,01,-3.57,01,27.45,01,81.30,01
2002,6,1,3,25,-2.54,01,0.00,06,0.30,01,-2.44,01,27.49,01,81.60,01
2002,6,1,3,30,-2.90,01,0.00,06,-0.11,01,-2.93,01,27.44,01,80.70,01
2002,6,1,3,35,-3.95,01,0.00,06,-0.47,01,-3.80,01,27.18,01,80.70,01
2002,6,1,3,40,-4.15,01,0.00,06,-0.43,01,-4.00,01,27.06,01,81.30,01
2002,6,1,3,45,-3.94,01,0.00,06,-0.46,01,-3.99,01,26.96,01,81.60,01
2002,6,1,3,50,-3.24,01,0.00,06,-0.07,01,-3.53,01,26.94,01,82.00,01
2002,6,1,3,55,-2.15,01,0.00,06,0.43,01,-2.56,01,27.17,01,82.20,01
2002,6,1,4,0,-2.19,01,0.00,06,0.41,01,-2.51,01,27.35,01,81.40,01
2002,6,1,4,5,-3.01,01,0.00,06,-0.16,01,-3.18,01,27.19,01,80.90,01
2002,6,1,4,10,-3.16,01,0.00,06,-0.06,01,-3.25,01,27.09,01,81.30,01
2002,6,1,4,15,-3.31,01,0.00,06,-0.23,01,-3.19,01,27.05,01,81.60,01
2002,6,1,4,20,-3.11,01,0.00,06,-0.37,01,-3.19,01,26.97,01,81.40,01
2002,6,1,4,25,-3.41,01,0.00,06,-0.49,01,-3.24,01,26.74,01,81.20,01
2002,6,1,4,30,-3.45,01,0.00,06,-0.46,01,-3.23,01,26.59,01,81.70,01
2002,6,1,4,35,-3.26,01,0.00,06,-0.37,01,-3.19,01,26.60,01,82.10,01
2002,6,1,4,40,-3.16,01,0.00,06,-0.28,01,-3.19,01,26.56,01,82.10,01
2002,6,1,4,45,-2.98,01,0.00,06,-0.40,01,-3.19,01,26.49,01,81.90,01
2002,6,1,4,50,-3.36,01,0.00,06,-0.41,01,-3.20,01,26.42,01,82.10,01
2002,6,1,4,55,-3.26,01,0.00,06,-0.43,01,-3.19,01,26.37,01,82.10,01
2002,6,1,5,0,-3.41,01,0.00,06,-0.49,01,-3.32,01,26.26,01,82.10,01
2002,6,1,5,5,-3.43,01,0.00,06,-0.61,01,-3.68,01,26.10,01,81.90,01
2002,6,1,5,10,-3.44,01,0.00,06,-0.63,01,-3.83,01,25.96,01,82.40,01
2002,6,1,5,15,-3.27,01,0.00,06,-0.44,01,-3.28,01,25.93,01,82.70,01
2002,6,1,5,20,-2.58,01,0.00,06,-0.29,01,-2.52,01,25.95,01,82.50,01
2002,6,1,5,25,-2.29,01,0.00,06,-0.19,01,-2.40,01,25.90,01,82.30,01
2002,6,1,5,30,-1.19,01,0.00,06,0.30,01,-1.38,01,25.91,01,82.20,01
2002,6,1,5,35,0.66,01,0.00,06,0.73,01,0.53,01,26.12,01,81.90,01
2002,6,1,5,40,2.76,01,2.54,06,0.70,01,2.53,01,26.22,01,81.20,01
2002,6,1,5,45,6.53,01,6.38,06,0.79,01,6.36,01,26.22,01,80.60,01
2002,6,1,5,50,12.13,01,12.09,06,0.99,01,12.04,01,26.24,01,80.00,01
2002,6,1,5,55,18.48,01,18.10,06,1.29,01,18.02,01,26.18,01,79.90,01
2002,6,1,6,0,26.55,01,25.89,06,4.30,01,25.53,01,26.08,01,80.10,01
2002,6,1,6,5,36.03,01,35.28,06,10.69,01,34.19,01,26.11,01,80.10,01
2002,6,1,6,10,46.25,01,45.17,06,19.41,01,42.82,01,26.18,01,79.90,01
2002,6,1,6,15,57.29,01,55.90,06,30.53,01,51.62,01,26.30,01,79.60,01
2002,6,1,6,20,69.45,01,66.46,06,38.05,01,60.40,01,26.43,01,79.30,01
2002,6,1,6,25,81.96,01,79.44,06,60.29,01,68.69,01,26.57,01,79.10,01
2002,6,1,6,30,96.55,03,94.18,06,84.00,03,77.60,03,26.76,01,78.60,01
2002,6,1,6,35,111.20,03,108.62,06,104.00,03,86.10,03,26.99,01,77.60,01
2002,6,1,6,40,126.45,03,123.51,06,124.80,03,94.10,03,27.27,01,76.30,01
2002,6,1,6,45,142.72,03,139.16,06,146.30,03,101.90,03,27.62,01,75.10,01
2002,6,1,6,50,159.44,03,155.33,06,168.20,03,109.30,03,28.00,01,73.60,01
2002,6,1,6,55,176.60,03,172.24,06,190.20,03,116.60,03,28.48,01,71.70,01
2002,6,1,7,0,193.64,03,188.85,06,210.50,03,123.30,03,29.02,01,69.87,01
2002,6,1,7,5,210.75,03,205.33,06,230.60,03,129.20,03,29.53,01,68.19,01
2002,6,1,7,10,230.01,03,223.65,06,253.60,03,135.20,03,30.05,01,66.47,01
2002,6,1,7,15,249.31,03,241.97,06,273.00,03,141.70,03,30.53,01,64.44,01
2002,6,1,7,20,267.44,03,259.67,06,290.30,03,147.70,03,30.98,01,62.80,01
2002,6,1,7,25,286.93,11,278.52,06,311.20,10,152.80,10,31.43,01,61.25,01
2002,6,1,7,30,305.06,03,296.32,06,329.80,03,157.10,03,31.82,01,59.53,01
2002,6,1,7,35,323.77,11,314.59,06,346.90,10,161.90,10,32.24,01,58.01,01
2002,6,1,7,40,342.84,03,333.50,06,364.20,03,166.70,03,32.64,01,55.72,01
2002,6,1,7,45,360.03,03,350.10,06,376.30,03,171.10,03,32.91,01,53.47,01
2002,6,1,7,50,376.61,11,366.41,06,387.50,10,175.30,10,33.30,01,53.00,01
2002,6,1,7,55,394.52,03,382.99,06,398.40,03,179.60,03,33.33,01,52.74,01
2002,6,1,8,0,414.78,03,401.69,06,412.00,03,184.30,03,33.29,01,53.04,01
2002,6,1,8,5,437.69,03,423.18,06,432.40,03,187.70,03,33.29,01,50.50,01
2002,6,1,8,10,458.07,03,442.57,06,445.50,03,192.50,03,33.50,01,48.77,01
2002,6,1,8,15,469.56,03,453.41,06,431.80,03,203.90,03,33.85,01,48.56,01
2002,6,1,8,20,490.19,11,472.60,06,444.00,10,208.80,10,33.84,01,46.63,01
2002,6,1,8,25,508.33,11,489.99,06,454.90,10,212.40,10,33.93,01,45.38,01
2002,6,1,8,30,529.48,03,510.85,06,474.00,03,214.10,03,34.19,01,46.28,01
2002,6,1,8,35,548.45,03,530.65,06,492.10,03,214.90,03,34.52,01,46.51,01
2002,6,1,8,40,567.70,11,549.40,06,504.90,10,217.70,10,34.58,01,44.62,01
2002,6,1,8,45,588.15,11,568.86,06,520.00,10,219.40,10,34.74,01,43.63,01
2002,6,1,8,50,604.04,03,584.50,06,526.90,03,222.60,03,34.92,01,40.49,01
2002,6,1,8,55,619.87,03,599.38,06,532.20,03,226.10,03,35.11,01,35.28,01
2002,6,1,9,0,638.59,11,617.30,06,544.00,10,228.00,10,35.31,01,37.39,01
2002,6,1,9,5,652.47,11,629.71,06,544.70,10,232.30,10,35.39,01,38.43,01
2002,6,1,9,10,661.28,15,637.57,06,535.30,14,239.70,14,35.37,01,39.87,01
2002,6,1,9,15,678.50,11,654.15,06,543.40,10,243.00,10,35.52,01,39.98,01
2002,6,1,9,20,700.07,11,675.03,06,563.90,10,241.00,10,35.53,01,40.28,01
2002,6,1,9,25,714.92,03,690.27,06,572.40,03,242.40,03,35.57,01,40.17,01
2002,6,1,9,30,726.72,11,701.99,06,574.30,10,245.50,10,35.70,01,38.34,01
2002,6,1,9,35,740.45,15,714.14,06,575.30,14,249.90,14,35.81,01,37.67,01
2002,6,1,9,40,758.07,11,732.54,06,589.50,10,249.90,10,35.93,01,37.86,01
2002,6,1,9,45,768.73,11,743.07,06,590.70,10,252.70,10,36.05,01,37.84,01
2002,6,1,9,50,782.33,03,757.28,06,597.30,03,254.80,03,36.24,01,37.83,01
2002,6,1,9,55,795.89,11,769.35,06,602.30,10,256.20,10,36.22,01,39.68,01
2002,6,1,10,0,808.90,03,780.77,06,604.70,03,259.30,03,36.10,01,43.08,01
2002,6,1,10,5,818.97,03,791.48,06,606.70,03,262.20,03,36.23,01,44.52,01
2002,6,1,10,10,828.03,03,801.67,06,606.50,03,266.70,03,36.58,01,43.30,01
2002,6,1,10,15,841.01,03,814.11,06,615.70,03,265.30,03,36.46,01,42.39,01
2002,6,1,10,20,846.10,11,819.05,06,613.20,10,267.00,10,36.68,01,45.34,01
2002,6,1,10,25,861.01,11,832.10,06,623.00,10,265.90,10,36.28,01,48.65,01
2002,6,1,10,30,870.98,11,842.57,06,626.90,10,267.70,10,36.07,01,48.22,01
2002,6,1,10,35,880.98,11,852.51,06,630.10,10,269.80,10,35.95,01,47.99,01
2002,6,1,10,40,889.39,03,861.05,06,631.80,03,272.10,03,36.18,01,50.90,01
2002,6,1,10,45,898.76,03,870.53,06,634.20,03,274.90,03,36.25,01,47.18,01
2002,6,1,10,50,905.20,03,876.68,06,635.00,03,276.10,03,36.37,01,55.74,01
2002,6,1,10,55,912.60,03,882.70,06,637.60,03,275.70,03,35.91,01,63.83,01
2002,6,1,11,0,921.96,11,891.82,06,642.00,10,276.90,10,35.73,01,63.38,01
2002,6,1,11,5,927.40,11,898.27,06,642.60,10,279.30,10,35.82,01,62.39,01
2002,6,1,11,10,931.86,11,900.93,06,641.30,10,280.00,10,35.60,01,68.59,01
2002,6,1,11,15,940.23,03,909.12,06,646.90,03,279.80,03,35.41,01,68.76,01
2002,6,1,11,20,947.62,03,917.53,06,651.20,03,281.30,03,35.65,01,69.24,01
2002,6,1,11,25,952.08,11,919.46,06,652.70,10,279.30,10,35.32,01,68.30,01
2002,6,1,11,30,962.41,11,930.58,06,656.90,10,284.10,10,35.36,01,67.03,01
2002,6,1,11,35,969.82,03,939.90,06,665.20,03,283.30,03,35.22,01,70.00,01
2002,6,1,11,40,975.28,11,945.23,06,670.10,10,282.10,10,35.25,01,70.40,01
2002,6,1,11,45,976.87,11,947.14,06,670.50,10,282.20,10,35.26,01,71.40,01
2002,6,1,11,50,979.47,03,950.65,06,672.20,03,282.90,03,35.45,01,69.33,01
2002,6,1,11,55,974.33,03,946.15,06,663.10,03,286.60,03,35.68,01,70.60,01
2002,6,1,12,0,984.85,03,955.16,06,673.00,03,285.20,03,35.38,01,73.10,01
2002,6,1,12,5,981.82,03,950.77,06,668.00,03,285.50,03,35.15,01,76.40,01
2002,6,1,12,10,979.87,03,949.78,06,664.60,03,287.90,03,34.75,01,72.80,01
2002,6,1,12,15,978.03,03,947.41,06,661.20,03,289.20,03,35.13,01,73.70,01
2002,6,1,12,20,979.20,03,948.35,06,662.40,03,289.50,03,35.12,01,69.81,01
2002,6,1,12,25,979.48,03,946.81,06,662.40,03,288.80,03,35.10,01,72.00,01
2002,6,1,12,30,980.77,03,948.15,06,667.50,03,286.20,03,35.07,01,70.80,01
2002,6,1,12,35,978.21,03,945.26,06,666.30,03,285.90,03,35.21,01,69.07,01
2002,6,1,12,40,970.79,11,937.19,06,657.20,10,288.50,10,35.46,01,71.30,01
2002,6,1,12,45,970.22,03,936.40,06,660.90,03,286.00,03,35.33,01,70.40,01
2002,6,1,12,50,970.64,03,937.10,06,664.90,03,285.00,03,35.73,01,65.57,01
2002,6,1,12,55,966.19,03,931.44,06,663.10,03,283.60,03,35.57,01,54.51,01
2002,6,1,13,0,960.76,03,926.61,06,661.30,03,283.30,03,36.13,01,54.67,01
2002,6,1,13,5,955.33,03,918.74,06,659.20,03,280.50,03,36.06,01,61.63,01
2002,6,1,13,10,950.88,03,913.21,06,659.90,03,277.60,03,35.73,01,65.91,01
2002,6,1,13,15,941.54,11,903.06,06,652.40,10,278.20,10,35.66,01,67.46,01
2002,6,1,13,20,935.13,11,898.24,06,650.80,10,278.70,10,35.99,01,67.78,01
2002,6,1,13,25,930.67,11,892.83,06,652.10,10,276.10,10,35.90,01,62.83,01
2002,6,1,13,30,926.21,11,887.54,06,654.90,10,272.50,10,35.93,01,63.58,01
2002,6,1,13,35,919.79,11,881.33,06,655.20,10,270.60,10,35.94,01,63.66,01
2002,6,1,13,40,912.38,11,874.93,06,656.00,10,268.30,10,36.20,01,61.41,01
2002,6,1,13,45,906.34,03,869.06,06,659.10,03,264.70,03,36.36,01,57.04,01
2002,6,1,13,50,896.40,11,857.82,06,656.40,10,261.30,10,36.69,01,57.32,01
2002,6,1,13,55,886.44,11,847.26,06,653.90,10,258.60,10,36.56,01,61.45,01
2002,6,1,14,0,876.47,11,836.02,06,650.20,10,256.50,10,36.35,01,62.76,01
2002,6,1,14,5,865.49,11,825.52,06,643.10,10,258.30,10,36.59,01,58.77,01
2002,6,1,14,10,851.54,11,810.67,06,639.40,10,252.90,10,36.23,01,64.65,01
2002,6,1,14,15,838.54,11,797.01,06,633.20,10,251.00,10,35.98,01,65.00,01
2002,6,1,14,20,828.52,11,787.02,06,634.00,10,246.90,10,35.88,01,62.80,01
2002,6,1,14,25,817.99,11,776.99,06,634.10,10,243.60,10,36.09,01,62.84,01
2002,6,1,14,30,807.43,11,765.80,06,632.70,10,240.60,10,36.09,01,63.63,01
2002,6,1,14,35,789.87,11,749.56,06,623.40,10,239.20,10,36.36,01,64.36,01
2002,6,1,14,40,775.25,15,732.45,06,612.90,14,237.90,14,36.37,01,66.84,01
2002,6,1,14,45,763.56,15,719.71,06,609.60,14,235.20,14,35.73,01,66.95,01
2002,6,1,14,50,749.85,19,706.42,06,602.80,18,234.80,18,35.98,01,66.84,01
2002,6,1,14,55,735.08,15,691.83,06,597.60,14,231.90,14,35.70,01,61.70,01
2002,6,1,15,0,716.23,15,673.70,06,585.40,14,230.80,14,35.97,01,59.24,01
2002,6,1,15,5,700.44,15,658.06,06,576.10,14,229.90,14,36.25,01,68.09,01
2002,6,1,15,10,683.30,15,640.81,06,566.80,14,227.30,14,35.83,01,70.40,01
2002,6,1,15,15,663.55,11,622.30,06,552.70,10,226.80,10,35.65,01,68.95,01
2002,6,1,15,20,649.80,15,608.69,06,548.80,14,223.80,14,35.62,01,69.56,01
2002,6,1,15,25,630.90,15,590.83,06,537.60,14,221.60,14,35.55,01,69.62,01
2002,6,1,15,30,611.21,19,572.73,06,524.00,18,220.60,18,35.55,01,70.40,01
2002,6,1,15,35,595.55,11,558.41,06,516.50,10,219.10,10,35.64,01,66.77,01
2002,6,1,15,40,574.96,15,538.54,06,499.90,14,217.80,14,35.71,01,66.33,01
2002,6,1,15,45,554.96,15,519.48,06,482.70,14,217.30,14,35.63,01,70.80,01
2002,6,1,15,50,533.60,11,499.49,06,459.50,10,219.10,10,35.41,01,74.10,01
2002,6,1,15,55,510.65,15,477.81,06,434.60,14,219.60,14,35.14,01,75.50,01
2002,6,1,16,0,491.67,11,459.56,06,419.60,10,217.10,10,34.84,01,78.20,01
2002,6,1,16,5,480.59,15,448.68,06,414.70,14,215.90,14,34.69,01,79.70,01
2002,6,1,16,10,410.53,11,385.78,06,289.90,10,227.90,10,34.51,01,80.20,01
2002,6,1,16,15,447.43,15,417.14,06,377.40,14,218.00,14,34.22,01,81.50,01
2002,6,1,16,20,389.11,11,363.90,06,308.90,10,206.20,10,34.31,01,81.70,01
2002,6,1,16,25,407.23,11,379.77,06,342.60,10,210.80,10,34.26,01,81.50,01
2002,6,1,16,30,383.34,15,358.07,06,324.10,14,203.90,14,34.04,01,82.50,01
2002,6,1,16,35,371.40,11,347.02,06,315.30,10,202.60,10,34.04,01,83.00,01
2002,6,1,16,40,357.81,15,334.22,06,294.00,14,204.80,14,34.05,01,83.20,01
2002,6,1,16,45,316.04,11,295.17,06,265.20,10,183.20,10,33.95,01,83.50,01
2002,6,1,16,50,300.63,15,280.45,06,267.40,14,172.40,14,33.77,01,84.10,01
2002,6,1,16,55,285.60,03,266.71,06,262.10,03,165.60,03,33.63,01,84.60,01
2002,6,1,17,0,266.28,11,249.01,06,249.10,10,157.50,10,33.73,01,84.50,01
2002,6,1,17,5,246.76,11,230.74,06,234.30,10,149.00,10,33.74,01,84.20,01
2002,6,1,17,10,227.92,11,214.13,06,215.70,10,142.90,10,33.68,01,84.30,01
2002,6,1,17,15,207.79,03,195.84,06,193.40,03,135.60,03,33.64,01,84.30,01
2002,6,1,17,20,193.28,03,182.78,06,180.00,03,130.10,03,33.53,01,84.70,01
2002,6,1,17,25,173.59,03,164.46,06,148.50,03,123.80,03,33.45,01,84.90,01
2002,6,1,17,30,155.11,03,147.04,06,123.40,03,115.60,03,33.45,01,84.90,01
2002,6,1,17,35,145.64,11,137.90,06,111.10,10,111.70,10,33.54,01,84.90,01
2002,6,1,17,40,131.66,11,124.42,06,98.40,10,103.10,10,33.35,01,85.20,01
2002,6,1,17,45,115.19,03,108.85,06,80.20,03,93.00,03,33.07,01,86.40,01
2002,6,1,17,50,103.55,03,97.30,06,65.56,03,85.60,03,32.86,01,87.40,01
2002,6,1,17,55,91.96,01,86.17,06,50.03,01,78.20,01,32.72,01,87.90,01
2002,6,1,18,0,79.50,01,74.43,06,34.72,01,69.56,01,32.57,01,88.70,01
2002,6,1,18,5,69.27,01,64.79,06,24.68,01,61.80,01,32.69,01,88.10,01
2002,6,1,18,10,58.16,01,54.24,06,14.02,01,52.81,01,32.56,01,88.40,01
2002,6,1,18,15,47.22,01,44.05,06,6.72,01,43.49,01,32.51,01,88.60,01
2002,6,1,18,20,36.04,01,33.43,06,1.09,01,33.36,01,32.37,01,89.10,01
2002,6,1,18,25,25.81,01,23.83,06,-0.07,01,23.83,01,32.35,01,89.40,01
2002,6,1,18,30,15.80,01,14.37,06,-0.68,01,14.39,01,32.34,01,89.60,01
2002,6,1,18,35,9.46,01,8.05,06,-0.98,01,8.06,01,32.26,01,89.20,01
2002,6,1,18,40,5.06,01,0.00,06,-0.91,01,4.64,08,32.21,01,89.60,01
2002,6,1,18,45,3.69,01,0.00,06,-1.01,01,3.55,01,32.11,01,89.00,01
2002,6,1,18,50,1.16,01,0.00,06,-0.95,01,0.80,01,32.05,01,89.10,01
2002,6,1,18,55,-2.68,01,0.00,06,-0.77,01,-3.02,01,32.11,01,89.00,01
2002,6,1,19,0,-4.24,01,0.00,06,-0.81,01,-4.46,01,32.11,01,89.00,01
2002,6,1,19,5,-4.67,01,0.00,06,-0.77,01,-4.71,01,32.08,01,89.10,01
2002,6,1,19,10,-4.94,01,0.00,06,-0.79,01,-4.80,01,32.04,01,89.30,01
2002,6,1,19,15,-4.34,01,0.00,06,-0.50,01,-4.61,01,32.04,01,89.60,01
2002,6,1,19,20,-4.27,01,0.00,06,-0.30,01,-4.53,01,32.04,01,89.50,01
2002,6,1,19,25,-4.29,01,0.00,06,-0.09,01,-4.60,01,32.03,01,89.30,01
2002,6,1,19,30,-3.25,01,0.00,06,0.32,01,-3.58,01,32.11,01,89.50,01
2002,6,1,19,35,-3.22,01,0.00,06,0.39,01,-3.63,01,32.22,01,89.60,01
2002,6,1,19,40,-3.10,01,0.00,06,0.44,01,-3.55,01,32.19,01,90.00,01
2002,6,1,19,45,-3.55,01,0.00,06,0.34,01,-3.74,01,32.12,01,90.20,01
2002,6,1,19,50,-3.60,01,0.00,06,0.32,01,-3.87,01,32.06,01,90.40,01
2002,6,1,19,55,-3.98,01,0.00,06,0.23,01,-4.36,01,32.00,01,90.60,01
2002,6,1,20,0,-3.74,01,0.00,06,0.41,01,-4.01,01,32.00,01,90.70,01
2002,6,1,20,5,-3.67,01,0.00,06,0.32,01,-3.96,01,31.93,01,90.70,01
2002,6,1,20,10,-4.12,01,0.00,06,0.24,01,-4.38,01,31.93,01,90.80,01
2002,6,1,20,15,-4.20,01,0.00,06,0.33,01,-4.41,01,31.96,01,90.70,01
2002,6,1,20,20,-4.01,01,0.00,06,0.46,01,-4.28,01,31.94,01,90.50,01
2002,6,1,20,25,-3.72,01,0.00,06,0.37,01,-3.75,01,31.88,01,90.20,01
2002,6,1,20,30,-3.75,01,0.00,06,0.28,01,-3.86,01,31.82,01,90.30,01
2002,6,1,20,35,-3.80,01,0.00,06,0.21,01,-3.95,01,31.80,01,90.60,01
2002,6,1,20,40,-3.97,01,0.00,06,0.11,01,-4.30,01,31.74,01,90.70,01
2002,6,1,20,45,-4.02,01,0.00,06,0.03,01,-4.32,01,31.69,01,91.00,01
2002,6,1,20,50,-3.76,01,0.00,06,0.07,01,-3.98,01,31.65,01,91.20,01
2002,6,1,20,55,-3.77,01,0.00,06,0.08,01,-3.99,01,31.58,01,91.40,01
2002,6,1,21,0,-3.68,01,0.00,06,0.10,01,-3.88,01,31.52,01,91.60,01
2002,6,1,21,5,-3.48,01,0.00,06,0.28,01,-3.62,01,31.48,01,91.60,01
2002,6,1,21,10,-3.45,01,0.00,06,0.39,01,-3.75,01,31.52,01,91.80,01
2002,6,1,21,15,-3.67,01,0.00,06,0.37,01,-3.97,01,31.51,01,91.80,01
2002,6,1,21,20,-3.50,01,0.00,06,0.46,01,-3.79,01,31.49,01,91.90,01
2002,6,1,21,25,-3.58,01,0.00,06,0.45,01,-3.73,01,31.40,01,91.80,01
2002,6,1,21,30,-3.63,01,0.00,06,0.34,01,-3.87,01,31.35,01,91.90,01
2002,6,1,21,35,-3.68,01,0.00,06,0.37,01,-3.84,01,31.31,01,92.10,01
2002,6,1,21,40,-3.68,01,0.00,06,0.28,01,-3.90,01,31.27,01,92.20,01
2002,6,1,21,45,-3.80,01,0.00,06,0.26,01,-4.04,01,31.24,01,92.40,01
2002,6,1,21,50,-3.58,01,0.00,06,0.36,01,-3.71,01,31.22,01,92.60,01
2002,6,1,21,55,-3.62,01,0.00,06,0.32,01,-4.09,01,31.18,01,92.70,01
2002,6,1,22,0,-3.29,01,0.00,06,0.50,01,-4.01,01,31.16,01,93.10,01
2002,6,1,22,5,-3.19,01,0.00,06,0.45,01,-3.36,01,31.16,01,93.20,01
2002,6,1,22,10,-3.54,01,0.00,06,0.46,01,-4.06,01,31.12,01,93.20,01
2002,6,1,22,15,-4.07,01,0.00,06,0.26,01,-4.39,01,31.04,01,93.30,01
2002,6,1,22,20,-3.88,01,0.00,06,0.34,01,-4.30,01,30.99,01,93.40,01
2002,6,1,22,25,-2.70,01,0.00,06,0.71,01,-3.93,01,30.94,01,93.80,01
2002,6,1,22,30,-2.53,01,0.00,06,0.66,01,-3.70,01,30.94,01,94.00,01
2002,6,1,22,35,-2.80,01,0.00,06,0.71,01,-3.10,01,30.93,01,94.10,01
2002,6,1,22,40,-2.46,01,0.00,06,0.84,01,-3.06,01,30.90,01,93.90,01
2002,6,1,22,45,-2.91,01,0.00,06,0.58,01,-3.33,01,30.90,01,93.90,01
2002,6,1,22,50,-2.95,01,0.00,06,0.80,01,-3.21,01,30.93,01,93.90,01
2002,6,1,22,55,-2.68,01,0.00,06,0.75,01,-3.18,01,30.95,01,93.80,01
2002,6,1,23,0,-3.28,01,0.00,06,0.55,01,-3.75,01,30.95,01,93.90,01
2002,6,1,23,5,-3.11,01,0.00,06,0.59,01,-3.26,01,30.95,01,93.80,01
2002,6,1,23,10,-3.07,01,0.00,06,0.50,01,-3.43,01,30.91,01,93.70,01
2002,6,1,23,15,-3.63,01,0.00,06,0.33,01,-3.53,01,30.83,01,93.70,01
2002,6,1,23,20,-3.48,01,0.00,06,0.21,01,-3.20,01,30.81,01,93.90,01
2002,6,1,23,25,-3.48,01,0.00,06,0.17,01,-3.30,01,30.79,01,94.30,01
2002,6,1,23,30,-3.92,01,0.00,06,0.03,01,-3.91,01,30.72,01,94.40,01
2002,6,1,23,35,-3.98,01,0.00,06,0.00,01,-4.08,01,30.55,01,94.20,01
2002,6,1,23,40,-4.26,01,0.00,06,0.06,01,-4.33,01,30.47,01,94.50,01
2002,6,1,23,45,-3.85,01,0.00,06,0.08,01,-3.93,01,30.41,01,94.50,01
2002,6,1,23,50,-4.17,01,0.00,06,-0.06,01,-4.26,01,30.22,01,94.30,01
2002,6,1,23,55,-3.78,01,0.00,06,0.32,01,-4.08,01,30.13,01,94.70,01
2002,6,2,0,0,-3.25,01,0.00,06,0.35,01,-3.89,01,30.21,01,95.00,01
2002,6,2,0,5,-3.99,01,0.00,06,0.20,01,-4.08,01,30.18,01,95.10,01
2002,6,2,0,10,-3.90,01,0.00,06,0.34,01,-3.65,01,30.14,01,95.30,01
2002,6,2,0,15,-3.75,01,0.00,06,0.39,01,-4.09,01,30.16,01,95.60,01
