2001,8,1,0,5,-3.63,01,0.00,06,0.53,01,-2.96,01,19.33,01,97.50,01
2001,8,1,0,10,-3.53,01,0.00,06,0.50,01,-2.98,01,19.32,01,97.50,01
2001,8,1,0,15,-4.16,01,0.00,06,0.19,01,-3.68,01,19.28,01,97.50,01
2001,8,1,0,20,-4.78,01,0.00,06,0.11,01,-4.60,01,19.24,01,97.60,01
2001,8,1,0,25,-4.41,01,0.00,06,0.41,01,-3.87,01,19.24,01,97.70,01
2001,8,1,0,30,-4.67,01,0.00,06,0.30,01,-4.11,01,19.23,01,97.70,01
2001,8,1,0,35,-4.91,01,0.00,06,0.11,01,-4.61,01,19.19,01,97.70,01
2001,8,1,0,40,-4.67,01,0.00,06,0.24,01,-4.43,01,19.17,01,97.70,01
2001,8,1,0,45,-4.61,01,0.00,06,0.30,01,-4.10,01,19.14,01,97.70,01
2001,8,1,0,50,-4.50,01,0.00,06,0.39,01,-3.81,01,19.11,01,97.70,01
2001,8,1,0,55,-4.66,01,0.00,06,0.03,01,-4.25,01,19.04,01,97.80,01
2001,8,1,1,0,-4.82,01,0.00,06,-0.11,01,-4.59,01,18.93,01,98.10,01
2001,8,1,1,5,-4.75,01,0.00,06,-0.16,01,-4.61,01,18.85,01,98.30,01
2001,8,1,1,10,-4.64,01,0.00,06,-0.16,01,-4.59,01,18.77,01,98.50,01
2001,8,1,1,15,-4.67,01,0.00,06,-0.22,01,-4.57,01,18.68,01,98.60,01
2001,8,1,1,20,-4.71,01,0.00,06,-0.30,01,-4.65,01,18.59,01,98.80,01
2001,8,1,1,25,-4.53,01,0.00,06,-0.29,01,-4.53,01,18.52,01,99.00,01
2001,8,1,1,30,-4.48,01,0.00,06,-0.23,01,-4.22,01,18.46,01,99.30,01
2001,8,1,1,35,-4.73,01,0.00,06,-0.33,01,-4.52,01,18.34,01,99.40,01
2001,8,1,1,40,-4.65,01,0.00,06,-0.30,01,-4.55,01,18.25,01,99.70,01
2001,8,1,1,45,-4.69,01,0.00,06,-0.48,01,-4.41,01,18.15,01,99.90,01
2001,8,1,1,50,-4.49,01,0.00,06,-0.38,01,-3.82,01,18.12,01,100.20,08
2001,8,1,1,55,-4.41,01,0.00,06,-0.27,01,-3.77,01,18.04,01,100.50,08
2001,8,1,2,0,-3.80,01,0.00,06,0.00,01,-3.35,01,18.00,01,100.80,08
2001,8,1,2,5,-3.56,01,0.00,06,0.23,01,-3.12,01,17.96,01,101.00,08
2001,8,1,2,10,-3.67,01,0.00,06,0.22,01,-3.24,01,17.89,01,101.30,08
2001,8,1,2,15,-3.74,01,0.00,06,0.12,01,-3.39,01,17.82,01,101.40,08
2001,8,1,2,20,-3.20,01,0.00,06,0.35,01,-2.96,01,17.80,01,101.70,08
2001,8,1,2,25,-3.46,01,0.00,06,0.23,01,-3.16,01,17.74,01,101.80,08
2001,8,1,2,30,-3.16,01,0.00,06,0.45,01,-2.77,01,17.73,01,101.90,08
2001,8,1,2,35,-3.18,01,0.00,06,0.55,01,-2.92,01,17.71,01,102.10,08
2001,8,1,2,40,-3.31,01,0.00,06,0.34,01,-2.91,01,17.67,01,102.10,08
2001,8,1,2,45,-3.05,01,0.00,06,0.76,01,-2.52,01,17.68,01,102.40,08
2001,8,1,2,50,-2.92,01,0.00,06,0.49,01,-2.59,01,17.69,01,102.40,08
2001,8,1,2,55,-3.29,01,0.00,06,0.11,01,-3.00,01,17.60,01,102.40,08
2001,8,1,3,0,-2.83,01,0.00,06,0.30,01,-2.50,01,17.59,01,102.70,08
2001,8,1,3,5,-2.11,01,0.00,06,0.88,01,-2.10,01,17.71,01,102.90,08
2001,8,1,3,10,-2.05,01,0.00,06,1.03,01,-2.10,01,17.75,01,102.80,08
2001,8,1,3,15,-2.06,01,0.00,06,0.90,01,-2.10,01,17.77,01,102.70,08
2001,8,1,3,20,-2.08,01,0.00,06,0.85,01,-2.10,01,17.78,01,102.70,08
2001,8,1,3,25,-2.08,01,0.00,06,1.29,01,-2.10,01,17.79,01,102.70,08
2001,8,1,3,30,-2.23,01,0.00,06,1.43,01,-2.27,01,17.82,01,102.70,08
2001,8,1,3,35,-2.26,01,0.00,06,1.47,01,-2.43,01,17.97,01,102.50,08
2001,8,1,3,40,-2.62,01,0.00,06,1.09,01,-2.67,01,18.07,01,102.30,08
2001,8,1,3,45,-3.41,01,0.00,06,0.71,01,-3.40,01,18.04,01,102.10,08
2001,8,1,3,50,-3.95,01,0.00,06,0.43,01,-3.92,01,18.01,01,102.00,08
2001,8,1,3,55,-4.03,01,0.00,06,0.46,01,-3.89,01,18.00,01,102.00,08
2001,8,1,4,0,-4.22,01,0.00,06,0.22,01,-4.14,01,17.97,01,101.80,08
2001,8,1,4,5,-4.51,01,0.00,06,0.25,01,-4.58,01,17.92,01,101.70,08
2001,8,1,4,10,-4.80,01,0.00,06,0.07,01,-4.61,01,17.81,01,101.50,08
2001,8,1,4,15,-4.77,01,0.00,06,-0.09,01,-4.63,01,17.75,01,101.50,08
2001,8,1,4,20,-4.67,01,0.00,06,-0.40,01,-4.60,01,17.65,01,101.10,08
2001,8,1,4,25,-5.17,01,0.00,06,-0.19,01,-5.00,01,17.40,01,100.80,08
2001,8,1,4,30,-5.49,01,0.00,06,-0.35,01,-5.38,01,17.29,01,100.60,08
2001,8,1,4,35,-4.87,01,0.00,06,-0.01,01,-4.53,01,17.49,01,100.70,08
2001,8,1,4,40,-3.81,01,0.00,06,0.56,01,-3.62,01,17.75,01,100.40,08
2001,8,1,4,45,-3.29,01,0.00,06,0.61,01,-3.31,01,17.89,01,100.20,08
2001,8,1,4,50,-3.46,01,0.00,06,0.18,01,-3.36,01,17.86,01,100.30,08
2001,8,1,4,55,-3.41,01,0.00,06,0.13,01,-3.36,01,17.80,01,100.60,08
2001,8,1,5,0,-3.36,01,0.00,06,0.26,01,-3.36,01,17.79,01,100.80,08
2001,8,1,5,5,-3.30,01,0.00,06,0.35,01,-3.34,01,17.80,01,101.10,08
2001,8,1,5,10,-3.27,01,0.00,06,0.21,01,-3.25,01,17.83,01,101.30,08
2001,8,1,5,15,-3.32,01,0.00,06,0.09,01,-3.29,01,17.78,01,101.50,08
2001,8,1,5,20,-3.42,01,0.00,06,-0.20,01,-3.36,01,17.70,01,101.70,08
2001,8,1,5,25,-3.46,01,0.00,06,-0.23,01,-3.33,01,17.62,01,101.90,08
2001,8,1,5,30,-3.38,01,0.00,06,-0.30,01,-3.33,01,17.56,01,102.00,08
2001,8,1,5,35,-3.29,01,0.00,06,-0.22,01,-3.10,01,17.49,01,102.10,08
2001,8,1,5,40,-1.85,01,0.00,06,-0.03,01,-1.52,01,17.46,01,102.30,08
2001,8,1,5,45,1.42,01,0.00,06,0.18,01,1.58,01,17.51,01,102.30,08
2001,8,1,5,50,2.20,01,2.23,06,-0.10,01,2.23,08,17.46,01,102.30,08
2001,8,1,5,55,5.55,01,5.78,06,-0.09,01,5.78,01,17.42,01,102.50,08
2001,8,1,6,0,12.87,01,13.35,06,0.61,01,13.33,01,17.43,01,102.60,08
2001,8,1,6,5,22.25,01,22.71,06,3.63,01,22.50,01,17.43,01,102.90,08
2001,8,1,6,10,32.73,01,33.17,06,9.16,01,32.46,01,17.43,01,103.00,08
2001,8,1,6,15,48.10,01,47.91,06,31.03,01,44.92,01,17.49,01,103.20,08
2001,8,1,6,20,60.05,01,59.61,06,50.09,01,53.81,01,17.58,01,103.40,08
2001,8,1,6,25,70.91,01,70.30,06,66.72,01,61.28,01,17.65,01,103.30,08
2001,8,1,6,30,75.57,01,75.28,06,65.52,01,65.15,01,17.72,01,103.30,08
2001,8,1,6,35,79.93,01,80.00,06,64.80,01,68.72,01,17.77,01,103.20,08
2001,8,1,6,40,88.67,03,88.78,06,75.30,03,74.20,03,17.79,01,103.10,08
2001,8,1,6,45,99.56,03,100.58,06,97.10,03,79.90,03,17.85,01,103.00,08
2001,8,1,6,50,105.34,03,108.13,06,109.40,03,82.70,03,17.88,01,102.80,08
2001,8,1,6,55,117.17,03,120.93,06,131.60,03,87.80,03,17.93,01,102.50,08
2001,8,1,7,0,136.56,03,140.15,06,159.20,03,97.00,03,18.02,01,102.30,08
2001,8,1,7,5,144.53,03,148.42,06,166.10,03,100.20,03,18.07,01,102.20,08
2001,8,1,7,10,160.60,03,164.50,06,191.00,03,105.40,03,18.18,01,102.20,08
2001,8,1,7,15,190.98,03,192.71,06,237.80,03,114.60,03,18.27,01,101.90,08
2001,8,1,7,20,221.83,03,218.01,06,270.30,03,124.10,03,18.34,01,101.60,08
2001,8,1,7,25,259.18,11,248.56,06,314.70,10,133.30,10,18.51,01,101.30,08
2001,8,1,7,30,295.51,15,278.53,06,355.70,14,141.60,14,18.59,01,100.80,08
2001,8,1,7,35,316.05,15,295.53,06,367.10,14,147.40,14,18.77,01,100.40,08
2001,8,1,7,40,336.82,19,312.80,06,379.90,18,152.50,18,18.95,01,99.70,01
2001,8,1,7,45,357.48,23,330.38,06,406.80,22,151.30,22,19.02,01,99.10,01
2001,8,1,7,50,371.66,15,345.47,06,418.40,14,153.70,14,19.25,01,98.60,01
2001,8,1,7,55,391.24,19,363.23,06,439.50,18,153.90,18,19.50,01,97.40,01
2001,8,1,8,0,415.84,23,383.56,06,469.30,22,151.70,22,19.67,01,96.50,01
2001,8,1,8,5,434.96,23,399.05,06,477.40,22,154.80,22,19.82,01,95.30,01
2001,8,1,8,10,454.97,27,415.41,06,480.90,26,161.00,26,19.99,01,93.60,01
2001,8,1,8,15,472.31,23,430.52,06,475.50,22,170.80,22,20.21,01,92.20,01
2001,8,1,8,20,491.81,23,449.68,06,488.80,22,174.40,22,20.37,01,91.20,01
2001,8,1,8,25,510.45,23,468.82,06,510.10,22,173.00,22,20.42,01,90.10,01
2001,8,1,8,30,526.64,23,488.78,06,534.30,22,170.10,22,20.50,01,89.90,01
2001,8,1,8,35,539.17,19,506.84,06,549.10,18,170.40,18,20.74,01,88.20,01
2001,8,1,8,40,553.64,11,528.22,06,557.80,10,177.50,10,21.02,01,86.00,01
2001,8,1,8,45,564.90,15,542.11,06,562.90,14,179.30,14,21.17,01,83.80,01
2001,8,1,8,50,578.57,11,557.43,06,571.50,10,180.20,10,21.35,01,80.90,01
2001,8,1,8,55,599.71,15,577.31,06,586.10,14,181.50,14,21.82,01,78.70,01
2001,8,1,9,0,617.02,11,591.84,06,590.80,10,184.00,10,22.29,01,75.90,01
2001,8,1,9,5,633.41,11,605.22,06,584.70,10,193.00,10,22.48,01,73.60,01
2001,8,1,9,10,644.72,15,611.96,06,559.00,14,209.80,14,22.67,01,74.00,01
2001,8,1,9,15,660.12,19,621.50,06,543.80,18,222.60,18,22.85,01,75.80,01
2001,8,1,9,20,682.84,23,635.51,06,558.10,22,218.40,22,22.68,01,76.10,01
2001,8,1,9,25,708.09,23,653.88,06,579.70,22,212.80,22,22.72,01,75.50,01
2001,8,1,9,30,725.01,23,668.00,06,580.70,22,218.50,22,22.96,01,74.50,01
2001,8,1,9,35,733.92,23,673.61,06,556.10,22,236.00,22,22.99,01,74.20,01
2001,8,1,9,40,740.81,23,678.00,06,526.60,22,257.00,22,23.12,01,75.80,01
2001,8,1,9,45,762.58,27,692.31,06,534.70,26,258.30,26,23.01,01,78.30,01
2001,8,1,9,50,787.25,31,708.90,06,558.80,30,248.70,30,22.77,01,78.30,01
2001,8,1,9,55,799.98,31,720.38,06,560.40,30,252.40,30,22.92,01,76.00,01
2001,8,1,10,0,808.71,27,730.60,06,550.90,26,264.40,26,23.14,01,74.70,01
2001,8,1,10,5,815.50,23,737.21,06,537.20,22,276.80,22,23.31,01,73.80,01
2001,8,1,10,10,827.27,27,746.54,06,540.90,26,277.30,26,23.41,01,74.10,01
2001,8,1,10,15,848.86,27,764.49,06,568.70,26,265.40,26,23.46,01,72.40,01
2001,8,1,10,20,846.79,27,767.40,06,546.70,26,282.30,26,23.60,01,72.70,01
2001,8,1,10,25,852.59,27,775.05,06,532.70,26,297.40,26,23.68,01,73.20,01
2001,8,1,10,30,860.33,27,780.31,06,541.30,26,290.10,26,23.57,01,70.70,01
2001,8,1,10,35,872.95,03,844.91,06,612.90,03,284.60,03,23.87,01,70.60,01
2001,8,1,10,40,873.80,03,890.81,06,638.80,03,301.60,03,24.00,01,72.50,01
2001,8,1,10,45,892.92,03,909.81,06,652.80,03,302.60,03,23.86,01,70.60,01
2001,8,1,10,50,903.39,03,919.64,06,652.90,03,307.50,03,24.26,01,70.70,01
2001,8,1,10,55,903.11,03,918.91,06,638.30,03,316.00,03,24.30,01,70.90,01
2001,8,1,11,0,902.82,03,918.67,06,627.10,03,322.20,03,24.13,01,69.04,01
2001,8,1,11,5,908.39,03,924.65,06,622.40,03,328.80,03,24.49,01,71.10,01
2001,8,1,11,10,920.80,03,937.02,06,631.10,03,329.20,03,24.40,01,71.30,01
2001,8,1,11,15,932.22,03,948.99,06,644.50,03,324.80,03,24.70,01,70.10,01
2001,8,1,11,20,935.89,03,951.82,06,643.10,03,325.80,03,24.52,01,70.60,01
2001,8,1,11,25,935.89,03,952.49,06,626.70,03,339.60,03,24.70,01,70.80,01
2001,8,1,11,30,946.63,03,962.87,06,643.60,03,330.80,03,24.79,01,70.00,01
2001,8,1,11,35,939.80,03,955.88,06,627.00,03,337.80,03,24.77,01,71.20,01
2001,8,1,11,40,950.53,03,966.51,06,638.00,03,335.50,03,24.63,01,71.10,01
2001,8,1,11,45,949.55,03,963.80,06,628.90,03,340.00,03,24.82,01,70.40,01
2001,8,1,11,50,954.43,03,965.74,06,625.30,03,344.00,03,24.60,01,71.80,01
2001,8,1,11,55,955.41,03,965.82,06,615.30,03,352.80,03,24.92,01,70.40,01
2001,8,1,12,0,954.43,03,961.00,06,607.70,03,354.60,03,24.55,01,72.10,01
2001,8,1,12,5,963.22,03,969.78,06,621.60,03,348.80,03,24.39,01,72.20,01
2001,8,1,12,10,963.22,03,970.92,06,619.70,03,351.40,03,24.50,01,72.90,01
2001,8,1,12,15,966.14,03,974.79,06,625.30,03,349.50,03,24.64,01,72.30,01
2001,8,1,12,20,972.98,03,982.19,06,633.90,03,348.40,03,24.68,01,72.90,01
2001,8,1,12,25,966.14,03,975.43,06,619.30,03,356.60,03,25.02,01,70.40,01
2001,8,1,12,30,976.88,03,985.99,06,628.60,03,358.50,03,24.82,01,72.30,01
2001,8,1,12,35,972.98,03,980.93,06,614.50,03,368.40,03,25.02,01,71.70,01
2001,8,1,12,40,980.78,03,987.66,06,619.30,03,371.50,03,24.93,01,72.30,01
2001,8,1,12,45,979.81,03,983.48,06,626.90,03,361.20,03,24.63,01,73.10,01
2001,8,1,12,50,972.98,03,974.97,06,617.30,03,363.90,03,24.82,01,72.30,01
2001,8,1,12,55,966.14,03,966.62,06,610.20,03,364.50,03,24.97,01,72.20,01
2001,8,1,13,0,968.10,03,968.83,06,610.60,03,368.50,03,24.81,01,73.50,01
2001,8,1,13,5,968.10,03,968.95,06,598.00,03,383.40,03,24.65,01,73.80,01
2001,8,1,13,10,990.54,03,992.00,06,586.60,03,420.20,03,24.57,01,73.70,01
2001,8,1,13,15,799.92,03,803.49,06,392.90,03,422.40,03,24.56,01,73.70,01
2001,8,1,13,20,338.63,03,339.43,06,42.74,03,298.20,03,24.50,01,73.40,01
2001,8,1,13,25,257.67,03,261.55,06,-0.99,03,262.50,03,24.05,01,74.80,01
2001,8,1,13,30,294.34,03,298.82,06,7.16,03,292.00,03,23.87,01,76.90,01
2001,8,1,13,35,408.38,03,411.82,06,40.38,03,373.60,03,23.80,01,78.30,01
2001,8,1,13,40,821.19,03,826.33,06,277.70,03,565.40,03,24.09,01,77.70,01
2001,8,1,13,45,340.23,03,344.55,06,9.28,03,335.90,03,23.92,01,78.70,01
2001,8,1,13,50,315.49,03,316.68,06,21.18,03,297.10,03,23.41,01,80.40,01
2001,8,1,13,55,868.72,03,862.24,06,434.50,03,464.00,03,23.51,01,80.00,01
2001,8,1,14,0,850.21,03,845.93,06,412.00,03,471.80,03,24.02,01,78.50,01
2001,8,1,14,5,901.37,03,896.58,06,447.80,03,493.90,03,23.99,01,78.90,01
2001,8,1,14,10,911.37,03,906.78,06,432.00,03,522.30,03,23.88,01,79.00,01
2001,8,1,14,15,908.60,03,904.98,06,403.10,03,550.10,03,23.79,01,78.00,01
2001,8,1,14,20,790.62,03,788.70,06,304.00,03,524.10,03,23.95,01,77.70,01
2001,8,1,14,25,425.92,03,431.76,06,21.11,03,413.60,03,23.76,01,77.90,01
2001,8,1,14,30,385.98,03,389.19,06,22.59,03,370.00,03,23.82,01,77.30,01
2001,8,1,14,35,284.86,03,289.34,06,4.22,03,285.80,03,23.88,01,77.20,01
2001,8,1,14,40,356.30,03,359.65,06,16.27,03,346.20,03,23.58,01,77.80,01
2001,8,1,14,45,347.46,03,354.37,06,3.52,03,351.50,03,23.38,01,78.70,01
2001,8,1,14,50,531.26,03,533.16,06,142.30,03,418.90,03,23.26,01,78.40,01
2001,8,1,14,55,325.57,03,333.68,06,8.33,03,327.10,03,23.58,01,76.90,01
2001,8,1,15,0,458.49,03,459.84,06,61.00,03,412.40,03,23.58,01,76.30,01
2001,8,1,15,5,559.53,03,555.05,06,121.70,03,462.00,03,24.02,01,74.30,01
2001,8,1,15,10,427.28,03,424.73,06,67.80,03,373.80,03,24.37,01,75.00,01
2001,8,1,15,15,649.72,03,638.00,06,306.60,03,411.90,03,23.84,01,79.00,01
2001,8,1,15,20,670.51,03,654.42,06,377.00,03,381.70,03,23.64,01,79.30,01
2001,8,1,15,25,661.68,03,643.55,06,375.50,03,377.30,03,23.48,01,80.60,01
2001,8,1,15,30,480.50,03,468.54,06,208.00,03,324.10,03,23.23,01,82.00,01
2001,8,1,15,35,431.79,03,419.43,06,179.00,03,297.80,03,22.82,01,84.00,01
2001,8,1,15,40,588.37,11,564.65,06,376.10,10,314.80,10,22.63,01,84.80,01
2001,8,1,15,45,600.65,11,575.04,06,398.60,10,316.40,10,22.88,01,83.70,01
2001,8,1,15,50,557.46,11,531.40,06,373.70,10,294.80,10,23.07,01,82.40,01
2001,8,1,15,55,547.96,11,522.56,06,374.40,10,291.50,10,23.09,01,83.20,01
2001,8,1,16,0,413.14,03,401.08,06,176.70,03,294.90,03,23.32,01,82.40,01
2001,8,1,16,5,429.15,03,419.60,06,127.30,03,345.20,03,23.28,01,81.80,01
2001,8,1,16,10,512.83,03,492.21,06,329.90,03,304.90,03,23.10,01,82.90,01
2001,8,1,16,15,484.30,03,463.57,06,326.90,03,283.50,03,23.10,01,82.10,01
2001,8,1,16,20,439.65,03,420.63,06,276.80,03,272.90,03,23.10,01,82.40,01
2001,8,1,16,25,399.33,03,383.69,06,216.30,03,272.00,03,22.84,01,83.00,01
2001,8,1,16,30,500.89,11,477.47,06,239.70,10,357.90,10,23.00,01,82.70,01
2001,8,1,16,35,553.33,73,530.87,06,192.20,72,438.40,08,23.10,01,82.50,01
2001,8,1,16,40,389.00,03,379.76,06,47.84,03,357.60,03,23.21,01,81.40,01
2001,8,1,16,45,225.99,03,226.68,06,0.63,03,226.40,03,22.73,01,82.90,01
2001,8,1,16,50,282.92,03,273.12,06,82.50,03,237.90,03,22.42,01,84.20,01
2001,8,1,16,55,167.42,03,164.26,06,36.86,03,149.20,03,22.36,01,83.60,01
2001,8,1,17,0,76.80,03,77.21,06,0.27,03,77.10,03,22.16,01,84.80,01
2001,8,1,17,5,34.99,03,35.17,06,-2.81,03,36.21,03,21.98,01,85.20,01
2001,8,1,17,10,5.33,07,5.12,06,-3.64,01,6.40,07,21.47,01,83.80,01
2001,8,1,17,15,-2.87,07,-2.86,06,-8.21,01,-0.12,07,20.87,01,84.30,01
2001,8,1,17,20,-3.09,07,-3.38,06,-13.60,07,0.90,07,20.45,01,84.40,01
2001,8,1,17,25,1.50,07,1.79,06,-8.85,01,4.40,07,19.65,01,82.10,01
2001,8,1,17,30,7.57,07,9.19,06,1.01,01,8.91,07,19.65,01,73.80,01
2001,8,1,17,35,11.10,07,12.18,06,8.06,01,10.11,07,20.00,01,73.00,01
2001,8,1,17,40,12.35,07,12.31,06,7.06,02,10.63,02,20.50,01,70.30,01
2001,8,1,17,45,12.07,07,11.41,06,4.93,13,10.34,13,20.73,01,72.10,01
2001,8,1,17,50,12.68,07,12.31,06,2.82,02,11.75,02,20.37,01,75.40,01
2001,8,1,17,55,12.07,07,12.17,06,1.61,02,11.88,02,20.29,01,82.40,01
2001,8,1,18,0,7.52,01,7.85,06,-0.25,01,7.89,01,19.88,01,91.90,01
2001,8,1,18,5,4.56,01,4.85,06,-1.34,01,5.04,01,19.45,01,95.60,01
2001,8,1,18,10,4.79,01,5.04,06,-2.87,01,5.39,01,19.30,01,96.90,01
2001,8,1,18,15,5.91,01,6.34,06,-1.74,01,6.52,01,19.26,01,98.70,01
2001,8,1,18,20,4.95,01,5.29,06,-0.54,01,5.33,01,19.09,01,99.90,01
2001,8,1,18,25,2.85,01,3.44,06,-0.16,01,3.45,01,18.77,01,100.60,08
2001,8,1,18,30,2.07,01,2.48,06,-0.61,01,2.51,01,18.58,01,101.50,08
2001,8,1,18,35,1.70,01,1.94,06,-0.06,01,1.94,01,18.56,01,102.20,08
2001,8,1,18,40,0.80,01,1.26,06,-0.06,01,1.26,01,18.43,01,102.30,08
2001,8,1,18,45,-0.21,01,0.00,06,-0.37,01,0.26,01,18.13,01,102.80,08
2001,8,1,18,50,-0.84,01,0.00,06,-0.30,01,-0.16,01,17.91,01,103.40,08
2001,8,1,18,55,-1.00,01,0.00,06,0.04,01,-0.61,01,17.88,01,103.80,08
2001,8,1,19,0,-1.27,01,0.00,06,0.18,01,-1.02,01,17.86,01,104.00,08
2001,8,1,19,5,-1.14,01,0.00,06,0.43,01,-1.00,01,17.91,01,104.40,08
2001,8,1,19,10,-1.03,01,0.00,06,0.27,01,-0.63,01,17.85,01,104.30,08
2001,8,1,19,15,-1.25,01,0.00,06,0.27,01,-0.93,01,17.78,01,104.60,08
2001,8,1,19,20,-1.44,01,0.00,06,0.25,01,-1.25,01,17.78,01,104.80,08
2001,8,1,19,25,-1.71,01,0.00,06,0.06,01,-1.46,01,17.65,01,104.50,08
2001,8,1,19,30,-2.04,01,0.00,06,-0.12,01,-2.00,01,17.39,01,104.60,08
2001,8,1,19,35,-2.05,01,0.00,06,0.09,01,-2.10,01,17.34,01,104.70,08
2001,8,1,19,40,-2.04,01,0.00,06,0.04,01,-2.08,01,17.33,01,104.60,08
2001,8,1,19,45,-1.87,01,0.00,06,0.09,01,-1.72,01,17.36,01,104.80,08
2001,8,1,19,50,-1.98,01,0.00,06,0.26,01,-1.73,01,17.36,01,104.60,08
2001,8,1,19,55,-1.57,01,0.00,06,0.44,01,-1.41,01,17.34,01,104.80,08
2001,8,1,20,0,-0.98,01,0.00,06,0.01,01,-0.73,01,17.35,01,104.80,08
2001,8,1,20,5,-0.99,01,0.00,06,-0.61,01,-0.62,01,17.31,01,105.20,08
2001,8,1,20,10,-0.48,01,0.00,06,-0.77,01,-0.43,01,17.36,01,105.60,08
2001,8,1,20,15,-0.52,01,0.00,06,-0.82,01,-0.28,01,17.22,01,105.80,08
2001,8,1,20,20,-0.44,01,0.00,06,-0.25,01,-0.13,01,17.09,01,106.10,08
2001,8,1,20,25,-0.53,01,0.00,06,-0.65,01,-0.32,01,16.99,01,106.10,08
2001,8,1,20,30,-0.49,01,0.00,06,-0.66,01,-0.22,01,16.86,01,106.30,08
2001,8,1,20,35,-0.61,01,0.00,06,-0.96,01,-0.15,01,16.65,01,106.30,08
2001,8,1,20,40,-0.48,01,0.00,06,-0.73,01,-0.22,01,16.50,01,106.50,08
2001,8,1,20,45,-0.61,01,0.00,06,-1.10,01,-0.29,01,16.33,01,106.40,08
2001,8,1,20,50,-0.54,01,0.00,06,-0.78,01,-0.17,01,16.15,01,106.70,08
2001,8,1,20,55,-0.57,01,0.00,06,-0.69,01,-0.38,01,16.06,01,106.60,08
2001,8,1,21,0,-0.63,01,0.00,06,-0.32,01,-0.39,01,15.96,01,106.80,08
2001,8,1,21,5,-0.47,01,0.00,06,0.09,01,-0.38,01,15.98,01,106.90,08
2001,8,1,21,10,-0.44,01,0.00,06,0.15,01,-0.42,01,16.06,01,106.90,08
2001,8,1,21,15,-0.46,01,0.00,06,0.07,01,-0.43,01,16.02,01,106.90,08
2001,8,1,21,20,-0.53,01,0.00,06,-0.08,01,-0.44,01,16.01,01,106.90,08
2001,8,1,21,25,-0.53,01,0.00,06,0.16,01,-0.47,01,15.94,01,107.00,08
2001,8,1,21,30,-0.71,01,0.00,06,0.64,01,-0.58,01,15.95,01,107.00,08
2001,8,1,21,35,-0.93,01,0.00,06,0.71,01,-0.85,01,15.95,01,107.00,08
2001,8,1,21,40,-1.18,01,0.00,06,0.45,01,-1.12,01,15.88,01,107.00,08
2001,8,1,21,45,-1.18,01,0.00,06,-0.15,01,-1.16,01,15.93,01,107.10,08
2001,8,1,21,50,-0.78,01,0.00,06,0.54,01,-0.68,01,16.07,01,107.40,08
2001,8,1,21,55,-0.96,01,0.00,06,0.38,01,-0.69,01,16.03,01,107.00,08
2001,8,1,22,0,-0.92,01,0.00,06,0.69,01,-0.71,01,15.95,01,107.10,08
2001,8,1,22,5,-0.67,01,0.00,06,0.94,01,-0.58,01,15.99,01,107.30,08
2001,8,1,22,10,-0.69,01,0.00,06,0.78,01,-0.55,01,15.96,01,107.10,08
2001,8,1,22,15,-0.94,01,0.00,06,0.54,01,-0.77,01,15.89,01,107.10,08
2001,8,1,22,20,-0.86,01,0.00,06,0.59,01,-0.81,01,15.94,01,107.40,08
2001,8,1,22,25,-0.68,01,0.00,06,0.50,01,-0.76,01,15.97,01,107.30,08
2001,8,1,22,30,-0.84,01,0.00,06,0.02,01,-0.92,01,15.96,01,107.40,08
2001,8,1,22,35,-0.54,01,0.00,06,0.11,01,-0.59,01,15.98,01,107.50,08
2001,8,1,22,40,-0.44,01,0.00,06,0.47,01,-0.46,01,16.04,01,107.70,08
2001,8,1,22,45,-0.41,01,0.00,06,0.45,01,-0.45,01,16.14,01,107.60,08
2001,8,1,22,50,-0.63,01,0.00,06,-0.18,01,-0.50,01,16.07,01,107.50,08
2001,8,1,22,55,-0.54,01,0.00,06,0.02,01,-0.49,01,16.04,01,107.60,08
2001,8,1,23,0,-0.80,01,0.00,06,-0.20,01,-0.74,01,15.96,01,107.50,08
2001,8,1,23,5,-0.82,01,0.00,06,0.35,01,-0.76,01,15.97,01,107.70,08
2001,8,1,23,10,-0.76,01,0.00,06,0.66,01,-0.66,01,15.99,01,107.70,08
2001,8,1,23,15,-0.60,01,0.00,06,1.02,01,-0.70,01,16.01,01,107.70,08
2001,8,1,23,20,-0.63,01,0.00,06,1.49,01,-0.71,01,16.08,01,107.70,08
2001,8,1,23,25,-1.03,01,0.00,06,1.26,01,-0.99,01,15.99,01,107.50,08
2001,8,1,23,30,-1.07,01,0.00,06,1.07,01,-1.06,01,15.96,01,107.70,08
2001,8,1,23,35,-0.87,01,0.00,06,1.32,01,-0.94,01,16.04,01,107.80,08
2001,8,1,23,40,-0.82,01,0.00,06,1.34,01,-0.84,01,16.13,01,107.80,08
2001,8,1,23,45,-0.60,01,0.00,06,1.44,01,-0.67,01,16.18,01,107.70,08
2001,8,1,23,50,-1.02,01,0.00,06,1.29,01,-1.13,01,16.02,01,107.20,08
2001,8,1,23,55,-1.07,01,0.00,06,1.26,01,-1.49,01,15.85,01,107.20,08
2001,8,2,0,0,-1.11,01,0.00,06,1.07,01,-1.65,01,15.86,01,107.50,08
2001,8,2,0,5,-1.33,01,0.00,06,0.73,01,-1.66,01,16.03,01,107.70,08
2001,8,2,0,10,-1.78,01,0.00,06,0.62,01,-1.94,01,16.10,01,107.60,08
