1999,3,1,0,5,-5.13,01,-2.06,01,-4.90,01,9900.00,99,9900.00,99
1999,3,1,0,10,-5.26,01,-2.25,01,-4.82,01,9900.00,99,9900.00,99
1999,3,1,0,15,-5.33,01,-2.31,01,-4.92,01,9900.00,99,9900.00,99
1999,3,1,0,20,-5.22,01,-2.20,01,-4.93,01,9900.00,99,9900.00,99
1999,3,1,0,25,-5.26,01,-2.17,01,-4.57,01,9900.00,99,9900.00,99
1999,3,1,0,30,-5.21,01,-1.88,01,-4.71,01,9900.00,99,9900.00,99
1999,3,1,0,35,-4.84,01,-1.78,01,-4.18,01,9900.00,99,9900.00,99
1999,3,1,0,40,-5.33,01,-2.47,01,-4.47,01,9900.00,99,9900.00,99
1999,3,1,0,45,-5.94,01,-2.65,01,-5.22,01,9900.00,99,9900.00,99
1999,3,1,0,50,-5.26,01,-2.39,01,-4.63,01,9900.00,99,9900.00,99
1999,3,1,0,55,-5.29,01,-2.23,01,-4.61,01,9900.00,99,9900.00,99
1999,3,1,1,0,-5.63,01,-2.22,01,-5.21,01,9900.00,99,9900.00,99
1999,3,1,1,5,-5.20,01,-1.86,01,-4.48,01,9900.00,99,9900.00,99
1999,3,1,1,10,-5.23,01,-1.81,01,-4.55,01,9900.00,99,9900.00,99
1999,3,1,1,15,-5.96,01,-2.38,01,-5.53,01,9900.00,99,9900.00,99
1999,3,1,1,20,-6.92,01,-2.70,01,-6.55,01,9900.00,99,9900.00,99
1999,3,1,1,25,-6.50,01,-2.65,01,-6.28,01,9900.00,99,9900.00,99
1999,3,1,1,30,-5.67,01,-2.48,01,-5.43,01,9900.00,99,9900.00,99
1999,3,1,1,35,-5.32,01,-2.25,01,-5.20,01,9900.00,99,9900.00,99
1999,3,1,1,40,-5.72,01,-2.53,01,-5.44,01,9900.00,99,9900.00,99
1999,3,1,1,45,-5.39,01,-2.42,01,-5.16,01,9900.00,99,9900.00,99
1999,3,1,1,50,-5.69,01,-2.62,01,-5.31,01,9900.00,99,9900.00,99
1999,3,1,1,55,-5.30,01,-2.42,01,-5.04,01,9900.00,99,9900.00,99
1999,3,1,2,0,-4.54,01,-2.08,01,-4.30,01,9900.00,99,9900.00,99
1999,3,1,2,5,-5.16,01,-2.59,01,-4.66,01,9900.00,99,9900.00,99
1999,3,1,2,10,-5.73,01,-2.70,01,-5.28,01,9900.00,99,9900.00,99
1999,3,1,2,15,-6.56,01,-3.19,01,-6.05,01,9900.00,99,9900.00,99
1999,3,1,2,20,-5.94,01,-2.73,01,-5.73,01,9900.00,99,9900.00,99
1999,3,1,2,25,-5.35,01,-2.53,01,-5.13,01,9900.00,99,9900.00,99
1999,3,1,2,30,-5.18,01,-2.30,01,-5.11,01,9900.00,99,9900.00,99
1999,3,1,2,35,-5.65,01,-2.51,01,-5.33,01,9900.00,99,9900.00,99
1999,3,1,2,40,-6.48,01,-2.70,01,-6.15,01,9900.00,99,9900.00,99
1999,3,1,2,45,-6.10,01,-2.73,01,-5.78,01,9900.00,99,9900.00,99
1999,3,1,2,50,-5.64,01,-2.63,01,-5.28,01,9900.00,99,9900.00,99
1999,3,1,2,55,-5.69,01,-2.63,01,-5.54,01,9900.00,99,9900.00,99
1999,3,1,3,0,-6.32,01,-3.03,01,-5.86,01,9900.00,99,9900.00,99
1999,3,1,3,5,-6.70,01,-3.36,01,-6.12,01,9900.00,99,9900.00,99
1999,3,1,3,10,-6.50,01,-3.38,01,-6.21,01,9900.00,99,9900.00,99
1999,3,1,3,15,-6.66,01,-3.65,01,-6.37,01,9900.00,99,9900.00,99
1999,3,1,3,20,-6.87,01,-3.74,01,-6.59,01,9900.00,99,9900.00,99
1999,3,1,3,25,-6.15,01,-3.44,01,-5.85,01,9900.00,99,9900.00,99
1999,3,1,3,30,-6.15,01,-3.32,01,-5.85,01,9900.00,99,9900.00,99
1999,3,1,3,35,-5.48,01,-2.66,01,-5.30,01,9900.00,99,9900.00,99
1999,3,1,3,40,-5.68,01,-2.75,01,-5.37,01,9900.00,99,9900.00,99
1999,3,1,3,45,-6.18,01,-3.20,01,-5.77,01,9900.00,99,9900.00,99
1999,3,1,3,50,-6.11,01,-3.38,01,-5.63,01,9900.00,99,9900.00,99
1999,3,1,3,55,-5.45,01,-2.76,01,-4.85,01,9900.00,99,9900.00,99
1999,3,1,4,0,-5.09,01,-2.24,01,-4.49,01,9900.00,99,9900.00,99
1999,3,1,4,5,-5.40,01,-2.00,01,-5.00,01,9900.00,99,9900.00,99
1999,3,1,4,10,-5.24,01,-1.53,01,-5.12,01,9900.00,99,9900.00,99
1999,3,1,4,15,-5.46,01,-1.54,01,-5.17,01,9900.00,99,9900.00,99
1999,3,1,4,20,-5.46,01,-1.56,01,-5.24,01,9900.00,99,9900.00,99
1999,3,1,4,25,-5.09,01,-1.50,01,-5.03,01,9900.00,99,9900.00,99
1999,3,1,4,30,-5.57,01,-1.68,01,-5.27,01,9900.00,99,9900.00,99
1999,3,1,4,35,-5.74,01,-2.10,01,-5.75,01,9900.00,99,9900.00,99
1999,3,1,4,40,-5.63,01,-2.27,01,-5.45,01,9900.00,99,9900.00,99
1999,3,1,4,45,-4.71,01,-1.67,01,-4.71,01,9900.00,99,9900.00,99
1999,3,1,4,50,-4.56,01,-1.44,01,-4.32,01,9900.00,99,9900.00,99
1999,3,1,4,55,-4.81,01,-1.48,01,-4.33,01,9900.00,99,9900.00,99
1999,3,1,5,0,-5.32,01,-1.64,01,-5.03,01,9900.00,99,9900.00,99
1999,3,1,5,5,-4.83,01,-1.55,01,-4.76,01,9900.00,99,9900.00,99
1999,3,1,5,10,-4.40,01,-1.51,01,-4.15,01,9900.00,99,9900.00,99
1999,3,1,5,15,-5.08,01,-1.94,01,-4.59,01,9900.00,99,9900.00,99
1999,3,1,5,20,-5.36,01,-2.46,01,-4.93,01,9900.00,99,9900.00,99
1999,3,1,5,25,-5.94,01,-3.12,01,-5.45,01,9900.00,99,9900.00,99
1999,3,1,5,30,-6.00,01,-3.35,01,-5.32,01,9900.00,99,9900.00,99
1999,3,1,5,35,-6.44,01,-3.68,01,-5.74,01,9900.00,99,9900.00,99
1999,3,1,5,40,-6.34,01,-3.75,01,-5.88,01,9900.00,99,9900.00,99
1999,3,1,5,45,-6.17,01,-3.75,01,-5.72,01,9900.00,99,9900.00,99
1999,3,1,5,50,-5.92,01,-3.65,01,-5.32,01,9900.00,99,9900.00,99
1999,3,1,5,55,-6.13,01,-3.65,01,-5.32,01,9900.00,99,9900.00,99
1999,3,1,6,0,-5.79,01,-3.40,01,-5.48,01,9900.00,99,9900.00,99
1999,3,1,6,5,-4.19,01,-2.33,01,-4.32,01,9900.00,99,9900.00,99
1999,3,1,6,10,-3.78,01,-1.58,01,-3.73,01,9900.00,99,9900.00,99
1999,3,1,6,15,-3.48,01,-1.33,01,-3.28,01,9900.00,99,9900.00,99
1999,3,1,6,20,-2.94,01,-1.41,01,-2.84,01,9900.00,99,9900.00,99
1999,3,1,6,25,-.88,01,-.84,01,-.96,01,9900.00,99,9900.00,99
1999,3,1,6,30,1.17,01,-.73,01,1.10,01,9900.00,99,9900.00,99
1999,3,1,6,35,3.51,01,-1.21,01,2.98,01,9900.00,99,9900.00,99
1999,3,1,6,40,7.70,01,-.94,01,5.93,01,9900.00,99,9900.00,99
1999,3,1,6,45,10.80,01,-1.53,01,9.05,01,9900.00,99,9900.00,99
1999,3,1,6,50,22.12,01,-1.61,01,12.76,01,9900.00,99,9900.00,99
1999,3,1,6,55,29.01,01,-2.03,01,16.07,01,9900.00,99,9900.00,99
1999,3,1,7,0,45.38,01,-1.83,01,20.75,01,9900.00,99,9900.00,99
1999,3,1,7,5,58.51,01,-2.02,01,24.23,01,9900.00,99,9900.00,99
1999,3,1,7,10,73.98,01,-2.36,01,26.93,01,9900.00,99,9900.00,99
1999,3,1,7,15,89.48,01,-2.63,01,30.02,01,9900.00,99,9900.00,99
1999,3,1,7,20,103.99,01,-2.80,01,32.48,01,9900.00,99,9900.00,99
1999,3,1,7,25,118.97,01,-3.60,01,34.62,01,9900.00,99,9900.00,99
1999,3,1,7,30,135.54,91,-4.11,90,37.32,90,9900.00,99,9900.00,99
1999,3,1,7,35,152.32,91,-4.99,90,39.84,90,9900.00,99,9900.00,99
1999,3,1,7,40,168.89,91,-5.63,90,42.82,90,9900.00,99,9900.00,99
1999,3,1,7,45,184.50,91,-5.19,90,44.17,90,9900.00,99,9900.00,99
1999,3,1,7,50,200.19,91,-5.39,90,45.48,90,9900.00,99,9900.00,99
1999,3,1,7,55,216.83,91,-6.08,90,46.87,90,9900.00,99,9900.00,99
1999,3,1,8,0,232.68,91,-6.80,90,48.24,90,9900.00,99,9900.00,99
1999,3,1,8,5,247.61,91,-7.43,90,49.27,90,9900.00,99,9900.00,99
1999,3,1,8,10,264.39,91,-7.94,90,50.45,90,9900.00,99,9900.00,99
1999,3,1,8,15,282.54,91,-8.02,90,51.55,90,9900.00,99,9900.00,99
1999,3,1,8,20,300.26,91,-8.67,90,52.55,90,9900.00,99,9900.00,99
1999,3,1,8,25,316.64,91,-8.59,90,53.22,90,9900.00,99,9900.00,99
1999,3,1,8,30,332.32,91,-9.69,90,55.00,90,9900.00,99,9900.00,99
1999,3,1,8,35,349.12,91,-9.73,90,56.94,90,9900.00,99,9900.00,99
1999,3,1,8,40,363.98,91,-9.29,90,57.67,90,9900.00,99,9900.00,99
1999,3,1,8,45,378.97,91,-9.31,90,58.00,90,9900.00,99,9900.00,99
1999,3,1,8,50,394.44,02,-11.01,07,58.68,02,9900.00,99,9900.00,99
1999,3,1,8,55,409.43,02,-10.45,07,59.29,02,9900.00,99,9900.00,99
1999,3,1,9,0,425.51,02,-10.60,07,60.20,02,9900.00,99,9900.00,99
1999,3,1,9,5,441.54,02,-10.35,07,60.67,02,9900.00,99,9900.00,99
1999,3,1,9,10,457.23,91,-9.58,90,61.57,90,9900.00,99,9900.00,99
1999,3,1,9,15,473.68,91,-9.43,90,62.62,90,9900.00,99,9900.00,99
1999,3,1,9,20,488.98,91,-8.99,90,62.96,90,9900.00,99,9900.00,99
1999,3,1,9,25,505.65,91,-8.82,90,63.66,90,9900.00,99,9900.00,99
1999,3,1,9,30,521.70,91,-7.75,90,64.08,90,9900.00,99,9900.00,99
1999,3,1,9,35,536.90,91,-7.53,90,64.69,90,9900.00,99,9900.00,99
1999,3,1,9,40,552.39,91,-7.15,90,64.93,90,9900.00,99,9900.00,99
1999,3,1,9,45,567.30,91,-8.16,90,64.99,90,9900.00,99,9900.00,99
1999,3,1,9,50,581.95,91,-9.54,90,66.22,90,9900.00,99,9900.00,99
1999,3,1,9,55,596.61,91,-9.36,90,67.66,90,9900.00,99,9900.00,99
1999,3,1,10,0,610.37,91,-9.11,90,68.00,90,9900.00,99,9900.00,99
1999,3,1,10,5,623.10,91,-9.09,90,68.70,90,9900.00,99,9900.00,99
1999,3,1,10,10,634.29,91,-7.93,90,68.79,90,9900.00,99,9900.00,99
1999,3,1,10,15,646.85,91,-8.89,90,69.52,90,9900.00,99,9900.00,99
1999,3,1,10,20,658.42,91,-8.99,90,70.13,90,9900.00,99,9900.00,99
1999,3,1,10,25,669.44,91,-9.05,90,70.55,90,9900.00,99,9900.00,99
1999,3,1,10,30,680.37,91,-8.15,90,71.26,90,9900.00,99,9900.00,99
1999,3,1,10,35,690.40,91,-8.75,90,72.40,90,9900.00,99,9900.00,99
1999,3,1,10,40,698.16,91,-8.46,90,72.82,90,9900.00,99,9900.00,99
1999,3,1,10,45,707.95,91,-8.15,90,74.07,90,9900.00,99,9900.00,99
1999,3,1,10,50,716.98,91,-8.00,90,74.33,90,9900.00,99,9900.00,99
1999,3,1,10,55,722.89,02,-10.04,07,74.04,02,9900.00,99,9900.00,99
1999,3,1,11,0,729.26,91,-8.54,90,74.59,90,9900.00,99,9900.00,99
1999,3,1,11,5,736.46,02,-10.54,07,75.17,02,9900.00,99,9900.00,99
1999,3,1,11,10,743.01,02,-10.79,07,75.25,02,9900.00,99,9900.00,99
1999,3,1,11,15,749.80,02,-14.54,07,76.23,02,9900.00,99,9900.00,99
1999,3,1,11,20,756.98,02,-15.08,07,78.62,02,9900.00,99,9900.00,99
1999,3,1,11,25,763.64,02,-13.94,07,80.50,02,9900.00,99,9900.00,99
1999,3,1,11,30,768.36,02,-11.33,07,81.79,02,9900.00,99,9900.00,99
1999,3,1,11,35,771.88,02,-10.20,07,82.52,02,9900.00,99,9900.00,99
1999,3,1,11,40,775.24,02,-10.38,07,82.73,02,9900.00,99,9900.00,99
1999,3,1,11,45,779.73,02,-11.34,07,84.55,02,9900.00,99,9900.00,99
1999,3,1,11,50,782.07,02,-10.14,07,86.19,02,9900.00,99,9900.00,99
1999,3,1,11,55,781.61,91,-9.02,90,86.24,90,9900.00,99,9900.00,99
1999,3,1,12,0,781.76,91,-8.49,90,86.04,90,9900.00,99,9900.00,99
1999,3,1,12,5,783.08,02,-10.16,07,86.93,02,9900.00,99,9900.00,99
1999,3,1,12,10,783.64,91,-8.98,90,87.50,90,9900.00,99,9900.00,99
1999,3,1,12,15,785.01,02,-11.08,07,88.35,02,9900.00,99,9900.00,99
1999,3,1,12,20,784.91,91,-9.84,90,88.74,90,9900.00,99,9900.00,99
1999,3,1,12,25,783.10,02,-11.06,07,89.11,02,9900.00,99,9900.00,99
1999,3,1,12,30,780.83,91,-9.66,90,89.01,90,9900.00,99,9900.00,99
1999,3,1,12,35,778.21,91,-9.44,90,89.19,90,9900.00,99,9900.00,99
1999,3,1,12,40,774.29,91,-7.93,90,88.96,90,9900.00,99,9900.00,99
1999,3,1,12,45,770.44,91,-8.46,90,89.20,90,9900.00,99,9900.00,99
1999,3,1,12,50,766.83,91,-9.64,90,90.15,90,9900.00,99,9900.00,99
1999,3,1,12,55,762.46,91,-8.29,90,89.72,90,9900.00,99,9900.00,99
1999,3,1,13,0,757.71,91,-9.81,90,89.58,90,9900.00,99,9900.00,99
1999,3,1,13,5,752.09,91,-8.26,90,88.70,90,9900.00,99,9900.00,99
1999,3,1,13,10,744.87,91,-8.29,90,88.43,90,9900.00,99,9900.00,99
1999,3,1,13,15,739.02,91,-9.34,90,88.62,90,9900.00,99,9900.00,99
1999,3,1,13,20,731.42,91,-7.53,90,88.46,90,9900.00,99,9900.00,99
1999,3,1,13,25,724.15,91,-7.98,90,87.86,90,9900.00,99,9900.00,99
1999,3,1,13,30,718.06,02,-10.13,07,88.47,02,9900.00,99,9900.00,99
1999,3,1,13,35,710.14,91,-9.79,90,89.06,90,9900.00,99,9900.00,99
1999,3,1,13,40,702.28,91,-8.15,90,88.08,90,9900.00,99,9900.00,99
1999,3,1,13,45,693.01,91,-7.30,90,87.16,90,9900.00,99,9900.00,99
1999,3,1,13,50,683.79,91,-8.80,90,86.96,90,9900.00,99,9900.00,99
1999,3,1,13,55,674.41,91,-7.59,90,86.59,90,9900.00,99,9900.00,99
1999,3,1,14,0,663.71,91,-7.55,90,85.88,90,9900.00,99,9900.00,99
1999,3,1,14,5,652.76,91,-8.05,90,86.17,90,9900.00,99,9900.00,99
1999,3,1,14,10,639.37,91,-9.61,90,85.98,90,9900.00,99,9900.00,99
1999,3,1,14,15,627.41,91,-9.68,90,85.58,90,9900.00,99,9900.00,99
1999,3,1,14,20,616.23,91,-10.00,90,85.75,90,9900.00,99,9900.00,99
1999,3,1,14,25,604.28,02,-10.27,07,85.82,02,9900.00,99,9900.00,99
1999,3,1,14,30,591.41,02,-10.56,07,86.02,02,9900.00,99,9900.00,99
1999,3,1,14,35,577.32,91,-9.25,90,85.23,90,9900.00,99,9900.00,99
1999,3,1,14,40,564.78,91,-8.57,90,84.43,90,9900.00,99,9900.00,99
1999,3,1,14,45,551.82,91,-7.07,90,82.31,90,9900.00,99,9900.00,99
1999,3,1,14,50,536.65,91,-6.38,90,79.36,90,9900.00,99,9900.00,99
1999,3,1,14,55,523.73,91,-8.39,90,77.89,90,9900.00,99,9900.00,99
1999,3,1,15,0,510.97,02,-10.38,07,77.85,02,9900.00,99,9900.00,99
1999,3,1,15,5,496.38,02,-11.26,07,76.79,02,9900.00,99,9900.00,99
1999,3,1,15,10,481.58,02,-10.83,07,76.17,02,9900.00,99,9900.00,99
1999,3,1,15,15,465.12,91,-9.57,90,75.04,90,9900.00,99,9900.00,99
1999,3,1,15,20,448.78,91,-9.01,90,73.90,90,9900.00,99,9900.00,99
1999,3,1,15,25,431.53,91,-7.83,90,71.81,90,9900.00,99,9900.00,99
1999,3,1,15,30,415.81,91,-8.57,90,71.61,90,9900.00,99,9900.00,99
1999,3,1,15,35,399.18,91,-8.46,90,70.28,90,9900.00,99,9900.00,99
1999,3,1,15,40,382.80,91,-6.83,90,68.07,90,9900.00,99,9900.00,99
1999,3,1,15,45,363.30,91,-7.92,90,66.52,90,9900.00,99,9900.00,99
1999,3,1,15,50,346.04,91,-7.72,90,63.86,90,9900.00,99,9900.00,99
1999,3,1,15,55,330.10,02,-11.47,07,63.31,02,9900.00,99,9900.00,99
1999,3,1,16,0,313.16,91,-8.77,90,61.31,90,9900.00,99,9900.00,99
1999,3,1,16,5,296.50,91,-9.83,90,60.14,90,9900.00,99,9900.00,99
1999,3,1,16,10,277.64,02,-11.70,07,59.29,02,9900.00,99,9900.00,99
1999,3,1,16,15,259.61,02,-10.69,07,57.97,02,9900.00,99,9900.00,99
1999,3,1,16,20,243.30,02,-12.16,07,56.58,02,9900.00,99,9900.00,99
1999,3,1,16,25,226.82,02,-10.72,07,54.55,02,9900.00,99,9900.00,99
1999,3,1,16,30,209.47,02,-12.16,07,52.83,02,9900.00,99,9900.00,99
1999,3,1,16,35,193.17,02,-11.04,07,51.64,02,9900.00,99,9900.00,99
1999,3,1,16,40,175.43,91,-9.19,90,49.57,90,9900.00,99,9900.00,99
1999,3,1,16,45,158.38,91,-8.48,90,46.66,90,9900.00,99,9900.00,99
1999,3,1,16,50,140.66,91,-8.62,90,43.58,90,9900.00,99,9900.00,99
1999,3,1,16,55,124.71,02,-10.39,07,41.89,02,9900.00,99,9900.00,99
1999,3,1,17,0,110.02,02,-11.46,07,39.90,02,9900.00,99,9900.00,99
1999,3,1,17,5,95.30,02,-10.49,07,36.87,02,9900.00,99,9900.00,99
1999,3,1,17,10,81.76,01,-11.99,07,34.52,01,9900.00,99,9900.00,99
1999,3,1,17,15,68.88,01,-11.19,07,31.70,01,9900.00,99,9900.00,99
1999,3,1,17,20,55.65,01,-10.43,07,28.06,01,9900.00,99,9900.00,99
1999,3,1,17,25,42.68,01,-10.31,07,24.23,01,9900.00,99,9900.00,99
1999,3,1,17,30,31.67,01,-9.64,01,19.81,01,9900.00,99,9900.00,99
1999,3,1,17,35,21.74,01,-8.68,01,15.22,01,9900.00,99,9900.00,99
1999,3,1,17,40,13.14,01,-8.12,01,11.18,01,9900.00,99,9900.00,99
1999,3,1,17,45,5.74,01,-8.13,01,5.42,01,9900.00,99,9900.00,99
1999,3,1,17,50,.05,01,-7.50,01,1.32,01,9900.00,99,9900.00,99
1999,3,1,17,55,-3.19,01,-6.56,01,-1.74,01,9900.00,99,9900.00,99
1999,3,1,18,0,-6.86,01,-5.81,01,-5.03,01,9900.00,99,9900.00,99
1999,3,1,18,5,-9.58,01,-5.61,01,-7.87,01,9900.00,99,9900.00,99
1999,3,1,18,10,-10.32,07,-5.59,01,-8.79,01,9900.00,99,9900.00,99
1999,3,1,18,15,-9.99,01,-5.31,01,-8.53,01,9900.00,99,9900.00,99
1999,3,1,18,20,-10.65,07,-5.56,01,-9.12,01,9900.00,99,9900.00,99
1999,3,1,18,25,-9.05,01,-4.45,01,-7.92,01,9900.00,99,9900.00,99
1999,3,1,18,30,-8.53,01,-4.27,01,-7.10,01,9900.00,99,9900.00,99
1999,3,1,18,35,-9.02,01,-4.47,01,-7.77,01,9900.00,99,9900.00,99
1999,3,1,18,40,-9.35,01,-4.66,01,-7.85,01,9900.00,99,9900.00,99
1999,3,1,18,45,-8.54,01,-4.48,01,-7.45,01,9900.00,99,9900.00,99
1999,3,1,18,50,-8.29,01,-4.14,01,-7.20,01,9900.00,99,9900.00,99
1999,3,1,18,55,-7.81,01,-3.54,01,-6.62,01,9900.00,99,9900.00,99
1999,3,1,19,0,-6.75,01,-2.70,01,-5.94,01,9900.00,99,9900.00,99
1999,3,1,19,5,-5.79,01,-2.25,01,-5.16,01,9900.00,99,9900.00,99
1999,3,1,19,10,-5.75,01,-1.97,01,-5.14,01,9900.00,99,9900.00,99
1999,3,1,19,15,-5.83,01,-1.69,01,-5.26,01,9900.00,99,9900.00,99
1999,3,1,19,20,-6.00,01,-2.09,01,-5.68,01,9900.00,99,9900.00,99
1999,3,1,19,25,-6.45,01,-2.65,01,-6.10,01,9900.00,99,9900.00,99
1999,3,1,19,30,-6.78,01,-3.08,01,-6.35,01,9900.00,99,9900.00,99
1999,3,1,19,35,-6.32,01,-2.68,01,-6.13,01,9900.00,99,9900.00,99
1999,3,1,19,40,-5.80,01,-2.72,01,-5.65,01,9900.00,99,9900.00,99
1999,3,1,19,45,-4.70,01,-2.31,01,-4.64,01,9900.00,99,9900.00,99
1999,3,1,19,50,-3.19,01,-1.51,01,-3.06,01,9900.00,99,9900.00,99
1999,3,1,19,55,-1.35,01,-.28,01,-1.42,01,9900.00,99,9900.00,99
1999,3,1,20,0,.46,01,1.49,01,.44,01,9900.00,99,9900.00,99
1999,3,1,20,5,-.15,01,1.28,01,-.38,01,9900.00,99,9900.00,99
1999,3,1,20,10,-1.47,01,.21,01,-1.60,01,9900.00,99,9900.00,99
1999,3,1,20,15,-2.64,01,-.73,01,-2.71,01,9900.00,99,9900.00,99
1999,3,1,20,20,-2.75,01,-1.09,01,-2.80,01,9900.00,99,9900.00,99
1999,3,1,20,25,-3.02,01,-1.27,01,-3.02,01,9900.00,99,9900.00,99
1999,3,1,20,30,-2.72,01,-.88,01,-2.68,01,9900.00,99,9900.00,99
1999,3,1,20,35,-2.91,01,-.99,01,-2.83,01,9900.00,99,9900.00,99
1999,3,1,20,40,-3.13,01,-1.24,01,-3.05,01,9900.00,99,9900.00,99
1999,3,1,20,45,-3.08,01,-.78,01,-3.05,01,9900.00,99,9900.00,99
1999,3,1,20,50,-2.66,01,-.36,01,-2.75,01,9900.00,99,9900.00,99
1999,3,1,20,55,-1.25,01,.72,01,-1.45,01,9900.00,99,9900.00,99
1999,3,1,21,0,-.68,01,.70,01,-.99,01,9900.00,99,9900.00,99
1999,3,1,21,5,-1.54,01,-.58,01,-1.58,01,9900.00,99,9900.00,99
1999,3,1,21,10,-1.96,01,-.90,01,-1.97,01,9900.00,99,9900.00,99
1999,3,1,21,15,-2.09,01,-1.09,01,-1.98,01,9900.00,99,9900.00,99
1999,3,1,21,20,-2.42,01,-1.43,01,-2.51,01,9900.00,99,9900.00,99
1999,3,1,21,25,-2.48,01,-1.55,01,-2.43,01,9900.00,99,9900.00,99
1999,3,1,21,30,-3.06,01,-2.15,01,-2.96,01,9900.00,99,9900.00,99
1999,3,1,21,35,-2.94,01,-1.87,01,-2.78,01,9900.00,99,9900.00,99
1999,3,1,21,40,-2.55,01,-1.54,01,-2.43,01,9900.00,99,9900.00,99
1999,3,1,21,45,-2.78,01,-1.65,01,-2.63,01,9900.00,99,9900.00,99
1999,3,1,21,50,-3.08,01,-2.05,01,-3.02,01,9900.00,99,9900.00,99
1999,3,1,21,55,-3.32,01,-2.30,01,-3.05,01,9900.00,99,9900.00,99
1999,3,1,22,0,-3.70,01,-2.47,01,-3.40,01,9900.00,99,9900.00,99
1999,3,1,22,5,-3.75,01,-2.33,01,-3.59,01,9900.00,99,9900.00,99
1999,3,1,22,10,-4.67,01,-2.62,01,-4.28,01,9900.00,99,9900.00,99
1999,3,1,22,15,-5.48,01,-2.75,01,-5.24,01,9900.00,99,9900.00,99
1999,3,1,22,20,-5.82,01,-3.06,01,-5.72,01,9900.00,99,9900.00,99
1999,3,1,22,25,-5.37,01,-2.70,01,-5.33,01,9900.00,99,9900.00,99
1999,3,1,22,30,-4.78,01,-2.65,01,-4.82,01,9900.00,99,9900.00,99
1999,3,1,22,35,-4.97,01,-2.76,01,-4.95,01,9900.00,99,9900.00,99
1999,3,1,22,40,-5.22,01,-2.88,01,-5.21,01,9900.00,99,9900.00,99
1999,3,1,22,45,-4.62,01,-2.63,01,-4.63,01,9900.00,99,9900.00,99
1999,3,1,22,50,-4.64,01,-2.63,01,-4.62,01,9900.00,99,9900.00,99
1999,3,1,22,55,-4.16,01,-2.38,01,-4.34,01,9900.00,99,9900.00,99
1999,3,1,23,0,-3.92,01,-2.22,01,-3.93,01,9900.00,99,9900.00,99
1999,3,1,23,5,-4.02,01,-2.27,01,-4.00,01,9900.00,99,9900.00,99
1999,3,1,23,10,-4.12,01,-2.26,01,-4.22,01,9900.00,99,9900.00,99
1999,3,1,23,15,-4.67,01,-2.40,01,-4.46,01,9900.00,99,9900.00,99
1999,3,1,23,20,-4.95,01,-2.63,01,-5.03,01,9900.00,99,9900.00,99
1999,3,1,23,25,-5.06,01,-2.67,01,-5.21,01,9900.00,99,9900.00,99
1999,3,1,23,30,-4.93,01,-2.62,01,-4.96,01,9900.00,99,9900.00,99
1999,3,1,23,35,-5.22,01,-2.64,01,-5.03,01,9900.00,99,9900.00,99
1999,3,1,23,40,-5.51,01,-2.74,01,-5.37,01,9900.00,99,9900.00,99
1999,3,1,23,45,-4.99,01,-2.51,01,-5.06,01,9900.00,99,9900.00,99
1999,3,1,23,50,-3.92,01,-2.12,01,-3.99,01,9900.00,99,9900.00,99
1999,3,1,23,55,-4.05,01,-2.32,01,-3.99,01,9900.00,99,9900.00,99
1999,3,2,0,0,-4.13,01,-2.30,01,-4.19,01,9900.00,99,9900.00,99
1999,3,2,0,5,-3.73,01,-1.75,01,-3.94,01,9900.00,99,9900.00,99
1999,3,2,0,10,-3.31,01,-1.47,01,-3.28,01,9900.00,99,9900.00,99
1999,3,2,0,15,-3.53,01,-1.76,01,-3.33,01,9900.00,99,9900.00,99
1999,3,2,0,20,-2.92,01,-1.50,01,-2.97,01,9900.00,99,9900.00,99
1999,3,2,0,25,-1.71,01,-.69,01,-2.09,01,9900.00,99,9900.00,99
1999,3,2,0,30,-.76,01,.66,01,-1.18,01,9900.00,99,9900.00,99
1999,3,2,0,35,-.56,01,1.04,01,-.65,01,9900.00,99,9900.00,99
1999,3,2,0,40,-.96,01,.81,01,-.83,01,9900.00,99,9900.00,99
1999,3,2,0,45,-2.23,01,-.14,01,-1.82,01,9900.00,99,9900.00,99
1999,3,2,0,50,-3.12,01,-.70,01,-2.98,01,9900.00,99,9900.00,99
1999,3,2,0,55,-3.42,01,-1.21,01,-3.17,01,9900.00,99,9900.00,99
1999,3,2,1,0,-2.99,01,-1.11,01,-2.91,01,9900.00,99,9900.00,99
1999,3,2,1,5,-1.84,01,-.09,01,-1.88,01,9900.00,99,9900.00,99
1999,3,2,1,10,-2.26,01,.01,01,-2.20,01,9900.00,99,9900.00,99
1999,3,2,1,15,-3.22,01,-.51,01,-3.16,01,9900.00,99,9900.00,99
1999,3,2,1,20,-3.89,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
1999,3,2,1,25,-3.86,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1999,3,2,1,30,-3.92,01,-1.45,01,-3.92,01,9900.00,99,9900.00,99
1999,3,2,1,35,-4.07,01,-1.66,01,-4.09,01,9900.00,99,9900.00,99
1999,3,2,1,40,-4.07,01,-1.43,01,-4.04,01,9900.00,99,9900.00,99
1999,3,2,1,45,-3.84,01,-1.18,01,-3.92,01,9900.00,99,9900.00,99
1999,3,2,1,50,-4.49,01,-1.73,01,-4.37,01,9900.00,99,9900.00,99
1999,3,2,1,55,-4.58,01,-1.96,01,-4.64,01,9900.00,99,9900.00,99
