2001,3,1,0,5,-3.23,01,0.00,06,0.19,01,-3.21,01,14.91,01,0.07,01
2001,3,1,0,10,-3.50,01,0.00,06,0.30,01,-3.21,01,14.94,01,0.07,01
2001,3,1,0,15,-3.77,01,0.00,06,-0.07,01,-3.37,01,14.71,01,0.07,01
2001,3,1,0,20,-4.61,01,0.00,06,-0.30,01,-3.97,01,14.31,01,0.10,01
2001,3,1,0,25,-3.52,01,0.00,06,0.14,01,-3.24,01,14.47,01,0.08,01
2001,3,1,0,30,-2.99,01,0.00,06,0.33,01,-2.83,01,14.65,01,0.09,01
2001,3,1,0,35,-3.89,01,0.00,06,-0.12,01,-3.44,01,14.37,01,0.12,01
2001,3,1,0,40,-4.57,01,0.00,06,-0.32,01,-4.00,01,13.93,01,0.11,01
2001,3,1,0,45,-4.06,01,0.00,06,-0.24,01,-3.62,01,13.89,01,0.11,01
2001,3,1,0,50,-3.61,01,0.00,06,0.01,01,-3.26,01,14.03,01,0.10,01
2001,3,1,0,55,-3.59,01,0.00,06,0.14,01,-3.27,01,14.12,01,0.07,01
2001,3,1,1,0,-3.77,01,0.00,06,-0.10,01,-3.29,01,14.09,01,0.05,01
2001,3,1,1,5,-3.90,01,0.00,06,-0.18,01,-3.45,01,13.79,01,0.11,01
2001,3,1,1,10,-4.08,01,0.00,06,-0.34,01,-3.62,01,13.60,01,0.12,01
2001,3,1,1,15,-4.14,01,0.00,06,-0.37,01,-3.62,01,13.43,01,0.14,01
2001,3,1,1,20,-3.52,01,0.00,06,-0.12,01,-3.28,01,13.46,01,0.13,01
2001,3,1,1,25,-3.15,01,0.00,06,-0.03,01,-3.20,01,13.59,01,0.11,01
2001,3,1,1,30,-2.75,01,0.00,06,0.28,01,-2.47,01,13.68,01,0.09,01
2001,3,1,1,35,-1.50,01,0.00,06,0.99,01,-0.95,01,14.15,01,0.09,01
2001,3,1,1,40,-1.00,01,0.00,06,1.03,01,-0.39,01,14.41,01,0.07,01
2001,3,1,1,45,-2.37,01,0.00,06,0.27,01,-1.65,01,14.20,01,0.07,01
2001,3,1,1,50,-2.31,01,0.00,06,0.68,01,-1.73,01,14.42,01,0.08,01
2001,3,1,1,55,-2.52,01,0.00,06,0.34,01,-1.96,01,14.60,01,0.08,01
2001,3,1,2,0,-3.30,01,0.00,06,-0.32,01,-3.11,01,14.13,01,0.08,01
2001,3,1,2,5,-3.69,01,0.00,06,-0.68,01,-3.37,01,13.62,01,0.09,01
2001,3,1,2,10,-3.42,01,0.00,06,-0.35,01,-3.24,01,13.58,01,0.11,01
2001,3,1,2,15,-2.85,01,0.00,06,0.09,01,-2.45,01,13.90,01,0.13,01
2001,3,1,2,20,-1.69,01,0.00,06,0.93,01,-1.14,01,14.44,01,0.06,01
2001,3,1,2,25,-1.69,01,0.00,06,1.15,01,-0.98,01,14.64,01,0.05,01
2001,3,1,2,30,-2.24,01,0.00,06,0.59,01,-1.59,01,14.58,01,0.04,01
2001,3,1,2,35,-3.35,01,0.00,06,-0.02,01,-2.99,01,14.35,01,0.08,01
2001,3,1,2,40,-3.95,01,0.00,06,-0.37,01,-3.54,01,14.11,01,0.12,01
2001,3,1,2,45,-4.44,01,0.00,06,-0.79,01,-3.92,01,13.79,01,0.09,01
2001,3,1,2,50,-4.72,01,0.00,06,-0.84,01,-4.05,01,13.65,01,0.13,01
2001,3,1,2,55,-3.71,01,0.00,06,-0.57,01,-3.39,01,13.67,01,0.08,01
2001,3,1,3,0,-3.08,01,0.00,06,-0.55,01,-3.06,01,13.61,01,0.17,01
2001,3,1,3,5,-2.96,01,0.00,06,-0.40,01,-2.53,01,13.50,01,0.11,01
2001,3,1,3,10,-2.96,01,0.00,06,-0.35,01,-2.60,01,13.41,01,0.12,01
2001,3,1,3,15,-2.98,01,0.00,06,-0.39,01,-2.96,01,13.40,01,0.10,01
2001,3,1,3,20,-3.09,01,0.00,06,-0.45,01,-3.22,01,13.28,01,0.10,01
2001,3,1,3,25,-2.99,01,0.00,06,-0.19,01,-2.64,01,13.29,01,0.12,01
2001,3,1,3,30,-2.97,01,0.00,06,-0.23,01,-2.61,01,13.30,01,0.10,01
2001,3,1,3,35,-2.76,01,0.00,06,0.34,01,-2.25,01,13.64,01,0.08,01
2001,3,1,3,40,-2.72,01,0.00,06,0.23,01,-2.01,01,13.82,01,0.07,01
2001,3,1,3,45,-3.00,01,0.00,06,-0.11,01,-2.62,01,13.59,01,0.08,01
2001,3,1,3,50,-2.96,01,0.00,06,-0.09,01,-2.62,01,13.54,01,0.12,01
2001,3,1,3,55,-2.85,01,0.00,06,0.05,01,-2.31,01,13.70,01,0.08,01
2001,3,1,4,0,-2.83,01,0.00,06,0.02,01,-2.27,01,13.91,01,0.07,01
2001,3,1,4,5,-3.03,01,0.00,06,-0.16,01,-2.73,01,13.69,01,0.10,01
2001,3,1,4,10,-3.80,01,0.00,06,-0.68,01,-3.50,01,13.39,01,0.09,01
2001,3,1,4,15,-4.80,01,0.00,06,-0.97,01,-4.51,01,13.27,01,0.14,01
2001,3,1,4,20,-4.94,01,0.00,06,-1.44,01,-4.31,01,12.95,01,0.11,01
2001,3,1,4,25,-4.51,01,0.00,06,-1.50,01,-4.01,01,12.58,01,0.09,01
2001,3,1,4,30,-3.69,01,0.00,06,-0.88,01,-3.42,01,12.66,01,0.10,01
2001,3,1,4,35,-3.04,01,0.00,06,-0.29,01,-2.81,01,12.81,01,0.11,01
2001,3,1,4,40,-2.94,01,0.00,06,-0.37,01,-2.51,01,12.85,01,0.11,01
2001,3,1,4,45,-3.07,01,0.00,06,-0.46,01,-2.96,01,12.65,01,0.16,01
2001,3,1,4,50,-2.49,01,0.00,06,0.04,01,-2.09,01,13.05,01,0.11,01
2001,3,1,4,55,-2.96,01,0.00,06,-0.21,01,-2.56,01,13.10,01,0.12,01
2001,3,1,5,0,-3.03,01,0.00,06,-0.66,01,-3.00,01,13.05,01,0.15,01
2001,3,1,5,5,-3.13,01,0.00,06,-0.48,01,-3.09,01,12.88,01,0.11,01
2001,3,1,5,10,-2.72,01,0.00,06,-0.22,01,-2.45,01,13.29,01,0.10,01
2001,3,1,5,15,-3.38,01,0.00,06,-0.90,01,-3.16,01,12.96,01,0.09,01
2001,3,1,5,20,-3.58,01,0.00,06,-0.91,01,-3.26,01,12.80,01,0.11,01
2001,3,1,5,25,-3.54,01,0.00,06,-0.93,01,-3.26,01,12.72,01,0.13,01
2001,3,1,5,30,-3.46,01,0.00,06,-0.92,01,-3.26,01,12.58,01,0.14,01
2001,3,1,5,35,-3.14,01,0.00,06,-0.81,01,-2.97,01,12.50,01,0.15,01
2001,3,1,5,40,-3.01,01,0.00,06,-0.90,01,-2.73,01,12.37,01,0.09,01
2001,3,1,5,45,-2.88,01,0.00,06,-0.38,01,-2.45,01,12.45,01,0.10,01
2001,3,1,5,50,-2.51,01,0.00,06,-0.20,01,-1.88,01,12.60,01,0.09,01
2001,3,1,5,55,-2.39,01,0.00,06,-0.37,01,-1.69,01,12.56,01,0.08,01
2001,3,1,6,0,-1.57,01,0.00,06,-0.61,01,-1.03,01,12.38,01,0.10,01
2001,3,1,6,5,0.17,01,0.00,06,-0.57,01,0.61,01,12.29,01,0.18,01
2001,3,1,6,10,2.85,01,3.27,06,-0.45,01,3.28,01,12.31,01,0.14,01
2001,3,1,6,15,11.21,01,11.57,06,0.58,01,11.55,01,12.40,01,0.09,01
2001,3,1,6,20,18.80,01,19.37,06,6.30,01,19.07,01,12.86,01,0.07,01
2001,3,1,6,25,26.30,01,26.70,06,4.78,01,26.39,01,13.13,01,0.07,01
2001,3,1,6,30,37.30,01,37.54,06,6.51,01,36.99,01,13.27,01,0.12,01
2001,3,1,6,35,52.89,01,52.37,06,15.13,01,50.80,01,13.46,01,0.07,01
2001,3,1,6,40,68.55,01,67.22,06,39.31,01,62.41,01,13.60,01,0.05,01
2001,3,1,6,45,79.95,01,78.13,06,44.84,01,71.80,01,13.61,01,0.06,01
2001,3,1,6,50,92.97,01,90.66,06,50.97,01,82.50,01,13.72,01,0.07,01
2001,3,1,6,55,107.76,01,104.20,06,69.32,01,91.80,01,13.88,01,0.06,01
2001,3,1,7,0,114.85,03,111.36,06,67.65,03,98.00,03,14.09,01,0.03,01
2001,3,1,7,5,117.35,03,114.16,06,57.20,03,101.80,03,14.31,01,0.04,01
2001,3,1,7,10,140.49,03,134.37,06,92.80,03,112.60,03,14.52,01,0.07,01
2001,3,1,7,15,160.59,11,152.79,06,114.60,10,123.80,10,14.92,01,0.05,01
2001,3,1,7,20,187.33,11,176.94,06,149.10,10,136.50,10,15.10,01,0.06,01
2001,3,1,7,25,205.22,15,193.78,06,166.20,14,145.70,14,15.25,01,0.06,01
2001,3,1,7,30,197.19,11,185.79,06,144.50,10,141.40,10,15.34,01,0.05,01
2001,3,1,7,35,192.01,11,178.17,06,146.70,10,130.50,10,15.45,01,0.05,01
2001,3,1,7,40,187.97,11,174.18,06,124.60,10,131.50,10,15.57,01,0.06,01
2001,3,1,7,45,257.93,27,228.42,06,264.00,26,133.40,26,15.77,01,0.06,01
2001,3,1,7,50,254.63,27,224.73,06,252.00,26,129.70,26,16.03,01,0.06,01
2001,3,1,7,55,324.08,35,279.32,06,366.70,34,134.80,34,16.25,01,0.06,01
2001,3,1,8,0,350.53,39,298.47,06,392.00,38,137.40,38,16.44,01,0.07,01
2001,3,1,8,5,376.59,39,321.63,06,419.30,38,142.40,38,16.52,01,0.05,01
2001,3,1,8,10,393.97,39,338.47,06,435.50,38,145.20,38,16.75,01,0.07,01
2001,3,1,8,15,407.23,39,351.01,06,443.60,38,147.00,38,17.00,01,0.07,01
2001,3,1,8,20,419.05,39,356.20,06,435.10,38,149.20,38,17.20,01,0.06,01
2001,3,1,8,25,458.49,43,385.71,06,473.80,42,152.90,42,17.47,01,0.07,01
2001,3,1,8,30,474.86,39,402.25,06,484.40,38,156.80,38,17.75,01,0.06,01
2001,3,1,8,35,506.38,43,431.79,06,504.00,42,168.80,42,17.98,01,0.06,01
2001,3,1,8,40,516.19,43,439.14,06,490.40,42,176.00,42,18.33,01,0.07,01
2001,3,1,8,45,477.92,39,403.87,06,427.80,38,168.10,38,18.72,01,0.06,01
2001,3,1,8,50,509.93,47,427.02,06,464.70,46,164.30,46,18.83,01,0.07,01
2001,3,1,8,55,537.46,43,449.31,06,493.20,42,163.60,42,18.92,01,0.07,01
2001,3,1,9,0,548.61,43,460.72,06,504.80,42,161.40,42,18.96,01,0.07,01
2001,3,1,9,5,577.20,43,480.47,06,522.80,42,163.50,42,19.19,01,0.06,01
2001,3,1,9,10,579.81,47,477.28,06,509.40,46,161.80,46,19.40,01,0.07,01
2001,3,1,9,15,606.28,55,497.76,06,536.00,54,159.00,54,19.47,01,0.07,01
2001,3,1,9,20,622.69,47,513.48,06,552.90,46,157.20,46,19.57,01,0.07,01
2001,3,1,9,25,634.34,51,526.46,06,563.00,50,156.90,50,19.71,01,0.07,01
2001,3,1,9,30,642.90,51,527.57,06,555.40,50,156.50,50,19.93,01,0.07,01
2001,3,1,9,35,658.48,51,533.60,06,554.70,50,156.70,50,20.12,01,0.07,01
2001,3,1,9,40,676.06,55,550.30,06,570.90,54,156.10,54,20.32,01,0.07,01
2001,3,1,9,45,683.79,55,560.68,06,575.60,54,157.10,54,20.81,01,0.07,01
2001,3,1,9,50,697.18,51,575.99,06,585.70,50,159.30,50,20.87,01,0.07,01
2001,3,1,9,55,710.85,55,576.70,06,576.40,54,160.90,54,21.13,01,0.07,01
2001,3,1,10,0,726.41,59,583.67,06,575.80,58,162.80,58,21.04,01,0.07,01
2001,3,1,10,5,728.92,55,586.04,06,565.10,54,167.80,54,21.21,01,0.07,01
2001,3,1,10,10,737.46,55,595.15,06,572.10,54,166.70,54,21.36,01,0.07,01
2001,3,1,10,15,765.03,55,618.53,06,597.80,54,165.80,54,21.38,01,0.07,01
2001,3,1,10,20,776.70,59,618.15,06,590.50,58,166.20,58,21.67,01,0.07,01
2001,3,1,10,25,784.44,59,622.35,06,588.40,58,167.50,58,21.94,01,0.07,01
2001,3,1,10,30,792.18,55,631.36,06,593.20,54,168.50,54,22.04,01,0.07,01
2001,3,1,10,35,800.93,59,642.40,06,601.30,58,169.10,58,21.99,01,0.07,01
2001,3,1,10,40,815.69,63,650.08,06,604.70,62,170.20,62,22.30,01,0.07,01
2001,3,1,10,45,820.45,63,644.85,06,590.20,62,172.90,62,22.33,01,0.07,01
2001,3,1,10,50,829.22,63,650.53,06,591.50,62,174.20,62,22.07,01,0.07,01
2001,3,1,10,55,837.01,63,663.03,06,604.60,62,173.00,62,22.30,01,0.05,01
2001,3,1,11,0,845.80,63,675.11,06,613.50,62,174.90,62,22.74,01,0.07,01
2001,3,1,11,5,850.61,59,673.83,06,606.20,58,176.90,58,22.97,01,0.07,01
2001,3,1,11,10,854.43,63,671.23,06,595.50,62,180.70,62,22.82,01,0.07,01
2001,3,1,11,15,853.28,59,675.48,06,594.80,58,183.40,58,22.96,01,0.07,01
2001,3,1,11,20,856.14,59,684.41,06,601.00,58,185.30,58,23.17,01,0.07,01
2001,3,1,11,25,855.02,59,690.12,06,602.40,58,188.20,58,23.34,01,0.07,01
2001,3,1,11,30,853.92,55,688.53,06,597.40,54,189.40,54,23.72,01,0.07,01
2001,3,1,11,35,851.84,55,691.02,06,597.60,54,190.60,54,23.86,01,0.07,01
2001,3,1,11,40,851.78,55,689.56,06,584.10,54,199.60,54,23.80,01,0.07,01
2001,3,1,11,45,829.79,55,660.41,06,527.00,54,217.80,54,23.84,01,0.07,01
2001,3,1,11,50,850.71,55,684.16,06,540.00,54,230.30,54,24.11,01,0.07,01
2001,3,1,11,55,860.67,59,696.84,06,557.70,58,228.00,58,24.16,01,0.07,01
2001,3,1,12,0,842.73,55,682.24,06,544.30,54,224.80,54,24.36,01,0.07,01
2001,3,1,12,5,749.24,43,611.03,06,467.80,42,218.20,42,24.43,01,0.07,01
2001,3,1,12,10,619.93,35,513.90,06,356.40,34,215.00,34,24.49,01,0.07,01
2001,3,1,12,15,686.95,43,564.72,06,405.70,42,225.10,42,24.49,01,0.07,01
2001,3,1,12,20,692.47,39,564.09,06,397.50,38,232.10,38,24.67,01,0.07,01
2001,3,1,12,25,663.76,43,528.95,06,347.20,42,239.80,42,24.88,01,0.07,01
2001,3,1,12,30,652.37,47,514.51,06,322.90,46,246.50,46,24.85,01,0.07,01
2001,3,1,12,35,655.93,47,517.56,06,324.70,46,249.10,46,24.72,01,0.07,01
2001,3,1,12,40,720.88,59,555.43,06,369.10,58,251.60,58,24.95,01,0.07,01
2001,3,1,12,45,794.73,67,600.41,06,424.50,66,252.70,66,25.13,01,0.07,01
2001,3,1,12,50,786.92,63,596.63,06,412.00,62,261.00,62,25.78,01,0.07,01
2001,3,1,12,55,691.74,51,539.36,06,318.20,50,281.70,50,25.86,01,0.07,01
2001,3,1,13,0,594.25,39,485.53,06,222.30,38,306.70,38,25.44,01,0.07,01
2001,3,1,13,5,649.69,43,530.32,06,242.40,42,336.70,42,25.53,01,0.07,01
2001,3,1,13,10,635.14,39,523.00,06,214.10,38,353.30,38,25.78,01,0.07,01
2001,3,1,13,15,611.18,35,518.48,06,178.70,34,378.00,34,25.50,01,0.07,01
2001,3,1,13,20,531.29,19,475.42,06,111.80,18,388.30,18,25.73,01,0.07,01
2001,3,1,13,25,510.97,15,459.36,06,97.50,14,384.10,14,25.49,01,0.07,01
2001,3,1,13,30,594.30,35,504.51,06,159.00,34,383.00,34,25.49,01,0.07,01
2001,3,1,13,35,872.26,75,663.92,06,355.80,74,394.90,74,25.75,01,0.07,01
2001,3,1,13,40,766.60,59,606.28,06,282.60,58,395.00,58,26.21,01,0.07,01
2001,3,1,13,45,651.14,39,545.21,06,195.20,38,401.00,38,26.52,01,0.07,01
2001,3,1,13,50,592.34,35,501.02,06,160.00,34,384.30,34,26.55,01,0.07,01
2001,3,1,13,55,359.07,03,346.49,06,18.05,03,333.50,03,26.23,01,0.07,01
2001,3,1,14,0,465.31,23,414.42,06,74.40,22,361.60,22,25.90,01,0.07,01
2001,3,1,14,5,485.09,19,437.60,06,72.90,18,386.60,18,25.96,01,0.07,01
2001,3,1,14,10,490.71,19,442.59,06,85.20,18,383.90,18,26.13,01,0.07,01
2001,3,1,14,15,451.66,15,409.39,06,73.90,14,359.30,14,26.44,01,0.07,01
2001,3,1,14,20,311.76,03,305.52,06,11.28,03,298.00,03,26.50,01,0.07,01
2001,3,1,14,25,630.25,63,487.56,06,263.90,62,314.80,62,26.37,01,0.07,01
2001,3,1,14,30,758.05,91,547.13,06,392.70,90,294.80,90,26.57,01,0.07,01
2001,3,1,14,35,736.36,91,523.32,06,380.10,90,283.80,90,26.69,01,0.07,01
2001,3,1,14,40,709.58,87,512.92,06,355.40,86,293.50,86,26.68,01,0.07,01
2001,3,1,14,45,645.95,79,475.45,06,313.00,78,286.30,78,26.61,01,0.07,01
2001,3,1,14,50,651.99,87,468.88,06,340.10,86,267.90,86,26.83,01,0.07,01
2001,3,1,14,55,615.28,87,433.50,06,343.00,86,235.50,86,26.64,01,0.07,01
2001,3,1,15,0,554.88,83,388.84,06,324.60,82,206.00,82,26.81,01,0.07,01
2001,3,1,15,5,528.98,79,364.93,06,329.20,78,184.20,78,27.01,01,0.07,01
2001,3,1,15,10,494.56,83,338.32,06,317.20,82,168.80,82,26.59,01,0.07,01
2001,3,1,15,15,473.48,83,319.11,06,307.00,82,159.60,82,26.67,01,0.07,01
2001,3,1,15,20,467.35,87,311.28,06,307.80,86,156.00,86,26.89,01,0.07,01
2001,3,1,15,25,433.90,83,289.80,06,292.60,82,146.70,82,26.84,01,0.07,01
2001,3,1,15,30,403.70,75,269.63,06,273.80,74,140.00,74,26.89,01,0.07,01
2001,3,1,15,35,406.55,83,269.14,06,287.50,82,137.60,82,27.10,01,0.07,01
2001,3,1,15,40,385.13,83,254.72,06,278.70,82,131.70,82,26.73,01,0.07,01
2001,3,1,15,45,363.41,79,239.96,06,270.00,78,125.20,78,26.69,01,0.07,01
2001,3,1,15,50,346.85,79,229.64,06,265.00,78,121.40,78,26.60,01,0.07,01
2001,3,1,15,55,336.50,79,221.32,06,261.50,78,118.90,78,26.74,01,0.07,01
2001,3,1,16,0,318.24,79,209.87,06,253.50,78,114.90,78,26.66,01,0.07,01
2001,3,1,16,5,289.44,75,192.40,06,234.20,74,108.70,74,26.61,01,0.07,01
2001,3,1,16,10,275.78,75,183.18,06,232.90,74,104.00,74,26.61,01,0.07,01
2001,3,1,16,15,257.60,75,171.75,06,226.90,74,98.60,74,26.62,01,0.07,01
2001,3,1,16,20,237.46,67,159.18,06,213.00,66,94.30,66,26.51,01,0.07,01
2001,3,1,16,25,218.72,67,148.19,06,200.90,66,90.60,66,26.49,01,0.07,01
2001,3,1,16,30,199.16,63,136.34,06,188.90,62,85.60,62,26.48,01,0.07,01
2001,3,1,16,35,179.65,59,124.79,06,177.70,58,80.30,58,26.56,01,0.07,01
2001,3,1,16,40,159.87,55,112.48,06,163.70,54,74.50,54,26.59,01,0.07,01
2001,3,1,16,45,135.62,47,97.87,06,138.30,46,68.34,46,26.36,01,0.07,01
2001,3,1,16,50,113.23,39,84.44,06,114.10,38,62.20,38,26.22,01,0.07,01
2001,3,1,16,55,101.10,35,76.81,06,107.70,34,57.83,34,26.09,01,0.07,01
2001,3,1,17,0,79.49,01,62.55,06,82.90,01,49.50,01,25.99,01,0.07,01
2001,3,1,17,5,50.43,01,43.12,06,42.60,01,37.22,01,25.90,01,0.07,01
2001,3,1,17,10,43.04,01,38.00,06,35.41,01,33.76,01,25.76,01,0.07,01
2001,3,1,17,15,22.14,01,21.86,06,3.20,01,21.54,01,25.56,01,0.07,01
2001,3,1,17,20,12.40,01,12.25,06,-0.39,01,12.28,01,25.30,01,0.07,01
2001,3,1,17,25,10.08,01,9.90,06,0.36,01,9.88,01,25.04,01,0.07,01
2001,3,1,17,30,6.28,01,6.44,06,-1.54,01,6.51,01,24.74,01,0.07,01
2001,3,1,17,35,2.83,01,3.16,06,-2.64,01,3.23,01,24.42,01,0.07,01
2001,3,1,17,40,-1.67,01,-1.31,06,-2.86,01,-1.28,01,24.10,01,0.07,01
2001,3,1,17,45,-5.21,01,0.00,06,-2.85,01,-5.08,01,23.86,01,0.07,01
2001,3,1,17,50,-6.61,01,0.00,06,-2.85,01,-6.26,01,23.63,01,0.07,01
2001,3,1,17,55,-7.96,01,0.00,06,-2.85,01,-7.42,01,23.31,01,0.07,01
2001,3,1,18,0,-9.25,01,0.00,06,-2.87,01,-8.52,01,22.99,01,0.07,01
2001,3,1,18,5,-9.25,01,0.00,06,-2.81,01,-8.45,01,22.80,01,0.07,01
2001,3,1,18,10,-8.65,01,0.00,06,-2.64,01,-7.74,01,22.66,01,0.07,01
2001,3,1,18,15,-8.59,01,0.00,06,-2.62,01,-7.76,01,22.42,01,0.07,01
2001,3,1,18,20,-8.85,01,0.00,06,-2.53,01,-8.04,01,22.11,01,0.07,01
2001,3,1,18,25,-9.08,01,0.00,06,-2.65,01,-8.17,01,21.91,01,0.07,01
2001,3,1,18,30,-9.38,01,0.00,06,-2.69,01,-8.43,01,21.62,01,0.07,01
2001,3,1,18,35,-8.01,01,0.00,06,-2.16,01,-7.09,01,21.53,01,0.07,01
2001,3,1,18,40,-7.06,01,0.00,06,-1.54,01,-6.19,01,21.55,01,0.07,01
2001,3,1,18,45,-6.87,01,0.00,06,-1.35,01,-5.95,01,21.46,01,0.07,01
2001,3,1,18,50,-6.92,01,0.00,06,-1.15,01,-6.08,01,21.32,01,0.07,01
2001,3,1,18,55,-4.29,01,0.00,06,0.75,01,-3.93,01,21.62,01,0.07,01
2001,3,1,19,0,-4.34,01,0.00,06,-0.16,01,-4.02,01,21.31,01,0.07,01
2001,3,1,19,5,-5.02,01,0.00,06,-0.79,01,-4.76,01,20.84,01,0.07,01
2001,3,1,19,10,-5.39,01,0.00,06,-1.31,01,-5.51,01,20.46,01,0.07,01
2001,3,1,19,15,-5.81,01,0.00,06,-1.64,01,-5.75,01,20.08,01,0.07,01
2001,3,1,19,20,-5.91,01,0.00,06,-1.79,01,-5.97,01,19.77,01,0.07,01
2001,3,1,19,25,-6.01,01,0.00,06,-1.70,01,-6.02,01,19.51,01,0.07,01
2001,3,1,19,30,-5.96,01,0.00,06,-1.37,01,-6.00,01,19.36,01,0.07,01
2001,3,1,19,35,-5.95,01,0.00,06,-1.32,01,-5.98,01,19.17,01,0.07,01
2001,3,1,19,40,-5.76,01,0.00,06,-0.94,01,-5.75,01,19.07,01,0.07,01
2001,3,1,19,45,-5.78,01,0.00,06,-1.01,01,-5.73,01,18.90,01,0.07,01
2001,3,1,19,50,-5.88,01,0.00,06,-1.01,01,-5.80,01,18.63,01,0.07,01
2001,3,1,19,55,-5.53,01,0.00,06,-0.77,01,-5.67,01,18.44,01,0.07,01
2001,3,1,20,0,-5.10,01,0.00,06,-0.30,01,-4.96,01,18.39,01,0.07,01
2001,3,1,20,5,-5.16,01,0.00,06,-0.62,01,-5.11,01,18.33,01,0.07,01
2001,3,1,20,10,-5.40,01,0.00,06,-0.68,01,-5.58,01,18.12,01,0.07,01
2001,3,1,20,15,-5.72,01,0.00,06,-0.78,01,-5.71,01,17.91,01,0.07,01
2001,3,1,20,20,-5.61,01,0.00,06,-0.70,01,-5.73,01,17.68,01,0.07,01
2001,3,1,20,25,-5.35,01,0.00,06,-0.60,01,-5.62,01,17.73,01,0.07,01
2001,3,1,20,30,-5.33,01,0.00,06,-0.48,01,-5.58,01,17.79,01,0.07,01
2001,3,1,20,35,-5.82,01,0.00,06,-0.67,01,-5.83,01,17.68,01,0.07,01
2001,3,1,20,40,-5.87,01,0.00,06,-0.81,01,-5.97,01,17.58,01,0.07,01
2001,3,1,20,45,-5.96,01,0.00,06,-0.75,01,-6.11,01,17.47,01,0.07,01
2001,3,1,20,50,-5.66,01,0.00,06,-0.54,01,-5.92,01,17.35,01,0.07,01
2001,3,1,20,55,-5.47,01,0.00,06,-0.27,01,-5.46,01,17.36,01,0.07,01
2001,3,1,21,0,-5.45,01,0.00,06,-0.17,01,-5.49,01,17.29,01,0.07,01
2001,3,1,21,5,-5.30,01,0.00,06,-0.06,01,-5.60,01,17.23,01,0.07,01
2001,3,1,21,10,-5.15,01,0.00,06,0.03,01,-4.80,01,17.33,01,0.07,01
2001,3,1,21,15,-5.13,01,0.00,06,0.10,01,-4.67,01,17.33,01,0.07,01
2001,3,1,21,20,-4.52,01,0.00,06,0.42,01,-4.13,01,17.27,01,0.07,01
2001,3,1,21,25,-5.20,01,0.00,06,0.21,01,-4.89,01,17.01,01,0.07,01
2001,3,1,21,30,-6.02,01,0.00,06,0.00,01,-5.87,01,16.76,01,0.07,01
2001,3,1,21,35,-5.82,01,0.00,06,-0.06,01,-5.70,01,16.50,01,0.07,01
2001,3,1,21,40,-5.45,01,0.00,06,-0.07,01,-5.36,01,16.39,01,0.07,01
2001,3,1,21,45,-5.23,01,0.00,06,0.06,01,-5.44,01,16.26,01,0.06,01
2001,3,1,21,50,-4.71,01,0.00,06,0.12,01,-4.21,01,16.22,01,0.07,01
2001,3,1,21,55,-3.41,01,0.00,06,0.86,01,-2.92,01,16.33,01,0.07,01
2001,3,1,22,0,-3.45,01,0.00,06,0.90,01,-2.88,01,16.36,01,0.07,01
2001,3,1,22,5,-4.30,01,0.00,06,0.55,01,-3.64,01,16.19,01,0.07,01
2001,3,1,22,10,-4.24,01,0.00,06,0.53,01,-3.61,01,16.16,01,0.07,01
2001,3,1,22,15,-4.00,01,0.00,06,0.46,01,-3.28,01,16.14,01,0.06,01
2001,3,1,22,20,-4.00,01,0.00,06,0.54,01,-3.29,01,16.15,01,0.06,01
2001,3,1,22,25,-3.76,01,0.00,06,0.81,01,-3.27,01,16.31,01,0.06,01
2001,3,1,22,30,-3.90,01,0.00,06,0.70,01,-3.27,01,16.26,01,0.07,01
2001,3,1,22,35,-4.12,01,0.00,06,0.28,01,-3.40,01,16.13,01,0.07,01
2001,3,1,22,40,-4.38,01,0.00,06,0.21,01,-3.80,01,16.03,01,0.07,01
2001,3,1,22,45,-4.26,01,0.00,06,0.28,01,-3.73,01,15.96,01,0.06,01
2001,3,1,22,50,-4.09,01,0.00,06,0.26,01,-3.55,01,15.85,01,0.05,01
2001,3,1,22,55,-5.41,01,0.00,06,-0.97,01,-4.99,01,14.86,01,0.06,01
2001,3,1,23,0,-5.42,01,0.00,06,-0.96,01,-5.14,01,14.50,01,0.18,01
2001,3,1,23,5,-4.91,01,0.00,06,-0.41,01,-4.36,01,14.62,01,0.14,01
2001,3,1,23,10,-5.13,01,0.00,06,-0.38,01,-4.47,01,14.51,01,0.10,01
2001,3,1,23,15,-4.38,01,0.00,06,-0.01,01,-3.94,01,14.58,01,0.07,01
2001,3,1,23,20,-4.15,01,0.00,06,0.12,01,-3.66,01,14.60,01,0.12,01
2001,3,1,23,25,-4.07,01,0.00,06,0.12,01,-3.52,01,14.55,01,0.11,01
2001,3,1,23,30,-4.26,01,0.00,06,0.05,01,-3.75,01,14.38,01,0.06,01
2001,3,1,23,35,-4.34,01,0.00,06,0.06,01,-3.88,01,14.29,01,0.10,01
2001,3,1,23,40,-4.61,01,0.00,06,-0.10,01,-3.96,01,14.18,01,0.08,01
2001,3,1,23,45,-5.25,01,0.00,06,-0.37,01,-4.89,01,13.82,01,0.10,01
2001,3,1,23,50,-5.21,01,0.00,06,-0.30,01,-4.85,01,13.75,01,0.17,01
2001,3,1,23,55,-4.44,01,0.00,06,0.04,01,-4.11,01,13.95,01,0.05,01
2001,3,2,0,0,-3.94,01,0.00,06,0.25,01,-3.60,01,14.06,01,0.08,01
2001,3,2,0,5,-4.27,01,0.00,06,0.15,01,-3.75,01,13.99,01,0.09,01
