1999,12,1,0,5,-5.95,01,-2.17,01,-5.68,01,9900.00,99,9900.00,99
1999,12,1,0,10,-5.55,01,-1.97,01,-5.46,01,9900.00,99,9900.00,99
1999,12,1,0,15,-6.05,01,-2.43,01,-5.72,01,9900.00,99,9900.00,99
1999,12,1,0,20,-6.00,01,-2.33,01,-5.69,01,9900.00,99,9900.00,99
1999,12,1,0,25,-5.68,01,-2.10,01,-5.60,01,9900.00,99,9900.00,99
1999,12,1,0,30,-4.65,01,-1.35,01,-4.50,01,9900.00,99,9900.00,99
1999,12,1,0,35,-4.46,01,-1.70,01,-4.33,01,9900.00,99,9900.00,99
1999,12,1,0,40,-4.31,01,-1.75,01,-4.11,01,9900.00,99,9900.00,99
1999,12,1,0,45,-3.83,01,-1.68,01,-3.92,01,9900.00,99,9900.00,99
1999,12,1,0,50,-3.52,01,-1.31,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,0,55,-3.49,01,-1.27,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,1,0,-3.44,01,-1.15,01,-3.47,01,9900.00,99,9900.00,99
1999,12,1,1,5,-3.51,01,-1.18,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,1,10,-3.50,01,-1.15,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,1,15,-3.52,01,-1.20,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,1,20,-3.49,01,-1.23,01,-3.51,01,9900.00,99,9900.00,99
1999,12,1,1,25,-3.44,01,-1.13,01,-3.47,01,9900.00,99,9900.00,99
1999,12,1,1,30,-3.62,01,-1.21,01,-3.63,01,9900.00,99,9900.00,99
1999,12,1,1,35,-3.90,01,-1.25,01,-3.91,01,9900.00,99,9900.00,99
1999,12,1,1,40,-4.27,01,-1.84,01,-4.06,01,9900.00,99,9900.00,99
1999,12,1,1,45,-4.26,01,-1.82,01,-4.08,01,9900.00,99,9900.00,99
1999,12,1,1,50,-4.35,01,-1.89,01,-4.24,01,9900.00,99,9900.00,99
1999,12,1,1,55,-3.97,01,-1.48,01,-4.18,01,9900.00,99,9900.00,99
1999,12,1,2,0,-3.64,01,-1.13,01,-3.91,01,9900.00,99,9900.00,99
1999,12,1,2,5,-3.97,01,-1.14,01,-3.93,01,9900.00,99,9900.00,99
1999,12,1,2,10,-4.19,01,-1.21,01,-4.12,01,9900.00,99,9900.00,99
1999,12,1,2,15,-4.43,01,-1.23,01,-4.67,01,9900.00,99,9900.00,99
1999,12,1,2,20,-4.96,01,-1.61,01,-5.29,01,9900.00,99,9900.00,99
1999,12,1,2,25,-5.62,01,-1.87,01,-5.68,01,9900.00,99,9900.00,99
1999,12,1,2,30,-6.24,01,-2.12,01,-6.12,01,9900.00,99,9900.00,99
1999,12,1,2,35,-5.97,01,-2.10,01,-5.85,01,9900.00,99,9900.00,99
1999,12,1,2,40,-5.76,01,-2.34,01,-5.70,01,9900.00,99,9900.00,99
1999,12,1,2,45,-5.92,01,-2.57,01,-5.85,01,9900.00,99,9900.00,99
1999,12,1,2,50,-5.41,01,-2.29,01,-5.72,01,9900.00,99,9900.00,99
1999,12,1,2,55,-6.11,01,-2.54,01,-5.68,01,9900.00,99,9900.00,99
1999,12,1,3,0,-5.78,01,-1.96,01,-5.67,01,9900.00,99,9900.00,99
1999,12,1,3,5,-5.73,01,-1.93,01,-5.66,01,9900.00,99,9900.00,99
1999,12,1,3,10,-5.46,01,-1.88,01,-5.56,01,9900.00,99,9900.00,99
1999,12,1,3,15,-4.75,01,-1.59,01,-4.93,01,9900.00,99,9900.00,99
1999,12,1,3,20,-4.71,01,-1.73,01,-4.91,01,9900.00,99,9900.00,99
1999,12,1,3,25,-4.63,01,-1.48,01,-4.74,01,9900.00,99,9900.00,99
1999,12,1,3,30,-4.84,01,-1.68,01,-4.84,01,9900.00,99,9900.00,99
1999,12,1,3,35,-5.24,01,-1.80,01,-5.46,01,9900.00,99,9900.00,99
1999,12,1,3,40,-4.67,01,-1.50,01,-5.05,01,9900.00,99,9900.00,99
1999,12,1,3,45,-3.88,01,-1.08,01,-4.26,01,9900.00,99,9900.00,99
1999,12,1,3,50,-3.86,01,-1.05,01,-4.18,01,9900.00,99,9900.00,99
1999,12,1,3,55,-4.51,01,-1.14,01,-4.71,01,9900.00,99,9900.00,99
1999,12,1,4,0,-5.10,01,-1.63,01,-5.20,01,9900.00,99,9900.00,99
1999,12,1,4,5,-5.67,01,-2.03,01,-5.67,01,9900.00,99,9900.00,99
1999,12,1,4,10,-5.03,01,-1.81,01,-5.57,01,9900.00,99,9900.00,99
1999,12,1,4,15,-4.77,01,-1.68,01,-5.07,01,9900.00,99,9900.00,99
1999,12,1,4,20,-5.22,01,-1.83,01,-5.33,01,9900.00,99,9900.00,99
1999,12,1,4,25,-5.82,01,-2.11,01,-5.69,01,9900.00,99,9900.00,99
1999,12,1,4,30,-5.05,01,-1.82,01,-5.35,01,9900.00,99,9900.00,99
1999,12,1,4,35,-4.40,01,-1.25,01,-4.70,01,9900.00,99,9900.00,99
1999,12,1,4,40,-4.40,01,-1.13,01,-4.66,01,9900.00,99,9900.00,99
1999,12,1,4,45,-4.76,01,-1.52,01,-4.90,01,9900.00,99,9900.00,99
1999,12,1,4,50,-5.03,01,-1.80,01,-5.13,01,9900.00,99,9900.00,99
1999,12,1,4,55,-4.62,01,-1.32,01,-4.82,01,9900.00,99,9900.00,99
1999,12,1,5,0,-3.91,01,-1.01,01,-4.17,01,9900.00,99,9900.00,99
1999,12,1,5,5,-4.29,01,-1.13,01,-4.37,01,9900.00,99,9900.00,99
1999,12,1,5,10,-5.06,01,-1.62,01,-5.38,01,9900.00,99,9900.00,99
1999,12,1,5,15,-5.22,01,-1.84,01,-5.49,01,9900.00,99,9900.00,99
1999,12,1,5,20,-5.44,01,-2.10,01,-5.51,01,9900.00,99,9900.00,99
1999,12,1,5,25,-6.02,01,-2.47,01,-5.92,01,9900.00,99,9900.00,99
1999,12,1,5,30,-6.03,01,-2.57,01,-5.93,01,9900.00,99,9900.00,99
1999,12,1,5,35,-6.14,01,-2.58,01,-5.71,01,9900.00,99,9900.00,99
1999,12,1,5,40,-6.29,01,-2.60,01,-5.72,01,9900.00,99,9900.00,99
1999,12,1,5,45,-6.49,01,-2.62,01,-5.96,01,9900.00,99,9900.00,99
1999,12,1,5,50,-6.59,01,-2.64,01,-6.20,01,9900.00,99,9900.00,99
1999,12,1,5,55,-6.49,01,-2.88,01,-6.23,01,9900.00,99,9900.00,99
1999,12,1,6,0,-6.16,01,-2.68,01,-5.83,01,9900.00,99,9900.00,99
1999,12,1,6,5,-5.30,01,-2.32,01,-5.27,01,9900.00,99,9900.00,99
1999,12,1,6,10,-5.09,01,-2.00,01,-4.93,01,9900.00,99,9900.00,99
1999,12,1,6,15,-5.30,01,-2.07,01,-5.14,01,9900.00,99,9900.00,99
1999,12,1,6,20,-5.49,01,-2.08,01,-5.27,01,9900.00,99,9900.00,99
1999,12,1,6,25,-5.56,01,-2.37,01,-5.65,01,9900.00,99,9900.00,99
1999,12,1,6,30,-5.32,01,-2.37,01,-5.51,01,9900.00,99,9900.00,99
1999,12,1,6,35,-5.83,01,-2.63,01,-5.64,01,9900.00,99,9900.00,99
1999,12,1,6,40,-5.49,01,-2.52,01,-5.60,01,9900.00,99,9900.00,99
1999,12,1,6,45,-4.73,01,-2.12,01,-4.84,01,9900.00,99,9900.00,99
1999,12,1,6,50,-5.45,01,-2.59,01,-5.43,01,9900.00,99,9900.00,99
1999,12,1,6,55,-5.45,01,-2.60,01,-5.57,01,9900.00,99,9900.00,99
1999,12,1,7,0,-4.74,01,-2.21,01,-5.10,01,9900.00,99,9900.00,99
1999,12,1,7,5,-4.78,01,-2.19,01,-4.79,01,9900.00,99,9900.00,99
1999,12,1,7,10,-5.27,01,-2.37,01,-5.12,01,9900.00,99,9900.00,99
1999,12,1,7,15,-5.36,01,-2.60,01,-5.28,01,9900.00,99,9900.00,99
1999,12,1,7,20,-5.35,01,-2.53,01,-5.43,01,9900.00,99,9900.00,99
1999,12,1,7,25,-5.27,01,-2.51,01,-5.11,01,9900.00,99,9900.00,99
1999,12,1,7,30,-5.39,01,-2.60,01,-5.03,01,9900.00,99,9900.00,99
1999,12,1,7,35,-4.80,01,-2.62,01,-4.56,01,9900.00,99,9900.00,99
1999,12,1,7,40,-4.14,01,-2.63,01,-4.09,01,9900.00,99,9900.00,99
1999,12,1,7,45,-3.32,01,-2.62,01,-3.49,01,9900.00,99,9900.00,99
1999,12,1,7,50,-1.47,07,-2.28,01,-2.06,07,9900.00,99,9900.00,99
1999,12,1,7,55,1.44,09,-1.40,09,.60,09,9900.00,99,9900.00,99
1999,12,1,8,0,4.46,09,9.39,09,3.74,09,9900.00,99,9900.00,99
1999,12,1,8,5,11.13,94,165.68,94,7.15,01,9900.00,99,9900.00,99
1999,12,1,8,10,19.01,95,272.55,95,10.11,01,9900.00,99,9900.00,99
1999,12,1,8,15,27.41,96,334.88,96,12.29,01,9900.00,99,9900.00,99
1999,12,1,8,20,36.65,94,237.25,94,14.98,01,9900.00,99,9900.00,99
1999,12,1,8,25,42.56,96,363.22,96,17.44,01,9900.00,99,9900.00,99
1999,12,1,8,30,60.06,94,274.96,94,19.70,01,9900.00,99,9900.00,99
1999,12,1,8,35,72.12,96,508.58,96,22.09,01,9900.00,99,9900.00,99
1999,12,1,8,40,83.72,97,550.80,97,23.87,01,9900.00,99,9900.00,99
1999,12,1,8,45,96.16,97,582.04,97,25.85,01,9900.00,99,9900.00,99
1999,12,1,8,50,108.74,97,609.12,97,27.38,01,9900.00,99,9900.00,99
1999,12,1,8,55,121.23,97,635.58,97,28.58,01,9900.00,99,9900.00,99
1999,12,1,9,0,134.73,97,658.56,97,29.90,01,9900.00,99,9900.00,99
1999,12,1,9,5,149.30,97,678.18,97,31.72,01,9900.00,99,9900.00,99
1999,12,1,9,10,164.02,96,695.18,96,33.29,01,9900.00,99,9900.00,99
1999,12,1,9,15,179.06,96,714.51,96,34.39,01,9900.00,99,9900.00,99
1999,12,1,9,20,194.06,96,728.67,96,35.61,01,9900.00,99,9900.00,99
1999,12,1,9,25,208.39,96,741.69,96,36.76,01,9900.00,99,9900.00,99
1999,12,1,9,30,222.40,96,753.22,96,37.93,01,9900.00,99,9900.00,99
1999,12,1,9,35,237.11,96,765.66,96,38.91,01,9900.00,99,9900.00,99
1999,12,1,9,40,252.32,96,778.65,96,40.33,01,9900.00,99,9900.00,99
1999,12,1,9,45,267.87,95,791.63,95,41.52,01,9900.00,99,9900.00,99
1999,12,1,9,50,282.97,95,801.82,95,42.70,01,9900.00,99,9900.00,99
1999,12,1,9,55,298.11,95,810.70,95,43.29,01,9900.00,99,9900.00,99
1999,12,1,10,0,313.97,95,821.87,95,44.46,01,9900.00,99,9900.00,99
1999,12,1,10,5,329.88,95,831.32,95,45.16,01,9900.00,99,9900.00,99
1999,12,1,10,10,345.12,95,838.07,95,46.07,01,9900.00,99,9900.00,99
1999,12,1,10,15,358.58,94,841.43,94,47.12,01,9900.00,99,9900.00,99
1999,12,1,10,20,372.88,94,848.55,94,48.70,01,9900.00,99,9900.00,99
1999,12,1,10,25,386.66,94,858.97,94,49.50,01,9900.00,99,9900.00,99
1999,12,1,10,30,398.77,94,864.82,94,50.21,01,9900.00,99,9900.00,99
1999,12,1,10,35,410.59,94,871.65,94,51.79,01,9900.00,99,9900.00,99
1999,12,1,10,40,422.07,94,877.67,94,53.17,01,9900.00,99,9900.00,99
1999,12,1,10,45,434.99,94,883.24,94,56.03,01,9900.00,99,9900.00,99
1999,12,1,10,50,443.40,46,874.94,47,58.34,47,9900.00,99,9900.00,99
1999,12,1,10,55,458.79,42,886.35,43,61.52,43,9900.00,99,9900.00,99
1999,12,1,11,0,469.64,38,882.19,39,64.97,39,9900.00,99,9900.00,99
1999,12,1,11,5,483.30,38,881.40,39,69.94,39,9900.00,99,9900.00,99
1999,12,1,11,10,484.94,30,855.89,31,73.27,31,9900.00,99,9900.00,99
1999,12,1,11,15,501.14,34,866.74,35,75.94,35,9900.00,99,9900.00,99
1999,12,1,11,20,513.13,26,866.65,27,81.01,27,9900.00,99,9900.00,99
1999,12,1,11,25,513.15,22,836.76,23,86.02,23,9900.00,99,9900.00,99
1999,12,1,11,30,514.03,18,806.76,19,93.09,19,9900.00,99,9900.00,99
1999,12,1,11,35,505.92,10,758.07,11,98.89,11,9900.00,99,9900.00,99
1999,12,1,11,40,502.58,03,719.85,03,108.02,03,9900.00,99,9900.00,99
1999,12,1,11,45,491.79,03,673.00,03,112.10,03,9900.00,99,9900.00,99
1999,12,1,11,50,487.62,03,649.46,03,116.57,03,9900.00,99,9900.00,99
1999,12,1,11,55,505.72,03,664.36,03,124.76,03,9900.00,99,9900.00,99
1999,12,1,12,0,499.66,03,633.22,03,129.86,03,9900.00,99,9900.00,99
1999,12,1,12,5,490.02,03,595.25,03,136.45,03,9900.00,99,9900.00,99
1999,12,1,12,10,471.12,11,546.35,10,138.45,10,9900.00,99,9900.00,99
1999,12,1,12,15,490.90,11,573.32,10,141.34,10,9900.00,99,9900.00,99
1999,12,1,12,20,522.69,15,621.86,14,146.68,14,9900.00,99,9900.00,99
1999,12,1,12,25,497.93,15,566.56,14,147.94,14,9900.00,99,9900.00,99
1999,12,1,12,30,523.99,15,611.20,14,150.32,14,9900.00,99,9900.00,99
1999,12,1,12,35,511.65,15,595.35,14,147.02,14,9900.00,99,9900.00,99
1999,12,1,12,40,533.24,15,647.86,14,141.35,14,9900.00,99,9900.00,99
1999,12,1,12,45,567.59,15,723.41,14,137.82,14,9900.00,99,9900.00,99
1999,12,1,12,50,577.22,15,755.14,14,130.93,14,9900.00,99,9900.00,99
1999,12,1,12,55,536.87,15,699.43,14,122.07,14,9900.00,99,9900.00,99
1999,12,1,13,0,514.54,15,682.84,14,110.97,14,9900.00,99,9900.00,99
1999,12,1,13,5,529.07,23,738.10,22,100.25,22,9900.00,99,9900.00,99
1999,12,1,13,10,556.47,15,824.27,14,88.92,14,9900.00,99,9900.00,99
1999,12,1,13,15,580.02,15,891.35,14,88.10,14,9900.00,99,9900.00,99
1999,12,1,13,20,592.65,19,916.69,18,90.29,18,9900.00,99,9900.00,99
1999,12,1,13,25,573.00,23,892.25,22,81.64,22,9900.00,99,9900.00,99
1999,12,1,13,30,570.52,19,915.47,18,76.43,18,9900.00,99,9900.00,99
1999,12,1,13,35,571.62,19,940.49,18,70.18,18,9900.00,99,9900.00,99
1999,12,1,13,40,559.40,23,938.69,22,62.61,22,9900.00,99,9900.00,99
1999,12,1,13,45,548.10,23,936.05,22,57.27,22,9900.00,99,9900.00,99
1999,12,1,13,50,539.77,27,933.24,26,55.98,26,9900.00,99,9900.00,99
1999,12,1,13,55,531.91,31,931.29,30,54.07,30,9900.00,99,9900.00,99
1999,12,1,14,0,525.05,31,930.65,30,52.98,30,9900.00,99,9900.00,99
1999,12,1,14,5,519.42,31,926.64,30,53.32,30,9900.00,99,9900.00,99
1999,12,1,14,10,511.93,39,920.59,38,52.12,38,9900.00,99,9900.00,99
1999,12,1,14,15,506.73,39,921.62,38,51.70,38,9900.00,99,9900.00,99
1999,12,1,14,20,497.95,43,919.67,42,50.35,42,9900.00,99,9900.00,99
1999,12,1,14,25,489.37,47,918.58,46,49.35,46,9900.00,99,9900.00,99
1999,12,1,14,30,479.49,47,912.35,46,48.75,46,9900.00,99,9900.00,99
1999,12,1,14,35,469.98,51,910.47,50,47.09,50,9900.00,99,9900.00,99
1999,12,1,14,40,460.29,59,905.82,58,45.36,58,9900.00,99,9900.00,99
1999,12,1,14,45,451.20,63,900.33,62,45.54,62,9900.00,99,9900.00,99
1999,12,1,14,50,442.09,67,894.14,66,45.59,66,9900.00,99,9900.00,99
1999,12,1,14,55,435.30,08,895.46,02,45.07,02,9900.00,99,9900.00,99
1999,12,1,15,0,425.50,08,890.24,02,43.78,02,9900.00,99,9900.00,99
1999,12,1,15,5,416.03,08,886.10,02,43.10,02,9900.00,99,9900.00,99
1999,12,1,15,10,405.34,08,880.70,02,42.12,02,9900.00,99,9900.00,99
1999,12,1,15,15,395.39,08,874.84,02,42.21,02,9900.00,99,9900.00,99
1999,12,1,15,20,384.28,08,866.70,02,41.86,02,9900.00,99,9900.00,99
1999,12,1,15,25,372.83,08,862.79,02,41.04,02,9900.00,99,9900.00,99
1999,12,1,15,30,361.35,08,856.71,02,42.57,02,9900.00,99,9900.00,99
1999,12,1,15,35,349.56,08,851.95,02,42.48,02,9900.00,99,9900.00,99
1999,12,1,15,40,336.71,08,839.88,02,41.78,02,9900.00,99,9900.00,99
1999,12,1,15,45,324.10,08,830.52,02,41.72,02,9900.00,99,9900.00,99
1999,12,1,15,50,309.96,08,819.27,02,41.02,02,9900.00,99,9900.00,99
1999,12,1,15,55,294.48,08,805.95,02,40.68,02,9900.00,99,9900.00,99
1999,12,1,16,0,283.33,08,806.13,01,40.47,01,9900.00,99,9900.00,99
1999,12,1,16,5,268.73,08,791.82,01,39.67,01,9900.00,99,9900.00,99
1999,12,1,16,10,253.57,08,779.91,01,39.11,01,9900.00,99,9900.00,99
1999,12,1,16,15,231.45,08,737.42,01,39.04,01,9900.00,99,9900.00,99
1999,12,1,16,20,196.15,08,636.34,01,38.35,01,9900.00,99,9900.00,99
1999,12,1,16,25,173.07,08,576.67,01,36.39,01,9900.00,99,9900.00,99
1999,12,1,16,30,186.60,08,681.29,01,36.53,01,9900.00,99,9900.00,99
1999,12,1,16,35,174.02,08,668.46,01,37.58,01,9900.00,99,9900.00,99
1999,12,1,16,40,135.65,08,521.48,01,36.76,08,9900.00,99,9900.00,99
1999,12,1,16,45,139.42,08,576.80,01,37.72,08,9900.00,99,9900.00,99
1999,12,1,16,50,101.67,08,407.95,01,34.60,08,9900.00,99,9900.00,99
1999,12,1,16,55,99.31,01,443.06,01,33.46,01,9900.00,99,9900.00,99
1999,12,1,17,0,98.07,08,489.06,08,33.14,08,9900.00,99,9900.00,99
1999,12,1,17,5,91.69,08,510.99,08,31.11,08,9900.00,99,9900.00,99
1999,12,1,17,10,54.84,08,273.53,08,24.84,08,9900.00,99,9900.00,99
1999,12,1,17,15,45.79,08,275.18,08,19.64,08,9900.00,99,9900.00,99
1999,12,1,17,20,38.10,08,241.55,08,17.60,08,9900.00,99,9900.00,99
1999,12,1,17,25,19.88,08,83.06,08,14.52,08,9900.00,99,9900.00,99
1999,12,1,17,30,21.54,08,162.10,08,13.18,08,9900.00,99,9900.00,99
1999,12,1,17,35,21.09,08,234.89,08,10.85,08,9900.00,99,9900.00,99
1999,12,1,17,40,6.94,01,22.24,08,6.40,01,9900.00,99,9900.00,99
1999,12,1,17,45,2.69,01,43.59,08,2.53,01,9900.00,99,9900.00,99
1999,12,1,17,50,-.80,01,92.89,08,-1.09,01,9900.00,99,9900.00,99
1999,12,1,17,55,-4.13,01,27.91,08,-3.47,01,9900.00,99,9900.00,99
1999,12,1,18,0,-7.26,01,-2.34,01,-5.98,01,9900.00,99,9900.00,99
1999,12,1,18,5,-9.64,01,-3.30,01,-8.46,01,9900.00,99,9900.00,99
1999,12,1,18,10,-10.22,07,-4.27,01,-9.33,01,9900.00,99,9900.00,99
1999,12,1,18,15,-10.18,07,-4.57,01,-9.59,01,9900.00,99,9900.00,99
1999,12,1,18,20,-10.21,07,-4.88,01,-9.60,01,9900.00,99,9900.00,99
1999,12,1,18,25,-9.96,01,-4.88,01,-9.39,01,9900.00,99,9900.00,99
1999,12,1,18,30,-9.69,01,-4.88,01,-9.11,01,9900.00,99,9900.00,99
1999,12,1,18,35,-9.04,01,-4.42,01,-8.63,01,9900.00,99,9900.00,99
1999,12,1,18,40,-7.96,01,-3.56,01,-8.05,01,9900.00,99,9900.00,99
1999,12,1,18,45,-6.77,01,-2.72,01,-6.68,01,9900.00,99,9900.00,99
1999,12,1,18,50,-5.40,01,-1.88,01,-5.28,01,9900.00,99,9900.00,99
1999,12,1,18,55,-5.38,01,-1.81,01,-5.28,01,9900.00,99,9900.00,99
1999,12,1,19,0,-5.84,01,-2.34,01,-5.50,01,9900.00,99,9900.00,99
1999,12,1,19,5,-7.17,01,-3.02,01,-6.91,01,9900.00,99,9900.00,99
1999,12,1,19,10,-6.95,01,-2.65,01,-6.68,01,9900.00,99,9900.00,99
1999,12,1,19,15,-6.66,01,-2.55,01,-6.47,01,9900.00,99,9900.00,99
1999,12,1,19,20,-6.35,01,-2.08,01,-6.08,01,9900.00,99,9900.00,99
1999,12,1,19,25,-5.51,01,-1.63,01,-5.45,01,9900.00,99,9900.00,99
1999,12,1,19,30,-4.43,01,-1.13,01,-4.20,01,9900.00,99,9900.00,99
1999,12,1,19,35,-4.64,01,-1.29,01,-4.45,01,9900.00,99,9900.00,99
1999,12,1,19,40,-5.55,01,-1.87,01,-5.38,01,9900.00,99,9900.00,99
1999,12,1,19,45,-5.68,01,-1.88,01,-5.67,01,9900.00,99,9900.00,99
1999,12,1,19,50,-5.70,01,-2.34,01,-5.66,01,9900.00,99,9900.00,99
1999,12,1,19,55,-5.38,01,-2.28,01,-5.59,01,9900.00,99,9900.00,99
1999,12,1,20,0,-4.84,01,-1.78,01,-4.85,01,9900.00,99,9900.00,99
1999,12,1,20,5,-4.86,01,-1.47,01,-4.69,01,9900.00,99,9900.00,99
1999,12,1,20,10,-4.81,01,-1.22,01,-4.61,01,9900.00,99,9900.00,99
1999,12,1,20,15,-4.92,01,-1.18,01,-4.64,01,9900.00,99,9900.00,99
1999,12,1,20,20,-4.62,01,-1.21,01,-4.65,01,9900.00,99,9900.00,99
1999,12,1,20,25,-5.10,01,-1.48,01,-4.82,01,9900.00,99,9900.00,99
1999,12,1,20,30,-4.92,01,-1.14,01,-4.78,01,9900.00,99,9900.00,99
1999,12,1,20,35,-5.32,01,-1.43,01,-5.26,01,9900.00,99,9900.00,99
1999,12,1,20,40,-5.34,01,-1.42,01,-5.05,01,9900.00,99,9900.00,99
1999,12,1,20,45,-5.66,01,-1.80,01,-5.51,01,9900.00,99,9900.00,99
1999,12,1,20,50,-5.73,01,-1.83,01,-5.67,01,9900.00,99,9900.00,99
1999,12,1,20,55,-5.33,01,-1.58,01,-5.54,01,9900.00,99,9900.00,99
1999,12,1,21,0,-5.03,01,-1.60,01,-4.98,01,9900.00,99,9900.00,99
1999,12,1,21,5,-4.68,01,-1.16,01,-4.75,01,9900.00,99,9900.00,99
1999,12,1,21,10,-4.62,01,-1.14,01,-4.61,01,9900.00,99,9900.00,99
1999,12,1,21,15,-5.04,01,-1.34,01,-4.89,01,9900.00,99,9900.00,99
1999,12,1,21,20,-4.97,01,-1.15,01,-4.89,01,9900.00,99,9900.00,99
1999,12,1,21,25,-4.57,01,-1.13,01,-4.74,01,9900.00,99,9900.00,99
1999,12,1,21,30,-4.81,01,-1.13,01,-4.76,01,9900.00,99,9900.00,99
1999,12,1,21,35,-4.60,01,-1.13,01,-4.63,01,9900.00,99,9900.00,99
1999,12,1,21,40,-4.81,01,-1.16,01,-4.69,01,9900.00,99,9900.00,99
1999,12,1,21,45,-4.96,01,-1.28,01,-4.92,01,9900.00,99,9900.00,99
1999,12,1,21,50,-4.94,01,-1.50,01,-5.07,01,9900.00,99,9900.00,99
1999,12,1,21,55,-4.85,01,-1.31,01,-4.85,01,9900.00,99,9900.00,99
1999,12,1,22,0,-4.68,01,-1.13,01,-4.77,01,9900.00,99,9900.00,99
1999,12,1,22,5,-4.72,01,-1.19,01,-4.83,01,9900.00,99,9900.00,99
1999,12,1,22,10,-5.11,01,-1.62,01,-5.06,01,9900.00,99,9900.00,99
1999,12,1,22,15,-5.16,01,-1.71,01,-5.46,01,9900.00,99,9900.00,99
1999,12,1,22,20,-5.13,01,-1.78,01,-5.33,01,9900.00,99,9900.00,99
1999,12,1,22,25,-5.08,01,-1.86,01,-5.14,01,9900.00,99,9900.00,99
1999,12,1,22,30,-4.98,01,-1.60,01,-5.15,01,9900.00,99,9900.00,99
1999,12,1,22,35,-4.79,01,-1.13,01,-4.82,01,9900.00,99,9900.00,99
1999,12,1,22,40,-4.58,01,-1.00,01,-4.68,01,9900.00,99,9900.00,99
1999,12,1,22,45,-4.46,01,-1.04,01,-4.54,01,9900.00,99,9900.00,99
1999,12,1,22,50,-5.08,01,-1.14,01,-5.06,01,9900.00,99,9900.00,99
1999,12,1,22,55,-4.81,01,-1.13,01,-4.88,01,9900.00,99,9900.00,99
1999,12,1,23,0,-4.43,01,-1.13,01,-4.65,01,9900.00,99,9900.00,99
1999,12,1,23,5,-4.40,01,-1.08,01,-4.48,01,9900.00,99,9900.00,99
1999,12,1,23,10,-4.39,01,-1.07,01,-4.42,01,9900.00,99,9900.00,99
1999,12,1,23,15,-4.38,01,-1.10,01,-4.55,01,9900.00,99,9900.00,99
1999,12,1,23,20,-4.35,01,-1.11,01,-4.38,01,9900.00,99,9900.00,99
1999,12,1,23,25,-4.42,01,-1.11,01,-4.50,01,9900.00,99,9900.00,99
1999,12,1,23,30,-4.40,01,-1.13,01,-4.38,01,9900.00,99,9900.00,99
1999,12,1,23,35,-4.39,01,-1.13,01,-4.39,01,9900.00,99,9900.00,99
1999,12,1,23,40,-4.42,01,-1.13,01,-4.59,01,9900.00,99,9900.00,99
1999,12,1,23,45,-4.51,01,-1.13,01,-4.65,01,9900.00,99,9900.00,99
1999,12,1,23,50,-4.43,01,-1.13,01,-4.57,01,9900.00,99,9900.00,99
1999,12,1,23,55,-4.37,01,-1.13,01,-4.59,01,9900.00,99,9900.00,99
1999,12,2,0,0,-4.15,01,-1.08,01,-4.17,01,9900.00,99,9900.00,99
1999,12,2,0,5,-4.03,01,-1.04,01,-4.16,01,9900.00,99,9900.00,99
1999,12,2,0,10,-4.13,01,-1.01,01,-4.06,01,9900.00,99,9900.00,99
1999,12,2,0,15,-4.00,01,-.79,01,-3.94,01,9900.00,99,9900.00,99
1999,12,2,0,20,-4.03,01,-.78,01,-4.03,01,9900.00,99,9900.00,99
1999,12,2,0,25,-3.85,01,-.85,01,-3.97,01,9900.00,99,9900.00,99
1999,12,2,0,30,-3.86,01,-.69,01,-3.92,01,9900.00,99,9900.00,99
1999,12,2,0,35,-4.21,01,-.94,01,-4.11,01,9900.00,99,9900.00,99
1999,12,2,0,40,-4.05,01,-.83,01,-4.04,01,9900.00,99,9900.00,99
1999,12,2,0,45,-3.95,01,-.78,01,-4.03,01,9900.00,99,9900.00,99
1999,12,2,0,50,-3.70,01,-.60,01,-3.87,01,9900.00,99,9900.00,99
1999,12,2,0,55,-3.92,01,-.74,01,-3.96,01,9900.00,99,9900.00,99
1999,12,2,1,0,-3.59,01,-.44,01,-3.87,01,9900.00,99,9900.00,99
1999,12,2,1,5,-3.53,01,-.41,01,-3.87,01,9900.00,99,9900.00,99
1999,12,2,1,10,-3.78,01,-.67,01,-3.87,01,9900.00,99,9900.00,99
1999,12,2,1,15,-3.75,01,-.55,01,-3.91,01,9900.00,99,9900.00,99
1999,12,2,1,20,-3.89,01,-.78,01,-3.92,01,9900.00,99,9900.00,99
1999,12,2,1,25,-3.72,01,-.81,01,-3.91,01,9900.00,99,9900.00,99
1999,12,2,1,30,-4.30,01,-1.25,01,-4.25,01,9900.00,99,9900.00,99
1999,12,2,1,35,-4.60,01,-1.73,01,-4.72,01,9900.00,99,9900.00,99
1999,12,2,1,40,-4.45,01,-1.85,01,-4.66,01,9900.00,99,9900.00,99
1999,12,2,1,45,-4.30,01,-1.87,01,-4.27,01,9900.00,99,9900.00,99
1999,12,2,1,50,-4.03,01,-1.60,01,-4.03,01,9900.00,99,9900.00,99
1999,12,2,1,55,-3.75,01,-1.17,01,-3.92,01,9900.00,99,9900.00,99
1999,12,2,2,0,-3.70,01,-1.13,01,-3.92,01,9900.00,99,9900.00,99
