2002,10,1,0,5,-3.80,01,0.00,06,-0.01,01,-3.77,01,29.32,01,84.00,01
2002,10,1,0,10,-3.85,01,0.00,06,0.07,01,-3.78,01,29.19,01,84.60,01
2002,10,1,0,15,-3.41,01,0.00,06,0.58,01,-3.22,01,29.28,01,85.20,01
2002,10,1,0,20,-3.30,01,0.00,06,0.43,01,-2.98,01,29.31,01,85.20,01
2002,10,1,0,25,-3.38,01,0.00,06,0.58,01,-2.96,01,29.31,01,85.50,01
2002,10,1,0,30,-3.38,01,0.00,06,0.78,01,-3.03,01,29.34,01,85.70,01
2002,10,1,0,35,-2.95,01,0.00,06,0.91,01,-2.81,01,29.42,01,85.60,01
2002,10,1,0,40,-3.35,01,0.00,06,0.69,01,-3.02,01,29.32,01,85.70,01
2002,10,1,0,45,-3.72,01,0.00,06,0.49,01,-3.61,01,29.21,01,86.00,01
2002,10,1,0,50,-3.78,01,0.00,06,0.46,01,-3.76,01,29.08,01,86.20,01
2002,10,1,0,55,-3.60,01,0.00,06,0.55,01,-3.45,01,29.05,01,86.80,01
2002,10,1,1,0,-3.74,01,0.00,06,0.48,01,-3.69,01,29.06,01,86.80,01
2002,10,1,1,5,-3.63,01,0.00,06,0.60,01,-3.72,01,28.96,01,87.00,01
2002,10,1,1,10,-3.50,01,0.00,06,0.70,01,-3.19,01,28.97,01,87.50,01
2002,10,1,1,15,-3.35,01,0.00,06,0.58,01,-2.94,01,28.85,01,87.50,01
2002,10,1,1,20,-3.15,01,0.00,06,0.84,01,-2.93,01,28.87,01,88.30,01
2002,10,1,1,25,-3.26,01,0.00,06,0.72,01,-2.95,01,28.89,01,88.50,01
2002,10,1,1,30,-3.06,01,0.00,06,0.89,01,-2.91,01,28.96,01,89.10,01
2002,10,1,1,35,-3.05,01,0.00,06,0.86,01,-2.91,01,28.99,01,89.20,01
2002,10,1,1,40,-3.26,01,0.00,06,0.58,01,-2.94,01,28.89,01,89.50,01
2002,10,1,1,45,-3.21,01,0.00,06,0.36,01,-2.96,01,28.78,01,89.80,01
2002,10,1,1,50,-3.27,01,0.00,06,0.20,01,-2.95,01,28.63,01,90.40,01
2002,10,1,1,55,-3.05,01,0.00,06,0.57,01,-2.93,01,28.69,01,91.10,01
2002,10,1,2,0,-3.00,01,0.00,06,0.78,01,-2.81,01,28.75,01,91.20,01
2002,10,1,2,5,-3.45,01,0.00,06,0.48,01,-3.02,01,28.59,01,91.40,01
2002,10,1,2,10,-3.63,01,0.00,06,0.15,01,-3.46,01,28.40,01,91.80,01
2002,10,1,2,15,-3.49,01,0.00,06,0.43,01,-3.21,01,28.39,01,92.80,01
2002,10,1,2,20,-3.52,01,0.00,06,0.40,01,-3.28,01,28.38,01,93.10,01
2002,10,1,2,25,-3.63,01,0.00,06,0.33,01,-3.45,01,28.28,01,93.40,01
2002,10,1,2,30,-3.51,01,0.00,06,0.40,01,-3.00,01,28.16,01,93.70,01
2002,10,1,2,35,-3.47,01,0.00,06,0.47,01,-2.98,01,28.07,01,94.20,01
2002,10,1,2,40,-3.30,01,0.00,06,0.71,01,-3.01,01,28.17,01,94.90,01
2002,10,1,2,45,-3.39,01,0.00,06,0.67,01,-3.31,01,28.21,01,94.90,01
2002,10,1,2,50,-3.24,01,0.00,06,0.80,01,-2.98,01,28.20,01,95.10,01
2002,10,1,2,55,-3.26,01,0.00,06,0.70,01,-3.15,01,28.18,01,95.20,01
2002,10,1,3,0,-3.49,01,0.00,06,0.74,01,-3.48,01,28.13,01,95.30,01
2002,10,1,3,5,-3.38,01,0.00,06,0.44,01,-3.19,01,27.90,01,95.30,01
2002,10,1,3,10,-3.68,01,0.00,06,0.40,01,-3.62,01,27.81,01,95.70,01
2002,10,1,3,15,-3.57,01,0.00,06,0.45,01,-3.68,01,27.77,01,95.90,01
2002,10,1,3,20,-3.49,01,0.00,06,0.38,01,-3.32,01,27.61,01,95.90,01
2002,10,1,3,25,-3.28,01,0.00,06,0.41,01,-2.96,01,27.42,01,95.80,01
2002,10,1,3,30,-3.55,01,0.00,06,0.35,01,-3.27,01,27.29,01,95.90,01
2002,10,1,3,35,-3.36,01,0.00,06,0.47,01,-2.96,01,27.30,01,96.00,01
2002,10,1,3,40,-3.59,01,0.00,06,0.56,01,-3.40,01,27.35,01,96.00,01
2002,10,1,3,45,-3.31,01,0.00,06,0.68,01,-3.06,01,27.30,01,95.90,01
2002,10,1,3,50,-3.19,01,0.00,06,0.60,01,-2.94,01,27.20,01,96.00,01
2002,10,1,3,55,-3.27,01,0.00,06,0.55,01,-2.95,01,27.21,01,96.30,01
2002,10,1,4,0,-3.16,01,0.00,06,0.66,01,-2.94,01,27.20,01,96.30,01
2002,10,1,4,5,-2.97,01,0.00,06,0.70,01,-2.87,01,27.11,01,96.50,01
2002,10,1,4,10,-3.19,01,0.00,06,0.70,01,-2.94,01,27.21,01,96.80,01
2002,10,1,4,15,-3.21,01,0.00,06,0.72,01,-2.96,01,27.20,01,96.80,01
2002,10,1,4,20,-3.37,01,0.00,06,0.53,01,-3.04,01,27.07,01,96.70,01
2002,10,1,4,25,-3.35,01,0.00,06,0.57,01,-3.05,01,27.04,01,97.00,01
2002,10,1,4,30,-3.26,01,0.00,06,0.59,01,-2.95,01,27.03,01,97.10,01
2002,10,1,4,35,-3.35,01,0.00,06,0.57,01,-3.12,01,26.99,01,97.20,01
2002,10,1,4,40,-3.73,01,0.00,06,0.30,01,-3.66,01,26.98,01,97.40,01
2002,10,1,4,45,-3.75,01,0.00,06,0.35,01,-3.75,01,26.98,01,97.50,01
2002,10,1,4,50,-3.55,01,0.00,06,0.06,01,-3.41,01,26.80,01,97.40,01
2002,10,1,4,55,-3.47,01,0.00,06,0.36,01,-3.30,01,26.86,01,98.10,01
2002,10,1,5,0,-3.47,01,0.00,06,0.38,01,-3.56,01,26.84,01,97.90,01
2002,10,1,5,5,-3.33,01,0.00,06,0.64,01,-3.19,01,26.71,01,98.10,01
2002,10,1,5,10,-3.44,01,0.00,06,-0.07,01,-3.16,01,26.46,01,98.00,01
2002,10,1,5,15,-3.52,01,0.00,06,0.12,01,-3.19,01,26.47,01,98.40,01
2002,10,1,5,20,-3.80,01,0.00,06,-0.75,01,-3.47,01,25.99,01,98.20,01
2002,10,1,5,25,-3.31,01,0.00,06,-0.12,01,-3.01,01,26.00,01,98.80,01
2002,10,1,5,30,-3.06,01,0.00,06,0.32,01,-2.77,01,26.15,01,98.90,01
2002,10,1,5,35,-3.21,01,0.00,06,0.03,01,-2.85,01,26.15,01,98.80,01
2002,10,1,5,40,-2.83,01,0.00,06,0.34,01,-2.73,01,26.14,01,98.80,01
2002,10,1,5,45,-2.72,01,0.00,06,0.47,01,-2.59,01,26.19,01,99.10,01
2002,10,1,5,50,-2.88,01,0.00,06,0.74,01,-2.76,01,26.34,01,99.20,01
2002,10,1,5,55,-3.31,01,0.00,06,0.70,01,-2.94,01,26.34,01,99.00,01
2002,10,1,6,0,-2.72,01,0.00,06,0.72,01,-2.76,01,26.25,01,99.10,01
2002,10,1,6,5,-3.07,01,0.00,06,-0.03,01,-2.91,01,26.19,01,99.10,01
2002,10,1,6,10,-2.80,01,0.00,06,-0.31,01,-2.49,01,26.08,01,99.10,01
2002,10,1,6,15,-1.19,01,0.00,06,-0.14,01,-0.89,01,25.98,01,99.20,01
2002,10,1,6,20,1.42,01,1.68,06,-0.04,01,1.68,01,26.00,01,99.60,01
2002,10,1,6,25,6.19,01,6.29,06,0.66,01,6.27,01,26.19,01,99.90,01
2002,10,1,6,30,12.94,01,13.13,06,2.24,01,13.01,01,26.41,01,99.90,01
2002,10,1,6,35,20.52,01,20.99,06,6.19,01,20.55,01,26.36,01,99.80,01
2002,10,1,6,40,30.05,01,31.07,06,13.74,01,29.82,01,26.35,01,99.90,01
2002,10,1,6,45,40.90,01,42.80,06,22.99,01,40.26,01,26.41,01,99.80,01
2002,10,1,6,50,53.91,01,56.65,06,34.27,01,52.19,01,26.42,01,99.80,01
2002,10,1,6,55,66.32,01,69.70,06,43.63,01,63.16,01,26.28,01,99.30,01
2002,10,1,7,0,80.75,01,85.00,06,53.70,01,75.90,01,25.85,01,99.10,01
2002,10,1,7,5,95.88,10,101.69,06,65.00,11,89.40,11,25.87,01,99.40,01
2002,10,1,7,10,110.31,03,117.95,06,75.00,03,102.30,03,26.07,01,99.40,01
2002,10,1,7,15,126.89,03,135.51,06,85.10,03,116.10,03,26.26,01,99.30,01
2002,10,1,7,20,142.95,14,154.81,06,93.80,15,131.60,15,26.42,01,99.10,01
2002,10,1,7,25,156.41,18,174.22,06,102.80,19,146.80,19,26.80,01,99.30,01
2002,10,1,7,30,169.70,22,196.16,06,113.90,23,163.60,23,27.28,01,99.20,01
2002,10,1,7,35,182.38,34,217.24,06,121.50,35,180.20,35,27.67,01,98.80,01
2002,10,1,7,40,197.47,34,238.80,06,127.00,35,197.70,35,28.02,01,98.20,01
2002,10,1,7,45,215.70,42,261.32,06,132.10,43,216.10,43,28.18,01,96.90,01
2002,10,1,7,50,232.74,38,282.01,06,136.10,39,232.90,39,28.37,01,95.90,01
2002,10,1,7,55,251.79,02,302.88,06,140.80,02,249.50,08,28.63,01,94.80,01
2002,10,1,8,0,271.63,02,321.87,06,144.90,02,264.30,08,28.95,01,93.60,01
2002,10,1,8,5,291.63,30,340.02,06,146.70,31,279.10,31,29.48,01,92.20,01
2002,10,1,8,10,312.33,30,357.10,06,145.50,31,294.10,31,29.92,01,90.40,01
2002,10,1,8,15,336.50,26,376.81,06,145.20,27,311.40,27,30.11,01,90.10,01
2002,10,1,8,20,361.36,18,397.71,06,148.80,19,328.10,19,30.46,01,90.80,01
2002,10,1,8,25,386.16,18,418.83,06,150.20,19,346.00,19,30.69,01,91.60,01
2002,10,1,8,30,412.38,21,444.26,06,152.20,20,367.90,08,30.78,01,92.50,01
2002,10,1,8,35,436.20,29,468.22,06,154.20,28,388.30,08,30.89,01,92.00,01
2002,10,1,8,40,458.79,29,493.10,06,157.30,28,409.00,08,31.10,01,91.60,01
2002,10,1,8,45,480.73,33,517.72,06,160.00,32,429.60,08,31.43,01,90.90,01
2002,10,1,8,50,502.48,37,543.35,06,162.30,36,451.40,08,31.57,01,89.40,01
2002,10,1,8,55,520.78,37,566.34,06,162.60,36,471.70,08,31.72,01,87.20,01
2002,10,1,9,0,536.61,37,589.52,06,164.10,36,491.50,08,32.22,01,85.70,01
2002,10,1,9,5,553.53,37,615.04,06,166.50,36,513.10,08,32.52,01,85.80,01
2002,10,1,9,10,572.67,41,643.43,06,169.30,40,537.30,08,32.51,01,84.70,01
2002,10,1,9,15,592.45,41,670.19,06,170.60,40,560.80,08,32.73,01,83.20,01
2002,10,1,9,20,601.91,41,681.78,06,164.80,40,573.80,08,32.74,01,82.60,01
2002,10,1,9,25,603.76,37,685.26,06,158.70,36,579.10,08,32.92,01,82.50,01
2002,10,1,9,30,608.52,37,693.57,06,157.80,36,585.90,08,32.99,01,82.20,01
2002,10,1,9,35,621.97,37,710.69,06,159.90,36,599.50,08,33.09,01,81.20,01
2002,10,1,9,40,648.71,41,741.42,06,161.60,40,627.00,08,33.29,01,80.50,01
2002,10,1,9,45,660.43,45,751.34,06,155.10,44,639.60,08,33.49,01,79.90,01
2002,10,1,9,50,654.54,37,739.36,06,144.40,36,633.60,08,33.57,01,79.10,01
2002,10,1,9,55,669.29,37,752.53,06,143.30,36,645.90,08,33.53,01,78.20,01
2002,10,1,10,0,692.52,45,779.78,06,150.10,44,666.40,08,33.50,01,77.90,01
2002,10,1,10,5,721.43,49,808.02,06,150.10,48,693.00,08,33.87,01,77.60,01
2002,10,1,10,10,727.58,49,805.53,06,141.00,48,696.00,08,34.13,01,78.00,01
2002,10,1,10,15,731.75,49,802.18,06,133.90,48,696.80,08,34.04,01,79.10,01
2002,10,1,10,20,747.86,49,816.53,06,133.70,48,710.00,08,33.74,01,80.80,01
2002,10,1,10,25,754.02,29,818.52,06,130.90,28,713.00,08,33.79,01,80.90,01
2002,10,1,10,30,773.02,33,835.99,06,128.80,32,731.00,08,33.62,01,81.00,01
2002,10,1,10,35,779.16,33,837.14,06,124.00,32,735.00,08,33.49,01,81.00,01
2002,10,1,10,40,773.51,14,824.33,06,119.40,15,725.00,15,33.52,01,80.60,01
2002,10,1,10,45,796.38,33,843.94,06,121.40,32,742.00,08,33.61,01,80.60,01
2002,10,1,10,50,817.39,37,861.60,06,122.30,36,758.00,08,33.91,01,79.20,01
2002,10,1,10,55,825.58,37,861.63,06,119.00,36,760.00,08,34.12,01,78.20,01
2002,10,1,11,0,818.16,09,850.68,06,113.50,09,753.00,09,34.15,01,77.10,01
2002,10,1,11,5,833.51,37,863.60,06,112.60,36,766.00,08,34.17,01,77.30,01
2002,10,1,11,10,838.98,37,867.93,06,111.10,36,771.00,08,34.58,01,76.00,01
2002,10,1,11,15,829.65,09,857.55,06,104.30,09,766.00,09,34.59,01,76.00,01
2002,10,1,11,20,842.08,37,868.50,06,101.40,36,779.00,08,34.59,01,75.90,01
2002,10,1,11,25,850.59,37,874.46,06,98.60,36,787.00,08,34.31,01,76.60,01
2002,10,1,11,30,867.99,45,890.64,06,100.60,44,801.00,08,34.42,01,76.50,01
2002,10,1,11,35,870.62,41,887.48,06,98.90,40,799.00,08,34.30,01,77.40,01
2002,10,1,11,40,856.53,09,868.51,06,90.80,09,787.00,09,34.27,01,77.40,01
2002,10,1,11,45,859.24,09,866.52,06,87.20,09,788.00,09,34.15,01,79.30,01
2002,10,1,11,50,871.83,41,871.45,06,85.80,40,794.00,08,34.29,01,79.50,01
2002,10,1,11,55,875.60,09,871.70,06,85.90,09,794.00,09,34.39,01,79.40,01
2002,10,1,12,0,873.49,09,863.27,06,84.20,09,787.00,09,34.10,01,79.40,01
2002,10,1,12,5,886.20,09,871.26,06,85.20,09,794.00,09,34.51,01,77.60,01
2002,10,1,12,10,884.19,09,859.67,06,82.30,09,785.00,09,34.46,01,76.30,01
2002,10,1,12,15,892.06,09,861.40,06,80.90,09,788.00,09,34.38,01,76.50,01
2002,10,1,12,20,871.42,09,835.74,06,76.90,09,766.00,09,34.41,01,76.60,01
2002,10,1,12,25,895.13,15,836.85,06,79.30,14,765.00,14,34.50,01,76.10,01
2002,10,1,12,30,887.38,19,822.49,06,76.80,18,753.00,18,34.51,01,75.50,01
2002,10,1,12,35,901.34,15,845.99,06,77.50,14,776.00,14,34.43,01,77.50,01
2002,10,1,12,40,902.54,15,840.73,06,78.50,14,770.00,14,34.35,01,78.50,01
2002,10,1,12,45,889.98,23,819.10,06,75.80,22,751.00,22,34.29,01,79.10,01
2002,10,1,12,50,890.27,27,814.52,06,74.30,26,748.00,26,34.27,01,78.10,01
2002,10,1,12,55,897.50,27,817.66,06,72.50,26,753.00,26,34.51,01,77.70,01
2002,10,1,13,0,908.72,31,811.58,06,71.60,30,748.00,30,34.55,01,78.70,01
2002,10,1,13,5,706.75,27,628.18,06,51.24,26,582.90,26,34.51,01,78.90,01
2002,10,1,13,10,915.48,43,782.75,06,71.40,42,720.00,42,34.14,01,79.00,01
2002,10,1,13,15,792.95,39,676.49,06,59.39,38,624.60,38,34.25,01,79.60,01
2002,10,1,13,20,887.77,51,734.90,06,66.93,50,676.80,50,34.45,01,79.90,01
2002,10,1,13,25,830.91,51,668.75,06,64.32,50,613.30,50,34.47,01,79.00,01
2002,10,1,13,30,847.24,59,662.60,06,66.85,58,605.40,58,34.54,01,78.50,01
2002,10,1,13,35,835.05,71,627.19,06,65.38,70,571.70,70,34.51,01,77.10,01
2002,10,1,13,40,832.89,79,599.86,06,63.77,78,546.20,78,34.69,01,74.60,01
2002,10,1,13,45,821.82,87,572.99,06,60.92,86,522.20,86,34.85,01,71.80,01
2002,10,1,13,50,806.77,91,546.23,06,59.63,90,497.00,90,35.16,01,71.00,01
2002,10,1,13,55,803.66,91,517.45,06,58.31,90,469.80,90,35.28,01,70.90,01
2002,10,1,14,0,785.62,91,478.63,06,55.59,90,433.70,90,34.88,01,73.60,01
2002,10,1,14,5,790.49,91,468.07,06,54.91,90,424.20,90,34.70,01,74.50,01
2002,10,1,14,10,773.43,91,442.88,06,52.81,90,401.20,90,34.72,01,72.80,01
2002,10,1,14,15,761.35,91,418.88,06,52.34,90,378.10,90,34.90,01,73.50,01
2002,10,1,14,20,752.25,91,391.72,06,52.06,90,351.70,90,34.67,01,74.00,01
2002,10,1,14,25,740.16,91,376.87,06,51.16,90,338.10,90,34.82,01,74.70,01
2002,10,1,14,30,730.14,91,361.50,06,48.88,90,325.00,90,34.61,01,74.70,01
2002,10,1,14,35,714.08,91,341.87,06,48.12,90,306.50,90,34.67,01,74.60,01
2002,10,1,14,40,705.02,91,328.40,06,47.85,90,293.80,90,34.63,01,75.20,01
2002,10,1,14,45,686.79,91,313.91,06,47.00,90,280.50,90,34.53,01,75.60,01
2002,10,1,14,50,672.65,91,300.92,06,46.43,90,268.50,90,34.48,01,76.00,01
2002,10,1,14,55,652.60,91,288.85,06,45.02,90,258.00,90,34.60,01,75.30,01
2002,10,1,15,0,632.79,91,280.24,06,43.37,90,251.10,90,34.50,01,75.10,01
2002,10,1,15,5,608.47,91,269.64,06,42.90,90,241.40,90,34.35,01,75.60,01
2002,10,1,15,10,589.27,91,261.37,06,42.48,90,234.00,90,34.49,01,76.20,01
2002,10,1,15,15,569.07,91,255.13,06,41.00,90,229.30,90,34.65,01,76.20,01
2002,10,1,15,20,549.51,91,244.66,06,39.09,90,220.60,90,34.25,01,78.20,01
2002,10,1,15,25,531.74,91,239.44,06,38.69,90,216.20,90,34.09,01,80.20,01
2002,10,1,15,30,505.43,91,238.66,06,37.67,90,216.60,90,33.92,01,81.70,01
2002,10,1,15,35,501.89,91,235.66,06,38.00,90,214.00,90,33.94,01,81.60,01
2002,10,1,15,40,476.98,91,218.62,06,37.20,90,198.00,90,33.78,01,80.70,01
2002,10,1,15,45,439.41,91,214.40,06,34.56,90,195.80,90,33.65,01,82.70,01
2002,10,1,15,50,407.09,91,211.81,06,33.73,90,194.20,90,33.66,01,82.70,01
2002,10,1,15,55,404.63,91,205.14,06,35.09,90,187.40,90,33.74,01,81.90,01
2002,10,1,16,0,375.34,91,193.85,06,33.25,90,177.60,90,33.53,01,82.40,01
2002,10,1,16,5,347.90,91,184.80,06,32.65,90,169.40,90,33.34,01,83.60,01
2002,10,1,16,10,316.48,87,177.46,06,31.39,86,163.20,86,33.40,01,83.90,01
2002,10,1,16,15,300.80,87,171.58,06,31.55,86,157.80,86,33.28,01,84.10,01
2002,10,1,16,20,281.90,79,162.02,06,31.29,78,148.90,78,33.19,01,83.80,01
2002,10,1,16,25,264.24,79,154.79,06,30.38,78,142.60,78,33.19,01,83.20,01
2002,10,1,16,30,247.61,71,149.11,06,29.26,70,137.90,70,33.18,01,82.90,01
2002,10,1,16,35,226.20,63,141.16,06,27.01,62,131.30,62,33.11,01,82.00,01
2002,10,1,16,40,212.36,63,136.09,06,26.25,62,127.00,62,33.09,01,83.70,01
2002,10,1,16,45,200.48,63,130.04,06,25.46,62,121.70,62,33.03,01,84.00,01
2002,10,1,16,50,187.68,55,123.06,06,24.80,54,115.40,54,32.84,01,83.40,01
2002,10,1,16,55,171.22,51,115.95,06,23.63,50,109.10,50,32.91,01,82.80,01
2002,10,1,17,0,159.25,51,110.57,06,22.78,50,104.40,50,32.94,01,83.80,01
2002,10,1,17,5,143.28,39,103.50,06,20.66,38,98.30,38,32.78,01,84.10,01
2002,10,1,17,10,129.21,39,95.60,06,18.95,38,91.20,38,32.60,01,85.10,01
2002,10,1,17,15,114.52,39,86.32,06,17.01,38,82.70,38,32.46,01,85.20,01
2002,10,1,17,20,100.21,31,76.85,06,14.76,30,74.00,30,32.40,01,86.30,01
2002,10,1,17,25,88.16,27,68.65,06,13.17,26,66.36,26,32.47,01,87.10,01
2002,10,1,17,30,75.19,01,60.09,06,11.14,01,58.37,01,32.27,01,87.60,01
2002,10,1,17,35,64.32,01,52.90,06,9.81,01,51.58,01,32.16,01,87.00,01
2002,10,1,17,40,54.03,01,45.75,06,7.95,01,44.84,01,32.11,01,86.90,01
2002,10,1,17,45,44.69,01,39.24,06,6.05,01,38.67,01,32.09,01,87.30,01
2002,10,1,17,50,36.71,01,32.96,06,4.17,01,32.65,01,32.02,01,87.90,01
2002,10,1,17,55,28.46,01,26.23,06,2.37,01,26.10,01,31.81,01,88.40,01
2002,10,1,18,0,19.42,01,18.56,06,1.14,01,18.52,01,31.72,01,89.60,01
2002,10,1,18,5,10.48,01,10.43,06,-0.19,01,10.43,01,31.62,01,90.50,01
2002,10,1,18,10,4.48,01,4.58,06,-0.99,01,4.58,01,31.42,01,91.10,01
2002,10,1,18,15,0.13,01,0.00,06,-1.08,01,0.75,08,31.36,01,91.50,01
2002,10,1,18,20,-1.67,01,0.00,06,-1.08,01,-1.11,01,31.31,01,91.90,01
2002,10,1,18,25,-3.14,01,0.00,06,-1.00,01,-2.25,01,31.27,01,92.10,01
2002,10,1,18,30,-3.66,01,0.00,06,-0.84,01,-2.90,01,31.20,01,92.30,01
2002,10,1,18,35,-3.76,01,0.00,06,-0.82,01,-3.25,01,31.19,01,92.80,01
2002,10,1,18,40,-4.14,01,0.00,06,-0.85,01,-3.63,01,31.06,01,93.00,01
2002,10,1,18,45,-4.56,01,0.00,06,-0.82,01,-4.12,01,31.01,01,93.20,01
2002,10,1,18,50,-4.37,01,0.00,06,-0.69,01,-4.09,01,30.98,01,93.20,01
2002,10,1,18,55,-4.07,01,0.00,06,-0.24,01,-3.60,01,30.92,01,93.20,01
2002,10,1,19,0,-3.73,01,0.00,06,0.37,01,-3.04,01,30.96,01,93.20,01
2002,10,1,19,5,-3.81,01,0.00,06,0.01,01,-3.33,01,30.97,01,93.40,01
2002,10,1,19,10,-3.84,01,0.00,06,-0.12,01,-3.33,01,30.92,01,94.10,01
2002,10,1,19,15,-3.51,01,0.00,06,0.10,01,-2.93,01,30.91,01,94.50,01
2002,10,1,19,20,-3.16,01,0.00,06,0.54,01,-2.46,01,30.89,01,94.40,01
2002,10,1,19,25,-3.15,01,0.00,06,0.77,01,-2.40,01,30.89,01,94.40,01
2002,10,1,19,30,-3.61,01,0.00,06,0.68,01,-2.80,01,30.84,01,94.60,01
2002,10,1,19,35,-3.75,01,0.00,06,0.34,01,-3.00,01,30.79,01,94.90,01
2002,10,1,19,40,-3.65,01,0.00,06,0.23,01,-2.94,01,30.71,01,95.10,01
2002,10,1,19,45,-3.59,01,0.00,06,0.30,01,-2.94,01,30.68,01,95.10,01
2002,10,1,19,50,-3.49,01,0.00,06,0.72,01,-2.85,01,30.68,01,95.20,01
2002,10,1,19,55,-3.28,01,0.00,06,0.88,01,-2.59,01,30.65,01,95.30,01
2002,10,1,20,0,-3.33,01,0.00,06,0.89,01,-2.57,01,30.61,01,95.20,01
2002,10,1,20,5,-3.54,01,0.00,06,0.86,01,-2.81,01,30.53,01,95.00,01
2002,10,1,20,10,-3.90,01,0.00,06,0.78,01,-3.33,01,30.52,01,95.00,01
2002,10,1,20,15,-3.56,01,0.00,06,0.89,01,-2.81,01,30.55,01,95.30,01
2002,10,1,20,20,-3.36,01,0.00,06,0.89,01,-2.61,01,30.50,01,95.70,01
2002,10,1,20,25,-3.65,01,0.00,06,0.89,01,-2.93,01,30.43,01,95.90,01
2002,10,1,20,30,-3.75,01,0.00,06,0.83,01,-2.96,01,30.37,01,96.10,01
2002,10,1,20,35,-3.79,01,0.00,06,0.86,01,-3.04,01,30.33,01,96.20,01
2002,10,1,20,40,-3.41,01,0.00,06,0.91,01,-2.72,01,30.29,01,96.20,01
2002,10,1,20,45,-3.18,01,0.00,06,0.92,01,-2.44,01,30.25,01,96.20,01
2002,10,1,20,50,-3.35,01,0.00,06,0.94,01,-2.67,01,30.21,01,96.20,01
2002,10,1,20,55,-3.12,01,0.00,06,1.18,01,-2.33,01,30.19,01,96.20,01
2002,10,1,21,0,-2.97,01,0.00,06,1.31,01,-2.15,01,30.18,01,96.10,01
2002,10,1,21,5,-3.15,01,0.00,06,1.15,01,-2.30,01,30.17,01,96.00,01
2002,10,1,21,10,-2.98,01,0.00,06,1.25,01,-2.19,01,30.23,01,95.90,01
2002,10,1,21,15,-2.94,01,0.00,06,1.20,01,-2.21,01,30.28,01,95.60,01
2002,10,1,21,20,-2.55,01,0.00,06,1.30,01,-1.94,01,30.39,01,95.10,01
2002,10,1,21,25,-2.59,01,0.00,06,1.20,01,-2.02,01,30.48,01,94.70,01
2002,10,1,21,30,-2.84,01,0.00,06,1.10,01,-2.14,01,30.50,01,94.50,01
2002,10,1,21,35,-2.76,01,0.00,06,1.00,01,-2.08,01,30.52,01,94.80,01
2002,10,1,21,40,-2.81,01,0.00,06,0.89,01,-2.14,01,30.47,01,95.20,01
2002,10,1,21,45,-2.95,01,0.00,06,0.83,01,-2.35,01,30.39,01,95.50,01
2002,10,1,21,50,-3.18,01,0.00,06,0.57,01,-2.79,01,30.29,01,95.70,01
2002,10,1,21,55,-3.22,01,0.00,06,0.59,01,-2.86,01,30.27,01,96.00,01
2002,10,1,22,0,-3.41,01,0.00,06,0.45,01,-2.94,01,30.24,01,96.20,01
2002,10,1,22,5,-3.47,01,0.00,06,0.36,01,-2.94,01,30.18,01,96.50,01
2002,10,1,22,10,-3.56,01,0.00,06,0.31,01,-2.96,01,30.11,01,96.80,01
2002,10,1,22,15,-3.30,01,0.00,06,0.68,01,-2.94,01,30.06,01,97.00,01
2002,10,1,22,20,-3.44,01,0.00,06,0.68,01,-2.94,01,30.01,01,97.20,01
2002,10,1,22,25,-3.52,01,0.00,06,0.60,01,-2.94,01,29.96,01,97.30,01
2002,10,1,22,30,-3.78,01,0.00,06,0.45,01,-3.33,01,29.91,01,97.40,01
2002,10,1,22,35,-4.10,01,0.00,06,0.20,01,-3.78,01,29.82,01,97.40,01
2002,10,1,22,40,-3.78,01,0.00,06,0.54,01,-3.51,01,29.78,01,97.60,01
2002,10,1,22,45,-3.91,01,0.00,06,0.77,01,-3.54,01,29.72,01,97.60,01
2002,10,1,22,50,-4.48,01,0.00,06,0.67,01,-3.82,01,29.61,01,97.70,01
2002,10,1,22,55,-4.60,01,0.00,06,0.61,01,-3.96,01,29.53,01,97.80,01
2002,10,1,23,0,-4.64,01,0.00,06,0.58,01,-4.11,01,29.47,01,97.90,01
2002,10,1,23,5,-4.53,01,0.00,06,0.86,01,-3.87,01,29.42,01,98.10,01
2002,10,1,23,10,-3.98,01,0.00,06,0.89,01,-3.40,01,29.32,01,98.10,01
2002,10,1,23,15,-4.36,01,0.00,06,0.89,01,-3.71,01,29.20,01,98.30,01
2002,10,1,23,20,-4.55,01,0.00,06,0.88,01,-3.75,01,29.07,01,98.40,01
2002,10,1,23,25,-3.93,01,0.00,06,0.87,01,-3.21,01,28.93,01,98.70,01
2002,10,1,23,30,-3.78,01,0.00,06,0.87,01,-2.98,01,28.80,01,99.00,01
2002,10,1,23,35,-3.74,01,0.00,06,0.89,01,-2.94,01,28.76,01,99.40,01
2002,10,1,23,40,-3.72,01,0.00,06,0.90,01,-2.94,01,28.75,01,99.60,01
2002,10,1,23,45,-3.77,01,0.00,06,0.91,01,-2.94,01,28.72,01,99.80,01
2002,10,1,23,50,-3.81,01,0.00,06,0.89,01,-2.95,01,28.63,01,100.00,01
2002,10,1,23,55,-3.77,01,0.00,06,0.90,01,-2.93,01,28.57,01,100.30,08
2002,10,2,0,0,-3.39,01,0.00,06,1.06,01,-2.52,01,28.55,01,100.60,08
2002,10,2,0,5,-3.31,01,0.00,06,0.97,01,-2.40,01,28.51,01,100.80,08
2002,10,2,0,10,-3.00,01,0.00,06,1.14,01,-2.12,01,28.64,01,101.10,08
2002,10,2,0,15,-2.98,01,0.00,06,1.02,01,-2.21,01,28.61,01,101.10,08
