2002,2,1,0,5,-3.21,01,0.00,06,-0.39,01,-2.73,01,15.59,01,51.32,01
2002,2,1,0,10,-2.90,01,0.00,06,-0.17,01,-2.69,01,15.53,01,51.72,01
2002,2,1,0,15,-2.88,01,0.00,06,-0.17,01,-2.67,01,15.48,01,52.11,01
2002,2,1,0,20,-2.90,01,0.00,06,-0.20,01,-2.66,01,15.43,01,52.38,01
2002,2,1,0,25,-2.97,01,0.00,06,-0.16,01,-2.71,01,15.38,01,52.72,01
2002,2,1,0,30,-2.86,01,0.00,06,-0.21,01,-2.71,01,15.33,01,52.99,01
2002,2,1,0,35,-2.86,01,0.00,06,-0.36,01,-2.72,01,15.24,01,53.39,01
2002,2,1,0,40,-2.86,01,0.00,06,-0.40,01,-2.71,01,15.15,01,53.75,01
2002,2,1,0,45,-2.86,01,0.00,06,-0.34,01,-2.72,01,15.09,01,54.07,01
2002,2,1,0,50,-2.86,01,0.00,06,-0.33,01,-2.72,01,15.02,01,54.33,01
2002,2,1,0,55,-2.86,01,0.00,06,-0.33,01,-2.72,01,14.96,01,54.68,01
2002,2,1,1,0,-2.86,01,0.00,06,-0.38,01,-2.72,01,14.88,01,54.98,01
2002,2,1,1,5,-2.88,01,0.00,06,-0.46,01,-2.72,01,14.78,01,55.43,01
2002,2,1,1,10,-2.86,01,0.00,06,-0.51,01,-2.72,01,14.68,01,55.79,01
2002,2,1,1,15,-2.86,01,0.00,06,-0.40,01,-2.70,01,14.62,01,56.05,01
2002,2,1,1,20,-2.86,01,0.00,06,-0.39,01,-2.70,01,14.57,01,56.31,01
2002,2,1,1,25,-2.86,01,0.00,06,-0.28,01,-2.67,01,14.51,01,56.55,01
2002,2,1,1,30,-2.86,01,0.00,06,-0.38,01,-2.69,01,14.44,01,56.83,01
2002,2,1,1,35,-2.86,01,0.00,06,-0.35,01,-2.72,01,14.37,01,57.09,01
2002,2,1,1,40,-2.86,01,0.00,06,-0.39,01,-2.72,01,14.30,01,57.39,01
2002,2,1,1,45,-2.86,01,0.00,06,-0.44,01,-2.72,01,14.22,01,57.67,01
2002,2,1,1,50,-2.86,01,0.00,06,-0.41,01,-2.72,01,14.15,01,57.90,01
2002,2,1,1,55,-2.86,01,0.00,06,-0.39,01,-2.69,01,14.09,01,58.12,01
2002,2,1,2,0,-2.86,01,0.00,06,-0.39,01,-2.67,01,14.02,01,58.30,01
2002,2,1,2,5,-2.86,01,0.00,06,-0.36,01,-2.72,01,13.96,01,58.51,01
2002,2,1,2,10,-2.86,01,0.00,06,-0.32,01,-2.67,01,13.91,01,58.65,01
2002,2,1,2,15,-2.86,01,0.00,06,-0.41,01,-2.72,01,13.86,01,58.85,01
2002,2,1,2,20,-2.86,01,0.00,06,-0.34,01,-2.68,01,13.80,01,59.03,01
2002,2,1,2,25,-2.86,01,0.00,06,-0.36,01,-2.69,01,13.74,01,59.23,01
2002,2,1,2,30,-2.86,01,0.00,06,-0.44,01,-2.72,01,13.65,01,59.49,01
2002,2,1,2,35,-2.86,01,0.00,06,-0.46,01,-2.72,01,13.56,01,59.81,01
2002,2,1,2,40,-2.86,01,0.00,06,-0.42,01,-2.72,01,13.50,01,60.04,01
2002,2,1,2,45,-2.87,01,0.00,06,-0.38,01,-2.72,01,13.46,01,60.23,01
2002,2,1,2,50,-2.86,01,0.00,06,-0.31,01,-2.69,01,13.42,01,60.34,01
2002,2,1,2,55,-2.86,01,0.00,06,-0.39,01,-2.70,01,13.35,01,60.52,01
2002,2,1,3,0,-2.89,01,0.00,06,-0.39,01,-2.72,01,13.29,01,60.74,01
2002,2,1,3,5,-2.86,01,0.00,06,-0.40,01,-2.70,01,13.25,01,60.87,01
2002,2,1,3,10,-2.86,01,0.00,06,-0.39,01,-2.70,01,13.17,01,61.15,01
2002,2,1,3,15,-2.88,01,0.00,06,-0.40,01,-2.70,01,13.11,01,61.39,01
2002,2,1,3,20,-2.86,01,0.00,06,-0.37,01,-2.70,01,13.05,01,61.53,01
2002,2,1,3,25,-2.86,01,0.00,06,-0.44,01,-2.72,01,12.99,01,61.74,01
2002,2,1,3,30,-2.87,01,0.00,06,-0.36,01,-2.63,01,12.94,01,61.89,01
2002,2,1,3,35,-2.86,01,0.00,06,-0.42,01,-2.68,01,12.90,01,62.06,01
2002,2,1,3,40,-2.93,01,0.00,06,-0.46,01,-2.72,01,12.80,01,62.36,01
2002,2,1,3,45,-2.90,01,0.00,06,-0.46,01,-2.72,01,12.74,01,62.57,01
2002,2,1,3,50,-2.95,01,0.00,06,-0.44,01,-2.72,01,12.68,01,62.80,01
2002,2,1,3,55,-2.92,01,0.00,06,-0.42,01,-2.72,01,12.63,01,62.99,01
2002,2,1,4,0,-2.92,01,0.00,06,-0.41,01,-2.72,01,12.58,01,63.13,01
2002,2,1,4,5,-2.96,01,0.00,06,-0.39,01,-2.72,01,12.53,01,63.31,01
2002,2,1,4,10,-2.94,01,0.00,06,-0.36,01,-2.71,01,12.48,01,63.50,01
2002,2,1,4,15,-2.88,01,0.00,06,-0.29,01,-2.67,01,12.48,01,63.50,01
2002,2,1,4,20,-2.93,01,0.00,06,-0.29,01,-2.69,01,12.46,01,63.53,01
2002,2,1,4,25,-2.90,01,0.00,06,-0.26,01,-2.67,01,12.43,01,63.59,01
2002,2,1,4,30,-2.95,01,0.00,06,-0.32,01,-2.71,01,12.39,01,63.70,01
2002,2,1,4,35,-3.21,01,0.00,06,-0.39,01,-2.74,01,12.35,01,63.86,01
2002,2,1,4,40,-3.22,01,0.00,06,-0.40,01,-2.77,01,12.27,01,64.06,01
2002,2,1,4,45,-3.23,01,0.00,06,-0.38,01,-2.76,01,12.25,01,64.03,01
2002,2,1,4,50,-3.27,01,0.00,06,-0.39,01,-2.83,01,12.21,01,64.06,01
2002,2,1,4,55,-3.40,01,0.00,06,-0.43,01,-2.86,01,12.16,01,64.21,01
2002,2,1,5,0,-3.52,01,0.00,06,-0.48,01,-3.02,01,12.09,01,64.31,01
2002,2,1,5,5,-3.60,01,0.00,06,-0.46,01,-2.96,01,12.05,01,64.44,01
2002,2,1,5,10,-3.43,01,0.00,06,-0.50,01,-2.86,01,12.00,01,64.51,01
2002,2,1,5,15,-3.47,01,0.00,06,-0.53,01,-2.88,01,11.94,01,64.57,01
2002,2,1,5,20,-3.34,01,0.00,06,-0.53,01,-2.77,01,11.88,01,64.65,01
2002,2,1,5,25,-3.35,01,0.00,06,-0.55,01,-2.88,01,11.83,01,64.75,01
2002,2,1,5,30,-3.36,01,0.00,06,-0.54,01,-2.89,01,11.77,01,64.83,01
2002,2,1,5,35,-3.27,01,0.00,06,-0.48,01,-2.70,01,11.74,01,64.82,01
2002,2,1,5,40,-3.27,01,0.00,06,-0.45,01,-2.55,01,11.71,01,64.86,01
2002,2,1,5,45,-3.09,01,0.00,06,-0.46,01,-2.63,01,11.65,01,65.04,01
2002,2,1,5,50,-3.14,01,0.00,06,-0.54,01,-2.62,01,11.58,01,65.27,01
2002,2,1,5,55,-3.08,01,0.00,06,-0.53,01,-2.59,01,11.54,01,65.35,01
2002,2,1,6,0,-3.12,01,0.00,06,-0.56,01,-2.50,01,11.48,01,65.43,01
2002,2,1,6,5,-3.04,01,0.00,06,-0.56,01,-2.56,01,11.43,01,65.56,01
2002,2,1,6,10,-2.88,01,0.00,06,-0.57,01,-2.36,01,11.38,01,65.65,01
2002,2,1,6,15,-2.05,01,0.00,06,-0.49,01,-1.55,01,11.38,01,65.52,01
2002,2,1,6,20,-0.23,01,0.00,06,-0.26,01,0.29,01,11.40,01,65.23,01
2002,2,1,6,25,1.76,01,1.94,06,-0.07,01,1.94,08,11.42,01,65.07,01
2002,2,1,6,30,4.20,01,4.80,06,-0.05,01,4.80,01,11.40,01,65.01,01
2002,2,1,6,35,9.23,01,9.87,06,0.47,01,9.85,01,11.40,01,64.93,01
2002,2,1,6,40,15.40,01,15.93,06,1.64,01,15.84,01,11.39,01,64.81,01
2002,2,1,6,45,21.88,01,22.08,06,3.77,01,21.81,01,11.42,01,64.51,01
2002,2,1,6,50,30.26,01,29.99,06,5.77,01,29.46,01,11.44,01,64.20,01
2002,2,1,6,55,48.41,01,45.03,06,12.14,01,43.69,01,11.46,01,63.78,01
2002,2,1,7,0,64.02,01,55.74,06,17.31,01,53.50,01,11.54,01,63.27,01
2002,2,1,7,5,79.38,01,65.59,06,21.74,01,62.36,01,11.58,01,63.14,01
2002,2,1,7,10,95.17,01,74.72,06,28.18,01,70.00,01,11.60,01,62.97,01
2002,2,1,7,15,112.07,43,84.23,06,35.58,42,77.60,42,11.68,01,62.25,01
2002,2,1,7,20,129.40,51,93.65,06,41.66,50,85.10,50,11.76,01,62.19,01
2002,2,1,7,25,147.16,63,102.61,06,46.50,62,92.20,62,11.80,01,61.73,01
2002,2,1,7,30,164.92,63,111.35,06,51.77,62,98.80,62,11.85,01,61.34,01
2002,2,1,7,35,182.30,67,121.03,06,59.97,66,105.40,66,11.91,01,60.77,01
2002,2,1,7,40,200.49,75,131.30,06,69.54,74,111.90,74,11.98,01,60.21,01
2002,2,1,7,45,216.42,75,139.03,06,76.20,74,116.40,74,12.15,01,59.41,01
2002,2,1,7,50,234.50,79,145.37,06,79.30,78,120.40,78,12.28,01,58.90,01
2002,2,1,7,55,254.92,91,153.80,06,85.70,90,125.30,90,12.48,01,57.41,01
2002,2,1,8,0,278.45,91,164.57,06,95.90,90,131.00,90,12.67,01,56.31,01
2002,2,1,8,5,300.22,91,173.04,06,104.90,90,134.50,90,12.80,01,55.00,01
2002,2,1,8,10,315.33,91,177.46,06,106.80,90,136.40,90,12.98,01,53.39,01
2002,2,1,8,15,348.78,91,189.11,06,111.90,90,144.20,90,13.14,01,52.15,01
2002,2,1,8,20,370.15,91,198.36,06,118.10,90,149.00,90,13.20,01,50.70,01
2002,2,1,8,25,393.19,91,209.70,06,131.00,90,152.80,90,13.29,01,49.98,01
2002,2,1,8,30,415.46,91,220.23,06,139.90,90,157.20,90,13.37,01,49.11,01
2002,2,1,8,35,437.61,91,228.51,06,144.10,90,161.30,90,13.73,01,47.99,01
2002,2,1,8,40,458.12,91,234.56,06,143.90,90,165.20,90,13.86,01,47.23,01
2002,2,1,8,45,480.37,91,244.55,06,152.90,90,168.50,90,13.80,01,47.20,01
2002,2,1,8,50,504.23,91,256.84,06,167.70,90,170.90,90,13.97,01,47.01,01
2002,2,1,8,55,526.16,91,267.74,06,177.20,90,174.30,90,14.10,01,46.83,01
2002,2,1,9,0,545.54,91,274.73,06,177.80,90,178.40,90,14.48,01,45.91,01
2002,2,1,9,5,565.94,91,282.37,06,181.60,90,181.40,90,14.62,01,45.71,01
2002,2,1,9,10,581.73,91,294.74,06,192.20,90,185.20,90,14.49,01,46.02,01
2002,2,1,9,15,599.61,91,307.76,06,207.30,90,186.80,90,14.67,01,45.71,01
2002,2,1,9,20,616.10,91,317.97,06,214.60,90,189.90,90,14.66,01,45.63,01
2002,2,1,9,25,631.01,91,324.36,06,216.10,90,192.60,90,14.82,01,45.57,01
2002,2,1,9,30,644.55,91,334.50,06,221.10,90,196.90,90,15.10,01,44.81,01
2002,2,1,9,35,659.68,91,350.28,06,239.00,90,198.60,90,15.03,01,45.20,01
2002,2,1,9,40,671.01,91,365.03,06,254.00,90,200.80,90,14.92,01,45.56,01
2002,2,1,9,45,684.51,91,378.57,06,266.90,90,202.90,90,15.24,01,44.59,01
2002,2,1,9,50,696.09,91,388.09,06,275.00,90,204.00,90,15.41,01,44.39,01
2002,2,1,9,55,708.76,91,404.24,06,291.40,90,206.00,90,15.49,01,44.29,01
2002,2,1,10,0,720.01,91,427.72,06,318.20,90,207.90,90,15.81,01,43.53,01
2002,2,1,10,5,728.24,91,447.88,06,339.80,90,209.70,90,15.75,01,43.70,01
2002,2,1,10,10,737.46,91,465.65,06,357.60,90,211.50,90,16.10,01,43.26,01
2002,2,1,10,15,750.71,91,475.89,06,369.10,90,210.10,90,16.10,01,43.19,01
2002,2,1,10,20,759.94,91,494.62,06,387.90,90,211.80,90,16.62,01,42.01,01
2002,2,1,10,25,768.17,91,511.83,06,406.70,90,211.80,90,16.70,01,41.75,01
2002,2,1,10,30,778.41,91,525.85,06,418.20,90,213.90,90,16.69,01,41.79,01
2002,2,1,10,35,787.66,91,532.11,06,420.70,90,215.00,90,16.77,01,41.74,01
2002,2,1,10,40,797.92,91,538.23,06,422.80,90,216.40,90,16.73,01,41.82,01
2002,2,1,10,45,809.19,91,555.03,06,440.40,90,216.70,90,16.72,01,41.92,01
2002,2,1,10,50,818.48,91,571.84,06,457.70,90,217.20,90,16.94,01,41.76,01
