2000,5,1,0,5,-3.08,01,0.00,06,-0.17,01,-3.57,01,31.05,01,40.98,01
2000,5,1,0,10,-3.05,01,0.00,06,-0.16,01,-3.57,01,30.94,01,41.92,01
2000,5,1,0,15,-2.99,01,0.00,06,-0.08,01,-3.57,01,30.84,01,42.54,01
2000,5,1,0,20,-3.00,01,0.00,06,-0.05,01,-3.57,01,30.74,01,42.90,01
2000,5,1,0,25,-3.05,01,0.00,06,-0.06,01,-3.57,01,30.64,01,43.22,01
2000,5,1,0,30,-3.03,01,0.00,06,-0.11,01,-3.57,01,30.54,01,43.50,01
2000,5,1,0,35,-3.06,01,0.00,06,-0.09,01,-3.57,01,30.46,01,43.82,01
2000,5,1,0,40,-3.00,01,0.00,06,-0.06,01,-3.52,01,30.36,01,44.10,01
2000,5,1,0,45,-2.96,01,0.00,06,-0.06,01,-3.40,01,30.28,01,44.49,01
2000,5,1,0,50,-2.98,01,0.00,06,-0.08,01,-3.43,01,30.16,01,44.87,01
2000,5,1,0,55,-2.99,01,0.00,06,-0.09,01,-3.45,01,30.07,01,45.23,01
2000,5,1,1,0,-3.13,01,0.00,06,-0.06,01,-3.58,01,29.98,01,45.55,01
2000,5,1,1,5,-3.13,01,0.00,06,-0.13,01,-3.58,01,29.86,01,45.91,01
2000,5,1,1,10,-3.12,01,0.00,06,-0.08,01,-3.55,01,29.77,01,46.12,01
2000,5,1,1,15,-3.14,01,0.00,06,-0.13,01,-3.58,01,29.68,01,46.20,01
2000,5,1,1,20,-3.15,01,0.00,06,-0.07,01,-3.53,01,29.61,01,46.13,01
2000,5,1,1,25,-3.24,01,0.00,06,-0.05,01,-3.58,01,29.53,01,46.11,01
2000,5,1,1,30,-3.29,01,0.00,06,-0.18,01,-3.58,01,29.42,01,46.36,01
2000,5,1,1,35,-3.51,01,0.00,06,-0.16,01,-3.58,01,29.31,01,46.58,01
2000,5,1,1,40,-3.54,01,0.00,06,-0.18,01,-3.65,01,29.22,01,46.84,01
2000,5,1,1,45,-3.47,01,0.00,06,-0.11,01,-3.58,01,29.14,01,46.95,01
2000,5,1,1,50,-3.54,01,0.00,06,-0.10,01,-3.58,01,29.06,01,47.11,01
2000,5,1,1,55,-3.46,01,0.00,06,-0.03,01,-3.59,01,29.00,01,47.16,01
2000,5,1,2,0,-3.42,01,0.00,06,0.00,01,-3.58,01,28.92,01,47.28,01
2000,5,1,2,5,-3.53,01,0.00,06,0.03,01,-3.72,01,28.84,01,47.36,01
2000,5,1,2,10,-3.57,01,0.00,06,0.04,01,-3.79,01,28.77,01,47.41,01
2000,5,1,2,15,-3.67,01,0.00,06,-0.08,01,-3.88,01,28.68,01,47.57,01
2000,5,1,2,20,-3.69,01,0.00,06,-0.16,01,-3.90,01,28.59,01,47.73,01
2000,5,1,2,25,-3.71,01,0.00,06,-0.21,01,-3.93,01,28.50,01,47.85,01
2000,5,1,2,30,-3.88,01,0.00,06,-0.39,01,-4.02,01,28.35,01,48.14,01
2000,5,1,2,35,-4.02,01,0.00,06,-0.38,01,-4.02,01,28.21,01,48.39,01
2000,5,1,2,40,-3.92,01,0.00,06,-0.23,01,-4.02,01,28.16,01,48.40,01
2000,5,1,2,45,-3.53,01,0.00,06,0.11,01,-3.70,01,28.22,01,47.99,01
2000,5,1,2,50,-3.28,01,0.00,06,0.23,01,-3.14,01,28.27,01,47.63,01
2000,5,1,2,55,-3.19,01,0.00,06,0.25,01,-3.13,01,28.30,01,47.41,01
2000,5,1,3,0,-3.47,01,0.00,06,0.14,01,-3.43,01,28.22,01,47.47,01
2000,5,1,3,5,-3.56,01,0.00,06,0.02,01,-3.81,01,28.12,01,47.62,01
2000,5,1,3,10,-3.68,01,0.00,06,-0.14,01,-4.02,01,28.01,01,47.83,01
2000,5,1,3,15,-3.81,01,0.00,06,-0.14,01,-4.02,01,27.94,01,47.92,01
2000,5,1,3,20,-3.79,01,0.00,06,-0.06,01,-4.02,01,27.86,01,48.15,01
2000,5,1,3,25,-4.08,01,0.00,06,-0.35,01,-4.02,01,27.74,01,48.39,01
2000,5,1,3,30,-4.53,01,0.00,06,-0.51,01,-4.08,01,27.58,01,48.73,01
2000,5,1,3,35,-4.84,01,0.00,06,-0.68,01,-4.71,01,27.42,01,49.05,01
2000,5,1,3,40,-5.06,01,0.00,06,-0.79,01,-4.97,01,27.24,01,49.30,01
2000,5,1,3,45,-5.37,01,0.00,06,-0.97,01,-5.53,01,27.06,01,49.56,01
2000,5,1,3,50,-5.58,01,0.00,06,-0.96,01,-5.80,01,26.93,01,49.75,01
2000,5,1,3,55,-5.78,01,0.00,06,-1.05,01,-5.76,01,26.78,01,49.94,01
2000,5,1,4,0,-5.89,01,0.00,06,-1.12,01,-5.81,01,26.62,01,50.21,01
2000,5,1,4,5,-5.89,01,0.00,06,-0.99,01,-5.81,01,26.54,01,50.13,01
2000,5,1,4,10,-5.53,01,0.00,06,-0.53,01,-5.16,01,26.56,01,49.89,01
2000,5,1,4,15,-5.21,01,0.00,06,-0.42,01,-4.68,01,26.54,01,49.85,01
2000,5,1,4,20,-5.17,01,0.00,06,-0.27,01,-4.51,01,26.55,01,49.77,01
2000,5,1,4,25,-5.16,01,0.00,06,-0.23,01,-4.52,01,26.48,01,49.83,01
2000,5,1,4,30,-5.11,01,0.00,06,-0.36,01,-4.49,01,26.34,01,50.01,01
2000,5,1,4,35,-5.13,01,0.00,06,-0.49,01,-4.61,01,26.15,01,50.06,01
2000,5,1,4,40,-4.86,01,0.00,06,-0.43,01,-4.33,01,26.08,01,50.13,01
2000,5,1,4,45,-4.47,01,0.00,06,-0.43,01,-4.05,01,26.02,01,50.42,01
2000,5,1,4,50,-4.64,01,0.00,06,-0.58,01,-4.37,01,25.91,01,50.66,01
2000,5,1,4,55,-4.72,01,0.00,06,-0.57,01,-4.45,01,25.88,01,50.66,01
2000,5,1,5,0,-4.70,01,0.00,06,-0.64,01,-4.45,01,25.82,01,50.73,01
2000,5,1,5,5,-4.64,01,0.00,06,-0.57,01,-4.43,01,25.75,01,50.75,01
2000,5,1,5,10,-4.61,01,0.00,06,-0.51,01,-4.07,01,25.69,01,50.72,01
2000,5,1,5,15,-4.21,01,0.00,06,-0.41,01,-3.71,01,25.61,01,51.13,01
2000,5,1,5,20,-3.46,01,0.00,06,-0.58,01,-3.01,01,25.50,01,51.60,01
2000,5,1,5,25,-1.90,01,0.00,06,-0.64,01,-1.60,01,25.38,01,51.64,01
2000,5,1,5,30,0.69,01,0.88,06,-0.66,01,0.89,01,25.26,01,51.77,01
2000,5,1,5,35,5.53,01,5.83,06,1.59,01,5.78,01,25.18,01,51.95,01
2000,5,1,5,40,12.18,01,12.35,06,11.51,01,11.80,01,25.12,01,52.13,01
2000,5,1,5,45,21.04,01,21.21,06,35.74,01,18.81,01,25.13,01,52.27,01
2000,5,1,5,50,32.02,01,32.58,06,77.50,01,25.88,01,25.15,01,52.24,01
2000,5,1,5,55,44.11,01,45.28,06,121.30,01,32.40,01,25.15,01,52.34,01
2000,5,1,6,0,58.33,01,60.29,06,170.70,01,38.80,01,25.25,01,52.51,01
2000,5,1,6,5,73.46,01,76.40,06,218.50,01,44.57,01,25.37,01,52.87,01
2000,5,1,6,10,88.76,01,93.17,06,262.00,01,49.81,01,25.56,01,53.19,01
2000,5,1,6,15,106.11,03,111.83,06,307.00,03,54.94,03,25.78,01,53.66,01
2000,5,1,6,20,124.77,03,131.37,06,344.60,03,60.69,03,26.03,01,55.49,01
2000,5,1,6,25,145.35,03,152.07,06,379.10,03,66.82,03,26.21,01,55.50,01
2000,5,1,6,30,165.82,03,172.77,06,410.40,03,72.40,03,26.35,01,55.97,01
2000,5,1,6,35,185.44,03,192.36,06,433.20,03,77.90,03,26.46,01,56.57,01
2000,5,1,6,40,207.83,03,214.64,06,458.60,03,84.50,03,26.60,01,57.10,01
2000,5,1,6,45,231.94,03,239.04,06,487.50,03,91.20,03,26.85,01,56.50,01
2000,5,1,6,50,253.89,03,259.71,06,509.90,03,95.20,03,26.94,01,56.50,01
2000,5,1,6,55,274.10,03,278.67,06,529.90,03,97.50,03,27.10,01,56.51,01
2000,5,1,7,0,291.44,03,296.37,06,547.50,03,98.70,03,27.36,01,56.12,01
2000,5,1,7,5,309.55,03,315.22,06,564.70,03,100.60,03,27.53,01,55.81,01
2000,5,1,7,10,330.75,03,337.12,06,584.10,03,104.10,03,27.67,01,55.47,01
2000,5,1,7,15,351.59,03,358.09,06,599.50,03,107.70,03,27.85,01,54.90,01
2000,5,1,7,20,371.61,03,378.17,06,613.60,03,110.50,03,28.04,01,54.38,01
2000,5,1,7,25,390.58,03,398.44,06,627.40,03,113.20,03,28.31,01,53.50,01
2000,5,1,7,30,411.63,03,420.07,06,644.10,03,115.50,03,28.57,01,52.67,01
2000,5,1,7,35,430.80,03,438.70,06,653.30,03,118.00,03,28.44,01,53.08,01
2000,5,1,7,40,452.05,03,459.85,06,669.00,03,119.50,03,28.53,01,52.63,01
2000,5,1,7,45,473.34,03,480.52,06,684.90,03,120.00,03,28.68,01,52.24,01
2000,5,1,7,50,476.62,03,483.12,06,668.10,03,119.80,03,28.98,01,51.29,01
2000,5,1,7,55,504.98,03,510.11,06,693.40,03,121.10,03,29.12,01,50.89,01
2000,5,1,8,0,524.83,03,529.41,06,704.00,03,122.50,03,29.28,01,50.51,01
2000,5,1,8,5,545.07,03,559.23,06,716.00,03,133.40,03,29.51,01,49.76,01
2000,5,1,8,10,565.06,03,584.68,06,728.00,03,139.70,03,29.87,01,48.54,01
2000,5,1,8,15,583.89,03,603.78,06,738.00,03,140.70,03,30.06,01,47.88,01
2000,5,1,8,20,602.07,03,621.18,06,745.00,03,141.80,03,30.08,01,47.68,01
2000,5,1,8,25,624.79,03,643.62,06,759.00,03,143.30,03,30.21,01,46.98,01
2000,5,1,8,30,646.29,03,665.64,06,771.00,03,145.50,03,30.82,01,45.34,01
2000,5,1,8,35,665.21,03,684.46,06,777.00,03,148.50,03,30.75,01,45.23,01
2000,5,1,8,40,682.57,03,701.73,06,780.00,03,152.10,03,30.54,01,45.87,01
2000,5,1,8,45,701.71,03,722.19,06,790.00,03,154.00,03,30.71,01,45.25,01
2000,5,1,8,50,715.38,03,736.09,06,788.00,03,158.10,03,31.07,01,44.07,01
2000,5,1,8,55,733.64,03,755.42,06,795.00,03,161.20,03,31.41,01,42.43,01
2000,5,1,9,0,741.86,03,763.69,06,784.00,03,167.00,03,31.77,01,41.51,01
2000,5,1,9,5,760.40,03,781.05,06,787.00,03,171.60,03,31.58,01,41.96,01
2000,5,1,9,10,712.93,03,730.76,06,692.00,03,185.90,03,31.61,01,41.38,01
2000,5,1,9,15,693.85,03,709.03,06,633.40,03,202.30,03,31.80,01,40.78,01
2000,5,1,9,20,783.94,03,800.39,06,762.00,03,181.40,03,31.95,01,40.33,01
2000,5,1,9,25,820.37,03,839.81,06,816.00,03,167.20,03,32.38,01,39.03,01
2000,5,1,9,30,831.82,03,850.26,06,824.00,03,161.50,03,32.14,01,39.44,01
2000,5,1,9,35,843.26,03,861.35,06,831.00,03,157.40,03,32.33,01,38.34,01
2000,5,1,9,40,851.70,03,869.96,06,834.00,03,154.40,03,32.62,01,38.27,01
2000,5,1,9,45,858.13,03,879.15,06,836.00,03,153.10,03,32.73,01,38.12,01
2000,5,1,9,50,868.54,03,892.55,06,844.00,03,151.00,03,32.68,01,37.63,01
2000,5,1,9,55,876.95,03,904.20,06,850.00,03,149.10,03,33.06,01,37.05,01
2000,5,1,10,0,883.35,03,913.66,06,851.00,03,149.70,03,32.92,01,37.40,01
2000,5,1,10,5,891.74,10,927.22,06,856.00,11,151.10,11,33.62,01,34.52,01
2000,5,1,10,10,900.11,10,934.28,06,857.00,11,149.90,11,33.79,01,34.65,01
2000,5,1,10,15,907.49,10,940.61,06,858.00,11,148.30,11,34.00,01,34.31,01
2000,5,1,10,20,917.10,03,949.61,06,862.00,03,146.90,03,33.90,01,34.60,01
2000,5,1,10,25,923.76,10,958.79,06,868.00,11,144.10,11,34.06,01,34.13,01
2000,5,1,10,30,932.39,03,965.58,06,869.00,03,143.90,03,34.64,01,32.51,01
2000,5,1,10,35,938.04,10,970.28,06,871.00,11,141.00,11,34.86,01,32.70,01
2000,5,1,10,40,944.68,03,979.10,06,874.00,03,141.60,03,35.23,01,31.29,01
2000,5,1,10,45,950.33,03,980.01,06,868.00,03,143.30,03,34.95,01,31.63,01
2000,5,1,10,50,954.98,10,986.34,06,870.00,11,143.10,11,35.25,01,31.00,01
2000,5,1,10,55,963.64,03,995.00,06,873.00,03,144.60,03,35.72,01,28.48,01
2000,5,1,11,0,969.43,03,1001.84,06,875.00,03,145.60,03,36.35,01,26.21,01
2000,5,1,11,5,970.27,03,1007.72,06,877.00,03,146.00,03,35.99,01,28.24,01
2000,5,1,11,10,973.09,10,1008.75,06,871.00,11,149.80,11,36.06,01,26.32,01
2000,5,1,11,15,976.90,10,1017.18,06,882.00,11,144.60,11,36.68,01,26.33,01
2000,5,1,11,20,975.76,10,1015.64,06,874.00,11,148.60,11,36.46,01,26.15,01
2000,5,1,11,25,977.60,10,1019.12,06,877.00,11,147.10,11,36.66,01,25.82,01
2000,5,1,11,30,980.42,10,1019.94,06,878.00,11,145.30,11,36.56,01,25.98,01
2000,5,1,11,35,981.28,10,1019.49,06,877.00,11,144.60,11,36.78,01,25.75,01
2000,5,1,11,40,983.14,10,1019.65,06,875.00,11,145.90,11,36.56,01,25.72,01
2000,5,1,11,45,984.04,10,1021.32,06,874.00,11,148.10,11,37.02,01,24.61,01
2000,5,1,11,50,991.93,03,1026.70,06,881.00,03,146.40,03,37.39,01,24.84,01
2000,5,1,11,55,991.00,03,1023.12,06,870.00,03,154.10,03,37.57,01,24.37,01
2000,5,1,12,0,970.35,10,999.30,06,841.00,11,159.90,11,37.10,01,24.17,01
2000,5,1,12,5,1001.11,03,1028.11,06,866.00,03,164.80,03,38.07,01,22.72,01
2000,5,1,12,10,872.61,03,889.20,06,714.00,03,178.60,03,38.21,01,22.74,01
2000,5,1,12,15,1006.34,03,1027.74,06,857.00,03,176.60,03,38.26,01,22.31,01
2000,5,1,12,20,999.57,03,1020.52,06,842.00,03,186.40,03,38.33,01,21.74,01
2000,5,1,12,25,1006.64,03,1025.61,06,860.00,03,176.20,03,38.47,01,21.57,01
2000,5,1,12,30,995.92,03,1008.55,06,838.00,03,183.70,03,37.63,01,22.84,01
2000,5,1,12,35,996.07,03,1005.69,06,836.00,03,186.00,03,38.74,01,20.35,01
2000,5,1,12,40,1007.10,03,1010.41,06,846.00,03,184.50,03,39.08,01,19.58,01
2000,5,1,12,45,1012.23,03,1011.94,06,843.00,03,192.90,03,38.16,01,20.56,01
2000,5,1,12,50,1012.54,03,1010.48,06,827.00,03,211.20,03,38.36,01,20.65,01
2000,5,1,12,55,1044.54,03,1042.72,06,827.00,03,248.00,03,38.39,01,20.86,01
2000,5,1,13,0,795.45,03,784.44,06,548.40,03,260.70,03,39.15,01,19.84,01
2000,5,1,13,5,783.83,03,766.55,06,523.20,03,270.20,03,38.56,01,20.20,01
2000,5,1,13,10,1030.65,03,1022.78,06,799.00,03,270.20,03,38.16,01,20.77,01
2000,5,1,13,15,923.91,03,909.74,06,668.90,03,284.50,03,39.24,01,20.10,01
2000,5,1,13,20,991.63,03,984.95,06,772.00,03,269.20,03,39.02,01,20.54,01
2000,5,1,13,25,985.17,03,977.71,06,784.00,03,257.10,03,38.40,01,20.74,01
2000,5,1,13,30,999.69,03,991.96,06,777.00,03,284.30,03,38.34,01,20.90,01
2000,5,1,13,35,979.45,03,962.77,06,743.00,03,292.60,03,39.27,01,19.77,01
2000,5,1,13,40,973.10,03,964.89,06,780.00,03,268.50,03,38.69,01,20.65,01
2000,5,1,13,45,995.59,03,996.01,06,823.00,03,269.10,03,38.90,01,20.37,01
2000,5,1,13,50,983.28,03,984.54,06,815.00,03,272.80,03,39.43,01,19.90,01
2000,5,1,13,55,988.88,03,994.53,06,831.00,03,277.40,03,39.01,01,20.66,01
2000,5,1,14,0,653.88,03,652.28,06,418.50,03,295.60,03,38.89,01,20.81,01
2000,5,1,14,5,283.32,03,282.08,06,2.00,03,280.40,03,38.13,01,20.35,01
2000,5,1,14,10,780.22,03,769.30,06,568.10,03,297.90,03,37.91,01,19.79,01
2000,5,1,14,15,813.65,03,806.61,06,662.60,03,264.60,03,38.82,01,21.65,01
2000,5,1,14,20,910.07,03,909.45,06,826.00,03,243.80,03,38.44,01,22.48,01
2000,5,1,14,25,893.64,03,893.94,06,812.00,03,249.70,03,39.08,01,21.63,01
2000,5,1,14,30,600.70,03,595.26,06,433.60,03,256.80,03,38.70,01,22.07,01
2000,5,1,14,35,448.88,03,441.86,06,277.50,03,228.90,03,38.41,01,21.78,01
2000,5,1,14,40,221.61,03,218.95,06,0.47,03,218.60,03,38.14,01,21.44,01
2000,5,1,14,45,466.40,03,454.76,06,257.60,03,264.10,03,37.69,01,21.95,01
2000,5,1,14,50,763.99,03,747.76,06,627.60,03,292.10,03,38.69,01,20.68,01
2000,5,1,14,55,261.39,03,258.87,06,9.23,03,252.30,03,38.16,01,21.86,01
2000,5,1,15,0,266.98,03,262.80,06,14.64,03,252.60,03,37.82,01,21.90,01
2000,5,1,15,5,312.63,03,307.51,06,54.27,03,270.50,03,37.44,01,22.12,01
2000,5,1,15,10,385.86,03,374.65,06,168.70,03,262.20,03,37.73,01,20.82,01
2000,5,1,15,15,455.21,03,439.98,06,318.10,03,232.90,03,37.67,01,20.79,01
2000,5,1,15,20,284.47,03,273.51,06,112.90,03,201.80,03,38.28,01,20.00,01
2000,5,1,15,25,649.94,03,624.15,06,701.00,03,190.20,03,38.12,01,20.29,01
2000,5,1,15,30,643.98,03,621.90,06,712.00,03,192.80,03,38.18,01,20.27,01
2000,5,1,15,35,618.36,03,593.09,06,725.00,03,168.20,03,38.95,01,19.57,01
2000,5,1,15,40,216.47,03,208.13,06,122.50,03,138.40,03,38.40,01,20.13,01
2000,5,1,15,45,460.36,03,439.10,06,524.90,03,149.30,03,37.41,01,21.25,01
2000,5,1,15,50,573.44,03,549.72,06,702.00,03,174.30,03,38.21,01,20.66,01
2000,5,1,15,55,557.13,11,535.82,06,690.40,10,178.70,10,39.12,01,19.54,01
2000,5,1,16,0,480.92,03,462.35,06,627.10,03,149.10,03,39.10,01,19.46,01
2000,5,1,16,5,456.83,03,438.70,06,643.90,03,128.60,03,38.79,01,19.42,01
2000,5,1,16,10,326.41,03,313.77,06,433.40,03,112.90,03,38.67,01,19.80,01
2000,5,1,16,15,247.78,03,239.97,06,263.20,03,122.80,03,38.12,01,20.37,01
2000,5,1,16,20,286.95,03,277.18,06,339.30,03,132.40,03,37.99,01,20.88,01
2000,5,1,16,25,219.83,03,213.84,06,181.20,03,139.90,03,37.89,01,20.90,01
2000,5,1,16,30,248.53,03,242.27,06,295.10,03,127.40,03,37.59,01,20.81,01
2000,5,1,16,35,337.48,03,324.17,06,569.40,03,113.30,03,37.96,01,20.27,01
2000,5,1,16,40,116.71,03,111.79,06,54.64,03,92.60,03,37.60,01,20.73,01
2000,5,1,16,45,217.79,03,208.55,06,355.50,03,90.50,03,37.48,01,21.13,01
2000,5,1,16,50,100.98,03,97.86,06,49.44,03,82.40,03,37.25,01,21.62,01
2000,5,1,16,55,119.80,03,115.08,06,115.50,03,81.20,03,37.16,01,21.36,01
2000,5,1,17,0,161.68,03,152.83,06,263.40,03,80.70,03,37.41,01,21.07,01
2000,5,1,17,5,158.78,03,149.53,06,277.40,03,79.00,03,37.38,01,21.45,01
2000,5,1,17,10,165.59,03,156.38,06,363.50,03,71.10,03,37.18,01,21.67,01
2000,5,1,17,15,168.96,11,157.71,06,433.00,10,64.66,10,37.39,01,21.52,01
2000,5,1,17,20,144.76,11,134.44,06,406.30,10,55.15,10,37.41,01,21.44,01
2000,5,1,17,25,122.47,03,113.45,06,369.40,03,48.67,03,37.19,01,21.57,01
2000,5,1,17,30,101.17,01,93.91,06,330.50,01,42.50,01,37.06,01,21.81,01
2000,5,1,17,35,81.60,01,75.88,06,284.90,01,37.20,01,36.96,01,22.19,01
2000,5,1,17,40,65.28,01,60.44,06,237.30,01,32.91,01,36.81,01,22.87,01
2000,5,1,17,45,48.55,01,44.60,06,185.20,01,26.76,01,36.66,01,23.47,01
2000,5,1,17,50,23.18,01,22.09,06,22.55,01,20.36,01,36.38,01,23.58,01
2000,5,1,17,55,14.44,01,14.02,06,1.64,01,13.93,01,36.02,01,24.26,01
2000,5,1,18,0,7.98,01,7.94,06,-0.49,01,7.96,01,35.94,01,24.32,01
2000,5,1,18,5,3.19,01,3.23,06,-0.70,01,3.24,01,35.83,01,24.64,01
2000,5,1,18,10,0.67,01,0.49,06,-0.62,01,0.49,01,35.74,01,24.85,01
2000,5,1,18,15,-1.39,01,0.00,06,-0.76,01,-1.49,01,35.59,01,25.15,01
2000,5,1,18,20,-2.59,01,0.00,06,-0.58,01,-2.72,01,35.48,01,25.20,01
2000,5,1,18,25,-2.93,01,0.00,06,-0.41,01,-3.07,01,35.41,01,24.86,01
2000,5,1,18,30,-3.61,01,0.00,06,-0.22,01,-3.65,01,35.36,01,24.89,01
2000,5,1,18,35,-3.67,01,0.00,06,-0.31,01,-3.94,01,35.26,01,25.04,01
2000,5,1,18,40,-4.25,01,0.00,06,-0.36,01,-4.43,01,35.16,01,25.01,01
2000,5,1,18,45,-4.08,01,0.00,06,-0.27,01,-4.25,01,35.08,01,25.33,01
2000,5,1,18,50,-4.03,01,0.00,06,-0.26,01,-4.03,01,34.99,01,25.67,01
2000,5,1,18,55,-4.13,01,0.00,06,-0.25,01,-4.13,01,34.92,01,25.81,01
2000,5,1,19,0,-4.57,01,0.00,06,-0.31,01,-4.88,01,34.80,01,25.92,01
2000,5,1,19,5,-4.36,01,0.00,06,-0.27,01,-4.65,01,34.68,01,25.89,01
2000,5,1,19,10,-4.20,01,0.00,06,-0.27,01,-4.32,01,34.58,01,25.98,01
2000,5,1,19,15,-4.37,01,0.00,06,-0.24,01,-4.63,01,34.50,01,26.05,01
2000,5,1,19,20,-4.55,01,0.00,06,-0.27,01,-4.91,01,34.36,01,26.27,01
2000,5,1,19,25,-4.53,01,0.00,06,-0.36,01,-4.91,01,34.22,01,26.53,01
2000,5,1,19,30,-4.69,01,0.00,06,-0.35,01,-4.91,01,34.08,01,26.76,01
2000,5,1,19,35,-4.59,01,0.00,06,-0.23,01,-4.91,01,33.99,01,27.00,01
2000,5,1,19,40,-4.59,01,0.00,06,-0.16,01,-4.91,01,33.90,01,27.15,01
2000,5,1,19,45,-4.81,01,0.00,06,-0.26,01,-4.94,01,33.78,01,27.28,01
2000,5,1,19,50,-5.13,01,0.00,06,-0.36,01,-5.44,01,33.66,01,27.39,01
2000,5,1,19,55,-5.13,01,0.00,06,-0.28,01,-5.46,01,33.55,01,27.51,01
2000,5,1,20,0,-5.29,01,0.00,06,-0.43,01,-5.81,01,33.38,01,27.67,01
2000,5,1,20,5,-5.31,01,0.00,06,-0.36,01,-5.81,01,33.28,01,27.86,01
2000,5,1,20,10,-5.33,01,0.00,06,-0.39,01,-5.78,01,33.15,01,28.02,01
2000,5,1,20,15,-5.32,01,0.00,06,-0.30,01,-5.67,01,33.02,01,28.10,01
2000,5,1,20,20,-5.11,01,0.00,06,-0.05,01,-5.16,01,32.92,01,28.22,01
2000,5,1,20,25,-4.99,01,0.00,06,0.01,01,-4.95,01,32.81,01,28.36,01
2000,5,1,20,30,-5.13,01,0.00,06,-0.06,01,-5.16,01,32.70,01,28.46,01
2000,5,1,20,35,-5.01,01,0.00,06,0.05,01,-5.03,01,32.63,01,28.47,01
2000,5,1,20,40,-5.03,01,0.00,06,0.06,01,-4.97,01,32.53,01,28.48,01
2000,5,1,20,45,-4.96,01,0.00,06,0.08,01,-4.96,01,32.41,01,28.44,01
2000,5,1,20,50,-4.54,01,0.00,06,0.18,01,-4.78,01,32.37,01,28.16,01
2000,5,1,20,55,-4.34,01,0.00,06,0.19,01,-4.69,01,32.35,01,28.03,01
2000,5,1,21,0,-4.32,01,0.00,06,0.17,01,-4.67,01,32.28,01,28.00,01
2000,5,1,21,5,-4.33,01,0.00,06,0.14,01,-4.59,01,32.18,01,28.02,01
2000,5,1,21,10,-4.29,01,0.00,06,0.11,01,-4.47,01,32.10,01,28.04,01
2000,5,1,21,15,-4.32,01,0.00,06,0.06,01,-4.47,01,31.98,01,28.07,01
2000,5,1,21,20,-4.35,01,0.00,06,0.02,01,-4.47,01,31.87,01,28.10,01
2000,5,1,21,25,-4.31,01,0.00,06,0.01,01,-4.47,01,31.78,01,28.15,01
2000,5,1,21,30,-4.32,01,0.00,06,0.01,01,-4.47,01,31.70,01,28.19,01
2000,5,1,21,35,-4.20,01,0.00,06,0.02,01,-4.43,01,31.61,01,28.24,01
2000,5,1,21,40,-4.20,01,0.00,06,0.02,01,-4.41,01,31.49,01,28.30,01
2000,5,1,21,45,-4.13,01,0.00,06,0.11,01,-4.34,01,31.48,01,28.21,01
2000,5,1,21,50,-3.58,01,0.00,06,0.18,01,-3.88,01,31.48,01,28.15,01
2000,5,1,21,55,-3.45,01,0.00,06,0.18,01,-3.63,01,31.46,01,28.08,01
2000,5,1,22,0,-3.56,01,0.00,06,0.18,01,-3.92,01,31.44,01,28.06,01
2000,5,1,22,5,-3.60,01,0.00,06,0.15,01,-3.96,01,31.40,01,28.09,01
2000,5,1,22,10,-3.81,01,0.00,06,0.06,01,-4.01,01,31.37,01,28.07,01
2000,5,1,22,15,-4.11,01,0.00,06,0.00,01,-4.30,01,31.24,01,28.15,01
2000,5,1,22,20,-4.15,01,0.00,06,0.02,01,-4.40,01,31.14,01,28.25,01
2000,5,1,22,25,-3.70,01,0.00,06,0.09,01,-4.01,01,31.20,01,28.22,01
2000,5,1,22,30,-3.39,01,0.00,06,0.04,01,-3.78,01,31.14,01,28.54,01
2000,5,1,22,35,-3.23,01,0.00,06,0.00,01,-3.63,01,31.08,01,29.91,01
2000,5,1,22,40,-3.17,01,0.00,06,0.00,01,-3.59,01,31.01,01,31.77,01
2000,5,1,22,45,-3.17,01,0.00,06,0.00,01,-3.58,01,30.94,01,33.00,01
2000,5,1,22,50,-3.16,01,0.00,06,0.00,01,-3.58,01,30.88,01,33.75,01
2000,5,1,22,55,-3.15,01,0.00,06,0.00,01,-3.58,01,30.79,01,34.40,01
2000,5,1,23,0,-3.18,01,0.00,06,0.00,01,-3.58,01,30.72,01,34.86,01
2000,5,1,23,5,-3.20,01,0.00,06,0.01,01,-3.58,01,30.68,01,35.37,01
2000,5,1,23,10,-3.17,01,0.00,06,0.01,01,-3.60,01,30.63,01,35.68,01
2000,5,1,23,15,-3.18,01,0.00,06,0.00,01,-3.58,01,30.55,01,35.94,01
2000,5,1,23,20,-3.15,01,0.00,06,0.06,01,-3.57,01,30.52,01,36.22,01
2000,5,1,23,25,-3.14,01,0.00,06,0.07,01,-3.48,01,30.50,01,36.56,01
2000,5,1,23,30,-3.16,01,0.00,06,0.01,01,-3.58,01,30.41,01,36.87,01
2000,5,1,23,35,-3.19,01,0.00,06,0.00,01,-3.58,01,30.33,01,37.17,01
2000,5,1,23,40,-3.19,01,0.00,06,0.04,01,-3.59,01,30.28,01,37.43,01
2000,5,1,23,45,-3.24,01,0.00,06,0.01,01,-3.59,01,30.24,01,37.70,01
2000,5,1,23,50,-3.35,01,0.00,06,0.00,01,-3.72,01,30.14,01,37.97,01
2000,5,1,23,55,-3.24,01,0.00,06,0.01,01,-3.66,01,30.05,01,38.23,01
2000,5,2,0,0,-3.17,01,0.00,06,0.04,01,-3.60,01,30.00,01,38.38,01
2000,5,2,0,5,-3.43,01,0.00,06,0.02,01,-3.75,01,29.91,01,38.50,01
