2002,12,1,0,5,-1.74,01,0.00,06,3.81,01,-1.96,01,15.30,01,100.10,08
2002,12,1,0,10,-1.01,01,0.00,06,3.61,01,-1.52,01,15.23,01,100.90,08
2002,12,1,0,15,-0.67,01,0.00,06,3.40,01,-1.32,01,15.22,01,101.30,08
2002,12,1,0,20,-0.38,01,0.00,06,3.50,01,-0.98,01,15.27,01,101.00,08
2002,12,1,0,25,-0.14,01,0.00,06,3.50,01,-0.84,01,15.35,01,100.70,08
2002,12,1,0,30,-0.38,01,0.00,06,3.39,01,-1.02,01,15.42,01,100.90,08
2002,12,1,0,35,-0.96,01,0.00,06,2.95,01,-1.81,01,15.31,01,102.00,08
2002,12,1,0,40,-0.91,01,0.00,06,3.26,01,-1.62,01,15.34,01,101.40,08
2002,12,1,0,45,-0.91,01,0.00,06,3.00,01,-1.69,01,15.34,01,101.70,08
2002,12,1,0,50,-1.17,01,0.00,06,3.04,01,-1.90,01,15.37,01,101.20,08
2002,12,1,0,55,-2.03,01,0.00,06,2.27,01,-2.49,01,15.26,01,102.20,08
2002,12,1,1,0,-2.40,01,0.00,06,1.77,01,-2.94,01,15.11,01,103.10,08
2002,12,1,1,5,-2.51,01,0.00,06,1.63,01,-3.08,01,15.04,01,103.30,08
2002,12,1,1,10,-2.55,01,0.00,06,1.69,01,-3.15,01,14.99,01,103.00,08
2002,12,1,1,15,-2.26,01,0.00,06,2.04,01,-2.84,01,15.05,01,102.10,08
2002,12,1,1,20,-2.29,01,0.00,06,2.03,01,-2.77,01,15.07,01,101.30,08
2002,12,1,1,25,-2.67,01,0.00,06,1.58,01,-3.10,01,15.01,01,101.10,08
2002,12,1,1,30,-2.62,01,0.00,06,1.45,01,-2.93,01,14.96,01,100.80,08
2002,12,1,1,35,-2.28,01,0.00,06,1.62,01,-2.68,01,15.01,01,100.10,08
2002,12,1,1,40,-2.41,01,0.00,06,1.38,01,-2.67,01,14.98,01,100.00,01
2002,12,1,1,45,-2.00,01,0.00,06,1.45,01,-2.25,01,15.01,01,99.60,01
2002,12,1,1,50,-2.29,01,0.00,06,0.91,01,-2.62,01,14.95,01,100.40,08
2002,12,1,1,55,-2.81,01,0.00,06,0.49,01,-3.08,01,14.73,01,101.30,08
2002,12,1,2,0,-2.41,01,0.00,06,0.71,01,-2.81,01,14.70,01,101.00,08
2002,12,1,2,5,-2.42,01,0.00,06,0.57,01,-2.96,01,14.65,01,101.20,08
2002,12,1,2,10,-2.52,01,0.00,06,0.30,01,-2.99,01,14.54,01,101.80,08
2002,12,1,2,15,-2.57,01,0.00,06,0.49,01,-2.96,01,14.48,01,101.60,08
2002,12,1,2,20,-2.31,01,0.00,06,0.80,01,-2.77,01,14.59,01,100.40,08
2002,12,1,2,25,-2.10,01,0.00,06,0.89,01,-2.32,01,14.65,01,99.60,01
2002,12,1,2,30,-2.33,01,0.00,06,0.55,01,-2.70,01,14.55,01,100.50,08
2002,12,1,2,35,-2.59,01,0.00,06,0.42,01,-2.98,01,14.42,01,100.80,08
2002,12,1,2,40,-2.60,01,0.00,06,0.43,01,-3.01,01,14.38,01,100.70,08
2002,12,1,2,45,-2.56,01,0.00,06,0.54,01,-2.88,01,14.36,01,100.50,08
2002,12,1,2,50,-2.43,01,0.00,06,0.63,01,-2.77,01,14.39,01,100.40,08
2002,12,1,2,55,-2.46,01,0.00,06,0.58,01,-2.84,01,14.37,01,100.10,08
2002,12,1,3,0,-2.56,01,0.00,06,0.47,01,-2.93,01,14.32,01,100.20,08
2002,12,1,3,5,-2.88,01,0.00,06,0.27,01,-3.19,01,14.22,01,100.80,08
2002,12,1,3,10,-3.18,01,0.00,06,0.06,01,-3.31,01,14.07,01,101.60,08
2002,12,1,3,15,-2.65,01,0.00,06,0.29,01,-2.90,01,14.05,01,101.50,08
2002,12,1,3,20,-2.65,01,0.00,06,0.24,01,-2.89,01,14.04,01,101.60,08
2002,12,1,3,25,-2.86,01,0.00,06,0.13,01,-3.08,01,13.99,01,101.60,08
2002,12,1,3,30,-2.59,01,0.00,06,0.23,01,-2.84,01,13.98,01,101.00,08
2002,12,1,3,35,-2.59,01,0.00,06,0.25,01,-2.84,01,13.97,01,100.50,08
2002,12,1,3,40,-3.35,01,0.00,06,0.05,01,-3.50,01,13.91,01,100.80,08
2002,12,1,3,45,-3.69,01,0.00,06,-0.04,01,-3.90,01,13.85,01,101.00,08
2002,12,1,3,50,-3.24,01,0.00,06,0.14,01,-3.32,01,13.83,01,100.50,08
2002,12,1,3,55,-3.13,01,0.00,06,0.16,01,-3.22,01,13.81,01,100.40,08
2002,12,1,4,0,-3.56,01,0.00,06,0.08,01,-3.40,01,13.72,01,100.50,08
2002,12,1,4,5,-3.43,01,0.00,06,0.14,01,-3.40,01,13.69,01,100.50,08
2002,12,1,4,10,-3.63,01,0.00,06,0.01,01,-3.60,01,13.59,01,101.30,08
2002,12,1,4,15,-3.57,01,0.00,06,0.08,01,-3.48,01,13.57,01,101.00,08
2002,12,1,4,20,-3.63,01,0.00,06,-0.01,01,-3.76,01,13.52,01,101.50,08
2002,12,1,4,25,-3.69,01,0.00,06,-0.11,01,-4.03,01,13.42,01,101.60,08
2002,12,1,4,30,-3.98,01,0.00,06,-0.11,01,-4.20,01,13.30,01,101.90,08
2002,12,1,4,35,-4.30,01,0.00,06,-0.19,01,-4.21,01,13.21,01,101.90,08
2002,12,1,4,40,-3.78,01,0.00,06,-0.24,01,-3.97,01,13.24,01,101.90,08
2002,12,1,4,45,-3.57,01,0.00,06,-0.10,01,-3.48,01,13.33,01,101.30,08
2002,12,1,4,50,-2.71,01,0.00,06,0.31,01,-2.65,01,13.59,01,100.50,08
2002,12,1,4,55,-2.88,01,0.00,06,0.21,01,-2.59,01,13.67,01,100.00,01
2002,12,1,5,0,-3.68,01,0.00,06,-0.21,01,-3.55,01,13.55,01,100.50,08
2002,12,1,5,5,-3.83,01,0.00,06,-0.51,01,-3.52,01,13.35,01,101.80,08
2002,12,1,5,10,-3.70,01,0.00,06,-0.61,01,-3.30,01,13.24,01,101.90,08
2002,12,1,5,15,-3.58,01,0.00,06,-0.67,01,-3.12,01,13.18,01,102.20,08
2002,12,1,5,20,-3.99,01,0.00,06,-0.81,01,-3.45,01,12.96,01,103.50,08
2002,12,1,5,25,-3.63,01,0.00,06,-0.49,01,-3.31,01,12.94,01,102.70,08
2002,12,1,5,30,-3.65,01,0.00,06,-0.74,01,-3.37,01,12.92,01,103.00,08
2002,12,1,5,35,-3.62,01,0.00,06,-0.69,01,-3.39,01,12.86,01,103.30,08
2002,12,1,5,40,-3.60,01,0.00,06,-0.71,01,-3.33,01,12.85,01,103.20,08
2002,12,1,5,45,-3.38,01,0.00,06,-0.67,01,-3.10,01,12.87,01,102.90,08
2002,12,1,5,50,-3.21,01,0.00,06,-0.67,01,-2.91,01,12.85,01,103.20,08
2002,12,1,5,55,-3.15,01,0.00,06,-0.47,01,-2.80,01,12.79,01,103.80,08
2002,12,1,6,0,-2.94,01,0.00,06,-0.45,01,-2.72,01,12.80,01,104.40,08
2002,12,1,6,5,-2.74,01,0.00,06,-0.37,01,-2.44,01,12.82,01,103.30,08
2002,12,1,6,10,-2.92,01,0.00,06,-0.54,01,-2.89,01,12.78,01,103.80,08
2002,12,1,6,15,-3.11,01,0.00,06,-0.52,01,-2.93,01,12.68,01,104.40,08
2002,12,1,6,20,-2.37,01,0.00,06,-0.46,01,-2.07,01,12.65,01,104.60,08
2002,12,1,6,25,-1.70,01,0.00,06,-0.66,01,-1.56,01,12.50,01,105.50,08
2002,12,1,6,30,-0.61,01,0.00,06,-0.38,01,-0.34,01,12.41,01,105.90,08
2002,12,1,6,35,1.94,01,2.49,06,0.30,01,2.49,01,12.55,01,104.10,08
2002,12,1,6,40,7.09,01,7.69,06,0.47,01,7.68,01,12.78,01,103.20,08
2002,12,1,6,45,15.93,01,16.27,06,0.88,01,16.23,01,12.86,01,102.10,08
2002,12,1,6,50,17.19,01,17.53,06,0.41,01,17.51,01,12.84,01,103.30,08
2002,12,1,6,55,21.11,01,21.50,06,0.57,01,21.46,01,12.65,01,104.60,08
2002,12,1,7,0,27.31,01,27.56,06,1.85,01,27.39,01,12.54,01,105.70,08
2002,12,1,7,5,32.29,01,32.71,06,4.27,01,32.25,01,12.58,01,105.20,08
2002,12,1,7,10,44.64,01,44.50,06,7.63,01,43.55,01,12.83,01,103.60,08
2002,12,1,7,15,60.21,01,59.03,06,14.14,01,57.04,01,12.90,01,104.00,08
2002,12,1,7,20,73.57,01,71.69,06,22.62,01,68.14,01,13.02,01,102.80,08
