1999,3,1,0,5,-5.57,01,9900.00,99,-5.09,01,9900.00,99,9900.00,99
1999,3,1,0,10,-5.73,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1999,3,1,0,15,-5.42,01,9900.00,99,-4.87,01,9900.00,99,9900.00,99
1999,3,1,0,20,-5.24,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
1999,3,1,0,25,-5.14,01,9900.00,99,-4.70,01,9900.00,99,9900.00,99
1999,3,1,0,30,-4.89,01,9900.00,99,-4.40,01,9900.00,99,9900.00,99
1999,3,1,0,35,-4.73,01,9900.00,99,-4.05,01,9900.00,99,9900.00,99
1999,3,1,0,40,-5.00,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,1,0,45,-4.93,01,9900.00,99,-4.54,01,9900.00,99,9900.00,99
1999,3,1,0,50,-4.85,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,0,55,-4.77,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,3,1,1,0,-4.70,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,1,5,-4.58,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,1,10,-4.44,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,1,1,15,-4.01,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,1,20,-4.02,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
1999,3,1,1,25,-4.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,1,30,-4.68,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,1,35,-4.68,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
1999,3,1,1,40,-4.46,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,1,45,-4.68,01,9900.00,99,-4.04,01,9900.00,99,9900.00,99
1999,3,1,1,50,-4.76,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,1,55,-4.92,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,1,2,0,-4.25,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
1999,3,1,2,5,-4.34,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
1999,3,1,2,10,-3.89,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
1999,3,1,2,15,-3.67,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
1999,3,1,2,20,-3.87,01,9900.00,99,-3.73,01,9900.00,99,9900.00,99
1999,3,1,2,25,-3.49,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
1999,3,1,2,30,-3.91,01,9900.00,99,-3.61,01,9900.00,99,9900.00,99
1999,3,1,2,35,-3.91,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
1999,3,1,2,40,-3.84,01,9900.00,99,-3.75,01,9900.00,99,9900.00,99
1999,3,1,2,45,-4.21,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,2,50,-4.54,01,9900.00,99,-3.99,01,9900.00,99,9900.00,99
1999,3,1,2,55,-5.02,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,3,1,3,0,-5.04,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
1999,3,1,3,5,-5.03,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,1,3,10,-5.25,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,3,1,3,15,-5.59,01,9900.00,99,-5.15,01,9900.00,99,9900.00,99
1999,3,1,3,20,-5.03,01,9900.00,99,-4.52,01,9900.00,99,9900.00,99
1999,3,1,3,25,-4.72,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
1999,3,1,3,30,-5.24,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
1999,3,1,3,35,-4.98,01,9900.00,99,-4.51,01,9900.00,99,9900.00,99
1999,3,1,3,40,-5.08,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,3,45,-5.19,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
1999,3,1,3,50,-5.04,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
1999,3,1,3,55,-5.29,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,3,1,4,0,-4.91,01,9900.00,99,-4.31,01,9900.00,99,9900.00,99
1999,3,1,4,5,-4.64,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,3,1,4,10,-4.25,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
1999,3,1,4,15,-4.12,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
1999,3,1,4,20,-4.36,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
1999,3,1,4,25,-4.56,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
1999,3,1,4,30,-4.86,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
1999,3,1,4,35,-5.24,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,3,1,4,40,-5.56,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1999,3,1,4,45,-5.99,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,1,4,50,-5.93,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,3,1,4,55,-6.16,01,9900.00,99,-5.78,01,9900.00,99,9900.00,99
1999,3,1,5,0,-6.30,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
1999,3,1,5,5,-6.96,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,3,1,5,10,-7.15,01,9900.00,99,-6.54,01,9900.00,99,9900.00,99
1999,3,1,5,15,-6.78,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,5,20,-6.65,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,5,25,-6.33,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,5,30,-6.28,01,9900.00,99,-6.36,01,9900.00,99,9900.00,99
1999,3,1,5,35,-6.01,01,9900.00,99,-5.68,01,9900.00,99,9900.00,99
1999,3,1,5,40,-5.54,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
1999,3,1,5,45,-5.43,01,9900.00,99,-5.11,01,9900.00,99,9900.00,99
1999,3,1,5,50,-4.93,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,3,1,5,55,-5.13,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
1999,3,1,6,0,-4.98,01,9900.00,99,-4.59,01,9900.00,99,9900.00,99
1999,3,1,6,5,-5.17,01,9900.00,99,-4.75,01,9900.00,99,9900.00,99
1999,3,1,6,10,-5.28,01,9900.00,99,-4.91,01,9900.00,99,9900.00,99
1999,3,1,6,15,-5.09,01,9900.00,99,-4.69,01,9900.00,99,9900.00,99
1999,3,1,6,20,-5.26,01,9900.00,99,-4.79,01,9900.00,99,9900.00,99
1999,3,1,6,25,-5.29,01,9900.00,99,-4.72,01,9900.00,99,9900.00,99
1999,3,1,6,30,-4.87,01,9900.00,99,-4.34,01,9900.00,99,9900.00,99
1999,3,1,6,35,-4.72,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,6,40,-3.91,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
1999,3,1,6,45,-2.37,01,9900.00,99,-2.37,01,9900.00,99,9900.00,99
1999,3,1,6,50,.03,01,9900.00,99,-.32,01,9900.00,99,9900.00,99
1999,3,1,6,55,3.43,01,9900.00,99,3.12,08,9900.00,99,9900.00,99
1999,3,1,7,0,10.39,01,9900.00,99,10.21,01,9900.00,99,9900.00,99
1999,3,1,7,5,17.02,01,9900.00,99,16.99,01,9900.00,99,9900.00,99
1999,3,1,7,10,22.52,01,9900.00,99,22.26,01,9900.00,99,9900.00,99
1999,3,1,7,15,35.45,01,9900.00,99,27.28,01,9900.00,99,9900.00,99
1999,3,1,7,20,59.24,01,9900.00,99,32.84,01,9900.00,99,9900.00,99
1999,3,1,7,25,37.35,01,9900.00,99,31.03,01,9900.00,99,9900.00,99
1999,3,1,7,30,43.01,01,9900.00,99,33.02,01,9900.00,99,9900.00,99
1999,3,1,7,35,64.58,01,9900.00,99,32.91,01,9900.00,99,9900.00,99
1999,3,1,7,40,73.71,01,9900.00,99,34.22,01,9900.00,99,9900.00,99
1999,3,1,7,45,122.10,01,9900.00,99,40.41,01,9900.00,99,9900.00,99
1999,3,1,7,50,150.85,02,9900.00,99,44.35,02,9900.00,99,9900.00,99
1999,3,1,7,55,169.55,02,9900.00,99,46.95,02,9900.00,99,9900.00,99
1999,3,1,8,0,190.74,02,9900.00,99,52.74,02,9900.00,99,9900.00,99
1999,3,1,8,5,217.54,02,9900.00,99,60.88,02,9900.00,99,9900.00,99
1999,3,1,8,10,259.19,02,9900.00,99,93.26,02,9900.00,99,9900.00,99
1999,3,1,8,15,285.08,21,9900.00,99,106.66,20,9900.00,99,9900.00,99
1999,3,1,8,20,230.46,02,9900.00,99,116.83,02,9900.00,99,9900.00,99
1999,3,1,8,25,226.55,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
1999,3,1,8,30,250.82,02,9900.00,99,123.60,02,9900.00,99,9900.00,99
1999,3,1,8,35,267.54,02,9900.00,99,105.52,02,9900.00,99,9900.00,99
1999,3,1,8,40,264.70,02,9900.00,99,100.97,02,9900.00,99,9900.00,99
1999,3,1,8,45,400.09,21,9900.00,99,122.21,20,9900.00,99,9900.00,99
1999,3,1,8,50,313.94,02,9900.00,99,106.96,02,9900.00,99,9900.00,99
1999,3,1,8,55,344.23,02,9900.00,99,91.05,02,9900.00,99,9900.00,99
1999,3,1,9,0,410.12,02,9900.00,99,86.56,02,9900.00,99,9900.00,99
1999,3,1,9,5,394.20,02,9900.00,99,72.75,02,9900.00,99,9900.00,99
1999,3,1,9,10,447.98,02,9900.00,99,70.39,02,9900.00,99,9900.00,99
1999,3,1,9,15,474.90,02,9900.00,99,72.53,02,9900.00,99,9900.00,99
1999,3,1,9,20,500.41,02,9900.00,99,78.78,02,9900.00,99,9900.00,99
1999,3,1,9,25,457.42,02,9900.00,99,72.94,02,9900.00,99,9900.00,99
1999,3,1,9,30,522.62,02,9900.00,99,68.20,02,9900.00,99,9900.00,99
1999,3,1,9,35,537.94,02,9900.00,99,68.60,02,9900.00,99,9900.00,99
1999,3,1,9,40,554.63,02,9900.00,99,69.59,02,9900.00,99,9900.00,99
1999,3,1,9,45,569.67,02,9900.00,99,68.94,02,9900.00,99,9900.00,99
1999,3,1,9,50,582.60,02,9900.00,99,67.28,02,9900.00,99,9900.00,99
1999,3,1,9,55,593.93,02,9900.00,99,64.51,02,9900.00,99,9900.00,99
1999,3,1,10,0,608.62,02,9900.00,99,64.03,02,9900.00,99,9900.00,99
1999,3,1,10,5,624.79,02,9900.00,99,64.52,02,9900.00,99,9900.00,99
1999,3,1,10,10,638.15,02,9900.00,99,65.25,02,9900.00,99,9900.00,99
1999,3,1,10,15,650.38,02,9900.00,99,65.65,02,9900.00,99,9900.00,99
1999,3,1,10,20,666.28,02,9900.00,99,66.67,02,9900.00,99,9900.00,99
1999,3,1,10,25,679.27,02,9900.00,99,67.16,02,9900.00,99,9900.00,99
1999,3,1,10,30,691.80,02,9900.00,99,67.29,02,9900.00,99,9900.00,99
1999,3,1,10,35,704.31,02,9900.00,99,67.48,02,9900.00,99,9900.00,99
1999,3,1,10,40,717.20,02,9900.00,99,67.99,02,9900.00,99,9900.00,99
1999,3,1,10,45,727.64,02,9900.00,99,68.14,02,9900.00,99,9900.00,99
1999,3,1,10,50,737.53,02,9900.00,99,68.44,02,9900.00,99,9900.00,99
1999,3,1,10,55,748.48,02,9900.00,99,68.89,02,9900.00,99,9900.00,99
1999,3,1,11,0,758.07,02,9900.00,99,69.32,02,9900.00,99,9900.00,99
1999,3,1,11,5,765.46,02,9900.00,99,69.73,02,9900.00,99,9900.00,99
1999,3,1,11,10,773.75,02,9900.00,99,69.30,02,9900.00,99,9900.00,99
1999,3,1,11,15,782.68,02,9900.00,99,70.33,02,9900.00,99,9900.00,99
1999,3,1,11,20,792.93,02,9900.00,99,70.42,02,9900.00,99,9900.00,99
1999,3,1,11,25,798.80,02,9900.00,99,71.42,02,9900.00,99,9900.00,99
1999,3,1,11,30,808.33,02,9900.00,99,71.48,02,9900.00,99,9900.00,99
1999,3,1,11,35,813.31,02,9900.00,99,71.47,02,9900.00,99,9900.00,99
1999,3,1,11,40,817.94,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
1999,3,1,11,45,823.20,02,9900.00,99,71.88,02,9900.00,99,9900.00,99
1999,3,1,11,50,828.60,02,9900.00,99,73.94,02,9900.00,99,9900.00,99
1999,3,1,11,55,831.69,02,9900.00,99,76.96,02,9900.00,99,9900.00,99
1999,3,1,12,0,834.13,02,9900.00,99,79.18,02,9900.00,99,9900.00,99
1999,3,1,12,5,840.56,02,9900.00,99,80.18,02,9900.00,99,9900.00,99
1999,3,1,12,10,843.48,02,9900.00,99,80.52,02,9900.00,99,9900.00,99
1999,3,1,12,15,848.07,02,9900.00,99,79.80,02,9900.00,99,9900.00,99
1999,3,1,12,20,850.39,02,9900.00,99,81.50,02,9900.00,99,9900.00,99
1999,3,1,12,25,850.23,02,9900.00,99,82.34,02,9900.00,99,9900.00,99
1999,3,1,12,30,851.91,02,9900.00,99,82.65,02,9900.00,99,9900.00,99
1999,3,1,12,35,854.50,02,9900.00,99,82.59,02,9900.00,99,9900.00,99
1999,3,1,12,40,854.18,02,9900.00,99,85.69,02,9900.00,99,9900.00,99
1999,3,1,12,45,857.55,02,9900.00,99,89.00,02,9900.00,99,9900.00,99
1999,3,1,12,50,859.09,02,9900.00,99,91.25,02,9900.00,99,9900.00,99
1999,3,1,12,55,864.88,02,9900.00,99,99.45,02,9900.00,99,9900.00,99
1999,3,1,13,0,872.18,02,9900.00,99,107.15,02,9900.00,99,9900.00,99
1999,3,1,13,5,876.87,02,9900.00,99,115.20,02,9900.00,99,9900.00,99
1999,3,1,13,10,884.16,02,9900.00,99,129.12,02,9900.00,99,9900.00,99
1999,3,1,13,15,819.54,02,9900.00,99,120.65,02,9900.00,99,9900.00,99
1999,3,1,13,20,779.08,02,9900.00,99,90.53,02,9900.00,99,9900.00,99
1999,3,1,13,25,829.28,02,9900.00,99,79.20,02,9900.00,99,9900.00,99
1999,3,1,13,30,824.42,02,9900.00,99,79.99,02,9900.00,99,9900.00,99
1999,3,1,13,35,818.88,02,9900.00,99,80.21,02,9900.00,99,9900.00,99
1999,3,1,13,40,813.64,02,9900.00,99,78.82,02,9900.00,99,9900.00,99
1999,3,1,13,45,804.61,02,9900.00,99,79.56,02,9900.00,99,9900.00,99
1999,3,1,13,50,796.10,02,9900.00,99,79.85,02,9900.00,99,9900.00,99
1999,3,1,13,55,783.95,02,9900.00,99,80.62,02,9900.00,99,9900.00,99
1999,3,1,14,0,770.01,02,9900.00,99,81.12,02,9900.00,99,9900.00,99
1999,3,1,14,5,765.37,02,9900.00,99,79.80,02,9900.00,99,9900.00,99
1999,3,1,14,10,761.06,02,9900.00,99,79.42,02,9900.00,99,9900.00,99
1999,3,1,14,15,749.48,02,9900.00,99,79.49,02,9900.00,99,9900.00,99
1999,3,1,14,20,738.48,02,9900.00,99,78.44,02,9900.00,99,9900.00,99
1999,3,1,14,25,726.92,02,9900.00,99,77.14,02,9900.00,99,9900.00,99
1999,3,1,14,30,718.13,02,9900.00,99,73.82,02,9900.00,99,9900.00,99
1999,3,1,14,35,710.80,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
1999,3,1,14,40,699.72,02,9900.00,99,71.13,02,9900.00,99,9900.00,99
1999,3,1,14,45,687.40,02,9900.00,99,69.21,02,9900.00,99,9900.00,99
1999,3,1,14,50,674.89,02,9900.00,99,68.42,02,9900.00,99,9900.00,99
1999,3,1,14,55,659.37,02,9900.00,99,68.04,02,9900.00,99,9900.00,99
1999,3,1,15,0,646.29,02,9900.00,99,67.87,02,9900.00,99,9900.00,99
1999,3,1,15,5,633.67,02,9900.00,99,67.39,02,9900.00,99,9900.00,99
1999,3,1,15,10,620.62,02,9900.00,99,67.95,02,9900.00,99,9900.00,99
1999,3,1,15,15,604.94,02,9900.00,99,67.07,02,9900.00,99,9900.00,99
1999,3,1,15,20,591.99,02,9900.00,99,65.57,02,9900.00,99,9900.00,99
1999,3,1,15,25,577.30,02,9900.00,99,65.72,02,9900.00,99,9900.00,99
1999,3,1,15,30,562.02,02,9900.00,99,65.81,02,9900.00,99,9900.00,99
1999,3,1,15,35,545.20,02,9900.00,99,65.75,02,9900.00,99,9900.00,99
1999,3,1,15,40,530.15,02,9900.00,99,64.25,02,9900.00,99,9900.00,99
1999,3,1,15,45,516.55,02,9900.00,99,62.95,02,9900.00,99,9900.00,99
1999,3,1,15,50,500.48,02,9900.00,99,62.40,02,9900.00,99,9900.00,99
1999,3,1,15,55,484.04,02,9900.00,99,61.96,02,9900.00,99,9900.00,99
1999,3,1,16,0,467.91,02,9900.00,99,60.86,02,9900.00,99,9900.00,99
1999,3,1,16,5,451.92,02,9900.00,99,60.51,02,9900.00,99,9900.00,99
1999,3,1,16,10,434.15,02,9900.00,99,58.60,02,9900.00,99,9900.00,99
1999,3,1,16,15,416.36,02,9900.00,99,57.31,02,9900.00,99,9900.00,99
1999,3,1,16,20,396.36,02,9900.00,99,55.81,02,9900.00,99,9900.00,99
1999,3,1,16,25,377.32,02,9900.00,99,55.34,02,9900.00,99,9900.00,99
1999,3,1,16,30,356.35,02,9900.00,99,54.41,02,9900.00,99,9900.00,99
1999,3,1,16,35,335.83,02,9900.00,99,53.86,02,9900.00,99,9900.00,99
1999,3,1,16,40,316.86,02,9900.00,99,52.20,02,9900.00,99,9900.00,99
1999,3,1,16,45,296.99,02,9900.00,99,51.15,02,9900.00,99,9900.00,99
1999,3,1,16,50,277.55,02,9900.00,99,49.14,02,9900.00,99,9900.00,99
1999,3,1,16,55,257.77,02,9900.00,99,47.77,02,9900.00,99,9900.00,99
1999,3,1,17,0,238.90,02,9900.00,99,45.81,02,9900.00,99,9900.00,99
1999,3,1,17,5,218.84,02,9900.00,99,43.66,02,9900.00,99,9900.00,99
1999,3,1,17,10,199.81,02,9900.00,99,42.38,02,9900.00,99,9900.00,99
1999,3,1,17,15,182.20,02,9900.00,99,40.70,02,9900.00,99,9900.00,99
1999,3,1,17,20,162.94,02,9900.00,99,39.15,02,9900.00,99,9900.00,99
1999,3,1,17,25,144.23,02,9900.00,99,36.71,02,9900.00,99,9900.00,99
1999,3,1,17,30,127.38,02,9900.00,99,35.38,02,9900.00,99,9900.00,99
1999,3,1,17,35,110.85,01,9900.00,99,32.50,01,9900.00,99,9900.00,99
1999,3,1,17,40,95.29,01,9900.00,99,30.21,01,9900.00,99,9900.00,99
1999,3,1,17,45,80.16,01,9900.00,99,27.18,01,9900.00,99,9900.00,99
1999,3,1,17,50,64.33,01,9900.00,99,23.47,01,9900.00,99,9900.00,99
1999,3,1,17,55,49.87,01,9900.00,99,19.89,01,9900.00,99,9900.00,99
1999,3,1,18,0,36.50,01,9900.00,99,16.17,01,9900.00,99,9900.00,99
1999,3,1,18,5,17.61,01,9900.00,99,12.54,01,9900.00,99,9900.00,99
1999,3,1,18,10,8.24,01,9900.00,99,7.38,01,9900.00,99,9900.00,99
1999,3,1,18,15,4.87,01,9900.00,99,4.51,01,9900.00,99,9900.00,99
1999,3,1,18,20,1.08,01,9900.00,99,.97,01,9900.00,99,9900.00,99
1999,3,1,18,25,-1.82,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,3,1,18,30,-4.68,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
1999,3,1,18,35,-6.27,01,9900.00,99,-6.24,01,9900.00,99,9900.00,99
1999,3,1,18,40,-6.50,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,18,45,-6.41,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,18,50,-6.94,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
1999,3,1,18,55,-7.03,01,9900.00,99,-6.51,01,9900.00,99,9900.00,99
1999,3,1,19,0,-6.30,01,9900.00,99,-6.33,01,9900.00,99,9900.00,99
1999,3,1,19,5,-6.32,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,3,1,19,10,-6.18,01,9900.00,99,-6.04,01,9900.00,99,9900.00,99
1999,3,1,19,15,-6.30,01,9900.00,99,-6.18,01,9900.00,99,9900.00,99
1999,3,1,19,20,-5.90,01,9900.00,99,-5.54,01,9900.00,99,9900.00,99
1999,3,1,19,25,-6.09,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,1,19,30,-6.13,01,9900.00,99,-6.18,01,9900.00,99,9900.00,99
1999,3,1,19,35,-6.36,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,19,40,-6.22,01,9900.00,99,-6.26,01,9900.00,99,9900.00,99
1999,3,1,19,45,-6.18,01,9900.00,99,-6.30,01,9900.00,99,9900.00,99
1999,3,1,19,50,-6.51,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,19,55,-6.84,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,20,0,-6.33,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,20,5,-6.32,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,20,10,-6.14,01,9900.00,99,-6.25,01,9900.00,99,9900.00,99
1999,3,1,20,15,-6.00,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1999,3,1,20,20,-5.72,01,9900.00,99,-5.19,01,9900.00,99,9900.00,99
1999,3,1,20,25,-6.00,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
1999,3,1,20,30,-6.09,01,9900.00,99,-5.64,01,9900.00,99,9900.00,99
1999,3,1,20,35,-6.07,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
1999,3,1,20,40,-5.86,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
1999,3,1,20,45,-5.11,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
1999,3,1,20,50,-4.59,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,20,55,-5.07,01,9900.00,99,-4.33,01,9900.00,99,9900.00,99
1999,3,1,21,0,-5.43,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
1999,3,1,21,5,-5.84,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
1999,3,1,21,10,-6.13,01,9900.00,99,-5.96,01,9900.00,99,9900.00,99
1999,3,1,21,15,-6.47,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
1999,3,1,21,20,-6.89,01,9900.00,99,-6.52,01,9900.00,99,9900.00,99
1999,3,1,21,25,-6.18,01,9900.00,99,-6.34,01,9900.00,99,9900.00,99
1999,3,1,21,30,-6.11,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
1999,3,1,21,35,-6.11,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
1999,3,1,21,40,-6.11,01,9900.00,99,-5.69,01,9900.00,99,9900.00,99
1999,3,1,21,45,-6.05,01,9900.00,99,-5.49,01,9900.00,99,9900.00,99
1999,3,1,21,50,-6.12,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
1999,3,1,21,55,-5.89,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1999,3,1,22,0,-5.44,01,9900.00,99,-4.80,01,9900.00,99,9900.00,99
1999,3,1,22,5,-5.18,01,9900.00,99,-4.55,01,9900.00,99,9900.00,99
1999,3,1,22,10,-4.58,01,9900.00,99,-3.95,01,9900.00,99,9900.00,99
1999,3,1,22,15,-5.02,01,9900.00,99,-4.41,01,9900.00,99,9900.00,99
1999,3,1,22,20,-5.02,01,9900.00,99,-4.39,01,9900.00,99,9900.00,99
1999,3,1,22,25,-5.17,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,3,1,22,30,-5.16,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
1999,3,1,22,35,-5.23,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
1999,3,1,22,40,-4.92,01,9900.00,99,-4.18,01,9900.00,99,9900.00,99
1999,3,1,22,45,-5.38,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,3,1,22,50,-5.31,01,9900.00,99,-4.66,01,9900.00,99,9900.00,99
1999,3,1,22,55,-5.21,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
1999,3,1,23,0,-5.06,01,9900.00,99,-4.13,01,9900.00,99,9900.00,99
1999,3,1,23,5,-5.41,01,9900.00,99,-4.60,01,9900.00,99,9900.00,99
1999,3,1,23,10,-5.94,01,9900.00,99,-5.01,01,9900.00,99,9900.00,99
1999,3,1,23,15,-6.08,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
1999,3,1,23,20,-6.24,01,9900.00,99,-6.27,01,9900.00,99,9900.00,99
1999,3,1,23,25,-6.39,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
1999,3,1,23,30,-6.05,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
1999,3,1,23,35,-5.56,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
1999,3,1,23,40,-5.37,01,9900.00,99,-5.12,01,9900.00,99,9900.00,99
1999,3,1,23,45,-5.40,01,9900.00,99,-5.04,01,9900.00,99,9900.00,99
1999,3,1,23,50,-5.88,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
1999,3,1,23,55,-6.13,01,9900.00,99,-6.09,01,9900.00,99,9900.00,99
1999,3,2,0,0,-6.15,01,9900.00,99,-6.22,01,9900.00,99,9900.00,99
1999,3,2,0,5,-6.35,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
1999,3,2,0,10,-5.98,01,9900.00,99,-5.62,01,9900.00,99,9900.00,99
1999,3,2,0,15,-6.31,01,9900.00,99,-5.92,01,9900.00,99,9900.00,99
1999,3,2,0,20,-7.81,01,9900.00,99,-6.70,01,9900.00,99,9900.00,99
1999,3,2,0,25,-8.07,01,9900.00,99,-6.89,01,9900.00,99,9900.00,99
1999,3,2,0,30,-7.55,01,9900.00,99,-6.69,01,9900.00,99,9900.00,99
1999,3,2,0,35,-7.01,01,9900.00,99,-6.65,01,9900.00,99,9900.00,99
1999,3,2,0,40,-5.66,01,9900.00,99,-5.41,01,9900.00,99,9900.00,99
1999,3,2,0,45,-6.01,01,9900.00,99,-5.25,01,9900.00,99,9900.00,99
1999,3,2,0,50,-6.01,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
1999,3,2,0,55,-6.13,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
1999,3,2,1,0,-5.75,01,9900.00,99,-5.74,01,9900.00,99,9900.00,99
1999,3,2,1,5,-5.62,01,9900.00,99,-5.39,01,9900.00,99,9900.00,99
1999,3,2,1,10,-5.46,01,9900.00,99,-5.21,01,9900.00,99,9900.00,99
1999,3,2,1,15,-5.54,01,9900.00,99,-5.22,01,9900.00,99,9900.00,99
1999,3,2,1,20,-5.47,01,9900.00,99,-5.20,01,9900.00,99,9900.00,99
1999,3,2,1,25,-5.32,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
1999,3,2,1,30,-5.26,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
1999,3,2,1,35,-5.03,01,9900.00,99,-4.65,01,9900.00,99,9900.00,99
1999,3,2,1,40,-5.14,01,9900.00,99,-4.47,01,9900.00,99,9900.00,99
1999,3,2,1,45,-5.63,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
1999,3,2,1,50,-6.09,01,9900.00,99,-5.53,01,9900.00,99,9900.00,99
