2000,6,1,0,5,-4.82,01,0.00,06,-0.26,01,-4.12,01,33.12,01,11.89,01
2000,6,1,0,10,-5.00,01,0.00,06,-0.21,01,-4.43,01,33.07,01,11.84,01
2000,6,1,0,15,-4.98,01,0.00,06,-0.12,01,-4.49,01,33.14,01,11.77,01
2000,6,1,0,20,-4.51,01,0.00,06,0.10,01,-4.00,01,33.02,01,11.76,01
2000,6,1,0,25,-4.70,01,0.00,06,0.05,01,-4.13,01,33.14,01,11.79,01
2000,6,1,0,30,-5.63,01,0.00,06,-0.50,01,-5.39,01,32.77,01,12.05,01
2000,6,1,0,35,-6.33,01,0.00,06,-0.79,01,-5.93,01,32.46,01,12.18,01
2000,6,1,0,40,-6.70,01,0.00,06,-0.90,01,-6.42,01,32.27,01,12.30,01
2000,6,1,0,45,-5.63,01,0.00,06,-0.51,01,-5.43,01,32.20,01,12.35,01
2000,6,1,0,50,-5.67,01,0.00,06,-0.56,01,-5.55,01,32.26,01,12.34,01
2000,6,1,0,55,-5.74,01,0.00,06,-0.58,01,-5.76,01,32.27,01,12.53,01
2000,6,1,1,0,-5.80,01,0.00,06,-0.50,01,-5.75,01,32.07,01,12.44,01
2000,6,1,1,5,-5.39,01,0.00,06,-0.29,01,-5.23,01,32.05,01,12.63,01
2000,6,1,1,10,-5.39,01,0.00,06,-0.28,01,-5.03,01,32.01,01,12.73,01
2000,6,1,1,15,-4.98,01,0.00,06,0.14,01,-4.66,01,32.08,01,12.54,01
2000,6,1,1,20,-4.50,01,0.00,06,0.44,01,-4.20,01,32.10,01,12.38,01
2000,6,1,1,25,-5.26,01,0.00,06,-0.07,01,-4.91,01,32.16,01,12.35,01
2000,6,1,1,30,-4.72,01,0.00,06,-0.03,01,-3.78,01,32.15,01,12.39,01
2000,6,1,1,35,-3.93,01,0.00,06,-0.05,01,-2.85,01,32.23,01,12.28,01
2000,6,1,1,40,-3.82,01,0.00,06,0.10,01,-2.81,01,32.15,01,12.36,01
2000,6,1,1,45,-4.17,01,0.00,06,-0.19,01,-3.58,01,31.89,01,12.68,01
2000,6,1,1,50,-4.88,01,0.00,06,-0.61,01,-4.55,01,31.73,01,12.81,01
2000,6,1,1,55,-5.50,01,0.00,06,-0.90,01,-5.30,01,31.62,01,12.99,01
2000,6,1,2,0,-6.18,01,0.00,06,-1.06,01,-5.76,01,31.30,01,13.12,01
2000,6,1,2,5,-6.39,01,0.00,06,-1.19,01,-5.92,01,30.92,01,13.30,01
2000,6,1,2,10,-6.26,01,0.00,06,-1.15,01,-5.78,01,30.79,01,13.60,01
2000,6,1,2,15,-5.50,01,0.00,06,-1.35,01,-5.07,01,30.48,01,13.49,01
2000,6,1,2,20,-5.43,01,0.00,06,-1.25,01,-4.91,01,29.95,01,14.02,01
2000,6,1,2,25,-6.24,01,0.00,06,-1.54,01,-5.72,01,29.60,01,14.40,01
2000,6,1,2,30,-7.02,01,0.00,06,-1.66,01,-6.43,01,29.28,01,14.51,01
2000,6,1,2,35,-6.96,01,0.00,06,-1.67,01,-6.26,01,29.09,01,14.56,01
2000,6,1,2,40,-6.43,01,0.00,06,-1.51,01,-5.77,01,28.91,01,14.67,01
2000,6,1,2,45,-5.54,01,0.00,06,-0.90,01,-4.72,01,29.02,01,14.55,01
2000,6,1,2,50,-4.69,01,0.00,06,-0.17,01,-3.57,01,29.48,01,14.22,01
2000,6,1,2,55,-4.80,01,0.00,06,-0.50,01,-3.90,01,29.59,01,14.09,01
2000,6,1,3,0,-4.90,01,0.00,06,-0.24,01,-3.71,01,29.66,01,14.12,01
2000,6,1,3,5,-4.62,01,0.00,06,-0.23,01,-3.17,01,29.53,01,14.17,01
2000,6,1,3,10,-4.16,01,0.00,06,0.24,01,-2.75,01,29.64,01,14.05,01
2000,6,1,3,15,-3.05,01,0.00,06,0.81,01,-1.79,01,29.99,01,13.64,01
2000,6,1,3,20,-3.95,01,0.00,06,-0.23,01,-2.89,01,30.00,01,13.84,01
2000,6,1,3,25,-4.80,01,0.00,06,-0.35,01,-3.55,01,29.54,01,14.05,01
2000,6,1,3,30,-4.96,01,0.00,06,-0.70,01,-3.64,01,29.28,01,14.13,01
2000,6,1,3,35,-4.81,01,0.00,06,-0.67,01,-3.53,01,29.30,01,14.23,01
2000,6,1,3,40,-4.97,01,0.00,06,-0.75,01,-3.91,01,29.18,01,14.29,01
2000,6,1,3,45,-4.19,01,0.00,06,-0.41,01,-2.94,01,29.33,01,14.10,01
2000,6,1,3,50,-4.48,01,0.00,06,-0.63,01,-3.31,01,29.21,01,14.28,01
2000,6,1,3,55,-4.71,01,0.00,06,-0.62,01,-3.75,01,28.91,01,14.49,01
2000,6,1,4,0,-4.47,01,0.00,06,-0.50,01,-3.65,01,28.71,01,14.71,01
2000,6,1,4,5,-4.78,01,0.00,06,-0.57,01,-4.15,01,28.34,01,15.11,01
2000,6,1,4,10,-4.00,01,0.00,06,-0.14,01,-3.21,01,28.47,01,15.16,01
2000,6,1,4,15,-4.35,01,0.00,06,-0.22,01,-3.53,01,28.44,01,15.07,01
2000,6,1,4,20,-4.81,01,0.00,06,-0.63,01,-4.07,01,28.06,01,15.23,01
2000,6,1,4,25,-5.20,01,0.00,06,-0.99,01,-4.56,01,27.87,01,15.31,01
2000,6,1,4,30,-5.14,01,0.00,06,-0.92,01,-4.49,01,27.79,01,15.38,01
2000,6,1,4,35,-5.10,01,0.00,06,-1.19,01,-4.44,01,27.43,01,15.71,01
2000,6,1,4,40,-4.22,01,0.00,06,-0.65,01,-3.41,01,27.51,01,15.73,01
2000,6,1,4,45,-3.63,01,0.00,06,-0.19,01,-2.91,01,27.74,01,15.60,01
2000,6,1,4,50,-3.73,01,0.00,06,-0.11,01,-3.11,01,27.79,01,15.67,01
2000,6,1,4,55,-3.84,01,0.00,06,-0.15,01,-3.12,01,27.59,01,15.90,01
2000,6,1,5,0,-4.25,01,0.00,06,-0.36,01,-3.36,01,27.44,01,16.03,01
2000,6,1,5,5,-3.86,01,0.00,06,-0.43,01,-3.12,01,27.39,01,16.09,01
2000,6,1,5,10,-2.30,01,0.00,06,-0.41,01,-1.82,01,27.32,01,16.17,01
2000,6,1,5,15,-0.81,01,-0.35,06,-0.26,01,-0.35,01,27.24,01,16.26,01
2000,6,1,5,20,1.75,01,2.28,06,-0.03,01,2.28,01,27.25,01,16.27,01
2000,6,1,5,25,6.26,01,6.69,06,0.27,01,6.68,01,27.10,01,16.51,01
2000,6,1,5,30,12.38,01,12.96,06,1.31,01,12.89,01,27.16,01,16.50,01
2000,6,1,5,35,19.44,01,20.13,06,2.82,01,19.93,01,27.26,01,16.42,01
2000,6,1,5,40,27.98,01,29.07,06,7.98,01,28.38,01,27.62,01,16.17,01
2000,6,1,5,45,37.07,01,38.40,06,17.25,01,36.59,01,27.79,01,16.17,01
2000,6,1,5,50,47.34,01,48.57,06,32.46,01,44.59,01,28.06,01,16.08,01
2000,6,1,5,55,58.14,01,59.17,06,49.94,01,52.16,01,28.04,01,16.11,01
2000,6,1,6,0,69.75,01,71.31,06,69.90,01,60.25,01,27.98,01,16.21,01
2000,6,1,6,5,81.95,01,83.97,06,89.00,01,68.29,01,27.90,01,16.32,01
2000,6,1,6,10,95.91,03,97.84,06,111.40,03,76.20,03,27.90,01,16.36,01
2000,6,1,6,15,110.98,03,113.00,06,134.30,03,84.50,03,28.03,01,16.43,01
2000,6,1,6,20,126.73,03,128.88,06,158.90,03,92.30,03,28.08,01,16.54,01
2000,6,1,6,25,142.59,03,144.29,06,182.10,03,99.10,03,28.13,01,16.53,01
2000,6,1,6,30,158.12,03,160.10,06,205.20,03,105.50,03,28.33,01,16.71,01
2000,6,1,6,35,173.72,03,176.08,06,227.40,03,111.50,03,28.49,01,16.78,01
2000,6,1,6,40,189.79,03,192.67,06,249.70,03,117.30,03,28.55,01,16.88,01
2000,6,1,6,45,207.17,03,209.94,06,272.30,03,122.90,03,28.71,01,16.86,01
2000,6,1,6,50,225.12,03,227.12,06,294.10,03,127.90,03,28.90,01,16.47,01
2000,6,1,6,55,243.83,03,245.50,06,316.60,03,133.10,03,29.18,01,16.21,01
2000,6,1,7,0,264.96,03,266.06,06,342.90,03,138.30,03,29.54,01,16.09,01
2000,6,1,7,5,286.14,03,286.45,06,367.50,03,143.10,03,29.84,01,15.86,01
2000,6,1,7,10,305.82,03,305.48,06,388.00,03,147.40,03,30.20,01,15.81,01
2000,6,1,7,15,325.08,03,324.51,06,408.80,03,150.90,03,30.50,01,15.76,01
2000,6,1,7,20,342.87,03,341.90,06,424.60,03,154.30,03,30.68,01,15.77,01
2000,6,1,7,25,361.79,03,360.45,06,440.80,03,158.20,03,30.74,01,15.63,01
2000,6,1,7,30,383.48,03,381.62,06,460.20,03,162.70,03,31.11,01,15.31,01
2000,6,1,7,35,401.76,03,400.95,06,475.10,03,167.00,03,31.42,01,15.20,01
2000,6,1,7,40,420.12,03,419.04,06,488.30,03,170.50,03,31.80,01,14.94,01
2000,6,1,7,45,438.03,03,435.94,06,499.30,03,173.60,03,31.97,01,15.04,01
2000,6,1,7,50,455.23,03,453.01,06,510.50,03,176.50,03,32.40,01,14.76,01
2000,6,1,7,55,470.54,03,469.84,06,520.40,03,179.60,03,32.89,01,14.24,01
2000,6,1,8,0,489.94,03,488.38,06,533.80,03,182.20,03,33.13,01,14.12,01
2000,6,1,8,5,509.82,03,506.07,06,544.00,03,185.50,03,33.11,01,14.05,01
2000,6,1,8,10,529.16,03,524.80,06,557.40,03,187.70,03,33.38,01,13.86,01
2000,6,1,8,15,546.93,03,542.74,06,568.90,03,190.00,03,33.61,01,13.72,01
2000,6,1,8,20,565.28,03,560.32,06,579.30,03,192.40,03,33.90,01,13.51,01
2000,6,1,8,25,582.88,03,576.98,06,587.40,03,195.20,03,34.21,01,13.25,01
2000,6,1,8,30,600.08,03,592.42,06,594.70,03,197.20,03,34.51,01,12.72,01
2000,6,1,8,35,616.03,03,608.72,06,602.00,03,200.00,03,34.90,01,12.24,01
2000,6,1,8,40,631.83,03,624.28,06,610.30,03,201.30,03,35.17,01,12.10,01
2000,6,1,8,45,647.29,03,639.84,06,619.90,03,201.60,03,35.36,01,11.80,01
2000,6,1,8,50,661.10,03,654.94,06,628.30,03,202.20,03,35.81,01,11.56,01
2000,6,1,8,55,671.46,03,666.94,06,632.80,03,202.50,03,36.14,01,11.29,01
2000,6,1,9,0,686.02,03,681.77,06,642.10,03,202.10,03,36.07,01,11.31,01
2000,6,1,9,5,699.93,03,698.53,06,652.40,03,202.80,03,36.15,01,10.73,01
2000,6,1,9,10,713.61,03,712.74,06,661.50,03,201.80,03,36.98,01,10.35,01
2000,6,1,9,15,728.17,03,725.92,06,668.10,03,201.70,03,37.41,01,10.05,01
2000,6,1,9,20,743.72,03,738.70,06,675.00,03,201.00,03,37.05,01,10.19,01
2000,6,1,9,25,754.26,03,751.10,06,683.20,03,198.90,03,37.03,01,10.47,01
2000,6,1,9,30,766.78,03,764.77,06,690.30,03,199.00,03,36.97,01,10.41,01
2000,6,1,9,35,778.30,03,776.88,06,695.10,03,199.50,03,37.44,01,10.09,01
2000,6,1,9,40,790.79,03,788.23,06,696.40,03,202.30,03,37.71,01,10.25,01
2000,6,1,9,45,800.29,03,796.32,06,695.40,03,204.00,03,37.60,01,10.34,01
2000,6,1,9,50,812.75,03,807.57,06,698.00,03,206.00,03,37.34,01,10.42,01
2000,6,1,9,55,822.23,03,819.88,06,705.00,03,205.40,03,37.22,01,10.49,01
2000,6,1,10,0,834.67,03,831.52,06,710.00,03,206.00,03,37.52,01,10.25,01
2000,6,1,10,5,846.10,03,842.72,06,714.00,03,207.20,03,37.10,01,10.26,01
2000,6,1,10,10,852.56,03,849.65,06,713.00,03,208.80,03,37.87,01,9.94,01
2000,6,1,10,15,862.98,03,861.68,06,720.00,03,208.50,03,38.64,01,9.64,01
2000,6,1,10,20,874.37,03,870.76,06,720.00,03,211.80,03,38.63,01,9.69,01
2000,6,1,10,25,882.79,03,879.39,06,720.00,03,214.90,03,37.86,01,9.84,01
2000,6,1,10,30,892.52,03,892.38,06,731.00,03,212.40,03,38.27,01,9.52,01
2000,6,1,10,35,903.28,03,900.54,06,733.00,03,213.60,03,38.14,01,9.48,01
2000,6,1,10,40,907.12,03,903.99,06,729.00,03,216.00,03,38.23,01,9.64,01
2000,6,1,10,45,914.91,03,915.17,06,738.00,03,214.10,03,38.20,01,9.36,01
2000,6,1,10,50,924.68,03,923.55,06,741.00,03,215.30,03,38.64,01,9.29,01
2000,6,1,10,55,925.54,03,927.10,06,741.00,03,214.80,03,38.53,01,9.22,01
2000,6,1,11,0,930.35,03,934.10,06,746.00,03,213.20,03,39.25,01,9.14,01
2000,6,1,11,5,941.11,03,940.89,06,747.00,03,215.50,03,39.09,01,9.13,01
2000,6,1,11,10,944.04,03,943.87,06,745.00,03,217.20,03,39.09,01,9.13,01
2000,6,1,11,15,949.98,03,949.20,06,750.00,03,214.70,03,38.88,01,9.00,01
2000,6,1,11,20,955.91,03,954.15,06,751.00,03,216.00,03,39.27,01,9.01,01
2000,6,1,11,25,962.84,03,959.12,06,752.00,03,217.60,03,39.36,01,8.95,01
2000,6,1,11,30,966.80,03,962.32,06,751.00,03,219.70,03,39.40,01,8.88,01
2000,6,1,11,35,975.71,03,971.63,06,760.00,03,218.30,03,39.91,01,8.83,01
2000,6,1,11,40,976.69,03,972.95,06,759.00,03,219.10,03,39.32,01,8.80,01
2000,6,1,11,45,979.66,03,975.95,06,762.00,03,217.90,03,40.38,01,8.66,01
2000,6,1,11,50,981.64,03,976.38,06,761.00,03,218.40,03,40.78,01,8.57,01
2000,6,1,11,55,985.60,03,980.18,06,767.00,03,215.60,03,40.35,01,8.55,01
2000,6,1,12,0,988.57,03,980.70,06,767.00,03,215.80,03,40.53,01,8.50,01
2000,6,1,12,5,986.59,03,978.23,06,763.00,03,217.30,03,40.80,01,8.40,01
2000,6,1,12,10,988.57,03,978.73,06,767.00,03,214.10,03,40.70,01,8.38,01
2000,6,1,12,15,989.56,03,979.44,06,768.00,03,214.40,03,40.32,01,8.48,01
2000,6,1,12,20,987.58,03,978.74,06,770.00,03,212.60,03,41.12,01,8.30,01
2000,6,1,12,25,987.58,03,978.45,06,770.00,03,213.50,03,41.59,01,8.18,01
2000,6,1,12,30,986.59,03,975.85,06,770.00,03,212.40,03,41.29,01,8.22,01
2000,6,1,12,35,979.66,03,970.04,06,761.00,03,217.30,03,41.68,01,8.13,01
2000,6,1,12,40,976.69,03,966.95,06,762.00,03,215.30,03,41.40,01,8.03,01
2000,6,1,12,45,970.76,03,960.78,06,756.00,03,217.40,03,41.92,01,8.05,01
2000,6,1,12,50,969.77,03,960.74,06,760.00,03,216.10,03,41.46,01,8.01,01
2000,6,1,12,55,964.82,03,956.11,06,759.00,03,215.40,03,42.04,01,7.90,01
2000,6,1,13,0,960.88,03,953.29,06,758.00,03,216.80,03,41.99,01,7.85,01
2000,6,1,13,5,951.12,03,941.85,06,749.00,03,217.60,03,41.90,01,7.88,01
2000,6,1,13,10,947.30,03,940.22,06,753.00,03,215.90,03,41.66,01,7.88,01
2000,6,1,13,15,939.51,03,929.89,06,745.00,03,217.30,03,41.93,01,7.85,01
2000,6,1,13,20,929.74,03,918.97,06,737.00,03,218.30,03,41.76,01,7.83,01
2000,6,1,13,25,929.88,03,917.24,06,742.00,03,216.40,03,42.33,01,7.88,01
2000,6,1,13,30,920.10,03,908.88,06,739.00,03,215.70,03,42.36,01,7.76,01
2000,6,1,13,35,911.32,03,901.14,06,738.00,03,214.00,03,43.01,01,7.64,01
2000,6,1,13,40,900.56,03,886.52,06,727.00,03,214.90,03,42.61,01,7.66,01
2000,6,1,13,45,894.14,03,880.97,06,733.00,03,209.40,03,42.79,01,7.59,01
2000,6,1,13,50,887.71,03,871.67,06,727.00,03,211.40,03,42.60,01,7.58,01
2000,6,1,13,55,879.29,03,861.61,06,722.00,03,211.90,03,42.60,01,7.58,01
2000,6,1,14,0,869.87,03,849.69,06,716.00,03,211.60,03,42.74,01,7.61,01
2000,6,1,14,5,861.43,03,839.70,06,712.00,03,211.60,03,42.62,01,7.50,01
2000,6,1,14,10,847.02,03,826.79,06,706.00,03,210.60,03,42.66,01,7.50,01
2000,6,1,14,15,836.57,03,815.75,06,703.00,03,209.00,03,42.81,01,7.52,01
2000,6,1,14,20,832.08,03,810.21,06,707.00,03,207.10,03,42.51,01,7.56,01
2000,6,1,14,25,816.63,03,795.67,06,702.00,03,204.10,03,42.82,01,7.44,01
2000,6,1,14,30,807.14,03,785.19,06,698.90,03,203.70,03,42.59,01,7.47,01
2000,6,1,14,35,790.66,03,768.56,06,690.20,03,201.90,03,42.72,01,7.49,01
2000,6,1,14,40,778.15,03,754.21,06,681.50,03,202.40,03,42.56,01,7.50,01
2000,6,1,14,45,757.64,03,735.00,06,670.10,03,200.20,03,42.75,01,7.46,01
2000,6,1,14,50,744.10,03,722.96,06,665.20,03,200.00,03,43.37,01,7.35,01
2000,6,1,14,55,732.54,03,712.82,06,663.50,03,199.30,03,43.91,01,7.30,01
2000,6,1,15,0,720.96,03,698.98,06,659.10,03,197.10,03,43.68,01,7.35,01
2000,6,1,15,5,704.66,03,682.57,06,649.90,03,196.00,03,43.04,01,7.47,01
2000,6,1,15,10,686.44,03,664.98,06,639.70,03,194.40,03,43.07,01,7.39,01
2000,6,1,15,15,672.59,03,649.39,06,628.80,03,195.20,03,42.84,01,7.48,01
2000,6,1,15,20,651.04,11,628.87,06,616.00,10,192.30,10,42.64,01,7.52,01
2000,6,1,15,25,633.87,03,613.57,06,611.30,03,188.80,03,43.05,01,7.36,01
2000,6,1,15,30,619.08,03,598.45,06,603.80,03,187.40,03,43.36,01,7.42,01
2000,6,1,15,35,603.85,03,583.23,06,596.80,03,185.50,03,42.77,01,7.50,01
2000,6,1,15,40,592.26,03,572.07,06,600.70,03,180.50,03,43.35,01,7.34,01
2000,6,1,15,45,581.13,03,559.37,06,598.80,03,177.90,03,43.35,01,7.36,01
2000,6,1,15,50,563.41,03,541.92,06,590.20,03,174.80,03,43.18,01,7.39,01
2000,6,1,15,55,546.49,03,525.66,06,581.70,03,172.70,03,43.28,01,7.36,01
2000,6,1,16,0,531.07,03,511.05,06,574.90,03,171.10,03,43.45,01,7.39,01
2000,6,1,16,5,511.73,03,492.66,06,563.10,03,168.50,03,43.89,01,7.32,01
2000,6,1,16,10,493.18,03,474.52,06,552.00,03,165.50,03,43.38,01,7.36,01
2000,6,1,16,15,474.09,03,456.78,06,545.40,03,160.20,03,43.34,01,7.38,01
2000,6,1,16,20,455.68,03,439.20,06,536.60,03,156.10,03,43.70,01,7.28,01
2000,6,1,16,25,433.05,03,418.97,06,529.10,03,148.50,03,43.80,01,7.39,01
2000,6,1,16,30,416.45,03,401.94,06,517.00,03,146.20,03,43.64,01,7.20,01
2000,6,1,16,35,399.52,03,384.20,06,503.80,03,143.40,03,43.19,01,7.27,01
2000,6,1,16,40,382.69,03,366.98,06,494.40,03,139.00,03,43.09,01,7.40,01
2000,6,1,16,45,365.23,03,349.09,06,476.40,03,137.50,03,42.92,01,7.49,01
2000,6,1,16,50,345.37,03,330.49,06,460.60,03,133.80,03,42.93,01,7.46,01
2000,6,1,16,55,326.22,03,312.20,06,449.00,03,128.20,03,42.71,01,7.40,01
2000,6,1,17,0,307.89,03,294.85,06,440.70,03,121.90,03,43.10,01,7.24,01
2000,6,1,17,5,286.80,03,275.14,06,426.50,03,115.20,03,43.48,01,7.28,01
2000,6,1,17,10,267.79,03,257.26,06,408.60,03,111.20,03,43.37,01,7.26,01
2000,6,1,17,15,250.69,03,239.68,06,382.20,03,109.80,03,43.04,01,7.31,01
2000,6,1,17,20,232.70,03,221.40,06,353.90,03,107.40,03,42.88,01,7.44,01
2000,6,1,17,25,213.70,03,203.20,06,333.50,03,101.70,03,42.70,01,7.38,01
2000,6,1,17,30,195.26,03,185.36,06,312.60,03,95.80,03,42.65,01,7.34,01
2000,6,1,17,35,176.97,03,168.05,06,288.30,03,90.60,03,42.82,01,7.36,01
2000,6,1,17,40,158.22,03,150.34,06,266.20,03,83.60,03,42.40,01,7.33,01
2000,6,1,17,45,143.51,03,135.97,06,240.90,03,79.90,03,42.58,01,7.34,01
2000,6,1,17,50,125.89,03,119.56,06,207.00,03,75.10,03,42.43,01,7.40,01
2000,6,1,17,55,106.22,03,101.07,06,168.40,03,67.93,03,42.40,01,7.45,01
2000,6,1,18,0,89.33,03,85.02,06,145.40,03,59.02,03,42.40,01,7.44,01
2000,6,1,18,5,75.86,01,72.54,06,124.30,01,52.54,01,42.26,01,7.42,01
2000,6,1,18,10,61.58,01,59.21,06,96.00,01,45.48,01,41.98,01,7.42,01
2000,6,1,18,15,42.67,01,40.92,06,34.50,01,36.60,01,41.94,01,7.49,01
2000,6,1,18,20,32.44,01,31.61,06,34.25,01,27.93,01,42.32,01,7.53,01
2000,6,1,18,25,23.04,01,22.22,06,18.35,01,20.57,01,42.03,01,7.58,01
2000,6,1,18,30,13.97,01,13.49,06,3.28,01,13.25,01,41.92,01,7.62,01
2000,6,1,18,35,8.46,01,8.32,06,0.73,01,8.28,01,41.53,01,7.69,01
2000,6,1,18,40,3.06,01,3.12,06,-0.50,01,3.14,01,41.42,01,7.70,01
2000,6,1,18,45,-1.22,01,-1.05,06,-1.76,01,-1.01,01,41.27,01,7.88,01
2000,6,1,18,50,-4.10,01,-3.31,06,-2.13,01,-3.30,01,40.94,01,8.05,01
2000,6,1,18,55,-5.10,01,0.00,06,-1.98,01,-4.01,01,40.92,01,8.10,01
2000,6,1,19,0,-6.21,01,0.00,06,-2.05,01,-5.41,01,40.29,01,8.24,01
2000,6,1,19,5,-6.91,01,0.00,06,-2.13,01,-6.56,01,39.84,01,8.36,01
2000,6,1,19,10,-7.88,01,0.00,06,-2.11,01,-7.01,01,40.04,01,8.55,01
2000,6,1,19,15,-7.80,01,0.00,06,-2.03,01,-7.09,01,39.65,01,8.62,01
2000,6,1,19,20,-7.48,01,0.00,06,-1.78,01,-6.88,01,39.69,01,8.60,01
2000,6,1,19,25,-6.88,01,0.00,06,-1.39,01,-6.40,01,39.89,01,8.58,01
2000,6,1,19,30,-6.22,01,0.00,06,-1.04,01,-5.80,01,39.23,01,8.62,01
2000,6,1,19,35,-6.35,01,0.00,06,-1.16,01,-6.14,01,38.96,01,8.73,01
2000,6,1,19,40,-6.68,01,0.00,06,-1.23,01,-6.35,01,38.70,01,8.90,01
2000,6,1,19,45,-6.72,01,0.00,06,-1.16,01,-6.28,01,38.89,01,8.91,01
2000,6,1,19,50,-7.25,01,0.00,06,-1.45,01,-6.56,01,38.79,01,8.91,01
2000,6,1,19,55,-7.30,01,0.00,06,-1.37,01,-6.63,01,38.56,01,8.93,01
2000,6,1,20,0,-6.38,01,0.00,06,-1.14,01,-6.01,01,38.37,01,8.94,01
2000,6,1,20,5,-6.52,01,0.00,06,-1.14,01,-6.17,01,37.99,01,9.06,01
2000,6,1,20,10,-6.39,01,0.00,06,-0.94,01,-5.99,01,38.01,01,9.11,01
2000,6,1,20,15,-6.72,01,0.00,06,-1.10,01,-6.06,01,37.95,01,9.12,01
2000,6,1,20,20,-6.88,01,0.00,06,-1.24,01,-6.15,01,37.92,01,9.17,01
2000,6,1,20,25,-7.09,01,0.00,06,-1.45,01,-6.23,01,37.87,01,9.24,01
2000,6,1,20,30,-7.69,01,0.00,06,-1.70,01,-6.81,01,37.44,01,9.35,01
2000,6,1,20,35,-7.62,01,0.00,06,-1.58,01,-6.52,01,37.56,01,9.45,01
2000,6,1,20,40,-6.78,01,0.00,06,-1.26,01,-5.72,01,37.35,01,9.42,01
2000,6,1,20,45,-6.27,01,0.00,06,-0.94,01,-5.29,01,37.36,01,9.41,01
2000,6,1,20,50,-5.85,01,0.00,06,-0.67,01,-4.74,01,37.39,01,9.40,01
2000,6,1,20,55,-5.45,01,0.00,06,-0.31,01,-4.37,01,37.08,01,9.31,01
2000,6,1,21,0,-5.94,01,0.00,06,-0.72,01,-4.92,01,37.15,01,9.42,01
2000,6,1,21,5,-6.64,01,0.00,06,-0.92,01,-5.50,01,36.63,01,9.51,01
2000,6,1,21,10,-7.36,01,0.00,06,-1.12,01,-6.05,01,36.80,01,9.54,01
2000,6,1,21,15,-8.08,01,0.00,06,-1.49,01,-6.61,01,36.22,01,9.67,01
2000,6,1,21,20,-8.74,01,0.00,06,-1.73,01,-7.27,01,36.14,01,9.96,01
2000,6,1,21,25,-8.07,01,0.00,06,-1.53,01,-6.53,01,35.75,01,9.99,01
2000,6,1,21,30,-6.95,01,0.00,06,-1.37,01,-5.60,01,35.80,01,10.00,01
2000,6,1,21,35,-6.76,01,0.00,06,-1.37,01,-5.56,01,35.67,01,10.32,01
2000,6,1,21,40,-7.06,01,0.00,06,-1.20,01,-5.75,01,35.64,01,10.44,01
2000,6,1,21,45,-6.09,01,0.00,06,-0.79,01,-5.05,01,35.43,01,10.34,01
2000,6,1,21,50,-5.99,01,0.00,06,-0.52,01,-4.87,01,35.29,01,10.43,01
2000,6,1,21,55,-5.45,01,0.00,06,-0.03,01,-3.88,01,35.21,01,10.52,01
2000,6,1,22,0,-5.66,01,0.00,06,-0.20,01,-4.16,01,35.15,01,10.54,01
2000,6,1,22,5,-5.01,01,0.00,06,0.25,01,-3.15,01,35.46,01,10.46,01
2000,6,1,22,10,-4.86,01,0.00,06,0.35,01,-2.95,01,35.11,01,10.82,01
2000,6,1,22,15,-5.02,01,0.00,06,0.31,01,-3.02,01,34.68,01,11.13,01
2000,6,1,22,20,-5.37,01,0.00,06,-0.35,01,-3.60,01,34.51,01,11.08,01
2000,6,1,22,25,-5.51,01,0.00,06,-0.31,01,-3.92,01,34.06,01,11.03,01
2000,6,1,22,30,-5.49,01,0.00,06,-0.28,01,-3.93,01,33.95,01,10.99,01
2000,6,1,22,35,-5.31,01,0.00,06,-0.04,01,-3.84,01,34.14,01,11.06,01
2000,6,1,22,40,-5.09,01,0.00,06,0.18,01,-3.47,01,34.28,01,11.10,01
2000,6,1,22,45,-4.98,01,0.00,06,0.13,01,-3.38,01,34.15,01,11.19,01
2000,6,1,22,50,-5.04,01,0.00,06,-0.02,01,-3.65,01,33.78,01,11.18,01
2000,6,1,22,55,-5.04,01,0.00,06,0.07,01,-3.46,01,33.84,01,11.11,01
2000,6,1,23,0,-4.62,01,0.00,06,0.37,01,-2.94,01,33.97,01,11.19,01
2000,6,1,23,5,-4.20,01,0.00,06,0.45,01,-2.72,01,34.04,01,11.26,01
2000,6,1,23,10,-4.70,01,0.00,06,-0.09,01,-3.31,01,33.87,01,11.86,01
2000,6,1,23,15,-5.18,01,0.00,06,-0.72,01,-4.22,01,33.46,01,12.67,01
2000,6,1,23,20,-5.51,01,0.00,06,-1.20,01,-4.84,01,32.75,01,13.51,01
2000,6,1,23,25,-4.79,01,0.00,06,-0.64,01,-3.62,01,32.56,01,12.88,01
2000,6,1,23,30,-3.67,01,0.00,06,0.05,01,-2.61,01,33.11,01,12.62,01
2000,6,1,23,35,-3.54,01,0.00,06,0.10,01,-2.53,01,33.12,01,12.61,01
2000,6,1,23,40,-4.72,01,0.00,06,-0.54,01,-3.83,01,32.84,01,12.55,01
2000,6,1,23,45,-4.87,01,0.00,06,-0.54,01,-4.00,01,32.63,01,12.51,01
2000,6,1,23,50,-4.56,01,0.00,06,-0.60,01,-3.39,01,32.04,01,13.85,01
2000,6,1,23,55,-4.32,01,0.00,06,-0.55,01,-3.30,01,31.87,01,13.19,01
2000,6,2,0,0,-2.91,01,0.00,06,0.58,01,-2.12,01,32.57,01,12.10,01
2000,6,2,0,5,-3.13,01,0.00,06,0.45,01,-2.42,01,32.40,01,12.01,01
