1998,6,1,0,5,-6.33,01,-.32,01,-5.70,01,.05,01,19.59,01,58.44,,13.53,01
1998,6,1,0,10,-6.32,01,-.35,01,-5.71,01,.04,01,19.44,01,59.27,,13.53,01
1998,6,1,0,15,-6.16,01,-.04,01,-5.65,01,.05,01,19.53,01,58.83,,13.53,01
1998,6,1,0,20,-6.26,01,.93,01,-5.69,01,.03,01,19.71,01,58.23,,13.54,01
1998,6,1,0,25,-6.26,01,1.39,01,-5.80,01,.02,01,19.96,01,57.31,,13.54,01
1998,6,1,0,30,-6.41,01,.79,01,-5.88,01,.03,01,19.95,01,57.23,,13.54,01
1998,6,1,0,35,-6.59,01,.50,01,-6.08,01,.04,01,19.90,01,57.37,,13.54,01
1998,6,1,0,40,-6.64,01,-.22,01,-6.15,01,.03,01,19.71,01,58.27,,13.54,01
1998,6,1,0,45,-6.83,01,-.75,01,-6.23,01,.01,01,19.35,01,59.69,,13.55,01
1998,6,1,0,50,-7.04,01,-.77,01,-6.36,01,.02,01,18.98,01,61.16,,13.55,01
1998,6,1,0,55,-7.07,01,-.77,01,-6.46,01,.02,01,18.79,01,61.90,,13.55,01
1998,6,1,1,0,-6.85,01,-.69,01,-6.36,01,.01,01,18.91,01,61.54,,13.56,01
1998,6,1,1,5,-6.70,01,.10,01,-6.28,01,.02,01,19.15,01,60.52,,13.56,01
1998,6,1,1,10,-6.59,01,.70,01,-6.23,01,.01,01,19.31,01,60.04,,13.56,01
1998,6,1,1,15,-6.64,01,.27,01,-6.26,01,.01,01,19.28,01,60.21,,13.56,01
1998,6,1,1,20,-6.68,01,-.41,01,-6.28,01,.02,01,19.03,01,61.26,,13.56,01
1998,6,1,1,25,-6.64,01,-.56,01,-6.21,01,.01,01,18.96,01,61.58,,13.56,01
1998,6,1,1,30,-6.59,01,-.51,01,-6.26,01,.01,01,18.90,01,61.64,,13.57,01
1998,6,1,1,35,-6.72,01,-.71,01,-6.30,01,.00,01,18.82,01,62.29,,13.57,01
1998,6,1,1,40,-6.77,01,-.70,01,-6.35,01,.00,01,18.68,01,62.98,,13.57,01
1998,6,1,1,45,-6.46,01,.48,01,-6.14,01,.00,01,18.86,01,62.28,,13.57,01
1998,6,1,1,50,-6.29,01,.82,01,-5.97,01,.00,01,19.06,01,61.49,,13.58,01
1998,6,1,1,55,-6.60,01,-.31,01,-6.22,01,.00,01,18.83,01,62.58,,13.58,01
1998,6,1,2,0,-7.10,01,-.88,01,-6.59,01,.01,01,18.31,01,64.71,,13.58,01
1998,6,1,2,5,-7.07,01,-1.40,01,-6.57,01,0.00,01,17.86,01,66.68,,12.64,01
1998,6,1,2,10,-6.61,01,-.73,01,-6.23,01,.00,01,17.85,01,66.59,,12.60,01
1998,6,1,2,15,-6.69,01,-.73,01,-6.24,01,.00,01,17.85,01,66.80,,13.18,01
1998,6,1,2,20,-6.82,01,-.73,01,-6.32,01,.01,01,17.68,01,67.50,,13.47,01
1998,6,1,2,25,-6.69,01,-.73,01,-6.31,01,.01,01,17.63,01,67.75,,13.50,01
1998,6,1,2,30,-6.65,01,-.73,01,-6.23,01,.00,01,17.43,01,68.78,,13.51,01
1998,6,1,2,35,-6.58,01,-.73,01,-6.13,01,.00,01,17.31,01,69.06,,13.52,01
1998,6,1,2,40,-6.06,01,-.31,01,-5.75,01,.00,01,17.47,01,68.53,,13.53,01
1998,6,1,2,45,-5.87,01,.34,01,-5.62,01,.01,01,17.67,01,67.62,,13.54,01
1998,6,1,2,50,-5.88,01,-.09,01,-5.58,01,.00,01,17.57,01,68.29,,13.55,01
1998,6,1,2,55,-5.96,01,-.73,01,-5.66,01,.01,01,17.26,01,70.10,,13.56,01
1998,6,1,3,0,-5.80,01,-.73,01,-5.57,01,.02,01,17.02,01,70.70,,13.57,01
1998,6,1,3,5,-5.89,01,-.73,01,-5.68,01,.01,01,17.01,01,70.70,,13.57,01
1998,6,1,3,10,-6.00,01,-.73,01,-5.77,01,.01,01,16.97,01,70.80,,13.58,01
1998,6,1,3,15,-6.10,01,-.73,01,-5.91,01,.01,01,16.76,01,71.60,,13.59,01
1998,6,1,3,20,-6.26,01,-.73,01,-5.97,01,.02,01,16.54,01,72.80,,13.59,01
1998,6,1,3,25,-6.15,01,-.73,01,-5.86,01,.01,01,16.46,01,73.60,,13.60,01
1998,6,1,3,30,-5.99,01,-.40,01,-5.71,01,.02,01,16.61,01,74.00,,13.60,01
1998,6,1,3,35,-5.66,01,1.03,01,-5.53,01,.02,01,16.97,01,73.10,,13.61,01
1998,6,1,3,40,-5.43,01,1.51,01,-5.37,01,.02,01,17.27,01,72.20,,13.61,01
1998,6,1,3,45,-5.42,01,1.54,01,-5.36,01,.04,01,17.45,01,71.80,,13.62,01
1998,6,1,3,50,-5.58,01,.76,01,-5.35,01,.03,01,17.39,01,72.10,,13.62,01
1998,6,1,3,55,-5.63,01,-.01,01,-5.37,01,.03,01,17.19,01,74.00,,13.62,01
1998,6,1,4,0,-5.45,01,-.04,01,-5.30,01,.04,01,17.12,01,74.40,,13.62,01
1998,6,1,4,5,-5.51,01,-.56,01,-5.38,01,.02,01,16.94,01,75.50,,13.62,01
1998,6,1,4,10,-5.62,01,-.37,01,-5.53,01,.03,01,16.85,01,76.30,,13.63,01
1998,6,1,4,15,-5.63,01,.77,01,-5.55,01,.04,01,17.15,01,75.60,,13.63,01
1998,6,1,4,20,-5.49,01,1.46,01,-5.41,01,.03,01,17.49,01,74.20,,13.63,01
1998,6,1,4,25,-5.50,01,1.53,01,-5.38,01,.03,01,17.64,01,73.90,,13.63,01
1998,6,1,4,30,-5.69,01,1.98,01,-5.59,01,.03,01,17.85,01,73.60,,13.63,01
1998,6,1,4,35,-5.85,01,1.50,01,-5.65,01,.04,01,17.93,01,75.20,,13.63,01
1998,6,1,4,40,-6.09,01,.46,01,-5.79,01,.03,01,17.81,01,76.20,,13.63,01
1998,6,1,4,45,-6.16,01,-.13,01,-5.93,01,.02,01,17.63,01,77.90,,13.62,01
1998,6,1,4,50,-6.16,01,-.71,01,-5.88,01,.01,01,17.46,01,79.60,,13.63,01
1998,6,1,4,55,-6.30,01,-.73,01,-6.10,01,.03,01,17.35,01,80.90,,13.63,01
1998,6,1,5,0,-6.67,01,-.65,01,-6.40,01,.04,01,17.34,01,81.40,,13.63,01
1998,6,1,5,5,-6.46,01,-.16,01,-6.28,01,.02,01,17.38,01,82.20,,13.63,01
1998,6,1,5,10,-6.24,01,-.32,01,-6.06,01,.04,01,17.31,01,84.50,,13.63,01
1998,6,1,5,15,-5.98,01,-.00,01,-5.79,01,.11,01,17.38,01,84.80,,13.63,01
1998,6,1,5,20,-5.89,01,-.47,01,-5.68,01,.35,01,17.27,01,85.70,,13.63,01
1998,6,1,5,25,-5.64,01,-.72,01,-5.45,01,.44,01,17.06,01,87.70,,13.63,01
1998,6,1,5,30,-4.87,01,-.20,01,-4.66,01,.81,01,17.11,01,88.70,,13.63,01
1998,6,1,5,35,-3.69,01,.63,01,-3.52,01,2.00,01,17.32,01,87.90,,13.63,01
1998,6,1,5,40,-2.22,01,.47,01,-1.94,01,3.41,01,17.36,01,87.40,,13.64,01
1998,6,1,5,45,-.10,01,.34,01,-.01,01,5.82,01,17.25,01,87.50,,13.64,01
1998,6,1,5,50,3.17,01,1.42,01,3.26,01,9.54,01,17.28,01,86.70,,13.64,01
1998,6,1,5,55,8.01,01,19.91,01,7.79,01,14.55,01,17.23,01,86.60,,13.64,01
1998,6,1,6,0,14.11,01,37.73,01,12.94,01,20.57,01,17.13,01,87.10,,13.64,01
1998,6,1,6,5,21.80,01,71.10,01,18.21,01,27.97,01,17.24,01,87.00,,13.64,01
1998,6,1,6,10,30.36,01,100.60,01,23.71,01,36.50,01,17.33,01,86.50,,13.63,01
1998,6,1,6,15,39.19,01,130.20,01,28.66,01,45.67,01,17.40,01,86.50,,13.63,01
1998,6,1,6,20,49.01,01,160.30,01,33.54,01,56.47,01,17.53,01,86.30,,13.63,01
1998,6,1,6,25,61.64,01,199.80,01,38.99,01,70.70,01,17.63,01,86.00,,13.63,01
1998,6,1,6,30,78.00,01,242.90,01,44.18,01,86.50,01,17.86,01,85.60,,13.63,01
1998,6,1,6,35,90.10,14,280.80,15,48.85,15,101.30,01,18.19,01,84.20,,13.62,01
1998,6,1,6,40,103.80,14,309.90,15,53.38,15,114.80,01,18.46,01,83.50,,13.62,01
1998,6,1,6,45,118.70,18,340.10,19,57.58,19,129.40,01,18.75,01,82.50,,13.61,01
1998,6,1,6,50,138.50,03,368.70,03,61.59,03,144.30,01,19.05,01,81.80,,13.61,01
1998,6,1,6,55,149.50,14,396.10,15,64.48,15,159.40,01,19.27,01,80.80,,13.60,01
1998,6,1,7,0,164.60,10,421.80,11,67.23,11,174.40,01,19.59,01,79.70,,13.59,01
1998,6,1,7,5,181.80,10,450.00,11,70.40,11,190.90,01,19.92,01,78.90,,13.58,01
1998,6,1,7,10,200.70,10,480.80,11,73.60,11,209.10,01,20.29,01,77.90,,13.57,01
1998,6,1,7,15,218.90,14,503.60,15,77.20,15,226.50,01,20.62,01,77.10,,13.56,01
1998,6,1,7,20,235.90,10,522.70,11,80.30,11,242.70,01,20.96,01,76.50,,13.56,01
1998,6,1,7,25,253.50,10,542.30,11,82.90,11,259.50,01,21.27,01,75.30,,13.55,01
1998,6,1,7,30,268.60,14,554.20,15,84.40,15,274.30,01,21.40,01,75.10,,13.54,01
1998,6,1,7,35,289.60,10,578.30,11,86.50,11,293.00,01,21.77,01,74.00,,13.53,01
1998,6,1,7,40,309.60,03,597.10,03,88.60,03,310.70,01,22.16,01,72.90,,13.52,01
1998,6,1,7,45,325.20,03,611.70,03,88.20,03,326.00,01,22.32,01,71.60,,13.51,01
1998,6,1,7,50,306.40,34,637.10,35,88.60,35,345.80,01,22.59,01,70.60,,13.50,01
1998,6,1,7,55,357.10,14,657.90,15,88.70,15,365.00,01,22.75,01,70.10,,13.49,01
1998,6,1,8,0,380.50,10,671.30,11,88.80,11,381.90,01,22.85,01,69.77,,13.48,01
1998,6,1,8,5,398.50,03,690.00,03,88.00,03,400.60,01,23.03,01,69.32,,13.47,01
1998,6,1,8,10,416.50,03,705.00,03,88.90,03,418.10,01,23.43,01,67.94,,13.46,01
1998,6,1,8,15,433.80,03,718.00,03,88.80,03,435.30,01,23.62,01,66.85,,13.46,01
1998,6,1,8,20,452.80,03,733.00,03,90.10,03,452.40,01,24.07,01,65.43,,13.45,01
1998,6,1,8,25,469.00,10,739.00,11,91.30,11,468.10,01,24.47,01,63.42,,13.44,01
1998,6,1,8,30,486.50,03,749.00,03,92.10,03,482.90,01,24.78,01,62.99,,13.43,01
1998,6,1,8,35,506.00,03,766.00,03,91.10,03,502.50,01,25.34,01,59.97,,13.42,01
1998,6,1,8,40,523.50,10,779.00,11,89.50,11,519.90,01,25.65,01,58.09,,13.41,01
1998,6,1,8,45,539.80,03,788.00,03,88.90,03,536.50,01,25.79,01,57.59,,13.40,01
1998,6,1,8,50,556.00,03,797.00,03,88.10,03,552.80,01,26.00,01,55.70,,13.40,01
1998,6,1,8,55,573.70,03,808.00,03,87.10,03,570.40,01,26.11,01,54.60,,13.39,01
1998,6,1,9,0,591.40,03,820.00,03,87.00,03,586.30,01,26.46,01,53.31,,13.38,01
1998,6,1,9,5,608.90,03,830.00,03,87.00,03,601.90,01,27.01,01,51.45,,13.37,01
1998,6,1,9,10,625.60,03,841.00,03,85.60,03,617.50,01,27.57,01,48.17,,13.36,01
1998,6,1,9,15,641.50,03,848.00,03,84.60,03,632.80,01,27.88,01,46.24,,13.35,01
1998,6,1,9,20,656.40,03,854.00,03,83.70,03,646.70,01,28.31,01,43.89,,13.34,01
1998,6,1,9,25,674.50,03,866.00,03,81.00,03,664.30,01,28.42,01,42.20,,13.33,01
1998,6,1,9,30,691.70,03,874.00,03,80.50,03,679.10,01,28.84,01,40.71,,13.32,01
1998,6,1,9,35,709.00,03,884.00,03,78.00,03,695.10,01,29.03,01,39.45,,13.32,01
1998,6,1,9,40,729.00,03,896.00,03,75.90,03,712.00,01,29.28,01,38.53,,13.31,01
1998,6,1,9,45,742.00,03,896.00,03,77.80,03,722.00,01,29.70,01,38.20,,13.30,01
1998,6,1,9,50,757.00,03,901.00,03,76.30,03,737.00,01,29.89,01,37.18,,13.29,01
1998,6,1,9,55,771.00,03,904.00,03,75.90,03,749.00,01,30.06,01,37.00,,13.28,01
1998,6,1,10,0,788.00,03,913.00,03,74.30,03,763.00,01,30.32,01,35.85,,13.27,01
1998,6,1,10,5,801.00,03,915.00,03,73.90,03,775.00,01,30.62,01,34.36,,13.26,01
1998,6,1,10,10,816.00,03,922.00,03,73.60,03,788.00,01,31.00,01,33.42,,13.26,01
1998,6,1,10,15,828.00,03,924.00,03,73.00,03,798.00,01,31.26,01,32.01,,13.25,01
1998,6,1,10,20,842.00,03,929.00,03,73.00,03,811.00,01,31.54,01,30.45,,13.24,01
1998,6,1,10,25,854.00,03,932.00,03,72.90,03,821.00,01,31.91,01,30.24,,13.23,01
1998,6,1,10,30,865.00,03,935.00,03,72.60,03,831.00,01,32.33,01,28.08,,13.22,01
1998,6,1,10,35,876.00,03,938.00,03,72.40,03,840.00,01,32.85,01,27.73,,13.22,01
1998,6,1,10,40,889.00,03,944.00,03,71.10,03,852.00,01,33.39,01,25.76,,13.21,01
1998,6,1,10,45,899.00,03,947.00,03,67.27,03,862.00,01,33.36,01,23.89,,13.20,01
1998,6,1,10,50,911.00,03,951.00,03,67.11,03,872.00,01,33.62,01,23.24,,13.19,01
1998,6,1,10,55,917.00,03,946.00,03,69.37,03,877.00,01,33.96,01,21.41,,13.19,01
1998,6,1,11,0,929.00,03,949.00,03,70.80,03,887.00,01,34.34,01,20.94,,13.18,01
1998,6,1,11,5,936.00,03,946.00,03,72.70,03,893.00,01,34.64,01,21.11,,13.17,01
1998,6,1,11,10,945.00,03,946.00,03,73.40,03,901.00,01,34.74,01,19.38,,13.16,01
1998,6,1,11,15,949.00,03,938.00,03,77.40,03,904.00,01,35.03,01,19.36,,13.16,01
1998,6,1,11,20,957.00,03,937.00,03,81.20,03,910.00,01,35.61,01,18.63,,13.15,01
1998,6,1,11,25,962.00,03,932.00,03,82.80,03,915.00,01,35.69,01,18.49,,13.14,01
1998,6,1,11,30,973.00,03,937.00,03,83.10,03,924.00,01,36.22,01,16.73,,13.14,01
1998,6,1,11,35,974.00,03,929.00,03,86.20,03,923.00,01,36.54,01,17.18,,13.13,01
1998,6,1,11,40,985.00,03,936.00,03,85.70,03,933.00,01,37.13,01,16.07,,13.12,01
1998,6,1,11,45,993.00,03,941.00,03,79.20,03,941.00,01,36.72,01,15.27,,13.12,01
1998,6,1,11,50,1000.00,03,943.00,03,78.90,03,947.00,01,36.81,01,15.75,,13.11,01
1998,6,1,11,55,1006.00,03,944.00,03,80.40,03,951.00,01,37.00,01,15.76,,13.11,01
1998,6,1,12,0,1000.00,03,929.00,03,84.50,03,945.00,01,37.04,01,15.22,,13.10,01
1998,6,1,12,5,1012.00,03,942.00,03,82.80,03,954.00,01,37.73,01,14.38,,13.10,01
1998,6,1,12,10,1016.00,03,944.00,03,81.10,03,957.00,01,37.83,01,14.31,,13.09,01
1998,6,1,12,15,1023.00,03,952.00,03,77.10,03,963.00,01,38.00,01,13.01,,13.09,01
1998,6,1,12,20,1027.00,03,955.00,03,74.60,03,966.00,01,38.38,01,11.29,,13.08,01
1998,6,1,12,25,1030.00,03,955.00,03,72.40,03,970.00,01,38.12,01,11.38,,13.08,01
1998,6,1,12,30,1031.00,03,956.00,03,72.60,03,970.00,01,38.24,01,11.40,,13.08,01
1998,6,1,12,35,1032.00,03,956.00,03,72.80,03,970.00,01,38.45,01,10.78,,13.07,01
1998,6,1,12,40,1034.00,11,958.00,10,70.70,10,973.00,01,38.42,01,10.66,,13.07,01
1998,6,1,12,45,1036.00,11,960.00,10,71.10,10,974.00,01,38.64,01,10.57,,13.07,01
1998,6,1,12,50,1036.00,11,961.00,10,71.00,10,975.00,01,38.80,01,11.14,,13.07,01
1998,6,1,12,55,1039.00,03,966.00,03,71.10,03,976.00,01,39.34,01,10.65,,13.06,01
1998,6,1,13,0,1038.00,03,966.00,03,69.73,03,976.00,01,39.26,01,10.47,,13.06,01
1998,6,1,13,5,1036.00,03,964.00,03,68.30,03,975.00,01,39.14,01,9.80,,13.05,01
1998,6,1,13,10,1039.00,11,973.00,10,65.53,10,978.00,01,39.37,01,9.06,,13.05,01
1998,6,1,13,15,1034.00,03,966.00,03,66.44,03,975.00,01,39.30,01,9.10,,13.05,01
1998,6,1,13,20,1035.00,11,972.00,10,63.83,10,975.00,01,39.22,01,8.59,,13.05,01
1998,6,1,13,25,1031.00,11,971.00,10,64.81,10,973.00,01,39.43,01,8.61,,13.04,01
1998,6,1,13,30,1027.00,03,970.00,03,65.45,03,970.00,01,39.55,01,8.50,,13.04,01
1998,6,1,13,35,1026.00,11,972.00,10,63.86,10,968.00,01,39.61,01,7.99,,13.04,01
1998,6,1,13,40,1016.00,03,964.00,03,66.24,03,960.00,01,39.80,01,8.45,,13.04,01
1998,6,1,13,45,1013.00,03,966.00,03,64.69,03,959.00,01,39.76,01,8.72,,13.04,01
1998,6,1,13,50,1008.00,03,967.00,03,64.35,03,954.00,01,39.98,01,8.60,,13.04,01
1998,6,1,13,55,1000.00,11,963.00,10,64.14,10,949.00,01,40.01,01,8.54,,13.04,01
1998,6,1,14,0,995.00,03,964.00,03,64.61,03,945.00,01,40.01,01,8.55,,13.04,01
1998,6,1,14,5,990.00,03,965.00,03,62.62,03,942.00,01,39.84,01,8.51,,12.92,01
1998,6,1,14,10,984.00,03,966.00,03,63.77,03,936.00,01,40.17,01,8.06,,12.90,01
1998,6,1,14,15,976.00,03,964.00,03,63.87,03,930.00,01,40.28,01,7.96,,12.90,01
1998,6,1,14,20,973.00,03,969.00,03,61.13,03,928.00,01,40.14,01,7.29,,12.89,01
1998,6,1,14,25,967.00,03,972.00,03,60.90,03,924.00,01,40.24,01,7.26,,12.89,01
1998,6,1,14,30,961.00,11,974.00,10,59.16,10,920.00,01,40.14,01,6.78,,12.89,01
1998,6,1,14,35,950.00,03,971.00,03,59.40,03,911.00,01,40.13,01,6.85,,12.89,01
1998,6,1,14,40,944.00,03,975.00,03,59.64,03,905.00,01,40.54,01,6.53,,12.89,01
1998,6,1,14,45,934.00,03,972.00,03,58.22,03,897.00,01,40.40,01,6.45,,12.89,01
1998,6,1,14,50,923.00,03,969.00,03,57.16,03,888.00,01,40.33,01,6.30,,12.89,01
1998,6,1,14,55,907.00,11,960.00,10,59.12,10,874.00,01,40.42,01,6.44,,12.89,01
1998,6,1,15,0,897.00,11,955.00,10,61.72,10,866.00,01,40.50,01,6.24,,12.89,01
1998,6,1,15,5,885.00,03,951.00,03,62.27,03,855.00,01,40.44,01,6.48,,12.99,01
1998,6,1,15,10,874.00,03,948.00,03,64.08,03,845.00,01,40.58,01,6.78,,13.02,01
1998,6,1,15,15,861.00,03,939.00,03,66.91,03,833.00,01,40.72,01,6.34,,13.02,01
1998,6,1,15,20,842.00,03,922.00,03,71.90,03,816.00,01,40.82,01,6.54,,13.03,01
1998,6,1,15,25,834.00,03,922.00,03,72.20,03,809.00,01,40.77,01,6.25,,13.03,01
1998,6,1,15,30,816.00,03,912.00,03,70.90,03,793.00,01,40.52,01,6.31,,13.03,01
1998,6,1,15,35,809.00,03,918.00,03,72.50,03,786.00,01,40.78,01,6.65,,13.03,01
1998,6,1,15,40,791.00,03,911.00,03,68.63,03,771.00,01,40.75,01,5.98,,13.04,01
1998,6,1,15,45,782.00,03,915.00,03,69.05,03,762.00,01,40.96,01,6.47,,13.04,01
1998,6,1,15,50,766.00,11,915.00,10,64.02,10,750.00,01,40.66,01,6.42,,13.04,01
1998,6,1,15,55,754.00,11,919.00,10,61.41,10,739.00,01,40.80,01,6.09,,13.04,01
1998,6,1,16,0,737.00,03,911.00,03,62.12,03,724.00,01,40.92,01,5.94,,13.04,01
1998,6,1,16,5,717.00,03,898.00,03,62.99,03,707.00,01,40.65,01,6.15,,13.04,01
1998,6,1,16,10,702.00,03,891.00,03,64.10,03,693.20,01,40.51,01,6.35,,13.04,01
1998,6,1,16,15,685.70,03,888.00,03,63.52,03,677.10,01,40.72,01,6.31,,13.04,01
1998,6,1,16,20,674.10,03,891.00,03,62.56,03,666.90,01,40.83,01,6.10,,13.04,01
1998,6,1,16,25,657.70,03,888.00,03,59.51,03,652.60,01,40.66,01,5.88,,13.04,01
1998,6,1,16,30,644.70,03,887.00,03,59.49,03,640.10,01,40.69,01,5.90,,13.04,01
1998,6,1,16,35,621.60,11,868.00,10,60.61,10,618.60,01,40.63,01,6.02,,13.04,01
1998,6,1,16,40,613.30,03,877.00,03,59.18,03,611.10,01,40.60,01,5.53,,13.04,01
1998,6,1,16,45,596.30,03,875.00,03,56.08,03,595.40,01,40.52,01,5.36,,13.04,01
1998,6,1,16,50,581.20,03,874.00,03,55.88,03,580.00,01,40.79,01,5.50,,13.04,01
1998,6,1,16,55,562.80,03,866.00,03,53.99,03,563.50,01,40.56,01,5.51,,13.04,01
1998,6,1,17,0,542.10,03,851.00,03,54.31,03,543.90,01,40.39,01,5.60,,13.04,01
1998,6,1,17,5,527.30,03,848.00,03,53.49,03,530.50,01,40.30,01,5.58,,13.05,01
1998,6,1,17,10,509.30,03,841.00,03,52.64,03,513.20,01,40.21,01,5.61,,13.05,01
1998,6,1,17,15,491.30,03,835.00,03,50.77,03,496.50,01,40.10,01,5.76,,13.05,01
1998,6,1,17,20,477.30,11,839.00,10,47.83,10,484.00,01,39.96,01,5.47,,13.05,01
1998,6,1,17,25,459.40,03,830.00,03,48.30,03,466.60,01,40.08,01,5.74,,13.05,01
1998,6,1,17,30,441.50,03,822.00,03,47.96,03,449.90,01,40.11,01,5.51,,13.05,01
1998,6,1,17,35,420.80,03,804.00,03,48.12,03,429.80,01,40.09,01,5.81,,13.05,01
1998,6,1,17,40,398.60,03,779.00,03,49.37,03,408.10,01,39.96,01,5.92,,13.05,01
1998,6,1,17,45,387.30,11,784.00,10,46.99,10,396.80,01,39.75,01,5.87,,13.05,01
1998,6,1,17,50,376.30,11,799.00,10,41.38,10,385.10,01,39.68,01,5.75,,13.05,01
1998,6,1,17,55,356.30,11,782.00,10,41.20,10,366.10,01,39.62,01,5.61,,13.05,01
1998,6,1,18,0,335.10,11,758.00,10,42.55,10,345.70,01,39.54,01,5.62,,13.06,01
1998,6,1,18,5,317.40,11,748.00,10,42.02,10,330.10,01,39.40,01,5.68,,13.06,01
1998,6,1,18,10,296.70,03,738.00,03,39.26,03,312.80,01,39.26,01,5.90,,13.06,01
1998,6,1,18,15,279.00,03,728.00,03,38.16,03,297.20,01,39.14,01,6.15,,13.06,01
1998,6,1,18,20,265.10,03,728.00,03,36.60,03,284.00,01,38.97,01,6.83,,13.06,01
1998,6,1,18,25,248.20,03,728.00,03,31.95,03,267.70,01,38.86,01,6.98,,13.06,01
1998,6,1,18,30,228.30,03,712.00,03,29.26,03,248.80,01,38.83,01,5.93,,13.06,01
1998,6,1,18,35,208.40,03,692.20,03,26.48,03,231.00,01,38.63,01,5.91,,13.06,01
1998,6,1,18,40,188.50,03,663.40,03,25.57,03,211.50,01,38.46,01,6.43,,13.06,01
1998,6,1,18,45,171.10,03,641.10,03,24.10,03,194.70,01,38.20,01,6.62,,13.07,01
1998,6,1,18,50,155.40,03,627.20,03,22.01,03,180.30,01,37.96,01,6.79,,13.07,01
1998,6,1,18,55,140.00,03,608.70,03,20.69,03,165.60,01,37.73,01,6.98,,13.07,01
1998,6,1,19,0,125.00,01,591.70,01,18.82,01,151.60,01,37.45,01,7.11,,13.07,01
1998,6,1,19,5,109.40,01,565.50,01,17.25,01,136.70,01,37.22,01,7.38,,13.08,01
1998,6,1,19,10,94.70,01,538.60,01,15.67,01,122.60,01,36.80,01,7.70,,13.08,01
1998,6,1,19,15,79.70,01,507.90,01,13.50,01,107.50,01,36.52,01,7.90,,13.08,01
1998,6,1,19,20,65.10,01,471.60,01,11.06,01,90.50,01,36.25,01,8.10,,13.09,01
1998,6,1,19,25,51.66,01,431.70,01,9.00,01,73.80,01,35.72,01,8.49,,13.09,01
1998,6,1,19,30,39.93,01,397.90,01,6.95,01,59.48,01,35.07,01,8.98,,13.09,01
1998,6,1,19,35,28.51,01,355.30,01,4.69,01,46.01,01,34.45,01,9.26,,13.10,01
1998,6,1,19,40,17.72,01,302.00,01,2.60,01,33.96,01,33.89,01,9.98,,13.11,01
1998,6,1,19,45,8.27,01,238.60,01,-.15,01,23.81,01,33.18,01,10.45,,13.11,01
1998,6,1,19,50,.84,01,167.30,01,-2.12,01,15.66,01,32.43,01,10.78,,13.12,01
1998,6,1,19,55,-4.00,01,60.23,01,-4.52,01,9.32,01,31.89,01,11.13,,13.13,01
1998,6,1,20,0,-7.77,01,-6.10,01,-7.98,01,4.87,01,30.87,01,12.31,,13.14,01
1998,6,1,20,5,-10.94,07,-10.19,07,-10.95,07,2.28,01,29.67,01,13.12,,13.15,01
1998,6,1,20,10,-11.78,07,-9.74,01,-11.64,07,1.20,01,29.21,01,14.72,,13.16,01
1998,6,1,20,15,-12.07,07,-7.31,01,-11.88,07,.75,01,29.28,01,14.37,,13.17,01
1998,6,1,20,20,-11.96,07,-5.87,01,-11.77,07,.44,01,29.25,01,14.35,,13.18,01
1998,6,1,20,25,-11.55,07,-3.60,01,-11.29,07,.20,01,29.32,01,13.98,,13.19,01
1998,6,1,20,30,-10.96,07,-1.86,01,-10.63,07,.13,01,29.48,01,13.57,,13.20,01
1998,6,1,20,35,-10.72,07,-1.61,01,-10.43,07,.11,01,29.53,01,13.50,,13.21,01
1998,6,1,20,40,-10.44,07,-1.03,01,-10.03,07,.07,01,29.47,01,13.33,,13.22,01
1998,6,1,20,45,-10.76,07,-1.45,01,-10.26,07,.04,01,29.23,01,13.84,,13.22,01
1998,6,1,20,50,-11.00,07,-1.67,01,-10.45,07,.03,01,28.75,01,14.26,,13.23,01
1998,6,1,20,55,-10.54,07,-1.50,01,-10.03,07,.03,01,28.58,01,14.21,,13.24,01
1998,6,1,21,0,-9.52,01,1.04,01,-9.06,01,.01,01,29.30,01,13.08,,13.24,01
1998,6,1,21,5,-9.38,01,1.82,01,-8.86,01,.02,01,29.79,01,12.61,,13.25,01
1998,6,1,21,10,-9.53,01,1.82,01,-9.04,01,.03,01,30.02,01,12.81,,13.25,01
1998,6,1,21,15,-10.10,07,1.02,01,-9.54,01,.04,01,29.96,01,13.13,,13.26,01
1998,6,1,21,20,-10.67,07,-.44,01,-10.08,07,.04,01,29.66,01,13.41,,13.26,01
1998,6,1,21,25,-11.31,07,-1.45,01,-10.77,07,.04,01,29.24,01,14.15,,13.26,01
1998,6,1,21,30,-11.50,07,-1.52,01,-10.98,07,.03,01,28.80,01,14.05,,13.27,01
1998,6,1,21,35,-11.17,07,-1.40,01,-10.65,07,.03,01,28.69,01,13.80,,13.27,01
1998,6,1,21,40,-10.40,07,.18,01,-9.88,01,.04,01,29.08,01,13.07,,13.27,01
1998,6,1,21,45,-9.99,01,1.57,01,-9.48,01,.05,01,29.50,01,12.66,,13.28,01
1998,6,1,21,50,-9.77,01,2.37,01,-9.28,01,.06,01,29.91,01,12.53,,13.28,01
1998,6,1,21,55,-10.74,07,.32,01,-10.20,07,.05,01,29.66,01,12.98,,13.28,01
1998,6,1,22,0,-10.90,07,.18,01,-10.38,07,.04,01,29.61,01,12.76,,13.28,01
1998,6,1,22,5,-11.08,07,-.03,01,-10.60,07,.06,01,29.64,01,12.64,,13.28,01
1998,6,1,22,10,-10.86,07,.57,01,-10.35,07,.06,01,29.82,01,12.25,,13.29,01
